createdAt,value
2022-12-18T09:08:39.260Z,23.4
2022-12-18T09:11:01.861Z,17.7
2022-12-18T09:13:28.649Z,11.2
2022-12-18T09:15:56.846Z,8.8
2022-12-18T09:18:25.015Z,7.8
2022-12-18T09:20:53.469Z,6.9
2022-12-18T09:23:22.911Z,6.6
2022-12-18T09:25:52.363Z,6.3
2022-12-18T09:28:21.187Z,6.2
2022-12-18T09:30:50.659Z,6
2022-12-18T09:33:19.690Z,5.9
2022-12-18T09:35:48.881Z,5.7
2022-12-18T09:38:18.430Z,5.5
2022-12-18T09:40:47.253Z,5.6
2022-12-18T09:43:16.629Z,5.7
2022-12-18T09:45:46.048Z,5.7
2022-12-18T09:48:15.089Z,5.6
2022-12-18T09:50:44.558Z,5.5
2022-12-18T09:53:13.427Z,5.6
2022-12-18T09:55:42.673Z,5.8
2022-12-18T09:58:11.940Z,5.8
2022-12-18T10:00:40.905Z,5.8
2022-12-18T10:03:10.447Z,5.8
2022-12-18T10:05:39.762Z,5.8
2022-12-18T10:08:08.706Z,5.7
2022-12-18T10:10:37.675Z,5.8
2022-12-18T10:13:07.178Z,5.9
2022-12-18T10:15:36.517Z,6
2022-12-18T10:18:05.859Z,6.1
2022-12-18T10:20:35.030Z,6.1
2022-12-18T10:23:05.249Z,6.1
2022-12-18T10:25:34.511Z,6
2022-12-18T10:28:03.704Z,6.1
2022-12-18T10:30:32.786Z,6.2
2022-12-18T10:33:02.666Z,6.1
2022-12-18T10:35:31.980Z,6.1
2022-12-18T10:38:01.156Z,6
2022-12-18T10:40:30.163Z,6
2022-12-18T10:42:59.561Z,5.9
2022-12-18T10:45:29.796Z,5.9
2022-12-18T10:47:58.780Z,5.8
2022-12-18T10:50:40.911Z,5.8
2022-12-18T10:52:58.337Z,5.8
2022-12-18T10:55:31.857Z,5.8
2022-12-18T10:58:03.182Z,5.7
2022-12-18T11:00:33.027Z,5.8
2022-12-18T11:03:02.029Z,5.7
2022-12-18T11:05:38.201Z,5.8
2022-12-18T11:08:06.907Z,5.8
2022-12-18T11:10:36.690Z,5.9
2022-12-18T11:13:05.555Z,5.9
2022-12-18T11:15:35.009Z,5.8
2022-12-18T11:18:03.502Z,5.7
2022-12-18T11:20:33.124Z,5.7
2022-12-18T11:23:02.504Z,5.6
2022-12-18T11:25:32.221Z,5.6
2022-12-18T11:27:59.784Z,5.5
2022-12-18T11:30:28.828Z,5.6
2022-12-18T11:32:57.855Z,5.6
2022-12-18T11:35:26.629Z,5.7
2022-12-18T11:37:55.774Z,5.6
2022-12-18T11:40:24.843Z,5.6
2022-12-18T11:42:53.924Z,5.6
2022-12-18T11:45:22.839Z,5.6
2022-12-18T11:47:51.627Z,5.5
2022-12-18T11:50:20.521Z,5.5
2022-12-18T11:52:54.393Z,5.5
2022-12-18T11:55:19.060Z,5.6
2022-12-18T11:57:48.255Z,5.6
2022-12-18T12:00:17.575Z,5.6
2022-12-18T12:02:47.104Z,5.6
2022-12-18T12:05:15.793Z,5.6
2022-12-18T12:07:45.101Z,5.6
2022-12-18T12:10:14.099Z,5.6
2022-12-18T12:12:47.990Z,5.6
2022-12-18T12:15:12.692Z,5.6
2022-12-18T12:17:41.906Z,5.7
2022-12-18T12:20:11.204Z,5.8
2022-12-18T12:22:40.186Z,5.9
2022-12-18T12:25:09.296Z,5.8
2022-12-18T12:27:38.377Z,5.8
2022-12-18T12:30:08.519Z,5.7
2022-12-18T12:32:36.179Z,5.7
2022-12-18T12:35:09.572Z,5.8
2022-12-18T12:37:34.655Z,5.7
2022-12-18T12:40:11.127Z,5.7
2022-12-18T12:42:32.953Z,5.7
2022-12-18T12:45:02.092Z,5.7
2022-12-18T12:47:31.044Z,5.7
2022-12-18T12:50:00.389Z,5.8
2022-12-18T12:52:30.327Z,5.6
2022-12-18T12:54:59.652Z,5.6
2022-12-18T12:57:29.050Z,5.6
2022-12-18T12:59:57.575Z,5.5
2022-12-18T13:02:26.611Z,5.6
2022-12-18T13:04:55.736Z,5.6
2022-12-18T13:07:24.632Z,5.6
2022-12-18T13:10:00.077Z,5.4
2022-12-18T13:12:23.124Z,5.4
2022-12-18T13:14:52.346Z,5.4
2022-12-18T13:17:21.342Z,5.4
2022-12-18T13:19:50.427Z,5.4
2022-12-18T13:22:19.415Z,5.4
2022-12-18T13:24:48.972Z,5.4
2022-12-18T13:27:17.550Z,5.2
2022-12-18T13:29:46.563Z,5.2
2022-12-18T13:32:19.785Z,5.2
2022-12-18T13:34:45.308Z,5.3
2022-12-18T13:37:15.342Z,5.3
2022-12-18T13:39:44.564Z,5.3
2022-12-18T13:42:13.666Z,5.3
2022-12-18T13:44:42.588Z,5.3
2022-12-18T13:47:11.955Z,5.3
2022-12-18T13:49:41.024Z,5.3
2022-12-18T13:52:10.551Z,5.3
2022-12-18T13:54:39.746Z,5.3
2022-12-18T13:57:08.340Z,5.3
2022-12-18T13:59:37.382Z,5.3
2022-12-18T14:02:06.326Z,5.2
2022-12-18T14:04:41.626Z,5.3
2022-12-18T14:07:04.859Z,5.2
2022-12-18T14:09:33.723Z,5.3
2022-12-18T14:12:02.387Z,5.2
2022-12-18T14:14:32.560Z,5.2
2022-12-18T14:17:00.807Z,5.3
2022-12-18T14:19:29.686Z,5.2
2022-12-18T14:21:58.721Z,5.2
2022-12-18T14:24:28.066Z,5.2
2022-12-18T14:26:56.764Z,5.1
2022-12-18T14:29:25.939Z,5.2
2022-12-18T14:31:55.731Z,5.2
2022-12-18T14:34:24.354Z,5.3
2022-12-18T14:36:53.618Z,5.3
2022-12-18T14:39:23.239Z,5.2
2022-12-18T14:41:52.950Z,5.1
2022-12-18T14:44:21.881Z,5.1
2022-12-18T14:46:51.147Z,5
2022-12-18T14:49:20.502Z,5.1
2022-12-18T14:51:50.002Z,5.1
2022-12-18T14:54:19.016Z,5.1
2022-12-18T14:56:48.528Z,5.1
2022-12-18T14:59:22.302Z,5.1
2022-12-18T15:01:46.124Z,5.1
2022-12-18T15:04:16.007Z,5.1
2022-12-18T15:06:45.148Z,5.1
2022-12-18T15:09:14.359Z,5.1
2022-12-18T15:11:43.732Z,5.2
2022-12-18T15:14:13.362Z,5.2
2022-12-18T15:16:46.057Z,5.1
2022-12-18T15:19:11.502Z,5.2
2022-12-18T15:21:40.637Z,5.2
2022-12-18T15:24:09.887Z,5.1
2022-12-18T15:26:39.037Z,5.2
2022-12-18T15:29:12.739Z,5.1
2022-12-18T15:31:37.500Z,5.2
2022-12-18T15:34:07.048Z,5.1
2022-12-18T15:36:35.879Z,5.2
2022-12-18T15:39:06.754Z,5.1
2022-12-18T15:41:34.109Z,5.1
2022-12-18T15:44:03.282Z,5
2022-12-18T15:46:32.812Z,5.1
2022-12-18T15:49:02.960Z,5.1
2022-12-18T15:51:31.069Z,5
2022-12-18T15:54:00.414Z,5.1
2022-12-18T15:56:29.342Z,5.1
2022-12-18T15:58:58.371Z,5.1
2022-12-18T16:01:27.880Z,5.1
2022-12-18T16:03:56.933Z,5
2022-12-18T16:06:26.495Z,5.1
2022-12-18T16:08:56.537Z,5.1
2022-12-18T16:11:25.413Z,5
2022-12-18T16:13:54.796Z,5.1
2022-12-18T16:16:23.982Z,5
2022-12-18T16:18:53.229Z,5
2022-12-18T16:21:22.363Z,4.9
2022-12-18T16:23:51.704Z,4.9
2022-12-18T16:26:20.533Z,5
2022-12-18T16:28:49.916Z,4.9
2022-12-18T16:31:18.683Z,4.9
2022-12-18T16:33:47.810Z,4.9
2022-12-18T16:36:17.002Z,4.9
2022-12-18T16:38:45.995Z,4.9
2022-12-18T16:41:15.563Z,4.9
2022-12-18T16:43:46.167Z,4.9
2022-12-18T16:46:14.138Z,4.9
2022-12-18T16:48:43.546Z,4.8
2022-12-18T16:51:12.784Z,4.8
2022-12-18T16:53:42.297Z,4.9
2022-12-18T16:56:10.679Z,4.9
2022-12-18T16:58:40.215Z,4.9
2022-12-18T17:01:09.854Z,4.9
2022-12-18T17:03:39.177Z,4.8
2022-12-18T17:06:08.067Z,4.8
2022-12-18T17:08:37.155Z,4.8
2022-12-18T17:11:06.318Z,4.8
2022-12-18T17:13:35.423Z,4.8
2022-12-18T17:16:04.730Z,4.8
2022-12-18T17:18:33.833Z,4.8
2022-12-18T17:21:02.871Z,4.7
2022-12-18T17:23:31.494Z,4.7
2022-12-18T17:26:00.421Z,4.7
2022-12-18T17:28:33.936Z,4.7
2022-12-18T17:31:04.056Z,4.7
2022-12-18T17:33:33.025Z,4.7
2022-12-18T17:36:01.972Z,4.7
2022-12-18T17:38:30.761Z,4.7
2022-12-18T17:40:59.777Z,4.8
2022-12-18T17:43:28.525Z,4.8
2022-12-18T17:45:57.162Z,4.7
2022-12-18T17:48:26.355Z,4.7
2022-12-18T17:50:55.680Z,4.8
2022-12-18T17:53:25.220Z,4.7
2022-12-18T17:55:54.468Z,4.8
2022-12-18T17:58:23.597Z,4.8
2022-12-18T18:00:52.606Z,4.7
2022-12-18T18:03:23.102Z,4.7
2022-12-18T18:05:52.908Z,4.7
2022-12-18T18:08:21.585Z,4.6
2022-12-18T18:10:51.216Z,4.7
2022-12-18T18:13:19.965Z,4.9
2022-12-18T18:15:50.289Z,5
2022-12-18T18:18:19.607Z,5
2022-12-18T18:20:49.127Z,4.8
2022-12-18T18:23:18.132Z,4.9
2022-12-18T18:25:47.140Z,4.9
2022-12-18T18:28:16.293Z,4.8
2022-12-18T18:30:44.807Z,4.8
2022-12-18T18:33:14.040Z,4.8
2022-12-18T18:35:58.592Z,4.7
2022-12-18T18:38:12.311Z,4.9
2022-12-18T18:40:41.333Z,4.8
2022-12-18T18:43:10.724Z,4.8
2022-12-18T18:45:39.572Z,4.8
2022-12-18T18:48:08.551Z,4.8
2022-12-18T18:50:38.520Z,4.7
2022-12-18T18:53:07.368Z,4.7
2022-12-18T18:55:36.532Z,4.7
2022-12-18T18:58:05.718Z,4.7
2022-12-18T19:00:34.930Z,4.8
2022-12-18T19:03:04.511Z,4.6
2022-12-18T19:05:32.880Z,4.7
2022-12-18T19:08:02.094Z,4.6
2022-12-18T19:10:31.199Z,4.7
2022-12-18T19:13:00.141Z,4.7
2022-12-18T19:15:29.172Z,4.6
2022-12-18T19:17:58.121Z,4.6
2022-12-18T19:20:27.225Z,4.5
2022-12-18T19:22:56.104Z,4.6
2022-12-18T19:25:29.904Z,4.6
2022-12-18T19:27:53.230Z,4.6
2022-12-18T19:30:22.109Z,4.6
2022-12-18T19:32:51.105Z,4.4
2022-12-18T19:35:20.401Z,4.4
2022-12-18T19:37:49.967Z,4.3
2022-12-18T19:40:18.832Z,4.3
2022-12-18T19:42:48.064Z,4.1
2022-12-18T19:45:16.512Z,4
2022-12-18T19:47:45.264Z,4
2022-12-18T19:50:14.429Z,4
2022-12-18T19:52:43.937Z,3.8
2022-12-18T19:55:12.573Z,3.9
2022-12-18T19:57:41.339Z,4
2022-12-18T20:00:14.106Z,4.1
2022-12-18T20:02:39.641Z,4.1
2022-12-18T20:05:08.192Z,4.2
2022-12-18T20:07:37.278Z,4.2
2022-12-18T20:10:09.030Z,4.2
2022-12-18T20:12:35.343Z,4.1
2022-12-18T20:15:04.606Z,4.2
2022-12-18T20:17:33.593Z,4.2
2022-12-18T20:20:02.701Z,4.3
2022-12-18T20:22:31.710Z,4.2
2022-12-18T20:25:00.986Z,4.2
2022-12-18T20:27:29.872Z,4.1
2022-12-18T20:29:58.980Z,4.1
2022-12-18T20:32:31.525Z,4.1
2022-12-18T20:34:57.946Z,4.1
2022-12-18T20:37:26.524Z,4.1
2022-12-18T20:39:56.067Z,4.2
2022-12-18T20:42:25.406Z,4.1
2022-12-18T20:44:55.015Z,4.1
2022-12-18T20:47:24.383Z,4.2
2022-12-18T20:49:53.325Z,4.1
2022-12-18T20:52:21.853Z,4.2
2022-12-18T20:54:50.610Z,4.3
2022-12-18T20:57:19.855Z,4.3
2022-12-18T20:59:49.075Z,4.3
2022-12-18T21:02:18.300Z,4.3
2022-12-18T21:04:47.413Z,4.3
2022-12-18T21:07:16.027Z,4.3
2022-12-18T21:09:45.163Z,4.3
2022-12-18T21:12:14.515Z,4.3
2022-12-18T21:14:43.174Z,4.3
2022-12-18T21:17:11.892Z,4.4
2022-12-18T21:19:41.365Z,4.4
2022-12-18T21:22:10.897Z,4.4
2022-12-18T21:24:39.987Z,4.3
2022-12-18T21:27:09.109Z,4.2
2022-12-18T21:29:37.981Z,4.3
2022-12-18T21:32:06.951Z,4.2
2022-12-18T21:34:36.292Z,4.1
2022-12-18T21:37:07.900Z,4.2
2022-12-18T21:39:37.092Z,4.3
2022-12-18T21:42:05.581Z,4.2
2022-12-18T21:44:35.691Z,4.2
2022-12-18T21:47:14.551Z,4.3
2022-12-18T21:49:32.696Z,4.3
2022-12-18T21:52:01.980Z,4.2
2022-12-18T21:54:31.052Z,4.2
2022-12-18T21:56:59.970Z,4.2
2022-12-18T21:59:28.980Z,4.2
2022-12-18T22:01:58.263Z,4.3
2022-12-18T22:04:26.938Z,4.4
2022-12-18T22:06:56.265Z,4.4
2022-12-18T22:09:25.090Z,4.3
2022-12-18T22:11:54.267Z,4.3
2022-12-18T22:14:23.075Z,4.4
2022-12-18T22:16:52.331Z,4.4
2022-12-18T22:19:21.475Z,4.4
2022-12-18T22:21:50.145Z,4.4
2022-12-18T22:24:19.586Z,4.5
2022-12-18T22:26:48.375Z,4.5
2022-12-18T22:29:17.414Z,4.4
2022-12-18T22:31:46.758Z,4.4
2022-12-18T22:34:17.375Z,4.4
2022-12-18T22:36:44.556Z,4.5
2022-12-18T22:39:13.759Z,4.5
2022-12-18T22:41:42.656Z,4.4
2022-12-18T22:44:11.973Z,4.4
2022-12-18T22:46:40.825Z,4.4
2022-12-18T22:49:10.206Z,4.3
2022-12-18T22:51:39.078Z,4.2
2022-12-18T22:54:08.254Z,4.3
2022-12-18T22:56:37.601Z,4.2
2022-12-18T22:59:06.602Z,4.3
2022-12-18T23:01:35.788Z,4.3
2022-12-18T23:04:04.721Z,4.2
2022-12-18T23:06:33.903Z,4.2
2022-12-18T23:09:02.915Z,4.2
2022-12-18T23:11:32.183Z,4.2
2022-12-18T23:14:00.779Z,4.2
2022-12-18T23:16:29.932Z,4.2
2022-12-18T23:18:59.100Z,4.2
2022-12-18T23:21:27.990Z,4.3
2022-12-18T23:23:57.156Z,4.3
2022-12-18T23:26:26.236Z,4.3
2022-12-18T23:28:55.327Z,4.2
2022-12-18T23:31:24.475Z,4.2
2022-12-18T23:33:54.067Z,4.2
2022-12-18T23:36:23.206Z,4.2
2022-12-18T23:38:52.630Z,4.2
2022-12-18T23:41:22.028Z,4.2
2022-12-18T23:43:50.856Z,4.2
2022-12-18T23:46:20.251Z,4.1
2022-12-18T23:48:49.788Z,4.2
2022-12-18T23:51:19.162Z,4.2
2022-12-18T23:53:48.463Z,4.3
2022-12-18T23:56:17.810Z,4.3
2022-12-18T23:58:50.271Z,4.2
