createdAt,value
2018-11-25T00:00:31.051Z,0.40
2018-11-25T00:02:58.644Z,0.40
2018-11-25T00:05:26.296Z,0.50
2018-11-25T00:07:53.885Z,0.70
2018-11-25T00:10:21.439Z,0.60
2018-11-25T00:12:49.207Z,0.50
2018-11-25T00:15:16.737Z,0.50
2018-11-25T00:17:44.189Z,0.67
2018-11-25T00:20:12.571Z,0.63
2018-11-25T00:22:40.170Z,0.50
2018-11-25T00:25:09.963Z,0.50
2018-11-25T00:27:37.488Z,0.80
2018-11-25T00:30:06.750Z,0.50
2018-11-25T00:32:34.233Z,0.50
2018-11-25T00:35:01.866Z,0.60
2018-11-25T00:37:29.383Z,0.50
2018-11-25T00:39:56.809Z,0.30
2018-11-25T00:42:24.435Z,0.50
2018-11-25T00:44:51.941Z,0.40
2018-11-25T00:47:19.384Z,0.60
2018-11-25T00:49:47.051Z,0.30
2018-11-25T00:52:14.582Z,0.40
2018-11-25T00:54:42.095Z,0.80
2018-11-25T00:57:09.804Z,0.60
2018-11-25T00:59:37.326Z,0.50
2018-11-25T01:02:04.934Z,0.40
2018-11-25T01:04:32.793Z,0.30
2018-11-25T01:07:00.295Z,0.50
2018-11-25T01:09:27.782Z,0.30
2018-11-25T01:11:55.564Z,0.40
2018-11-25T01:14:23.039Z,0.23
2018-11-25T01:16:50.530Z,0.40
2018-11-25T01:19:18.075Z,0.20
2018-11-25T01:21:45.563Z,0.40
2018-11-25T01:24:13.083Z,0.43
2018-11-25T01:26:40.653Z,0.20
2018-11-25T01:29:08.154Z,0.40
2018-11-25T01:31:35.661Z,0.30
2018-11-25T01:35:06.730Z,0.47
2018-11-25T01:37:34.353Z,0.30
2018-11-25T01:40:01.935Z,0.23
2018-11-25T01:42:29.772Z,0.30
2018-11-25T01:44:57.296Z,0.20
2018-11-25T01:47:24.770Z,0.20
2018-11-25T01:49:52.412Z,0.20
2018-11-25T01:52:19.912Z,0.30
2018-11-25T01:54:47.379Z,0.27
2018-11-25T01:57:15.134Z,0.30
2018-11-25T01:59:42.595Z,0.20
2018-11-25T02:02:10.091Z,0.20
2018-11-25T02:04:37.809Z,0.37
2018-11-25T02:07:05.950Z,0.30
2018-11-25T02:09:33.473Z,0.20
2018-11-25T02:12:01.191Z,0.20
2018-11-25T02:14:28.703Z,0.40
2018-11-25T02:16:56.216Z,0.40
2018-11-25T02:19:23.859Z,0.50
2018-11-25T02:21:51.392Z,0.40
2018-11-25T02:24:18.898Z,0.33
2018-11-25T02:26:46.569Z,0.30
2018-11-25T02:29:14.132Z,0.20
2018-11-25T02:31:41.565Z,0.30
2018-11-25T02:34:09.259Z,0.30
2018-11-25T02:36:36.758Z,0.30
2018-11-25T02:39:06.893Z,0.47
2018-11-25T02:41:34.504Z,0.17
2018-11-25T02:44:01.975Z,0.30
2018-11-25T02:46:29.454Z,0.30
2018-11-25T02:48:57.067Z,0.10
2018-11-25T02:51:24.581Z,0.20
2018-11-25T02:53:52.399Z,0.30
2018-11-25T02:56:20.060Z,0.30
2018-11-25T02:58:47.574Z,0.40
2018-11-25T03:01:15.046Z,0.20
2018-11-25T03:03:42.694Z,0.30
2018-11-25T03:06:10.153Z,0.10
2018-11-25T03:08:37.721Z,0.17
2018-11-25T03:11:05.444Z,0.20
2018-11-25T03:13:32.956Z,0.33
2018-11-25T03:16:00.438Z,0.70
2018-11-25T03:18:28.230Z,0.30
2018-11-25T03:20:55.732Z,0.30
2018-11-25T03:23:23.217Z,0.27
2018-11-25T03:25:51.426Z,0.50
2018-11-25T03:28:18.907Z,0.40
2018-11-25T03:30:46.399Z,0.30
2018-11-25T03:33:14.199Z,0.30
2018-11-25T03:35:41.724Z,0.20
2018-11-25T03:38:09.237Z,0.30
2018-11-25T03:40:37.079Z,0.20
2018-11-25T03:43:04.736Z,0.27
2018-11-25T03:45:32.252Z,0.40
2018-11-25T03:47:59.969Z,0.20
2018-11-25T03:50:27.516Z,0.17
2018-11-25T03:52:54.995Z,0.27
2018-11-25T03:55:22.555Z,0.27
2018-11-25T03:57:50.051Z,0.40
2018-11-25T04:00:21.187Z,0.20
2018-11-25T04:02:50.036Z,0.30
2018-11-25T04:05:17.728Z,0.30
2018-11-25T04:07:45.189Z,0.37
2018-11-25T04:10:14.847Z,0.23
2018-11-25T04:12:42.335Z,0.33
2018-11-25T04:15:12.625Z,0.20
2018-11-25T04:17:40.270Z,0.30
2018-11-25T04:20:09.381Z,0.20
2018-11-25T04:22:37.373Z,0.30
2018-11-25T04:25:07.539Z,0.33
2018-11-25T04:27:35.170Z,0.30
2018-11-25T04:30:02.999Z,0.37
2018-11-25T04:32:30.567Z,0.30
2018-11-25T04:34:58.072Z,0.30
2018-11-25T04:37:25.529Z,0.20
2018-11-25T04:39:53.210Z,0.40
2018-11-25T04:42:20.723Z,0.20
2018-11-25T04:44:48.257Z,0.37
2018-11-25T04:47:15.814Z,0.20
2018-11-25T04:49:43.322Z,0.30
2018-11-25T04:52:10.994Z,0.20
2018-11-25T04:54:38.646Z,0.30
2018-11-25T04:57:06.194Z,0.37
2018-11-25T04:59:33.763Z,0.30
2018-11-25T05:02:01.398Z,0.40
2018-11-25T05:04:28.904Z,0.30
2018-11-25T05:06:56.438Z,0.40
2018-11-25T05:09:24.244Z,0.20
2018-11-25T05:11:51.701Z,0.50
2018-11-25T05:14:19.186Z,0.30
2018-11-25T05:16:46.766Z,0.23
2018-11-25T05:19:14.253Z,0.20
2018-11-25T05:21:41.761Z,0.30
2018-11-25T05:24:09.743Z,0.50
2018-11-25T05:26:37.240Z,0.23
2018-11-25T05:29:05.027Z,0.30
2018-11-25T05:31:32.704Z,0.50
2018-11-25T05:34:00.173Z,0.30
2018-11-25T05:36:27.669Z,0.43
2018-11-25T05:38:55.325Z,0.23
2018-11-25T05:41:22.820Z,0.30
2018-11-25T05:43:50.300Z,0.30
2018-11-25T05:46:18.101Z,0.27
2018-11-25T05:48:45.629Z,0.20
2018-11-25T05:51:13.096Z,0.30
2018-11-25T05:53:40.809Z,0.40
2018-11-25T05:56:08.355Z,0.40
2018-11-25T05:58:35.869Z,0.27
2018-11-25T06:01:03.562Z,0.30
2018-11-25T06:03:31.044Z,0.40
2018-11-25T06:05:58.565Z,0.40
2018-11-25T06:08:26.264Z,0.30
2018-11-25T06:10:53.751Z,0.30
2018-11-25T06:13:21.260Z,0.37
2018-11-25T06:15:48.887Z,0.20
2018-11-25T06:18:16.415Z,0.30
2018-11-25T06:20:43.947Z,0.23
2018-11-25T06:23:12.246Z,0.37
2018-11-25T06:25:39.759Z,0.30
2018-11-25T06:28:07.321Z,0.40
2018-11-25T06:30:35.043Z,0.30
2018-11-25T06:33:02.645Z,0.20
2018-11-25T06:35:30.118Z,0.30
2018-11-25T06:37:57.905Z,0.30
2018-11-25T06:40:25.353Z,0.30
2018-11-25T06:42:52.932Z,0.30
2018-11-25T06:45:24.690Z,0.47
2018-11-25T06:47:52.798Z,0.20
2018-11-25T06:50:20.316Z,0.30
2018-11-25T06:52:47.999Z,0.60
2018-11-25T06:55:15.567Z,0.20
2018-11-25T06:57:43.074Z,0.30
2018-11-25T07:00:15.028Z,0.20
2018-11-25T07:02:42.546Z,0.20
2018-11-25T07:05:10.718Z,0.37
2018-11-25T07:07:38.483Z,0.30
2018-11-25T07:10:11.259Z,0.30
2018-11-25T07:12:39.014Z,0.20
2018-11-25T07:15:09.260Z,0.30
2018-11-25T07:17:36.751Z,0.40
2018-11-25T07:20:04.519Z,0.30
2018-11-25T07:22:32.005Z,0.27
2018-11-25T07:24:59.439Z,0.40
2018-11-25T07:27:27.071Z,0.30
2018-11-25T07:29:54.565Z,0.20
2018-11-25T07:32:22.019Z,0.50
2018-11-25T07:34:49.612Z,0.50
2018-11-25T07:37:17.035Z,0.30
2018-11-25T07:39:44.456Z,0.30
2018-11-25T07:42:12.200Z,0.40
2018-11-25T07:44:39.654Z,0.47
2018-11-25T07:47:07.199Z,0.50
2018-11-25T07:49:34.879Z,0.40
2018-11-25T07:52:02.410Z,0.37
2018-11-25T07:54:30.018Z,0.37
2018-11-25T07:56:58.655Z,0.30
2018-11-25T07:59:25.311Z,0.40
2018-11-25T08:01:52.758Z,0.50
2018-11-25T08:04:20.386Z,0.30
2018-11-25T08:06:47.907Z,0.37
2018-11-25T08:09:15.376Z,0.40
2018-11-25T08:11:43.015Z,0.30
2018-11-25T08:14:10.431Z,0.70
2018-11-25T08:16:37.898Z,0.70
2018-11-25T08:19:06.053Z,0.40
2018-11-25T08:21:33.532Z,0.60
2018-11-25T08:24:00.997Z,0.50
2018-11-25T08:26:28.799Z,0.60
2018-11-25T08:28:56.321Z,0.60
2018-11-25T08:31:23.825Z,0.57
2018-11-25T08:33:51.559Z,0.40
2018-11-25T08:36:19.118Z,0.70
2018-11-25T08:38:46.608Z,0.60
2018-11-25T08:41:14.388Z,0.60
2018-11-25T08:43:41.864Z,0.80
2018-11-25T08:46:09.391Z,0.60
2018-11-25T08:48:37.004Z,0.80
2018-11-25T08:51:04.536Z,0.70
2018-11-25T08:53:32.065Z,0.30
2018-11-25T08:55:59.753Z,0.60
2018-11-25T08:58:27.627Z,0.60
2018-11-25T09:00:55.100Z,0.50
2018-11-25T09:03:22.644Z,0.73
2018-11-25T09:05:50.233Z,0.60
2018-11-25T09:08:17.689Z,0.33
2018-11-25T09:10:45.763Z,0.60
2018-11-25T09:13:13.215Z,0.80
2018-11-25T09:15:40.696Z,0.40
2018-11-25T09:18:08.305Z,0.83
2018-11-25T09:20:35.804Z,0.70
2018-11-25T09:23:03.301Z,1.27
2018-11-25T09:25:31.918Z,1.07
2018-11-25T09:28:00.444Z,0.90
2018-11-25T09:30:28.821Z,0.90
2018-11-25T09:32:56.616Z,1.00
2018-11-25T09:35:24.477Z,0.67
2018-11-25T09:37:51.999Z,0.40
2018-11-25T09:40:20.589Z,0.70
2018-11-25T09:42:48.135Z,0.50
2018-11-25T09:45:16.471Z,0.90
2018-11-25T09:47:44.330Z,0.70
2018-11-25T09:50:12.810Z,0.80
2018-11-25T09:52:41.336Z,0.80
2018-11-25T09:55:11.097Z,0.90
2018-11-25T09:57:38.701Z,0.67
2018-11-25T10:00:12.265Z,0.70
2018-11-25T10:02:39.766Z,1.00
2018-11-25T10:05:07.611Z,0.70
2018-11-25T10:07:35.267Z,1.03
2018-11-25T10:10:02.870Z,1.10
2018-11-25T10:12:30.396Z,1.20
2018-11-25T10:14:57.947Z,0.90
2018-11-25T10:17:25.478Z,1.17
2018-11-25T10:19:52.931Z,1.10
2018-11-25T10:22:20.650Z,1.07
2018-11-25T10:24:48.231Z,1.03
2018-11-25T10:27:15.739Z,1.30
2018-11-25T10:29:43.438Z,1.50
2018-11-25T10:32:11.244Z,1.13
2018-11-25T10:34:38.769Z,1.23
2018-11-25T10:37:06.318Z,1.73
2018-11-25T10:39:34.026Z,1.67
2018-11-25T10:42:01.511Z,1.37
2018-11-25T10:44:28.974Z,1.70
2018-11-25T10:46:56.789Z,1.50
2018-11-25T10:49:24.347Z,1.43
2018-11-25T10:51:51.836Z,1.40
2018-11-25T10:54:19.513Z,1.30
2018-11-25T10:56:47.061Z,1.30
2018-11-25T10:59:14.636Z,1.93
2018-11-25T11:01:54.575Z,1.60
2018-11-25T11:04:27.622Z,1.53
2018-11-25T11:07:00.916Z,1.60
2018-11-25T11:09:28.382Z,1.43
2018-11-25T11:11:55.888Z,1.70
2018-11-25T11:14:23.546Z,1.30
2018-11-25T11:16:53.978Z,1.73
2018-11-25T11:19:18.588Z,1.30
2018-11-25T11:21:46.214Z,1.40
2018-11-25T11:24:13.736Z,1.60
2018-11-25T11:26:41.259Z,1.30
2018-11-25T11:29:08.945Z,1.60
2018-11-25T11:31:36.482Z,1.30
2018-11-25T11:34:04.070Z,1.90
2018-11-25T11:36:31.808Z,1.50
2018-11-25T11:38:59.289Z,1.50
2018-11-25T11:41:26.801Z,1.40
2018-11-25T11:43:54.453Z,1.43
2018-11-25T11:46:22.686Z,1.80
2018-11-25T11:48:49.469Z,1.90
2018-11-25T11:51:17.268Z,2.00
2018-11-25T11:53:44.807Z,1.90
2018-11-25T11:56:12.245Z,1.90
2018-11-25T11:58:39.848Z,1.30
2018-11-25T12:01:07.935Z,1.80
2018-11-25T12:03:35.471Z,1.60
2018-11-25T12:06:03.145Z,2.00
2018-11-25T12:08:30.633Z,1.57
2018-11-25T12:10:58.114Z,1.70
2018-11-25T12:13:25.672Z,1.50
2018-11-25T12:15:53.144Z,1.47
2018-11-25T12:18:20.647Z,1.50
2018-11-25T12:20:48.259Z,1.57
2018-11-25T12:23:16.078Z,1.40
2018-11-25T12:25:43.574Z,1.50
2018-11-25T12:28:11.281Z,1.27
2018-11-25T12:30:38.766Z,1.23
2018-11-25T12:33:06.332Z,1.57
2018-11-25T12:35:34.039Z,1.47
2018-11-25T12:38:01.592Z,1.40
2018-11-25T12:40:59.845Z,1.10
2018-11-25T12:43:27.336Z,1.40
2018-11-25T12:45:54.831Z,1.27
2018-11-25T12:48:23.057Z,1.53
2018-11-25T12:50:50.521Z,1.37
2018-11-25T12:53:18.053Z,1.20
2018-11-25T12:55:45.723Z,1.50
2018-11-25T12:58:13.273Z,1.23
2018-11-25T13:00:44.938Z,1.40
2018-11-25T13:03:12.925Z,1.30
2018-11-25T13:05:45.998Z,1.00
2018-11-25T13:08:09.083Z,1.10
2018-11-25T13:10:36.879Z,1.23
2018-11-25T13:13:05.017Z,0.93
2018-11-25T13:15:32.822Z,0.97
2018-11-25T13:18:00.473Z,1.30
2018-11-25T13:20:27.962Z,1.07
2018-11-25T13:22:55.499Z,0.73
2018-11-25T13:25:23.137Z,1.00
2018-11-25T13:27:51.046Z,1.03
2018-11-25T13:30:25.649Z,1.10
2018-11-25T13:32:54.258Z,1.03
2018-11-25T13:35:22.208Z,1.30
2018-11-25T13:37:49.841Z,1.10
2018-11-25T13:40:17.419Z,1.00
2018-11-25T13:42:44.979Z,1.33
2018-11-25T13:45:12.606Z,0.80
2018-11-25T13:47:40.072Z,1.23
2018-11-25T13:50:08.720Z,1.23
2018-11-25T13:52:36.370Z,0.97
2018-11-25T13:55:05.263Z,1.10
2018-11-25T13:57:32.832Z,0.93
2018-11-25T14:00:00.463Z,0.90
2018-11-25T14:02:27.941Z,0.90
2018-11-25T14:05:58.378Z,1.00
2018-11-25T14:08:25.921Z,0.97
2018-11-25T14:11:14.638Z,0.90
2018-11-25T14:13:42.185Z,1.10
2018-11-25T14:16:11.579Z,0.87
2018-11-25T14:18:39.725Z,1.10
2018-11-25T14:21:07.303Z,0.80
2018-11-25T14:23:34.795Z,1.30
2018-11-25T14:26:06.423Z,0.97
2018-11-25T14:28:33.949Z,0.97
2018-11-25T14:31:01.439Z,1.10
2018-11-25T14:33:29.200Z,1.23
2018-11-25T14:35:56.642Z,1.43
2018-11-25T14:38:24.199Z,1.33
2018-11-25T14:40:51.793Z,1.13
2018-11-25T14:43:19.268Z,1.10
2018-11-25T14:45:46.835Z,1.10
2018-11-25T14:48:14.537Z,1.07
2018-11-25T14:50:41.990Z,1.20
2018-11-25T14:53:09.516Z,1.33
2018-11-25T14:55:37.240Z,1.50
2018-11-25T14:58:05.011Z,1.00
2018-11-25T15:00:33.458Z,0.80
2018-11-25T15:03:02.530Z,0.80
2018-11-25T15:05:34.489Z,1.10
2018-11-25T15:08:02.029Z,0.80
2018-11-25T15:10:29.592Z,0.90
2018-11-25T15:12:57.083Z,1.07
2018-11-25T15:15:24.598Z,1.07
2018-11-25T15:17:52.225Z,0.87
2018-11-25T15:20:19.731Z,1.07
2018-11-25T15:22:50.102Z,1.03
2018-11-25T15:25:19.482Z,1.53
2018-11-25T15:27:46.985Z,1.53
2018-11-25T15:30:14.561Z,1.17
2018-11-25T15:32:42.233Z,1.00
2018-11-25T15:35:10.910Z,1.37
2018-11-25T15:37:39.720Z,1.30
2018-11-25T15:40:12.256Z,1.50
2018-11-25T15:42:39.772Z,1.00
2018-11-25T15:45:08.810Z,1.00
2018-11-25T15:47:36.498Z,1.00
2018-11-25T15:50:06.695Z,1.40
2018-11-25T15:52:34.204Z,1.23
2018-11-25T15:55:01.859Z,0.90
2018-11-25T15:57:29.323Z,1.50
2018-11-25T15:59:56.814Z,0.93
2018-11-25T16:02:24.442Z,1.57
2018-11-25T16:04:51.960Z,1.37
2018-11-25T16:07:19.467Z,1.53
2018-11-25T16:09:46.992Z,1.40
2018-11-25T16:12:14.466Z,1.27
2018-11-25T16:14:42.032Z,1.00
2018-11-25T16:17:09.824Z,1.67
2018-11-25T16:19:37.320Z,1.80
2018-11-25T16:22:04.995Z,1.30
2018-11-25T16:24:32.663Z,1.13
2018-11-25T16:27:00.147Z,1.07
2018-11-25T16:29:27.762Z,1.03
2018-11-25T16:31:55.339Z,1.20
2018-11-25T16:34:22.863Z,1.03
2018-11-25T16:36:50.400Z,1.20
2018-11-25T16:39:18.058Z,1.00
2018-11-25T16:41:45.575Z,1.07
2018-11-25T16:44:13.077Z,1.03
2018-11-25T16:46:40.840Z,1.10
2018-11-25T16:49:08.294Z,1.40
2018-11-25T16:51:35.773Z,0.90
2018-11-25T16:54:03.501Z,1.20
2018-11-25T16:56:31.011Z,1.20
2018-11-25T16:58:58.564Z,1.17
2018-11-25T17:01:26.198Z,1.10
2018-11-25T17:03:53.667Z,1.07
2018-11-25T17:06:21.207Z,1.00
2018-11-25T17:08:48.998Z,1.00
2018-11-25T17:11:16.448Z,0.93
2018-11-25T17:13:43.976Z,1.13
2018-11-25T17:16:14.414Z,0.97
2018-11-25T17:18:41.891Z,0.80
2018-11-25T17:21:09.380Z,0.80
2018-11-25T17:23:37.022Z,1.00
2018-11-25T17:26:04.681Z,1.07
2018-11-25T17:28:32.303Z,1.00
2018-11-25T17:31:00.095Z,0.90
2018-11-25T17:33:27.588Z,1.20
2018-11-25T17:35:55.099Z,1.50
2018-11-25T17:38:22.890Z,1.23
2018-11-25T17:40:50.368Z,1.10
2018-11-25T17:43:20.403Z,1.33
2018-11-25T17:45:48.064Z,1.27
2018-11-25T17:48:15.586Z,1.13
2018-11-25T17:50:43.135Z,0.80
2018-11-25T17:53:10.787Z,1.20
2018-11-25T17:55:38.251Z,1.40
2018-11-25T17:58:05.930Z,1.43
2018-11-25T18:00:38.887Z,1.30
2018-11-25T18:03:09.383Z,1.00
2018-11-25T18:05:38.955Z,1.50
2018-11-25T18:08:04.648Z,0.93
2018-11-25T18:10:32.135Z,1.00
2018-11-25T18:12:59.628Z,0.90
2018-11-25T18:15:27.782Z,1.10
2018-11-25T18:18:00.946Z,0.80
2018-11-25T18:20:39.630Z,1.00
2018-11-25T18:23:07.891Z,1.07
2018-11-25T18:25:35.403Z,0.97
2018-11-25T18:28:03.140Z,1.03
2018-11-25T18:30:30.592Z,0.63
2018-11-25T18:32:58.165Z,0.60
2018-11-25T18:35:25.789Z,0.87
2018-11-25T18:37:53.255Z,0.63
2018-11-25T18:40:21.285Z,0.70
2018-11-25T18:42:48.955Z,0.63
2018-11-25T18:45:17.567Z,0.70
2018-11-25T18:47:46.503Z,1.27
2018-11-25T18:50:14.866Z,0.93
2018-11-25T18:52:43.463Z,0.67
2018-11-25T18:55:09.841Z,0.93
2018-11-25T18:57:37.394Z,0.80
2018-11-25T19:00:08.758Z,0.70
2018-11-25T19:02:42.893Z,0.70
2018-11-25T19:05:10.463Z,1.00
2018-11-25T19:07:37.998Z,0.67
2018-11-25T19:10:09.176Z,0.60
2018-11-25T19:12:43.712Z,0.63
2018-11-25T19:15:05.150Z,0.90
2018-11-25T19:17:32.836Z,0.53
2018-11-25T19:20:00.324Z,0.70
2018-11-25T19:22:27.786Z,0.80
2018-11-25T19:24:55.432Z,0.70
2018-11-25T19:27:22.953Z,0.70
2018-11-25T19:29:50.414Z,0.90
2018-11-25T19:32:18.152Z,0.90
2018-11-25T19:34:45.660Z,0.90
2018-11-25T19:37:13.221Z,0.70
2018-11-25T19:39:40.862Z,0.80
2018-11-25T19:42:08.360Z,0.50
2018-11-25T19:44:35.852Z,0.73
2018-11-25T19:47:03.529Z,0.73
2018-11-25T19:49:30.987Z,0.87
2018-11-25T19:51:58.479Z,0.90
2018-11-25T19:54:26.146Z,0.90
2018-11-25T19:56:53.701Z,0.87
2018-11-25T19:59:21.206Z,0.90
2018-11-25T20:01:49.084Z,1.20
2018-11-25T20:04:16.666Z,1.00
2018-11-25T20:06:44.193Z,1.00
2018-11-25T20:09:11.852Z,1.00
2018-11-25T20:11:39.329Z,1.40
2018-11-25T20:14:06.872Z,0.90
2018-11-25T20:16:40.245Z,1.30
2018-11-25T20:19:07.764Z,1.30
2018-11-25T20:21:40.962Z,0.93
2018-11-25T20:24:08.622Z,1.03
2018-11-25T20:26:36.178Z,0.80
2018-11-25T20:29:03.775Z,0.93
2018-11-25T20:31:31.248Z,1.20
2018-11-25T20:33:58.797Z,1.07
2018-11-25T20:36:26.549Z,0.90
2018-11-25T20:38:59.544Z,0.90
2018-11-25T20:41:27.182Z,1.10
2018-11-25T20:43:54.699Z,1.00
2018-11-25T20:46:28.044Z,0.90
2018-11-25T20:48:55.616Z,0.77
2018-11-25T20:51:28.779Z,1.07
2018-11-25T20:53:56.882Z,0.80
2018-11-25T20:56:24.479Z,0.60
2018-11-25T20:58:52.159Z,1.30
2018-11-25T21:01:19.643Z,0.90
2018-11-25T21:03:47.093Z,0.80
2018-11-25T21:06:14.949Z,0.87
2018-11-25T21:08:42.429Z,0.87
2018-11-25T21:11:09.957Z,1.00
2018-11-25T21:13:37.577Z,1.17
2018-11-25T21:16:05.268Z,0.90
2018-11-25T21:18:32.749Z,1.10
2018-11-25T21:21:00.669Z,0.90
2018-11-25T21:23:28.148Z,0.80
2018-11-25T21:25:55.622Z,0.80
2018-11-25T21:28:23.257Z,1.07
2018-11-25T21:30:50.747Z,1.30
2018-11-25T21:33:18.186Z,0.80
2018-11-25T21:35:45.810Z,0.90
2018-11-25T21:38:13.342Z,1.60
2018-11-25T21:40:40.849Z,1.07
2018-11-25T21:43:08.585Z,1.07
2018-11-25T21:45:36.237Z,1.27
2018-11-25T21:48:03.774Z,1.10
2018-11-25T21:50:31.301Z,1.10
2018-11-25T21:52:58.800Z,1.20
2018-11-25T21:55:26.299Z,1.23
2018-11-25T21:57:53.895Z,1.07
2018-11-25T22:00:23.320Z,0.87
2018-11-25T22:02:50.797Z,0.83
2018-11-25T22:05:18.635Z,0.80
2018-11-25T22:07:46.126Z,0.67
2018-11-25T22:10:15.246Z,0.70
2018-11-25T22:12:43.337Z,0.80
2018-11-25T22:15:12.810Z,0.73
2018-11-25T22:17:40.640Z,0.63
2018-11-25T22:20:09.320Z,0.63
2018-11-25T22:22:36.803Z,0.40
2018-11-25T22:25:05.951Z,0.70
2018-11-25T22:27:33.551Z,0.30
2018-11-25T22:30:01.060Z,0.60
2018-11-25T22:32:28.552Z,0.40
2018-11-25T22:34:56.057Z,0.30
2018-11-25T22:37:23.495Z,0.33
2018-11-25T22:39:50.980Z,0.57
2018-11-25T22:42:18.873Z,0.53
2018-11-25T22:44:46.308Z,0.50
2018-11-25T22:47:13.788Z,0.40
2018-11-25T22:49:42.210Z,0.50
2018-11-25T22:52:09.746Z,0.43
2018-11-25T22:54:37.245Z,0.50
2018-11-25T22:57:05.754Z,0.30
2018-11-25T22:59:32.519Z,0.50
2018-11-25T23:02:00.038Z,0.40
2018-11-25T23:04:38.775Z,0.27
2018-11-25T23:07:06.328Z,0.10
2018-11-25T23:09:33.761Z,0.43
2018-11-25T23:12:01.497Z,0.30
2018-11-25T23:14:29.015Z,0.30
2018-11-25T23:16:56.450Z,0.33
2018-11-25T23:19:24.216Z,0.60
2018-11-25T23:21:51.739Z,0.30
2018-11-25T23:24:19.857Z,0.23
2018-11-25T23:26:47.579Z,0.30
2018-11-25T23:29:15.075Z,0.30
2018-11-25T23:31:42.517Z,0.37
2018-11-25T23:34:10.290Z,0.20
2018-11-25T23:36:37.836Z,0.30
2018-11-25T23:39:07.762Z,0.40
2018-11-25T23:41:36.104Z,0.40
2018-11-25T23:44:03.720Z,0.43
2018-11-25T23:46:31.239Z,0.20
2018-11-25T23:48:59.000Z,0.30
2018-11-25T23:51:26.492Z,0.20
2018-11-25T23:53:54.067Z,0.50
2018-11-25T23:56:21.777Z,0.30
2018-11-25T23:58:49.239Z,0.30
