createdAt,value
2022-10-05T00:00:02.040Z,1009.47
2022-10-05T00:01:01.961Z,1009.49
2022-10-05T00:02:02.972Z,1009.46
2022-10-05T00:03:02.953Z,1009.46
2022-10-05T00:04:02.959Z,1009.44
2022-10-05T00:05:02.635Z,1009.44
2022-10-05T00:06:02.587Z,1009.44
2022-10-05T00:07:02.802Z,1009.46
2022-10-05T00:08:02.981Z,1009.53
2022-10-05T00:09:02.904Z,1009.52
2022-10-05T00:10:02.801Z,1009.52
2022-10-05T00:11:03.363Z,1009.48
2022-10-05T00:12:02.034Z,1009.50
2022-10-05T00:13:02.614Z,1009.50
2022-10-05T00:14:02.450Z,1009.49
2022-10-05T00:15:02.255Z,1009.46
2022-10-05T00:16:02.413Z,1009.46
2022-10-05T00:17:02.191Z,1009.45
2022-10-05T00:18:02.488Z,1009.48
2022-10-05T00:19:02.594Z,1009.45
2022-10-05T00:20:02.122Z,1009.50
2022-10-05T00:21:02.300Z,1009.48
2022-10-05T00:22:01.919Z,1009.50
2022-10-05T00:23:02.322Z,1009.47
2022-10-05T00:24:02.237Z,1009.51
2022-10-05T00:25:01.906Z,1009.50
2022-10-05T00:26:02.419Z,1009.46
2022-10-05T00:27:02.424Z,1009.49
2022-10-05T00:28:02.224Z,1009.47
2022-10-05T00:29:02.482Z,1009.46
2022-10-05T00:30:02.302Z,1009.44
2022-10-05T00:31:02.209Z,1009.40
2022-10-05T00:32:02.636Z,1009.44
2022-10-05T00:33:01.993Z,1009.46
2022-10-05T00:34:02.609Z,1009.43
2022-10-05T00:35:02.247Z,1009.37
2022-10-05T00:36:02.133Z,1009.31
2022-10-05T00:37:03.145Z,1009.27
2022-10-05T00:38:03.045Z,1009.27
2022-10-05T00:39:02.923Z,1009.25
2022-10-05T00:40:02.836Z,1009.22
2022-10-05T00:41:02.741Z,1009.15
2022-10-05T00:42:02.316Z,1009.11
2022-10-05T00:43:02.843Z,1009.14
2022-10-05T00:44:02.274Z,1009.15
2022-10-05T00:45:02.749Z,1009.13
2022-10-05T00:46:02.728Z,1009.13
2022-10-05T00:47:02.966Z,1009.11
2022-10-05T00:48:02.755Z,1009.09
2022-10-05T00:49:02.627Z,1009.09
2022-10-05T00:50:02.682Z,1009.10
2022-10-05T00:51:02.726Z,1009.09
2022-10-05T00:52:02.651Z,1009.11
2022-10-05T00:53:02.276Z,1009.13
2022-10-05T00:54:02.217Z,1009.12
2022-10-05T00:55:02.811Z,1009.18
2022-10-05T00:56:02.571Z,1009.14
2022-10-05T00:57:02.842Z,1009.12
2022-10-05T00:58:02.523Z,1009.11
2022-10-05T00:59:02.355Z,1009.04
2022-10-05T01:00:02.216Z,1009.02
2022-10-05T01:01:02.860Z,1009.08
2022-10-05T01:02:02.550Z,1009.06
2022-10-05T01:03:02.434Z,1009.06
2022-10-05T01:04:02.307Z,1009.09
2022-10-05T01:05:02.494Z,1009.02
2022-10-05T01:06:02.346Z,1009.03
2022-10-05T01:07:03.294Z,1009.09
2022-10-05T01:08:03.121Z,1009.02
2022-10-05T01:09:02.975Z,1009.07
2022-10-05T01:10:02.788Z,1009.04
2022-10-05T01:11:03.282Z,1009.06
2022-10-05T01:12:02.626Z,1009.03
2022-10-05T01:13:02.451Z,1009.03
2022-10-05T01:14:02.978Z,1008.98
2022-10-05T01:15:02.550Z,1008.99
2022-10-05T01:16:02.937Z,1008.95
2022-10-05T01:17:02.381Z,1008.98
2022-10-05T01:18:02.324Z,1009.02
2022-10-05T01:19:02.126Z,1009.01
2022-10-05T01:20:02.600Z,1009.02
2022-10-05T01:21:02.225Z,1009.03
2022-10-05T01:22:02.718Z,1009.10
2022-10-05T01:23:02.538Z,1009.06
2022-10-05T01:24:02.626Z,1009.13
2022-10-05T01:25:02.520Z,1009.09
2022-10-05T01:26:02.620Z,1009.14
2022-10-05T01:27:03.161Z,1009.11
2022-10-05T01:28:03.042Z,1009.17
2022-10-05T01:29:02.999Z,1009.17
2022-10-05T01:30:02.834Z,1009.19
2022-10-05T01:31:03.471Z,1009.20
2022-10-05T01:32:02.853Z,1009.20
2022-10-05T01:33:02.602Z,1009.18
2022-10-05T01:34:05.782Z,1009.22
2022-10-05T01:35:02.774Z,1009.21
2022-10-05T01:36:02.590Z,1009.22
2022-10-05T01:37:02.174Z,1009.25
2022-10-05T01:38:02.599Z,1009.24
2022-10-05T01:39:02.060Z,1009.21
2022-10-05T01:40:02.460Z,1009.21
2022-10-05T01:41:02.288Z,1009.16
2022-10-05T01:42:02.784Z,1009.18
2022-10-05T01:43:02.715Z,1009.15
2022-10-05T01:44:02.450Z,1009.12
2022-10-05T01:45:02.960Z,1009.17
2022-10-05T01:46:02.570Z,1009.20
2022-10-05T01:47:03.139Z,1009.20
2022-10-05T01:48:02.966Z,1009.17
2022-10-05T01:49:02.933Z,1009.18
2022-10-05T01:50:03.055Z,1009.18
2022-10-05T01:51:03.125Z,1009.20
2022-10-05T01:52:02.606Z,1009.15
2022-10-05T01:53:02.443Z,1009.13
2022-10-05T01:54:02.279Z,1009.07
2022-10-05T01:55:02.826Z,1009.04
2022-10-05T01:56:02.470Z,1008.99
2022-10-05T01:57:02.785Z,1009.06
2022-10-05T01:58:02.651Z,1009.11
2022-10-05T01:59:03.181Z,1009.10
2022-10-05T02:00:02.670Z,1009.02
2022-10-05T02:01:02.574Z,1009.06
2022-10-05T02:02:02.191Z,1009.07
2022-10-05T02:03:01.675Z,1009.09
2022-10-05T02:04:02.248Z,1009.15
2022-10-05T02:05:03.006Z,1009.10
2022-10-05T02:06:02.239Z,1009.07
2022-10-05T02:07:02.656Z,1009.10
2022-10-05T02:08:02.187Z,1009.09
2022-10-05T02:09:02.336Z,1009.11
2022-10-05T02:10:02.182Z,1009.09
2022-10-05T02:11:02.844Z,1009.03
2022-10-05T02:12:02.267Z,1009.06
2022-10-05T02:13:02.089Z,1009.00
2022-10-05T02:14:01.675Z,1009.02
2022-10-05T02:15:02.030Z,1008.96
2022-10-05T02:16:02.182Z,1008.97
2022-10-05T02:17:02.563Z,1008.97
2022-10-05T02:18:02.619Z,1008.96
2022-10-05T02:19:02.451Z,1008.96
2022-10-05T02:20:02.290Z,1008.91
2022-10-05T02:21:02.734Z,1008.89
2022-10-05T02:22:02.947Z,1008.90
2022-10-05T02:23:02.787Z,1008.84
2022-10-05T02:24:02.778Z,1008.86
2022-10-05T02:25:03.051Z,1008.93
2022-10-05T02:26:02.667Z,1008.93
2022-10-05T02:27:02.216Z,1008.86
2022-10-05T02:28:01.934Z,1008.84
2022-10-05T02:29:02.109Z,1008.81
2022-10-05T02:30:01.794Z,1008.83
2022-10-05T02:31:02.232Z,1008.81
2022-10-05T02:32:02.435Z,1008.84
2022-10-05T02:33:02.110Z,1008.83
2022-10-05T02:34:02.319Z,1008.80
2022-10-05T02:35:02.161Z,1008.79
2022-10-05T02:36:02.055Z,1008.83
2022-10-05T02:37:02.597Z,1008.82
2022-10-05T02:38:02.201Z,1008.77
2022-10-05T02:39:02.771Z,1008.72
2022-10-05T02:40:02.331Z,1008.71
2022-10-05T02:41:02.640Z,1008.73
2022-10-05T02:42:01.548Z,1008.69
2022-10-05T02:43:01.787Z,1008.67
2022-10-05T02:44:01.640Z,1008.70
2022-10-05T02:45:01.560Z,1008.65
2022-10-05T02:46:02.195Z,1008.65
2022-10-05T02:47:02.083Z,1008.65
2022-10-05T02:48:02.257Z,1008.71
2022-10-05T02:49:02.684Z,1008.68
2022-10-05T02:50:02.355Z,1008.64
2022-10-05T02:51:02.726Z,1008.60
2022-10-05T02:52:02.324Z,1008.60
2022-10-05T02:53:02.932Z,1008.57
2022-10-05T02:54:02.822Z,1008.58
2022-10-05T02:55:02.693Z,1008.53
2022-10-05T02:56:02.900Z,1008.56
2022-10-05T02:57:02.221Z,1008.57
2022-10-05T02:58:02.030Z,1008.53
2022-10-05T02:59:02.353Z,1008.50
2022-10-05T03:00:01.885Z,1008.52
2022-10-05T03:01:01.974Z,1008.54
2022-10-05T03:02:02.031Z,1008.52
2022-10-05T03:03:01.858Z,1008.51
2022-10-05T03:04:02.311Z,1008.49
2022-10-05T03:05:02.215Z,1008.51
2022-10-05T03:06:02.132Z,1008.49
2022-10-05T03:07:02.128Z,1008.52
2022-10-05T03:08:02.477Z,1008.46
2022-10-05T03:09:02.383Z,1008.51
2022-10-05T03:10:02.354Z,1008.50
2022-10-05T03:11:02.296Z,1008.58
2022-10-05T03:12:02.184Z,1008.53
2022-10-05T03:13:02.522Z,1008.56
2022-10-05T03:14:02.395Z,1008.52
2022-10-05T03:15:02.743Z,1008.53
2022-10-05T03:16:02.535Z,1008.50
2022-10-05T03:17:02.512Z,1008.54
2022-10-05T03:18:03.030Z,1008.54
2022-10-05T03:19:02.594Z,1008.49
2022-10-05T03:20:02.479Z,1008.47
2022-10-05T03:21:02.507Z,1008.56
2022-10-05T03:22:02.137Z,1008.48
2022-10-05T03:23:02.270Z,1008.53
2022-10-05T03:24:02.162Z,1008.56
2022-10-05T03:25:02.595Z,1008.55
2022-10-05T03:26:02.393Z,1008.50
2022-10-05T03:27:02.174Z,1008.55
2022-10-05T03:28:02.362Z,1008.55
2022-10-05T03:29:02.750Z,1008.54
2022-10-05T03:30:02.795Z,1008.54
2022-10-05T03:31:02.428Z,1008.57
2022-10-05T03:32:02.650Z,1008.57
2022-10-05T03:33:02.646Z,1008.59
2022-10-05T03:34:02.921Z,1008.53
2022-10-05T03:35:02.770Z,1008.58
2022-10-05T03:36:02.627Z,1008.57
2022-10-05T03:37:02.523Z,1008.55
2022-10-05T03:38:02.495Z,1008.54
2022-10-05T03:39:02.351Z,1008.52
2022-10-05T03:40:02.050Z,1008.59
2022-10-05T03:41:02.193Z,1008.56
2022-10-05T03:42:03.210Z,1008.54
2022-10-05T03:43:02.884Z,1008.58
2022-10-05T03:44:02.576Z,1008.56
2022-10-05T03:45:03.227Z,1008.61
2022-10-05T03:46:02.615Z,1008.62
2022-10-05T03:47:02.150Z,1008.55
2022-10-05T03:48:02.386Z,1008.50
2022-10-05T03:49:02.566Z,1008.58
2022-10-05T03:50:02.332Z,1008.54
2022-10-05T03:51:02.220Z,1008.64
2022-10-05T03:52:02.774Z,1008.57
2022-10-05T03:53:02.674Z,1008.60
2022-10-05T03:54:02.537Z,1008.49
2022-10-05T03:55:02.745Z,1008.51
2022-10-05T03:56:03.447Z,1008.53
2022-10-05T03:57:02.156Z,1008.57
2022-10-05T03:58:01.914Z,1008.53
2022-10-05T03:59:02.360Z,1008.49
2022-10-05T04:00:01.851Z,1008.52
2022-10-05T04:01:02.436Z,1008.54
2022-10-05T04:02:02.761Z,1008.54
2022-10-05T04:03:02.686Z,1008.53
2022-10-05T04:04:02.765Z,1008.54
2022-10-05T04:05:02.657Z,1008.53
2022-10-05T04:06:02.583Z,1008.49
2022-10-05T04:07:02.201Z,1008.49
2022-10-05T04:08:02.452Z,1008.51
2022-10-05T04:09:02.230Z,1008.52
2022-10-05T04:10:02.107Z,1008.56
2022-10-05T04:11:01.968Z,1008.51
2022-10-05T04:12:02.513Z,1008.50
2022-10-05T04:13:02.478Z,1008.48
2022-10-05T04:14:02.762Z,1008.51
2022-10-05T04:15:02.723Z,1008.54
2022-10-05T04:16:02.671Z,1008.52
2022-10-05T04:17:02.110Z,1008.51
2022-10-05T04:18:01.911Z,1008.53
2022-10-05T04:19:01.872Z,1008.54
2022-10-05T04:20:02.343Z,1008.50
2022-10-05T04:21:02.010Z,1008.52
2022-10-05T04:22:02.477Z,1008.51
2022-10-05T04:23:02.001Z,1008.47
2022-10-05T04:24:01.976Z,1008.49
2022-10-05T04:25:02.510Z,1008.49
2022-10-05T04:26:02.300Z,1008.44
2022-10-05T04:27:02.492Z,1008.41
2022-10-05T04:28:02.368Z,1008.41
2022-10-05T04:29:02.590Z,1008.45
2022-10-05T04:30:02.183Z,1008.44
2022-10-05T04:31:02.746Z,1008.42
2022-10-05T04:32:02.218Z,1008.40
2022-10-05T04:33:02.048Z,1008.34
2022-10-05T04:34:01.895Z,1008.36
2022-10-05T04:35:01.739Z,1008.35
2022-10-05T04:36:01.836Z,1008.33
2022-10-05T04:37:02.516Z,1008.34
2022-10-05T04:38:02.436Z,1008.30
2022-10-05T04:39:02.372Z,1008.27
2022-10-05T04:40:02.305Z,1008.29
2022-10-05T04:41:02.188Z,1008.27
2022-10-05T04:42:02.655Z,1008.24
2022-10-05T04:43:02.544Z,1008.27
2022-10-05T04:44:02.464Z,1008.19
2022-10-05T04:45:02.371Z,1008.20
2022-10-05T04:46:02.122Z,1008.23
2022-10-05T04:47:02.603Z,1008.27
2022-10-05T04:48:02.559Z,1008.24
2022-10-05T04:49:02.270Z,1008.29
2022-10-05T04:50:02.408Z,1008.21
2022-10-05T04:51:02.367Z,1008.24
2022-10-05T04:52:01.984Z,1008.23
2022-10-05T04:53:01.946Z,1008.17
2022-10-05T04:54:01.797Z,1008.23
2022-10-05T04:55:02.257Z,1008.25
2022-10-05T04:56:01.768Z,1008.24
2022-10-05T04:57:02.555Z,1008.24
2022-10-05T04:58:02.249Z,1008.18
2022-10-05T04:59:02.080Z,1008.24
2022-10-05T05:00:02.275Z,1008.22
2022-10-05T05:01:02.418Z,1008.28
2022-10-05T05:02:02.870Z,1008.25
2022-10-05T05:03:02.806Z,1008.24
2022-10-05T05:04:02.650Z,1008.24
2022-10-05T05:05:02.492Z,1008.22
2022-10-05T05:06:16.996Z,1008.24
2022-10-05T05:07:02.574Z,1008.20
2022-10-05T05:08:02.255Z,1008.19
2022-10-05T05:09:02.190Z,1008.24
2022-10-05T05:10:02.370Z,1008.22
2022-10-05T05:11:02.288Z,1008.24
2022-10-05T05:12:01.560Z,1008.24
2022-10-05T05:13:02.118Z,1008.26
2022-10-05T05:14:01.694Z,1008.22
2022-10-05T05:15:01.657Z,1008.29
2022-10-05T05:16:01.976Z,1008.27
2022-10-05T05:17:02.517Z,1008.25
2022-10-05T05:18:02.007Z,1008.30
2022-10-05T05:19:02.168Z,1008.28
2022-10-05T05:20:01.998Z,1008.30
2022-10-05T05:21:02.551Z,1008.30
2022-10-05T05:22:02.454Z,1008.26
2022-10-05T05:23:02.834Z,1008.32
2022-10-05T05:24:02.290Z,1008.25
2022-10-05T05:25:02.706Z,1008.26
2022-10-05T05:26:02.671Z,1008.32
2022-10-05T05:27:02.007Z,1008.24
2022-10-05T05:28:02.044Z,1008.27
2022-10-05T05:29:02.086Z,1008.30
2022-10-05T05:30:01.674Z,1008.24
2022-10-05T05:31:02.344Z,1008.34
2022-10-05T05:32:02.170Z,1008.29
2022-10-05T05:33:01.997Z,1008.33
2022-10-05T05:34:02.008Z,1008.33
2022-10-05T05:35:02.517Z,1008.35
2022-10-05T05:36:02.647Z,1008.30
2022-10-05T05:37:02.366Z,1008.29
2022-10-05T05:38:02.910Z,1008.33
2022-10-05T05:39:02.473Z,1008.32
2022-10-05T05:40:02.407Z,1008.32
2022-10-05T05:41:02.974Z,1008.33
2022-10-05T05:42:01.637Z,1008.34
2022-10-05T05:43:01.657Z,1008.36
2022-10-05T05:44:02.205Z,1008.37
2022-10-05T05:45:02.198Z,1008.40
2022-10-05T05:46:02.196Z,1008.30
2022-10-05T05:47:04.491Z,1008.40
2022-10-05T05:48:02.362Z,1008.33
2022-10-05T05:49:01.882Z,1008.33
2022-10-05T05:50:07.097Z,1008.36
2022-10-05T05:51:02.139Z,1008.31
2022-10-05T05:52:02.085Z,1008.35
2022-10-05T05:53:02.303Z,1008.36
2022-10-05T05:54:02.365Z,1008.36
2022-10-05T05:55:02.361Z,1008.31
2022-10-05T05:56:02.089Z,1008.36
2022-10-05T05:57:01.919Z,1008.39
2022-10-05T05:58:02.023Z,1008.38
2022-10-05T05:59:01.936Z,1008.40
2022-10-05T06:00:01.763Z,1008.40
2022-10-05T06:01:01.847Z,1008.36
2022-10-05T06:02:02.003Z,1008.44
2022-10-05T06:03:01.909Z,1008.43
2022-10-05T06:04:02.079Z,1008.42
2022-10-05T06:05:02.076Z,1008.40
2022-10-05T06:06:01.873Z,1008.42
2022-10-05T06:07:02.164Z,1008.46
2022-10-05T06:08:02.374Z,1008.46
2022-10-05T06:09:02.346Z,1008.45
2022-10-05T06:10:02.369Z,1008.51
2022-10-05T06:11:02.398Z,1008.49
2022-10-05T06:12:01.502Z,1008.48
2022-10-05T06:13:01.952Z,1008.49
2022-10-05T06:14:01.511Z,1008.49
2022-10-05T06:15:01.698Z,1008.52
2022-10-05T06:16:01.759Z,1008.49
2022-10-05T06:17:02.420Z,1008.52
2022-10-05T06:18:02.568Z,1008.53
2022-10-05T06:19:02.361Z,1008.54
2022-10-05T06:20:05.235Z,1008.50
2022-10-05T06:21:02.400Z,1008.58
2022-10-05T06:22:01.866Z,1008.57
2022-10-05T06:23:01.802Z,1008.56
2022-10-05T06:24:02.072Z,1008.57
2022-10-05T06:25:01.943Z,1008.61
2022-10-05T06:26:01.891Z,1008.58
2022-10-05T06:27:02.853Z,1008.51
2022-10-05T06:28:02.981Z,1008.49
2022-10-05T06:29:02.831Z,1008.51
2022-10-05T06:30:02.844Z,1008.53
2022-10-05T06:31:02.881Z,1008.54
2022-10-05T06:32:02.756Z,1008.53
2022-10-05T06:33:02.712Z,1008.54
2022-10-05T06:34:02.818Z,1008.54
2022-10-05T06:35:02.488Z,1008.56
2022-10-05T06:36:02.388Z,1008.57
2022-10-05T06:37:02.336Z,1008.57
2022-10-05T06:38:01.986Z,1008.55
2022-10-05T06:39:02.603Z,1008.61
2022-10-05T06:40:02.340Z,1008.57
2022-10-05T06:41:02.252Z,1008.63
2022-10-05T06:42:02.021Z,1008.61
2022-10-05T06:43:01.782Z,1008.57
2022-10-05T06:44:01.873Z,1008.62
2022-10-05T06:45:01.876Z,1008.59
2022-10-05T06:46:01.891Z,1008.59
2022-10-05T06:47:02.207Z,1008.62
2022-10-05T06:48:05.318Z,1008.55
2022-10-05T06:49:02.156Z,1008.55
2022-10-05T06:50:02.125Z,1008.63
2022-10-05T06:51:02.068Z,1008.56
2022-10-05T06:52:02.349Z,1008.48
2022-10-05T06:53:02.374Z,1008.51
2022-10-05T06:54:02.456Z,1008.53
2022-10-05T06:55:02.232Z,1008.55
2022-10-05T06:56:01.973Z,1008.47
2022-10-05T06:57:02.627Z,1008.54
2022-10-05T06:58:02.601Z,1008.48
2022-10-05T06:59:02.666Z,1008.52
2022-10-05T07:00:02.584Z,1008.50
2022-10-05T07:01:02.697Z,1008.51
2022-10-05T07:02:02.161Z,1008.50
2022-10-05T07:03:01.680Z,1008.47
2022-10-05T07:04:01.761Z,1008.48
2022-10-05T07:05:01.688Z,1008.54
2022-10-05T07:06:01.956Z,1008.46
2022-10-05T07:07:02.703Z,1008.54
2022-10-05T07:08:02.631Z,1008.46
2022-10-05T07:09:02.556Z,1008.45
2022-10-05T07:10:02.375Z,1008.51
2022-10-05T07:11:02.372Z,1008.46
2022-10-05T07:12:05.161Z,1008.47
2022-10-05T07:13:02.164Z,1008.49
2022-10-05T07:14:02.079Z,1008.49
2022-10-05T07:15:02.186Z,1008.50
2022-10-05T07:16:02.293Z,1008.50
2022-10-05T07:17:02.540Z,1008.48
2022-10-05T07:18:01.945Z,1008.55
2022-10-05T07:19:01.899Z,1008.55
2022-10-05T07:20:01.924Z,1008.50
2022-10-05T07:21:01.972Z,1008.52
2022-10-05T07:22:02.727Z,1008.57
2022-10-05T07:23:02.557Z,1008.56
2022-10-05T07:24:02.160Z,1008.54
2022-10-05T07:25:02.222Z,1008.54
2022-10-05T07:26:02.440Z,1008.58
2022-10-05T07:27:02.192Z,1008.53
2022-10-05T07:28:02.136Z,1008.52
2022-10-05T07:29:02.053Z,1008.49
2022-10-05T07:30:02.096Z,1008.56
2022-10-05T07:31:02.043Z,1008.52
2022-10-05T07:32:02.836Z,1008.55
2022-10-05T07:33:02.634Z,1008.59
2022-10-05T07:34:02.598Z,1008.54
2022-10-05T07:35:02.674Z,1008.55
2022-10-05T07:36:02.719Z,1008.59
2022-10-05T07:37:02.559Z,1008.56
2022-10-05T07:38:02.193Z,1008.50
2022-10-05T07:39:02.153Z,1008.47
2022-10-05T07:40:02.197Z,1008.55
2022-10-05T07:41:02.375Z,1008.50
2022-10-05T07:42:03.131Z,1008.54
2022-10-05T07:43:02.909Z,1008.47
2022-10-05T07:44:03.796Z,1008.50
2022-10-05T07:45:02.864Z,1008.49
2022-10-05T07:46:03.009Z,1008.49
2022-10-05T07:47:02.776Z,1008.47
2022-10-05T07:48:02.574Z,1008.46
2022-10-05T07:49:02.625Z,1008.47
2022-10-05T07:50:02.629Z,1008.42
2022-10-05T07:51:02.515Z,1008.43
2022-10-05T07:52:03.095Z,1008.45
2022-10-05T07:53:02.560Z,1008.42
2022-10-05T07:54:03.073Z,1008.39
2022-10-05T07:55:02.936Z,1008.39
2022-10-05T07:56:03.039Z,1008.41
2022-10-05T07:57:01.912Z,1008.37
2022-10-05T07:58:01.951Z,1008.42
2022-10-05T07:59:01.903Z,1008.42
2022-10-05T08:00:02.364Z,1008.42
2022-10-05T08:01:02.314Z,1008.38
2022-10-05T08:02:02.429Z,1008.42
2022-10-05T08:03:02.517Z,1008.40
2022-10-05T08:04:02.573Z,1008.38
2022-10-05T08:05:02.649Z,1008.39
2022-10-05T08:06:02.748Z,1008.43
2022-10-05T08:07:02.823Z,1008.42
2022-10-05T08:08:02.985Z,1008.39
2022-10-05T08:09:02.813Z,1008.42
2022-10-05T08:10:03.428Z,1008.41
2022-10-05T08:11:03.178Z,1008.41
2022-10-05T08:12:02.391Z,1008.41
2022-10-05T08:13:02.631Z,1008.39
2022-10-05T08:14:02.651Z,1008.40
2022-10-05T08:15:02.851Z,1008.40
2022-10-05T08:16:02.847Z,1008.42
2022-10-05T08:17:03.025Z,1008.39
2022-10-05T08:18:03.117Z,1008.41
2022-10-05T08:19:03.035Z,1008.39
2022-10-05T08:20:03.496Z,1008.39
2022-10-05T08:21:03.507Z,1008.44
2022-10-05T08:22:02.359Z,1008.42
2022-10-05T08:23:02.461Z,1008.41
2022-10-05T08:24:02.623Z,1008.41
2022-10-05T08:25:02.504Z,1008.38
2022-10-05T08:26:02.559Z,1008.40
2022-10-05T08:27:02.867Z,1008.42
2022-10-05T08:28:03.091Z,1008.43
2022-10-05T08:29:03.197Z,1008.38
2022-10-05T08:30:03.099Z,1008.35
2022-10-05T08:31:03.258Z,1008.44
2022-10-05T08:32:02.459Z,1008.38
2022-10-05T08:33:02.495Z,1008.41
2022-10-05T08:34:02.602Z,1008.34
2022-10-05T08:35:02.616Z,1008.41
2022-10-05T08:36:02.800Z,1008.41
2022-10-05T08:37:02.757Z,1008.35
2022-10-05T08:38:02.665Z,1008.33
2022-10-05T08:39:02.743Z,1008.30
2022-10-05T08:40:03.350Z,1008.33
2022-10-05T08:41:03.292Z,1008.30
2022-10-05T08:42:03.025Z,1008.31
2022-10-05T08:43:03.115Z,1008.30
2022-10-05T08:44:03.372Z,1008.25
2022-10-05T08:45:03.331Z,1008.35
2022-10-05T08:46:03.393Z,1008.24
2022-10-05T08:47:03.243Z,1008.31
2022-10-05T08:48:03.334Z,1008.33
2022-10-05T08:49:03.384Z,1008.32
2022-10-05T08:50:03.242Z,1008.36
2022-10-05T08:51:03.227Z,1008.30
2022-10-05T08:52:03.266Z,1008.34
2022-10-05T08:53:03.368Z,1008.31
2022-10-05T08:54:03.461Z,1008.29
2022-10-05T08:55:03.560Z,1008.31
2022-10-05T08:56:04.558Z,1008.25
2022-10-05T08:57:02.673Z,1008.24
2022-10-05T08:58:02.764Z,1008.19
2022-10-05T08:59:02.835Z,1008.15
2022-10-05T09:00:02.889Z,1008.21
2022-10-05T09:01:02.997Z,1008.20
2022-10-05T09:02:01.737Z,1008.20
2022-10-05T09:03:02.044Z,1008.24
2022-10-05T09:04:02.143Z,1008.17
2022-10-05T09:05:02.229Z,1008.19
2022-10-05T09:06:02.322Z,1008.24
2022-10-05T09:07:02.171Z,1008.22
2022-10-05T09:08:02.260Z,1008.19
2022-10-05T09:09:02.312Z,1008.17
2022-10-05T09:10:02.361Z,1008.16
2022-10-05T09:11:02.404Z,1008.19
2022-10-05T09:12:02.380Z,1008.20
2022-10-05T09:13:02.611Z,1008.19
2022-10-05T09:14:02.616Z,1008.19
2022-10-05T09:15:24.169Z,1008.15
2022-10-05T09:16:02.652Z,1008.15
2022-10-05T09:17:02.097Z,1008.15
2022-10-05T09:18:02.169Z,1008.13
2022-10-05T09:19:02.192Z,1008.17
2022-10-05T09:20:02.019Z,1008.15
2022-10-05T09:21:01.995Z,1008.11
2022-10-05T09:22:02.726Z,1008.14
2022-10-05T09:23:02.963Z,1008.10
2022-10-05T09:24:02.732Z,1008.09
2022-10-05T09:25:02.641Z,1008.09
2022-10-05T09:26:02.548Z,1008.08
2022-10-05T09:27:02.976Z,1008.10
2022-10-05T09:28:03.201Z,1008.09
2022-10-05T09:29:02.938Z,1008.07
2022-10-05T09:30:03.008Z,1008.00
2022-10-05T09:31:03.148Z,1008.03
2022-10-05T09:32:02.553Z,1008.07
2022-10-05T09:33:02.566Z,1008.02
2022-10-05T09:34:02.494Z,1007.97
2022-10-05T09:35:02.604Z,1008.01
2022-10-05T09:36:02.834Z,1008.02
2022-10-05T09:37:02.626Z,1008.04
2022-10-05T09:38:02.617Z,1007.94
2022-10-05T09:39:02.615Z,1007.89
2022-10-05T09:40:02.534Z,1007.84
2022-10-05T09:41:02.501Z,1007.86
2022-10-05T09:42:03.050Z,1007.88
2022-10-05T09:43:03.133Z,1007.86
2022-10-05T09:44:03.226Z,1007.87
2022-10-05T09:45:03.184Z,1007.86
2022-10-05T09:46:03.220Z,1007.85
2022-10-05T09:47:02.798Z,1007.86
2022-10-05T09:48:02.371Z,1007.83
2022-10-05T09:49:02.417Z,1007.86
2022-10-05T09:50:02.463Z,1007.78
2022-10-05T09:51:02.343Z,1007.79
2022-10-05T09:52:02.366Z,1007.76
2022-10-05T09:53:02.401Z,1007.78
2022-10-05T09:54:02.490Z,1007.69
2022-10-05T09:55:02.189Z,1007.69
2022-10-05T09:56:01.841Z,1007.66
2022-10-05T09:57:02.587Z,1007.66
2022-10-05T09:58:02.610Z,1007.62
2022-10-05T09:59:02.655Z,1007.61
2022-10-05T10:00:02.720Z,1007.63
2022-10-05T10:01:09.662Z,1007.62
2022-10-05T10:02:02.940Z,1007.60
2022-10-05T10:03:03.140Z,1007.51
2022-10-05T10:04:03.005Z,1007.58
2022-10-05T10:05:02.896Z,1007.55
2022-10-05T10:06:02.908Z,1007.49
2022-10-05T10:07:02.612Z,1007.48
2022-10-05T10:08:02.644Z,1007.52
2022-10-05T10:09:02.339Z,1007.54
2022-10-05T10:10:02.377Z,1007.42
2022-10-05T10:11:02.337Z,1007.44
2022-10-05T10:12:02.189Z,1007.49
2022-10-05T10:13:01.975Z,1007.46
2022-10-05T10:14:01.817Z,1007.42
2022-10-05T10:15:03.148Z,1007.47
2022-10-05T10:16:02.151Z,1007.49
2022-10-05T10:17:02.623Z,1007.48
2022-10-05T10:18:02.388Z,1007.49
2022-10-05T10:19:02.384Z,1007.41
2022-10-05T10:20:02.302Z,1007.46
2022-10-05T10:21:02.558Z,1007.46
2022-10-05T10:22:01.538Z,1007.47
2022-10-05T10:23:01.581Z,1007.41
2022-10-05T10:24:02.271Z,1007.40
2022-10-05T10:25:02.014Z,1007.44
2022-10-05T10:26:02.024Z,1007.43
2022-10-05T10:27:01.606Z,1007.40
2022-10-05T10:28:01.742Z,1007.39
2022-10-05T10:29:01.920Z,1007.44
2022-10-05T10:30:01.987Z,1007.44
2022-10-05T10:31:01.910Z,1007.39
2022-10-05T10:32:01.920Z,1007.42
2022-10-05T10:33:02.602Z,1007.35
2022-10-05T10:34:02.237Z,1007.39
2022-10-05T10:35:02.426Z,1007.35
2022-10-05T10:36:06.025Z,1007.35
2022-10-05T10:37:02.259Z,1007.32
2022-10-05T10:38:02.857Z,1007.30
2022-10-05T10:39:02.488Z,1007.36
2022-10-05T10:40:02.528Z,1007.35
2022-10-05T10:41:02.477Z,1007.30
2022-10-05T10:42:02.572Z,1007.32
2022-10-05T10:43:03.255Z,1007.29
2022-10-05T10:44:02.976Z,1007.28
2022-10-05T10:45:03.021Z,1007.32
2022-10-05T10:46:03.067Z,1007.28
2022-10-05T10:47:03.154Z,1007.34
2022-10-05T10:48:02.746Z,1007.29
2022-10-05T10:49:02.511Z,1007.24
2022-10-05T10:50:02.552Z,1007.23
2022-10-05T10:51:02.580Z,1007.19
2022-10-05T10:52:02.511Z,1007.28
2022-10-05T10:53:02.311Z,1007.25
2022-10-05T10:54:01.955Z,1007.22
2022-10-05T10:55:01.712Z,1007.22
2022-10-05T10:56:01.920Z,1007.14
2022-10-05T10:57:01.792Z,1007.22
2022-10-05T10:58:02.541Z,1007.17
2022-10-05T10:59:02.609Z,1007.17
2022-10-05T11:00:02.563Z,1007.23
2022-10-05T11:01:02.694Z,1007.15
2022-10-05T11:02:02.725Z,1007.24
2022-10-05T11:03:02.667Z,1007.26
2022-10-05T11:04:02.803Z,1007.20
2022-10-05T11:05:02.658Z,1007.20
2022-10-05T11:06:02.530Z,1007.21
2022-10-05T11:07:02.538Z,1007.21
2022-10-05T11:08:03.440Z,1007.19
2022-10-05T11:09:02.911Z,1007.19
2022-10-05T11:10:02.926Z,1007.20
2022-10-05T11:11:03.504Z,1007.18
2022-10-05T11:12:03.555Z,1007.16
2022-10-05T11:13:03.328Z,1007.17
2022-10-05T11:14:03.566Z,1007.16
2022-10-05T11:15:03.545Z,1007.15
2022-10-05T11:16:03.697Z,1007.16
2022-10-05T11:17:03.552Z,1007.09
2022-10-05T11:18:03.559Z,1007.11
2022-10-05T11:19:03.599Z,1007.17
2022-10-05T11:20:04.684Z,1007.06
2022-10-05T11:21:03.449Z,1007.10
2022-10-05T11:22:03.454Z,1007.05
2022-10-05T11:23:03.098Z,1006.98
2022-10-05T11:24:03.127Z,1007.00
2022-10-05T11:25:03.167Z,1006.99
2022-10-05T11:26:03.046Z,1007.02
2022-10-05T11:27:02.935Z,1006.92
2022-10-05T11:28:03.809Z,1006.90
2022-10-05T11:29:03.555Z,1006.91
2022-10-05T11:30:03.444Z,1006.93
2022-10-05T11:31:03.531Z,1006.87
2022-10-05T11:32:03.377Z,1006.90
2022-10-05T11:33:02.777Z,1006.93
2022-10-05T11:34:03.184Z,1006.86
2022-10-05T11:35:03.194Z,1006.86
2022-10-05T11:36:03.290Z,1006.84
2022-10-05T11:37:03.302Z,1006.82
2022-10-05T11:38:03.415Z,1006.82
2022-10-05T11:39:03.461Z,1006.89
2022-10-05T11:40:03.468Z,1006.86
2022-10-05T11:41:03.791Z,1006.81
2022-10-05T11:42:03.788Z,1006.86
2022-10-05T11:43:03.725Z,1006.81
2022-10-05T11:44:06.320Z,1006.78
2022-10-05T11:45:03.903Z,1006.70
2022-10-05T11:46:03.804Z,1006.71
2022-10-05T11:47:03.847Z,1006.71
2022-10-05T11:48:03.491Z,1006.76
2022-10-05T11:49:03.594Z,1006.74
2022-10-05T11:50:03.608Z,1006.69
2022-10-05T11:51:03.582Z,1006.71
2022-10-05T11:52:03.459Z,1006.66
2022-10-05T11:53:03.148Z,1006.66
2022-10-05T11:54:03.139Z,1006.68
2022-10-05T11:55:10.850Z,1006.57
2022-10-05T11:56:03.073Z,1006.57
2022-10-05T11:57:03.093Z,1006.54
2022-10-05T11:58:03.762Z,1006.58
2022-10-05T11:59:03.774Z,1006.54
2022-10-05T12:00:03.762Z,1006.52
2022-10-05T12:01:03.792Z,1006.64
2022-10-05T12:02:03.667Z,1006.49
2022-10-05T12:03:02.508Z,1006.52
2022-10-05T12:04:02.561Z,1006.45
2022-10-05T12:05:02.293Z,1006.52