createdAt,value
2019-05-21T00:00:53.393Z,10.23
2019-05-21T00:03:20.655Z,11.80
2019-05-21T00:05:47.840Z,11.70
2019-05-21T00:08:15.073Z,13.00
2019-05-21T00:10:42.262Z,12.07
2019-05-21T00:13:09.462Z,12.83
2019-05-21T00:15:36.654Z,12.77
2019-05-21T00:18:04.197Z,12.77
2019-05-21T00:20:31.455Z,12.70
2019-05-21T00:22:59.285Z,13.03
2019-05-21T00:25:26.464Z,12.40
2019-05-21T00:27:56.545Z,12.00
2019-05-21T00:30:41.883Z,13.43
2019-05-21T00:33:26.990Z,13.37
2019-05-21T00:36:12.202Z,13.10
2019-05-21T00:38:57.334Z,12.50
2019-05-21T00:41:42.520Z,12.90
2019-05-21T00:44:09.712Z,11.10
2019-05-21T00:46:36.942Z,12.60
2019-05-21T00:49:04.116Z,13.83
2019-05-21T00:51:31.284Z,11.97
2019-05-21T00:53:58.553Z,12.70
2019-05-21T00:56:25.846Z,12.10
2019-05-21T00:58:53.045Z,11.47
2019-05-21T01:01:20.243Z,12.40
2019-05-21T01:03:47.411Z,11.80
2019-05-21T01:06:14.618Z,10.47
2019-05-21T01:08:41.802Z,10.73
2019-05-21T01:11:08.999Z,10.43
2019-05-21T01:13:36.179Z,10.57
2019-05-21T01:16:03.373Z,10.80
2019-05-21T01:18:30.623Z,10.90
2019-05-21T01:20:57.802Z,10.87
2019-05-21T01:23:24.990Z,11.20
2019-05-21T01:25:52.167Z,12.40
2019-05-21T01:28:19.365Z,10.80
2019-05-21T01:30:46.542Z,11.00
2019-05-21T01:33:13.751Z,11.33
2019-05-21T01:35:40.945Z,13.13
2019-05-21T01:38:08.129Z,9.90
2019-05-21T01:40:35.326Z,10.93
2019-05-21T01:43:03.474Z,11.20
2019-05-21T01:45:30.865Z,10.93
2019-05-21T01:47:58.079Z,11.77
2019-05-21T01:50:25.314Z,10.83
2019-05-21T01:52:52.503Z,12.33
2019-05-21T01:55:19.702Z,11.00
2019-05-21T01:57:46.884Z,10.67
2019-05-21T02:00:14.095Z,10.57
2019-05-21T02:02:41.277Z,10.40
2019-05-21T02:05:08.556Z,11.43
2019-05-21T02:07:36.702Z,10.60
2019-05-21T02:10:05.511Z,10.33
2019-05-21T02:12:32.713Z,10.97
2019-05-21T02:14:59.886Z,10.53
2019-05-21T02:17:27.066Z,10.53
2019-05-21T02:19:54.249Z,10.80
2019-05-21T02:22:21.449Z,10.60
2019-05-21T02:24:48.623Z,10.43
2019-05-21T02:27:15.826Z,11.33
2019-05-21T02:29:43.002Z,12.30
2019-05-21T02:32:10.203Z,11.87
2019-05-21T02:34:37.442Z,10.97
2019-05-21T02:37:06.386Z,11.70
2019-05-21T02:39:33.534Z,11.80
2019-05-21T02:42:00.726Z,11.83
2019-05-21T02:44:27.954Z,12.47
2019-05-21T02:46:55.203Z,12.70
2019-05-21T02:49:22.390Z,11.30
2019-05-21T02:51:49.600Z,10.93
2019-05-21T02:54:16.850Z,12.40
2019-05-21T02:56:44.039Z,12.27
2019-05-21T02:59:11.703Z,11.70
2019-05-21T03:01:40.524Z,11.33
2019-05-21T03:04:07.727Z,11.30
2019-05-21T03:06:34.967Z,10.73
2019-05-21T03:09:02.150Z,11.43
2019-05-21T03:11:29.331Z,10.80
2019-05-21T03:13:56.528Z,10.93
2019-05-21T03:16:23.781Z,12.10
2019-05-21T03:18:50.950Z,11.30
2019-05-21T03:21:18.178Z,12.00
2019-05-21T03:23:45.436Z,11.40
2019-05-21T03:26:12.633Z,12.20
2019-05-21T03:28:39.833Z,12.00
2019-05-21T03:31:07.000Z,11.77
2019-05-21T03:33:34.203Z,11.63
2019-05-21T03:36:01.443Z,11.50
2019-05-21T03:38:28.638Z,12.87
2019-05-21T03:40:55.877Z,12.03
2019-05-21T03:43:23.082Z,12.07
2019-05-21T03:45:50.331Z,11.60
2019-05-21T03:48:17.535Z,12.53
2019-05-21T03:50:44.708Z,11.87
2019-05-21T03:53:11.897Z,11.67
2019-05-21T03:55:39.081Z,12.37
2019-05-21T03:58:06.247Z,11.93
2019-05-21T04:00:33.434Z,11.83
2019-05-21T04:03:00.621Z,12.53
2019-05-21T04:05:27.868Z,12.87
2019-05-21T04:07:55.043Z,12.90
2019-05-21T04:10:22.233Z,12.47
2019-05-21T04:13:07.849Z,12.20
2019-05-21T04:15:38.323Z,12.17
2019-05-21T04:18:10.045Z,12.27
2019-05-21T04:20:37.236Z,11.87
2019-05-21T04:23:04.425Z,12.23
2019-05-21T04:25:31.626Z,12.17
2019-05-21T04:27:58.811Z,12.07
2019-05-21T04:30:26.006Z,11.73
2019-05-21T04:32:53.187Z,11.83
2019-05-21T04:35:20.462Z,11.63
2019-05-21T04:37:47.647Z,11.83
2019-05-21T04:40:14.845Z,12.93
2019-05-21T04:42:42.028Z,11.90
2019-05-21T04:45:10.275Z,12.30
2019-05-21T04:47:37.478Z,10.77
2019-05-21T04:50:04.671Z,11.20
2019-05-21T04:52:31.874Z,12.03
2019-05-21T04:54:59.138Z,11.00
2019-05-21T04:57:26.406Z,12.30
2019-05-21T04:59:53.579Z,10.73
2019-05-21T05:02:20.788Z,11.33
2019-05-21T05:04:47.964Z,11.53
2019-05-21T05:07:27.722Z,11.40
2019-05-21T05:09:44.081Z,10.80
2019-05-21T05:12:11.283Z,10.70
2019-05-21T05:14:38.472Z,10.30
2019-05-21T05:17:05.643Z,10.30
2019-05-21T05:19:32.850Z,10.50
2019-05-21T05:22:00.114Z,10.00
2019-05-21T05:24:27.308Z,9.33
2019-05-21T05:26:54.557Z,9.83
2019-05-21T05:29:21.744Z,10.30
2019-05-21T05:31:48.930Z,10.40
2019-05-21T05:34:16.098Z,10.23
2019-05-21T05:36:43.296Z,9.60
2019-05-21T05:39:10.482Z,9.33
2019-05-21T05:41:37.759Z,9.10
2019-05-21T05:44:04.940Z,9.90
2019-05-21T05:46:32.107Z,9.67
2019-05-21T05:49:01.787Z,9.40
2019-05-21T05:51:29.188Z,9.13
2019-05-21T05:53:59.145Z,8.97
2019-05-21T05:56:27.679Z,8.90
2019-05-21T05:58:54.871Z,7.80
2019-05-21T06:01:22.715Z,8.37
2019-05-21T06:03:49.896Z,7.70
2019-05-21T06:06:17.159Z,8.13
2019-05-21T06:08:44.333Z,8.50
2019-05-21T06:11:11.557Z,7.80
2019-05-21T06:13:38.769Z,8.07
2019-05-21T06:16:05.937Z,7.00
2019-05-21T06:18:35.546Z,7.27
2019-05-21T06:21:02.010Z,6.70
2019-05-21T06:23:29.208Z,7.50
2019-05-21T06:25:56.363Z,7.27
2019-05-21T06:28:23.550Z,7.20
2019-05-21T06:30:50.727Z,6.63
2019-05-21T06:33:17.922Z,6.40
2019-05-21T06:35:46.250Z,7.27
2019-05-21T06:38:17.573Z,7.73
2019-05-21T06:40:42.325Z,6.97
2019-05-21T06:43:09.597Z,6.70
2019-05-21T06:45:36.802Z,6.63
2019-05-21T06:48:04.048Z,6.33
2019-05-21T06:50:31.255Z,6.00
2019-05-21T06:52:58.418Z,6.53
2019-05-21T06:55:25.595Z,7.70
2019-05-21T06:57:52.758Z,5.93
2019-05-21T07:00:20.812Z,5.90
2019-05-21T07:02:47.979Z,6.33
2019-05-21T07:05:15.188Z,5.57
2019-05-21T07:07:42.429Z,5.80
2019-05-21T07:10:09.595Z,6.97
2019-05-21T07:12:36.781Z,5.23
2019-05-21T07:15:05.496Z,6.00
2019-05-21T07:17:32.734Z,5.07
2019-05-21T07:19:59.902Z,5.33
2019-05-21T07:22:27.087Z,5.37
2019-05-21T07:24:54.267Z,4.90
2019-05-21T07:27:21.453Z,5.30
2019-05-21T07:29:48.626Z,5.30
2019-05-21T07:32:15.787Z,5.10
2019-05-21T07:34:42.991Z,5.10
2019-05-21T07:37:10.320Z,4.20
2019-05-21T07:39:37.525Z,4.93
2019-05-21T07:42:04.699Z,4.37
2019-05-21T07:44:31.866Z,4.30
2019-05-21T07:46:59.032Z,3.83
2019-05-21T07:49:26.211Z,3.27
2019-05-21T07:51:53.396Z,3.93
2019-05-21T07:54:20.574Z,3.77
2019-05-21T07:56:47.762Z,3.87
2019-05-21T07:59:14.927Z,3.67
2019-05-21T08:01:42.107Z,3.93
2019-05-21T08:04:09.275Z,3.63
2019-05-21T08:06:36.454Z,3.73
2019-05-21T08:09:13.196Z,3.50
2019-05-21T08:11:34.299Z,3.87
2019-05-21T08:14:01.543Z,3.93
2019-05-21T08:16:28.731Z,3.57
2019-05-21T08:18:55.959Z,3.53
2019-05-21T08:21:23.135Z,3.37
2019-05-21T08:23:50.371Z,2.60
2019-05-21T08:26:17.550Z,2.60
2019-05-21T08:28:44.724Z,2.83
2019-05-21T08:31:11.899Z,2.70
2019-05-21T08:33:39.065Z,3.10
2019-05-21T08:36:06.563Z,2.90
2019-05-21T08:38:33.719Z,3.17
2019-05-21T08:41:00.893Z,2.50
2019-05-21T08:43:28.075Z,2.97
2019-05-21T08:45:55.277Z,2.60
2019-05-21T08:48:22.462Z,2.60
2019-05-21T08:50:49.653Z,2.80
2019-05-21T08:53:16.878Z,2.37
2019-05-21T08:55:44.064Z,2.67
2019-05-21T08:58:11.249Z,2.73
2019-05-21T09:00:38.410Z,2.63
2019-05-21T09:03:05.587Z,2.57
2019-05-21T09:05:32.763Z,2.80
2019-05-21T09:07:59.922Z,2.53
2019-05-21T09:10:27.102Z,2.40
2019-05-21T09:12:54.265Z,2.27
2019-05-21T09:15:21.462Z,2.07
2019-05-21T09:17:48.687Z,2.40
2019-05-21T09:20:15.872Z,2.30
2019-05-21T09:22:43.088Z,2.10
2019-05-21T09:25:10.267Z,2.73
2019-05-21T09:27:37.466Z,2.55
2019-05-21T09:30:06.366Z,2.40
2019-05-21T09:32:33.604Z,2.47
2019-05-21T09:35:00.777Z,2.30
2019-05-21T09:37:27.967Z,2.20
2019-05-21T09:39:55.162Z,2.10
2019-05-21T09:42:22.343Z,2.77
2019-05-21T09:44:49.529Z,2.47
2019-05-21T09:47:16.743Z,2.77
2019-05-21T09:49:43.978Z,2.40
2019-05-21T09:52:11.144Z,2.50
2019-05-21T09:54:38.349Z,2.62
2019-05-21T09:57:07.215Z,2.40
2019-05-21T09:59:36.030Z,2.65
2019-05-21T10:02:10.832Z,2.40
2019-05-21T10:04:38.038Z,2.00
2019-05-21T10:07:05.249Z,2.65
2019-05-21T10:09:32.426Z,2.80
2019-05-21T10:11:59.619Z,2.63
2019-05-21T10:14:26.802Z,2.80
2019-05-21T10:16:54.007Z,2.47
2019-05-21T10:19:21.163Z,2.73
2019-05-21T10:21:48.354Z,3.03
2019-05-21T10:24:15.528Z,2.42
2019-05-21T10:26:42.707Z,2.42
2019-05-21T10:29:09.946Z,2.37
2019-05-21T10:31:37.111Z,2.77
2019-05-21T10:34:04.286Z,2.60
2019-05-21T10:36:31.466Z,2.40
2019-05-21T10:38:58.634Z,2.73
2019-05-21T10:41:25.833Z,2.60
2019-05-21T10:43:53.014Z,2.73
2019-05-21T10:46:20.192Z,2.55
2019-05-21T10:48:47.358Z,3.27
2019-05-21T10:51:14.557Z,2.30
2019-05-21T10:53:41.719Z,2.87
2019-05-21T10:56:08.906Z,2.50
2019-05-21T10:58:36.186Z,2.52
2019-05-21T11:01:14.852Z,2.42
2019-05-21T11:03:43.738Z,2.60
2019-05-21T11:06:11.003Z,2.45
2019-05-21T11:08:38.261Z,2.50
2019-05-21T11:11:05.935Z,2.58
2019-05-21T11:13:33.148Z,2.40
2019-05-21T11:16:00.409Z,2.17
2019-05-21T11:18:27.765Z,2.65
2019-05-21T11:20:54.996Z,2.77
2019-05-21T11:23:22.192Z,2.37
2019-05-21T11:25:49.430Z,2.62
2019-05-21T11:28:16.604Z,2.50
2019-05-21T11:30:43.790Z,2.75
2019-05-21T11:33:10.979Z,3.02
2019-05-21T11:35:38.150Z,2.30
2019-05-21T11:38:05.317Z,2.47
2019-05-21T11:40:32.534Z,2.22
2019-05-21T11:42:59.744Z,2.60
2019-05-21T11:45:32.157Z,2.30
2019-05-21T11:47:55.855Z,2.92
2019-05-21T11:50:23.067Z,2.25
2019-05-21T11:52:50.325Z,2.75
2019-05-21T11:55:17.491Z,2.55
2019-05-21T11:57:44.695Z,2.17
2019-05-21T12:00:11.947Z,2.45
2019-05-21T12:02:39.142Z,2.50
2019-05-21T12:05:06.973Z,2.50
2019-05-21T12:07:34.134Z,2.60
2019-05-21T12:10:01.318Z,2.22
2019-05-21T12:12:28.499Z,2.30
2019-05-21T12:14:55.682Z,2.52
2019-05-21T12:17:22.852Z,2.50
2019-05-21T12:19:50.042Z,3.45
2019-05-21T12:22:17.238Z,2.47
2019-05-21T12:24:44.488Z,2.02
2019-05-21T12:27:11.672Z,2.80
2019-05-21T12:29:38.868Z,2.75
2019-05-21T12:32:06.060Z,2.50
2019-05-21T12:34:33.234Z,2.70
2019-05-21T12:37:00.414Z,3.12
2019-05-21T12:39:27.621Z,2.92
2019-05-21T12:41:54.802Z,2.65
2019-05-21T12:44:21.967Z,2.37
2019-05-21T12:46:49.162Z,2.77
2019-05-21T12:49:16.336Z,2.33
2019-05-21T12:51:43.518Z,2.87
2019-05-21T12:54:10.772Z,3.22
2019-05-21T12:56:40.792Z,3.10
2019-05-21T12:59:06.855Z,2.60
2019-05-21T13:01:34.018Z,2.13
2019-05-21T13:04:01.199Z,3.02
2019-05-21T13:06:28.387Z,2.35
2019-05-21T13:08:55.583Z,2.90
2019-05-21T13:11:23.438Z,2.25
2019-05-21T13:13:50.634Z,2.75
2019-05-21T13:16:17.810Z,2.72
2019-05-21T13:18:45.015Z,2.30
2019-05-21T13:21:12.203Z,2.33
2019-05-21T13:23:39.463Z,2.70
2019-05-21T13:26:08.554Z,2.67
2019-05-21T13:28:35.554Z,2.40
2019-05-21T13:31:02.714Z,2.30
2019-05-21T13:33:29.919Z,2.70
2019-05-21T13:35:57.088Z,2.52
2019-05-21T13:38:24.290Z,2.27
2019-05-21T13:40:52.948Z,2.47
2019-05-21T13:43:21.404Z,2.72
2019-05-21T13:45:49.182Z,3.10
2019-05-21T13:48:16.372Z,3.12
2019-05-21T13:50:43.551Z,2.42
2019-05-21T13:53:10.894Z,2.30
2019-05-21T13:55:38.998Z,2.67
2019-05-21T13:58:06.453Z,2.58
2019-05-21T14:00:35.256Z,2.95
2019-05-21T14:03:03.312Z,2.37
2019-05-21T14:05:30.499Z,2.87
2019-05-21T14:07:57.671Z,2.47
2019-05-21T14:10:24.873Z,2.80
2019-05-21T14:12:52.038Z,2.95
2019-05-21T14:15:19.288Z,2.33
2019-05-21T14:17:46.459Z,2.50
2019-05-21T14:20:13.666Z,2.80
2019-05-21T14:22:40.826Z,2.80
2019-05-21T14:25:08.035Z,2.83
2019-05-21T14:27:44.305Z,2.20
2019-05-21T14:30:05.738Z,2.43
2019-05-21T14:32:32.930Z,2.40
2019-05-21T14:35:01.672Z,2.43
2019-05-21T14:37:29.023Z,2.35
2019-05-21T14:39:56.200Z,2.52
2019-05-21T14:42:23.383Z,2.05
2019-05-21T14:44:50.558Z,2.43
2019-05-21T14:47:17.740Z,2.30
2019-05-21T14:49:44.946Z,4.07
2019-05-21T14:52:12.177Z,3.90
2019-05-21T14:54:39.367Z,3.65
2019-05-21T14:57:08.170Z,4.47
2019-05-21T14:59:35.346Z,4.43
2019-05-21T15:02:02.522Z,4.27
2019-05-21T15:04:30.056Z,3.90
2019-05-21T15:06:57.647Z,3.77
2019-05-21T15:09:24.841Z,4.40
2019-05-21T15:11:52.028Z,4.73
2019-05-21T15:14:19.242Z,3.67
2019-05-21T15:16:46.485Z,3.60
2019-05-21T15:19:13.671Z,3.73
2019-05-21T15:21:42.480Z,4.27
2019-05-21T15:24:09.934Z,3.83
2019-05-21T15:26:38.220Z,3.80
2019-05-21T15:29:05.418Z,4.10
2019-05-21T15:31:32.586Z,4.17
2019-05-21T15:33:59.759Z,3.90
2019-05-21T15:36:26.949Z,4.90
2019-05-21T15:38:54.130Z,3.50
2019-05-21T15:41:21.325Z,3.60
2019-05-21T15:43:48.498Z,3.70
2019-05-21T15:46:15.756Z,3.97
2019-05-21T15:48:42.931Z,3.67
2019-05-21T15:51:10.117Z,3.43
2019-05-21T15:53:37.324Z,4.57
2019-05-21T15:56:04.585Z,3.70
2019-05-21T15:58:31.773Z,3.40
2019-05-21T16:00:58.955Z,3.33
2019-05-21T16:03:26.146Z,3.30
2019-05-21T16:05:53.397Z,3.63
2019-05-21T16:08:20.574Z,2.93
2019-05-21T16:10:47.762Z,3.50
2019-05-21T16:13:14.949Z,3.60
2019-05-21T16:15:42.191Z,3.43
2019-05-21T16:18:09.452Z,4.30
2019-05-21T16:20:36.629Z,2.27
2019-05-21T16:23:03.808Z,3.10
2019-05-21T16:25:30.976Z,2.73
2019-05-21T16:27:58.145Z,2.30
2019-05-21T16:30:25.341Z,2.60
2019-05-21T16:32:52.518Z,2.73
2019-05-21T16:35:19.687Z,2.43
2019-05-21T16:37:46.865Z,2.70
2019-05-21T16:40:14.828Z,3.37
2019-05-21T16:42:42.011Z,2.80
2019-05-21T16:45:09.247Z,3.70
2019-05-21T16:47:45.612Z,3.10
2019-05-21T16:50:06.410Z,3.20
2019-05-21T16:52:33.705Z,3.20
2019-05-21T16:55:00.918Z,3.30
2019-05-21T16:57:28.131Z,3.30
2019-05-21T16:59:55.360Z,3.90
2019-05-21T17:02:22.558Z,3.17
2019-05-21T17:04:49.735Z,3.40
2019-05-21T17:07:16.902Z,3.73
2019-05-21T17:09:44.091Z,3.67
2019-05-21T17:12:11.751Z,3.80
2019-05-21T17:14:39.009Z,3.60
2019-05-21T17:17:06.178Z,2.83
2019-05-21T17:19:33.369Z,2.60
2019-05-21T17:22:00.550Z,3.23
2019-05-21T17:24:27.725Z,2.63
2019-05-21T17:26:54.901Z,2.57
2019-05-21T17:29:22.098Z,3.53
2019-05-21T17:31:49.274Z,2.77
2019-05-21T17:34:16.439Z,2.80
2019-05-21T17:36:43.622Z,2.97
2019-05-21T17:39:10.800Z,3.00
2019-05-21T17:41:38.815Z,2.77
2019-05-21T17:44:05.985Z,3.10
2019-05-21T17:46:33.154Z,2.57
2019-05-21T17:49:00.339Z,3.03
2019-05-21T17:51:27.512Z,3.00
2019-05-21T17:53:54.715Z,3.17
2019-05-21T17:56:21.951Z,2.80
2019-05-21T17:58:49.138Z,3.17
2019-05-21T18:01:17.203Z,3.33
2019-05-21T18:03:44.440Z,3.67
2019-05-21T18:06:12.094Z,3.10
2019-05-21T18:08:40.146Z,3.27
2019-05-21T18:11:07.338Z,4.13
2019-05-21T18:13:34.575Z,3.87
2019-05-21T18:16:01.753Z,3.80
2019-05-21T18:18:28.917Z,3.40
2019-05-21T18:20:56.778Z,3.43
2019-05-21T18:23:24.218Z,3.63
2019-05-21T18:25:51.407Z,4.27
2019-05-21T18:28:18.577Z,3.67
2019-05-21T18:30:45.797Z,3.70
2019-05-21T18:33:13.060Z,3.30
2019-05-21T18:35:40.225Z,4.17
2019-05-21T18:38:07.411Z,4.10
2019-05-21T18:40:34.581Z,3.70
2019-05-21T18:43:01.769Z,3.87
2019-05-21T18:45:28.973Z,3.60
2019-05-21T18:47:56.153Z,4.07
2019-05-21T18:50:35.522Z,3.70
2019-05-21T18:52:52.311Z,3.90
2019-05-21T18:55:19.489Z,3.97
2019-05-21T18:57:46.726Z,4.83
2019-05-21T19:00:13.987Z,7.20
2019-05-21T19:02:41.570Z,4.47
2019-05-21T19:05:08.768Z,5.93
2019-05-21T19:07:35.934Z,5.07
2019-05-21T19:10:04.288Z,5.13
2019-05-21T19:12:38.122Z,5.43
2019-05-21T19:15:00.365Z,4.90
2019-05-21T19:17:35.215Z,5.30
2019-05-21T19:19:56.456Z,5.03
2019-05-21T19:22:27.691Z,4.83
2019-05-21T19:24:55.305Z,4.53
2019-05-21T19:27:22.486Z,5.13
2019-05-21T19:29:49.683Z,4.83
2019-05-21T19:32:16.861Z,5.33
2019-05-21T19:34:44.114Z,5.73
2019-05-21T19:37:11.297Z,5.43
2019-05-21T19:39:39.546Z,5.00
2019-05-21T19:42:06.726Z,5.03
2019-05-21T19:44:33.903Z,4.83
2019-05-21T19:47:01.086Z,5.30
2019-05-21T19:49:28.259Z,4.90
2019-05-21T19:51:55.453Z,6.70
2019-05-21T19:54:22.657Z,5.73
2019-05-21T19:56:49.833Z,5.40
2019-05-21T19:59:17.026Z,4.20
2019-05-21T20:01:44.698Z,6.90
2019-05-21T20:04:11.866Z,5.43
2019-05-21T20:06:39.073Z,4.07
2019-05-21T20:09:07.945Z,4.03
2019-05-21T20:11:36.323Z,6.83
2019-05-21T20:14:03.523Z,7.50
2019-05-21T20:16:32.211Z,7.20
2019-05-21T20:18:59.449Z,6.97
2019-05-21T20:21:27.898Z,5.80
2019-05-21T20:23:55.168Z,5.07
2019-05-21T20:26:24.047Z,3.70
2019-05-21T20:28:51.227Z,3.27
2019-05-21T20:31:18.691Z,4.00
2019-05-21T20:33:46.916Z,3.50
2019-05-21T20:36:14.168Z,3.40
2019-05-21T20:38:41.802Z,3.43
2019-05-21T20:41:08.996Z,3.67
2019-05-21T20:43:36.271Z,3.57
2019-05-21T20:46:04.117Z,4.10
2019-05-21T20:48:32.934Z,3.50
2019-05-21T20:51:00.594Z,3.63
2019-05-21T20:53:27.763Z,3.30
2019-05-21T20:55:54.949Z,2.90
2019-05-21T20:58:22.185Z,3.10
2019-05-21T21:00:53.625Z,2.87
2019-05-21T21:03:20.817Z,2.80
2019-05-21T21:05:47.983Z,2.63
2019-05-21T21:08:16.131Z,2.70
2019-05-21T21:10:43.578Z,2.13
2019-05-21T21:13:11.315Z,2.40
2019-05-21T21:15:38.541Z,2.23
2019-05-21T21:18:05.938Z,2.23
2019-05-21T21:20:33.132Z,3.23
2019-05-21T21:23:00.294Z,2.43
2019-05-21T21:25:27.489Z,2.50
2019-05-21T21:27:55.799Z,2.80
2019-05-21T21:30:22.975Z,3.07
2019-05-21T21:32:50.245Z,3.13
2019-05-21T21:35:17.434Z,2.93
2019-05-21T21:37:44.633Z,3.07
2019-05-21T21:40:13.433Z,3.00
2019-05-21T21:42:40.796Z,3.10
2019-05-21T21:45:08.736Z,3.30
2019-05-21T21:47:36.287Z,3.87
2019-05-21T21:50:05.405Z,3.63
2019-05-21T21:52:32.869Z,3.33
2019-05-21T21:55:00.406Z,4.03
2019-05-21T21:57:27.607Z,3.43
2019-05-21T21:59:55.170Z,3.57
2019-05-21T22:02:30.022Z,4.00
2019-05-21T22:04:57.206Z,4.20
2019-05-21T22:07:24.378Z,3.37
2019-05-21T22:09:51.617Z,4.80
2019-05-21T22:12:20.670Z,4.40
2019-05-21T22:14:52.068Z,5.07
2019-05-21T22:17:18.109Z,5.60
2019-05-21T22:19:45.524Z,5.93
2019-05-21T22:22:13.786Z,5.57
2019-05-21T22:24:40.977Z,6.50
2019-05-21T22:27:08.233Z,5.93
2019-05-21T22:29:36.192Z,7.17
2019-05-21T22:32:03.350Z,7.40
2019-05-21T22:34:31.126Z,8.27
2019-05-21T22:36:58.332Z,7.57
2019-05-21T22:39:27.226Z,8.80
2019-05-21T22:41:54.426Z,8.90
2019-05-21T22:44:21.601Z,9.23
2019-05-21T22:46:49.158Z,9.47
2019-05-21T22:49:16.394Z,9.37
2019-05-21T22:51:43.607Z,9.33
2019-05-21T22:54:10.771Z,8.80
2019-05-21T22:56:37.957Z,9.67
2019-05-21T22:59:05.160Z,10.07
2019-05-21T23:01:33.910Z,10.90
2019-05-21T23:04:01.112Z,12.07
2019-05-21T23:06:28.282Z,10.37
2019-05-21T23:08:55.554Z,10.47
2019-05-21T23:11:23.379Z,10.77
2019-05-21T23:13:50.606Z,11.50
2019-05-21T23:16:17.810Z,11.33
2019-05-21T23:18:45.139Z,10.47
2019-05-21T23:21:14.381Z,11.40
2019-05-21T23:23:41.675Z,11.13
2019-05-21T23:26:09.301Z,12.20
2019-05-21T23:28:37.722Z,13.67
2019-05-21T23:31:05.990Z,14.03
2019-05-21T23:33:33.177Z,13.70
2019-05-21T23:36:01.037Z,14.53
2019-05-21T23:38:28.427Z,15.17
2019-05-21T23:40:55.612Z,15.27
2019-05-21T23:43:23.376Z,16.30
2019-05-21T23:45:50.613Z,16.73
2019-05-21T23:48:18.490Z,16.77
2019-05-21T23:50:45.678Z,17.70
2019-05-21T23:53:12.862Z,19.07
2019-05-21T23:55:40.666Z,19.57
2019-05-21T23:58:07.894Z,18.53
