createdAt,value
2023-01-23T00:03:20.704Z,101517.03
2023-01-23T00:08:22.485Z,101520.03
2023-01-23T00:13:24.410Z,101518.25
2023-01-23T00:18:26.067Z,101526.41
2023-01-23T00:23:27.746Z,101527.78
2023-01-23T00:28:29.488Z,101529.63
2023-01-23T00:33:31.470Z,101540.06
2023-01-23T00:38:33.398Z,101534.91
2023-01-23T00:43:35.139Z,101528.56
2023-01-23T00:48:37.959Z,101538.78
2023-01-23T00:53:39.779Z,101537.09
2023-01-23T00:58:44.115Z,101551.97
2023-01-23T01:03:47.310Z,101540.47
2023-01-23T01:08:49.494Z,101550.09
2023-01-23T01:13:51.757Z,101560.34
2023-01-23T01:18:53.971Z,101570.97
2023-01-23T01:23:55.805Z,101562.88
2023-01-23T01:28:57.486Z,101558.50
2023-01-23T01:33:59.146Z,101578.50
2023-01-23T01:39:00.834Z,101581.66
2023-01-23T01:44:02.979Z,101584.47
2023-01-23T01:49:19.662Z,101587.50
2023-01-23T01:54:28.804Z,101598.31
2023-01-23T01:59:35.377Z,101599.91
2023-01-23T02:04:43.875Z,101609.38
2023-01-23T02:09:46.793Z,101610.47
2023-01-23T02:14:48.626Z,101621.09
2023-01-23T02:19:54.729Z,101617.25
2023-01-23T02:25:12.433Z,101612.53
2023-01-23T02:30:15.914Z,101610.75
2023-01-23T02:35:30.408Z,101618.19
2023-01-23T02:40:40.847Z,101625.59
2023-01-23T02:45:45.623Z,101638.53
2023-01-23T02:50:49.509Z,101634.03
2023-01-23T02:55:51.773Z,101633.78
2023-01-23T03:00:55.988Z,101632.66
2023-01-23T03:05:59.210Z,101634.91
2023-01-23T03:11:01.278Z,101624.75
2023-01-23T03:16:03.000Z,101615.44
2023-01-23T03:21:08.443Z,101602.03
2023-01-23T03:26:11.713Z,101601.00
2023-01-23T03:31:13.873Z,101601.22
2023-01-23T03:36:15.727Z,101606.16
2023-01-23T03:41:26.500Z,101621.13
2023-01-23T03:46:32.564Z,101622.44
2023-01-23T03:51:34.370Z,101637.84
2023-01-23T03:56:37.168Z,101643.69
2023-01-23T04:01:42.961Z,101643.38
2023-01-23T04:06:44.806Z,101644.09
2023-01-23T04:11:46.637Z,101648.88
2023-01-23T04:16:48.883Z,101657.78
2023-01-23T04:21:51.286Z,101666.66
2023-01-23T04:26:53.267Z,101672.00
2023-01-23T04:31:54.987Z,101668.81
2023-01-23T04:36:57.060Z,101673.16
2023-01-23T04:42:14.615Z,101678.38
2023-01-23T04:47:28.925Z,101678.59
2023-01-23T04:52:31.914Z,101681.78
2023-01-23T04:57:33.637Z,101689.72
2023-01-23T05:02:54.702Z,101684.97
2023-01-23T05:07:56.500Z,101678.25
2023-01-23T05:12:58.783Z,101689.63
2023-01-23T05:18:00.863Z,101684.66
2023-01-23T05:23:03.078Z,101687.34
2023-01-23T05:28:12.029Z,101697.34
2023-01-23T05:33:19.739Z,101686.97
2023-01-23T05:38:21.500Z,101694.28
2023-01-23T05:43:23.413Z,101696.88
2023-01-23T05:48:51.977Z,101698.69
2023-01-23T05:53:55.108Z,101702.03
2023-01-23T05:58:57.121Z,101711.50
2023-01-23T06:04:21.826Z,101714.06
2023-01-23T06:09:58.701Z,101716.94
2023-01-23T06:15:00.477Z,101723.28
2023-01-23T06:20:02.465Z,101721.81
2023-01-23T06:25:06.305Z,101721.84
2023-01-23T06:30:09.057Z,101727.19
2023-01-23T06:35:19.837Z,101724.47
2023-01-23T06:40:22.157Z,101749.88
2023-01-23T06:45:45.297Z,101745.25
2023-01-23T06:50:47.297Z,101750.31
2023-01-23T06:55:49.365Z,101758.19
2023-01-23T07:00:52.156Z,101766.63
2023-01-23T07:06:14.971Z,101766.09
2023-01-23T07:11:16.843Z,101774.75
2023-01-23T07:16:19.088Z,101784.28
2023-01-23T07:21:20.807Z,101801.97
2023-01-23T07:26:22.503Z,101812.44
2023-01-23T07:31:24.394Z,101813.66
2023-01-23T07:36:26.121Z,101829.03
2023-01-23T07:41:27.782Z,101834.97
2023-01-23T07:46:30.264Z,101841.44
2023-01-23T07:51:32.017Z,101840.19
2023-01-23T07:56:33.789Z,101835.63
2023-01-23T08:01:35.469Z,101843.44
2023-01-23T08:06:38.208Z,101842.56
2023-01-23T08:11:39.885Z,101853.06
2023-01-23T08:16:41.621Z,101849.13
2023-01-23T08:21:43.627Z,101849.03
2023-01-23T08:26:45.277Z,101849.72
2023-01-23T08:31:47.009Z,101866.72
2023-01-23T08:36:48.696Z,101857.06
2023-01-23T08:41:50.959Z,101854.28
2023-01-23T08:46:52.589Z,101858.72
2023-01-23T08:51:54.538Z,101866.47
2023-01-23T08:56:56.326Z,101866.34
2023-01-23T09:01:58.056Z,101869.25
2023-01-23T09:06:59.728Z,101869.28
2023-01-23T09:12:01.401Z,101864.81
2023-01-23T09:17:03.023Z,101868.75
2023-01-23T09:22:04.736Z,101886.56
2023-01-23T09:27:06.414Z,101888.50
2023-01-23T09:32:08.095Z,101891.47
2023-01-23T09:37:09.819Z,101893.63
2023-01-23T09:42:20.921Z,101889.97
2023-01-23T09:47:36.366Z,101888.53
2023-01-23T09:52:44.784Z,101885.16
2023-01-23T09:57:54.312Z,101878.94
2023-01-23T10:02:57.047Z,101871.06
2023-01-23T10:08:01.342Z,101864.91
2023-01-23T10:13:16.810Z,101872.13
2023-01-23T10:18:44.482Z,101864.63
2023-01-23T10:24:24.218Z,101863.19
2023-01-23T10:29:43.851Z,101868.66
2023-01-23T10:34:53.799Z,101866.50
2023-01-23T10:40:03.868Z,101865.50
2023-01-23T10:45:06.716Z,101860.38
2023-01-23T10:50:09.107Z,101866.34
2023-01-23T10:55:20.407Z,101859.34
2023-01-23T11:00:36.926Z,101857.94
2023-01-23T11:05:52.042Z,101862.88
2023-01-23T11:11:11.708Z,101860.81
2023-01-23T11:16:16.046Z,101863.72
2023-01-23T11:21:29.036Z,101858.66
2023-01-23T11:26:32.374Z,101853.66
2023-01-23T11:31:34.196Z,101859.50
2023-01-23T11:36:59.941Z,101859.13
2023-01-23T11:42:02.748Z,101851.97
2023-01-23T11:47:23.121Z,101852.31
2023-01-23T11:52:30.770Z,101851.31
2023-01-23T11:57:59.718Z,101844.81
2023-01-23T12:03:29.232Z,101838.09
2023-01-23T12:09:08.156Z,101839.25
2023-01-23T12:14:20.552Z,101837.13
2023-01-23T12:19:40.487Z,101834.38
2023-01-23T12:25:04.096Z,101836.78
2023-01-23T12:30:21.175Z,101835.09
2023-01-23T12:35:32.324Z,101834.84
2023-01-23T12:40:42.776Z,101842.16
2023-01-23T12:45:53.155Z,101828.63
2023-01-23T12:51:15.152Z,101839.38
2023-01-23T12:56:25.878Z,101832.78
2023-01-23T13:01:59.023Z,101848.78
2023-01-23T13:07:38.369Z,101846.47
2023-01-23T13:12:40.646Z,101848.28
2023-01-23T13:18:13.307Z,101847.59
2023-01-23T13:23:24.084Z,101849.41
2023-01-23T13:28:44.964Z,101853.78
2023-01-23T13:33:51.554Z,101849.44
2023-01-23T13:39:18.319Z,101856.03
2023-01-23T13:44:27.138Z,101859.34
2023-01-23T14:22:43.689Z,101852.84
2023-01-23T14:27:53.701Z,101864.91
2023-01-23T14:32:56.251Z,101860.97
2023-01-23T14:38:05.269Z,101865.59
2023-01-23T14:43:09.001Z,101866.31
2023-01-23T14:48:16.017Z,101863.56
2023-01-23T14:53:17.776Z,101860.59
2023-01-23T14:58:23.808Z,101854.03
2023-01-23T15:03:43.923Z,101857.81
2023-01-23T15:08:46.458Z,101857.91
2023-01-23T15:13:54.755Z,101857.81
2023-01-23T15:19:01.618Z,101851.84
2023-01-23T15:24:25.734Z,101865.34
2023-01-23T15:29:27.616Z,101859.22
2023-01-23T15:34:34.436Z,101868.78
2023-01-23T15:40:02.677Z,101865.06
2023-01-23T15:45:13.860Z,101868.25
2023-01-23T15:50:15.985Z,101878.81
2023-01-23T15:55:19.052Z,101881.59
2023-01-23T16:00:28.870Z,101889.59
2023-01-23T16:05:35.372Z,101893.03
2023-01-23T16:10:38.789Z,101898.91
2023-01-23T16:15:41.345Z,101902.25
2023-01-23T16:20:45.352Z,101906.78
2023-01-23T16:25:48.099Z,101905.72
2023-01-23T16:30:51.931Z,101914.00
2023-01-23T16:35:55.501Z,101918.97
2023-01-23T16:40:59.642Z,101920.41
2023-01-23T16:46:02.452Z,101915.31
2023-01-23T16:51:21.878Z,101920.72
2023-01-23T16:56:33.252Z,101925.00
2023-01-23T17:01:40.408Z,101928.25
2023-01-23T17:06:42.321Z,101925.19
2023-01-23T17:11:57.288Z,101924.72
2023-01-23T17:17:06.208Z,101940.72
2023-01-23T17:22:23.104Z,101934.84
2023-01-23T17:27:25.245Z,101943.97
2023-01-23T17:32:33.022Z,101949.72
2023-01-23T17:37:36.706Z,101948.84
2023-01-23T17:42:38.352Z,101948.44
2023-01-23T17:47:47.905Z,101941.19
2023-01-23T17:52:51.227Z,101939.63
2023-01-23T17:57:53.019Z,101955.41
2023-01-23T18:02:59.851Z,101957.09
2023-01-23T18:08:01.685Z,101954.84
2023-01-23T18:13:33.759Z,101949.44
2023-01-23T18:18:39.013Z,101956.56
2023-01-23T18:23:41.550Z,101959.66
2023-01-23T18:28:56.924Z,101953.91
2023-01-23T18:34:19.043Z,101951.72
2023-01-23T18:39:36.187Z,101955.41
2023-01-23T18:44:43.141Z,101950.94
2023-01-23T18:49:45.285Z,101953.00
2023-01-23T18:55:16.260Z,101953.84
2023-01-23T19:00:28.081Z,101959.44
2023-01-23T19:05:32.749Z,101951.06
2023-01-23T19:10:48.415Z,101958.50
2023-01-23T19:16:18.817Z,101959.50
2023-01-23T19:21:26.788Z,101958.13
2023-01-23T19:26:34.696Z,101956.84
2023-01-23T19:31:39.117Z,101963.66
2023-01-23T19:36:41.087Z,101956.72
2023-01-23T19:41:46.340Z,101965.59
2023-01-23T19:46:48.324Z,101972.47
2023-01-23T19:51:50.349Z,101978.53
2023-01-23T19:56:52.692Z,101979.59
2023-01-23T20:01:54.711Z,101980.16
2023-01-23T20:06:56.673Z,101974.84
2023-01-23T20:11:58.405Z,101990.03
2023-01-23T20:17:00.451Z,101987.66
2023-01-23T20:22:02.338Z,101977.31
2023-01-23T20:27:04.138Z,101979.06
2023-01-23T20:32:06.032Z,101981.19
2023-01-23T20:37:07.794Z,101976.56
2023-01-23T20:42:11.262Z,101982.84
2023-01-23T20:47:13.864Z,101974.84
2023-01-23T20:52:34.471Z,101978.66
2023-01-23T20:57:54.789Z,101972.50
2023-01-23T21:02:56.676Z,101972.19
2023-01-23T21:07:58.436Z,101975.69
2023-01-23T21:13:00.088Z,101978.44
2023-01-23T21:18:01.906Z,101977.94
2023-01-23T21:23:03.788Z,101984.31
2023-01-23T21:28:05.504Z,101987.44
2023-01-23T21:33:07.506Z,101984.00
2023-01-23T21:38:09.154Z,101981.94
2023-01-23T21:43:11.134Z,101993.63
2023-01-23T21:48:13.699Z,101980.88
2023-01-23T21:53:15.887Z,101981.28
2023-01-23T21:58:17.911Z,101986.28
2023-01-23T22:03:20.029Z,101984.94
2023-01-23T22:08:21.760Z,101980.50
2023-01-23T22:13:23.815Z,101986.13
2023-01-23T22:18:25.950Z,101986.03
2023-01-23T22:23:28.657Z,101988.88
2023-01-23T22:28:30.395Z,102000.41
2023-01-23T22:33:40.131Z,102004.47
2023-01-23T22:38:42.661Z,101997.59
2023-01-23T22:43:44.374Z,101982.69
2023-01-23T22:49:01.513Z,101996.75
2023-01-23T22:54:03.233Z,101993.53
2023-01-23T22:59:04.961Z,101985.03
2023-01-23T23:04:06.758Z,101986.72
2023-01-23T23:09:09.697Z,101982.75
2023-01-23T23:14:11.433Z,101977.25
2023-01-23T23:19:13.113Z,101974.13
2023-01-23T23:24:14.814Z,101975.19
2023-01-23T23:29:16.851Z,101968.72
2023-01-23T23:34:19.415Z,101975.00
2023-01-23T23:39:21.045Z,101968.53
2023-01-23T23:44:22.760Z,101976.94
2023-01-23T23:49:26.367Z,101976.75
2023-01-23T23:54:28.193Z,101979.16
2023-01-23T23:59:30.022Z,101971.72
