createdAt,value
2019-04-26T12:33:43.727Z,1004.13
2019-04-26T12:34:36.694Z,1004.10
2019-04-26T12:35:37.100Z,1004.09
2019-04-26T12:36:37.269Z,1004.05
2019-04-26T12:37:37.675Z,1004.10
2019-04-26T12:38:37.961Z,1004.12
2019-04-26T12:39:38.285Z,1004.09
2019-04-26T12:40:38.495Z,1004.08
2019-04-26T12:41:40.739Z,1004.13
2019-04-26T12:42:38.880Z,1004.20
2019-04-26T12:43:39.270Z,1004.20
2019-04-26T12:44:41.242Z,1004.22
2019-04-26T12:45:39.877Z,1004.25
2019-04-26T12:46:40.068Z,1004.32
2019-04-26T12:47:40.240Z,1004.24
2019-04-26T12:48:40.737Z,1004.25
2019-04-26T12:49:40.991Z,1004.30
2019-04-26T12:50:41.237Z,1004.24
2019-04-26T12:51:42.797Z,1004.32
2019-04-26T12:52:41.800Z,1004.28
2019-04-26T12:53:42.327Z,1004.28
2019-04-26T12:54:42.994Z,1004.26
2019-04-26T12:55:42.799Z,1004.32
2019-04-26T12:56:43.299Z,1004.28
2019-04-26T12:57:43.730Z,1004.24
2019-04-26T12:58:45.736Z,1004.24
2019-04-26T12:59:44.713Z,1004.23
2019-04-26T13:00:53.682Z,1004.19
2019-04-26T13:01:46.381Z,1004.14
2019-04-26T13:02:45.712Z,1004.17
2019-04-26T13:03:45.978Z,1004.20
2019-04-26T13:04:45.980Z,1004.21
2019-04-26T13:05:49.794Z,1004.17
2019-04-26T13:06:46.593Z,1004.23
2019-04-26T13:08:47.257Z,1004.24
2019-04-26T13:09:46.990Z,1004.19
2019-04-26T13:10:47.126Z,1004.17
2019-04-26T13:11:49.078Z,1004.21
2019-04-26T13:12:47.682Z,1004.24
2019-04-26T13:13:50.840Z,1004.16
2019-04-26T13:14:48.370Z,1004.20
2019-04-26T13:15:50.469Z,1004.17
2019-04-26T13:16:48.845Z,1004.20
2019-04-26T13:17:49.321Z,1004.28
2019-04-26T13:18:49.265Z,1004.33
2019-04-26T13:19:53.968Z,1004.25
2019-04-26T13:20:50.378Z,1004.22
2019-04-26T13:21:50.311Z,1004.30
2019-04-26T13:22:54.174Z,1004.28
2019-04-26T13:23:51.207Z,1004.30
2019-04-26T13:24:51.754Z,1004.30
2019-04-26T13:25:51.668Z,1004.30
2019-04-26T13:26:51.921Z,1004.26
2019-04-26T13:27:52.175Z,1004.22
2019-04-26T13:28:56.950Z,1004.30
2019-04-26T13:30:01.922Z,1004.26
2019-04-26T13:30:52.796Z,1004.36
2019-04-26T13:31:53.245Z,1004.35
2019-04-26T13:32:54.820Z,1004.28
2019-04-26T13:33:54.116Z,1004.30
2019-04-26T13:34:54.498Z,1004.25
2019-04-26T13:36:54.787Z,1004.35
2019-04-26T13:37:55.143Z,1004.33
2019-04-26T13:38:55.489Z,1004.22
2019-04-26T13:39:56.732Z,1004.27
2019-04-26T13:40:59.439Z,1004.28
2019-04-26T13:42:02.919Z,1004.29
2019-04-26T13:42:56.504Z,1004.27
2019-04-26T13:43:57.225Z,1004.24
2019-04-26T13:44:57.140Z,1004.29
2019-04-26T13:45:57.170Z,1004.26
2019-04-26T13:46:57.275Z,1004.27
2019-04-26T13:47:57.682Z,1004.27
2019-04-26T13:48:57.671Z,1004.25
2019-04-26T13:49:58.078Z,1004.28
2019-04-26T13:51:01.411Z,1004.21
2019-04-26T13:51:58.862Z,1004.24
2019-04-26T13:52:59.098Z,1004.26
2019-04-26T13:53:59.398Z,1004.23
2019-04-26T13:54:59.846Z,1004.31
2019-04-26T13:56:02.163Z,1004.26
2019-04-26T13:57:00.522Z,1004.30
2019-04-26T13:58:00.864Z,1004.31
2019-04-26T13:59:01.368Z,1004.27
2019-04-26T14:00:02.565Z,1004.29
2019-04-26T14:01:02.202Z,1004.31
2019-04-26T14:02:11.227Z,1004.27
2019-04-26T14:03:02.375Z,1004.22
2019-04-26T14:04:06.778Z,1004.33
2019-04-26T14:05:02.361Z,1004.39
2019-04-26T14:06:02.979Z,1004.38
2019-04-26T14:07:03.069Z,1004.45
2019-04-26T14:08:03.135Z,1004.38
2019-04-26T14:09:03.257Z,1004.37
2019-04-26T14:10:03.685Z,1004.40
2019-04-26T14:11:03.617Z,1004.46
2019-04-26T14:12:17.809Z,1004.46
2019-04-26T14:13:04.250Z,1004.48
2019-04-26T14:14:04.330Z,1004.51
2019-04-26T14:15:04.619Z,1004.45
2019-04-26T14:16:04.695Z,1004.35
2019-04-26T14:17:04.805Z,1004.35
2019-04-26T14:18:05.368Z,1004.31
2019-04-26T14:19:05.091Z,1004.32
2019-04-26T14:20:05.661Z,1004.27
2019-04-26T14:21:05.638Z,1004.25
2019-04-26T14:22:07.123Z,1004.26
2019-04-26T14:23:06.412Z,1004.31
2019-04-26T14:24:06.864Z,1004.32
2019-04-26T14:25:07.412Z,1004.35
2019-04-26T14:26:07.399Z,1004.24
2019-04-26T14:27:10.455Z,1004.23
2019-04-26T14:28:07.792Z,1004.33
2019-04-26T14:29:08.052Z,1004.20
2019-04-26T14:30:08.535Z,1004.26
2019-04-26T14:31:12.253Z,1004.23
2019-04-26T14:32:09.641Z,1004.26
2019-04-26T14:33:08.888Z,1004.26
2019-04-26T14:34:11.946Z,1004.29
2019-04-26T14:35:11.351Z,1004.30
2019-04-26T14:36:17.436Z,1004.39
2019-04-26T14:37:11.151Z,1004.31
2019-04-26T14:38:10.083Z,1004.30
2019-04-26T14:39:14.347Z,1004.33
2019-04-26T14:40:17.274Z,1004.27
2019-04-26T14:41:13.295Z,1004.26
2019-04-26T14:42:11.248Z,1004.33
2019-04-26T14:43:11.391Z,1004.30
2019-04-26T14:44:15.613Z,1004.27
2019-04-26T14:45:23.286Z,1004.17
2019-04-26T14:46:14.617Z,1004.19
2019-04-26T14:47:14.809Z,1004.21
2019-04-26T14:48:20.747Z,1004.24
2019-04-26T14:49:13.011Z,1004.15
2019-04-26T14:50:14.160Z,1004.23
2019-04-26T14:51:16.756Z,1004.22
2019-04-26T14:52:13.654Z,1004.24
2019-04-26T14:53:13.914Z,1004.24
2019-04-26T14:54:14.352Z,1004.23
2019-04-26T14:55:16.492Z,1004.47
2019-04-26T14:56:15.051Z,1004.35
2019-04-26T14:57:19.906Z,1004.30
2019-04-26T14:58:15.645Z,1004.34
2019-04-26T14:59:15.453Z,1004.45
2019-04-26T15:00:16.723Z,1004.40
2019-04-26T15:01:15.999Z,1004.40
2019-04-26T15:02:16.293Z,1004.34
2019-04-26T15:03:17.351Z,1004.35
2019-04-26T15:04:16.379Z,1004.38
2019-04-26T15:05:16.451Z,1004.35
2019-04-26T15:06:20.322Z,1004.41
2019-04-26T15:07:16.768Z,1004.39
2019-04-26T15:08:17.021Z,1004.35
2019-04-26T15:09:20.079Z,1004.35
2019-04-26T15:10:18.985Z,1004.35
2019-04-26T15:11:18.002Z,1004.30
2019-04-26T15:12:18.457Z,1004.37
2019-04-26T15:13:20.925Z,1004.25
2019-04-26T15:14:20.612Z,1004.32
2019-04-26T15:15:18.940Z,1004.38
2019-04-26T15:16:22.048Z,1004.40
2019-04-26T15:17:20.810Z,1004.39
2019-04-26T15:18:19.762Z,1004.47
2019-04-26T15:19:20.023Z,1004.48
2019-04-26T15:20:20.934Z,1004.50
2019-04-26T15:21:20.300Z,1004.44
2019-04-26T15:22:20.729Z,1004.53
2019-04-26T15:23:23.897Z,1004.57
2019-04-26T15:24:22.598Z,1004.57
2019-04-26T15:25:21.463Z,1004.52
2019-04-26T15:26:24.249Z,1004.49
2019-04-26T15:27:21.598Z,1004.53
2019-04-26T15:28:22.259Z,1004.56
2019-04-26T15:29:26.905Z,1004.44
2019-04-26T15:30:23.952Z,1004.42
2019-04-26T15:31:25.004Z,1004.47
2019-04-26T15:32:24.073Z,1004.40
2019-04-26T15:33:23.070Z,1004.38
2019-04-26T15:34:26.422Z,1004.37
2019-04-26T15:35:23.816Z,1004.28
2019-04-26T15:36:24.077Z,1004.32
2019-04-26T15:37:28.291Z,1004.29
2019-04-26T15:38:24.950Z,1004.32
2019-04-26T15:39:25.260Z,1004.27
2019-04-26T15:40:27.431Z,1004.27
2019-04-26T15:41:25.702Z,1004.21
2019-04-26T15:42:29.306Z,1004.32
2019-04-26T15:43:25.772Z,1004.25
2019-04-26T15:44:28.230Z,1004.28
2019-04-26T15:45:26.208Z,1004.26
2019-04-26T15:46:26.529Z,1004.29
2019-04-26T15:47:26.711Z,1004.30
2019-04-26T15:48:26.888Z,1004.38
2019-04-26T15:49:29.758Z,1004.38
2019-04-26T15:50:27.277Z,1004.32
2019-04-26T15:51:27.643Z,1004.37
2019-04-26T15:52:30.069Z,1004.37
2019-04-26T15:53:28.185Z,1004.40
2019-04-26T15:54:28.452Z,1004.40
2019-04-26T15:55:33.893Z,1004.41
2019-04-26T15:56:29.228Z,1004.41
2019-04-26T15:57:32.369Z,1004.37
2019-04-26T15:58:29.528Z,1004.41
2019-04-26T15:59:29.609Z,1004.42
2019-04-26T16:00:32.746Z,1004.43
2019-04-26T16:01:30.327Z,1004.38
2019-04-26T16:02:32.032Z,1004.44
2019-04-26T16:03:30.731Z,1004.44
2019-04-26T16:04:32.430Z,1004.46
2019-04-26T16:05:32.709Z,1004.45
2019-04-26T16:06:32.319Z,1004.43
2019-04-26T16:07:34.239Z,1004.44
2019-04-26T16:08:33.979Z,1004.40
2019-04-26T16:09:32.645Z,1004.44
2019-04-26T16:10:36.816Z,1004.49
2019-04-26T16:11:32.293Z,1004.53
2019-04-26T16:12:32.555Z,1004.46
2019-04-26T16:13:32.889Z,1004.53
2019-04-26T16:14:36.628Z,1004.53
2019-04-26T16:15:33.432Z,1004.57
2019-04-26T16:16:34.671Z,1004.63
2019-04-26T16:17:36.251Z,1004.56
2019-04-26T16:18:34.713Z,1004.59
2019-04-26T16:19:34.967Z,1004.60
2019-04-26T16:20:38.063Z,1004.51
2019-04-26T16:21:35.843Z,1004.48
2019-04-26T16:22:36.069Z,1004.62
2019-04-26T16:23:41.195Z,1004.50
2019-04-26T16:24:36.913Z,1004.53
2019-04-26T16:25:38.305Z,1004.43
2019-04-26T16:26:36.888Z,1004.48
2019-04-26T16:27:37.352Z,1004.48
2019-04-26T16:28:38.315Z,1004.47
2019-04-26T16:29:37.905Z,1004.54
2019-04-26T16:30:38.171Z,1004.43
2019-04-26T16:31:42.136Z,1004.44
2019-04-26T16:32:38.486Z,1004.44
2019-04-26T16:33:38.941Z,1004.53
2019-04-26T16:34:41.698Z,1004.56
2019-04-26T16:35:39.131Z,1004.45
2019-04-26T16:36:43.883Z,1004.54
2019-04-26T16:37:39.659Z,1004.43
2019-04-26T16:38:40.094Z,1004.46
2019-04-26T16:39:40.692Z,1004.43
2019-04-26T16:40:43.511Z,1004.43
2019-04-26T16:41:42.143Z,1004.39
2019-04-26T16:42:41.172Z,1004.48
2019-04-26T16:43:52.218Z,1004.43
2019-04-26T16:44:44.954Z,1004.42
2019-04-26T16:45:42.986Z,1004.39
2019-04-26T16:46:43.834Z,1004.43
2019-04-26T16:47:47.341Z,1004.38
2019-04-26T16:48:44.623Z,1004.40
2019-04-26T16:49:46.229Z,1004.33
2019-04-26T16:50:46.177Z,1004.38
2019-04-26T16:51:43.856Z,1004.32
2019-04-26T16:52:47.775Z,1004.28
2019-04-26T16:54:02.467Z,1004.34
2019-04-26T16:54:44.424Z,1004.26
2019-04-26T16:55:52.330Z,1004.41
2019-04-26T16:56:44.924Z,1004.40
2019-04-26T16:57:54.891Z,1004.41
2019-04-26T16:58:45.562Z,1004.48
2019-04-26T16:59:50.952Z,1004.43
2019-04-26T17:00:51.441Z,1004.44
2019-04-26T17:01:47.498Z,1004.54
2019-04-26T17:02:46.197Z,1004.58
2019-04-26T17:03:48.200Z,1004.58
2019-04-26T17:04:46.779Z,1004.56
2019-04-26T17:05:48.731Z,1004.60
2019-04-26T17:06:47.572Z,1004.58
2019-04-26T17:07:47.406Z,1004.62
2019-04-26T17:08:49.948Z,1004.54
2019-04-26T17:09:57.914Z,1004.66
2019-04-26T17:10:48.298Z,1004.68
2019-04-26T17:11:48.707Z,1004.66
2019-04-26T17:12:50.681Z,1004.65
2019-04-26T17:13:53.481Z,1004.65
2019-04-26T17:14:49.951Z,1004.69
2019-04-26T17:15:52.010Z,1004.74
2019-04-26T17:16:50.461Z,1004.67
2019-04-26T17:17:52.634Z,1004.74
2019-04-26T17:18:50.976Z,1004.79
2019-04-26T17:19:52.196Z,1004.73
2019-04-26T17:20:53.117Z,1004.81
2019-04-26T17:21:52.414Z,1004.75
2019-04-26T17:22:59.549Z,1004.86
2019-04-26T17:23:53.035Z,1004.82
2019-04-26T17:24:53.389Z,1004.78
2019-04-26T17:25:55.195Z,1004.79
2019-04-26T17:26:52.942Z,1004.75
2019-04-26T17:27:53.034Z,1004.74
2019-04-26T17:28:55.568Z,1004.77
2019-04-26T17:29:53.616Z,1004.70
2019-04-26T17:30:53.962Z,1004.77
2019-04-26T17:31:54.207Z,1004.76
2019-04-26T17:32:55.314Z,1004.71
2019-04-26T17:33:54.868Z,1004.79
2019-04-26T17:34:55.116Z,1004.75
2019-04-26T17:35:55.491Z,1004.80
2019-04-26T17:36:55.879Z,1004.73
2019-04-26T17:37:57.454Z,1004.79
2019-04-26T17:38:56.791Z,1004.76
2019-04-26T17:39:57.036Z,1004.67
2019-04-26T17:40:57.412Z,1004.73
2019-04-26T17:41:57.869Z,1004.72
2019-04-26T17:42:58.163Z,1004.64
2019-04-26T17:44:08.403Z,1004.68
2019-04-26T17:45:03.994Z,1004.70
2019-04-26T17:45:59.245Z,1004.58
2019-04-26T17:47:01.939Z,1004.67
2019-04-26T17:48:01.441Z,1004.65
2019-04-26T17:49:00.552Z,1004.70
2019-04-26T17:50:04.550Z,1004.62
2019-04-26T17:51:00.817Z,1004.63
2019-04-26T17:52:01.979Z,1004.67
2019-04-26T17:53:01.781Z,1004.64
2019-04-26T17:54:21.038Z,1004.75
2019-04-26T17:55:02.520Z,1004.72
2019-04-26T17:56:02.727Z,1004.73
2019-04-26T17:57:04.227Z,1004.66
2019-04-26T17:58:11.979Z,1004.62
2019-04-26T17:59:08.998Z,1004.66
2019-04-26T18:00:07.886Z,1004.64
2019-04-26T18:01:03.832Z,1004.67
2019-04-26T18:02:03.100Z,1004.68
2019-04-26T18:03:03.430Z,1004.73
2019-04-26T18:04:03.874Z,1004.71
2019-04-26T18:05:03.908Z,1004.72
2019-04-26T18:06:03.907Z,1004.76
2019-04-26T18:07:33.379Z,1004.74
2019-04-26T18:08:32.801Z,1004.70
2019-04-26T18:09:04.558Z,1004.72
2019-04-26T18:10:06.402Z,1004.72
2019-04-26T18:11:05.511Z,1004.74
2019-04-26T18:12:05.785Z,1004.72
2019-04-26T18:13:11.320Z,1004.78
2019-04-26T18:14:08.189Z,1004.77
2019-04-26T18:15:10.365Z,1004.83
2019-04-26T18:16:07.360Z,1004.85
2019-04-26T18:17:07.642Z,1004.85
2019-04-26T18:18:09.727Z,1004.86
2019-04-26T18:19:07.980Z,1004.95
2019-04-26T18:20:08.468Z,1004.94
2019-04-26T18:21:08.559Z,1004.88
2019-04-26T18:22:08.585Z,1004.92
2019-04-26T18:23:10.251Z,1004.89
2019-04-26T18:24:09.123Z,1005.00
2019-04-26T18:25:12.553Z,1004.97
2019-04-26T18:26:10.018Z,1004.92
2019-04-26T18:27:10.093Z,1004.98
2019-04-26T18:28:14.707Z,1004.98
2019-04-26T18:29:10.478Z,1005.01
2019-04-26T18:30:12.221Z,1004.98
2019-04-26T18:31:10.944Z,1005.13
2019-04-26T18:32:12.885Z,1005.12
2019-04-26T18:33:11.425Z,1005.18
2019-04-26T18:34:12.823Z,1005.15
2019-04-26T18:35:15.312Z,1005.18
2019-04-26T18:36:13.122Z,1005.13
2019-04-26T18:37:13.287Z,1005.24
2019-04-26T18:38:13.459Z,1005.21
2019-04-26T18:39:12.809Z,1005.17
2019-04-26T18:40:13.122Z,1005.22
2019-04-26T18:41:13.729Z,1005.20
2019-04-26T18:42:14.005Z,1005.23
2019-04-26T18:43:17.656Z,1005.24
2019-04-26T18:44:14.565Z,1005.21
2019-04-26T18:45:21.237Z,1005.22
2019-04-26T18:46:15.117Z,1005.19
2019-04-26T18:47:20.601Z,1005.18
2019-04-26T18:48:15.324Z,1005.26
2019-04-26T18:49:19.874Z,1005.30
2019-04-26T18:50:16.403Z,1005.19
2019-04-26T18:51:16.174Z,1005.22
2019-04-26T18:52:19.362Z,1005.22
2019-04-26T18:53:19.590Z,1005.27
2019-04-26T18:54:17.904Z,1005.34
2019-04-26T18:55:17.245Z,1005.24
2019-04-26T18:56:17.576Z,1005.35
2019-04-26T18:57:18.126Z,1005.31
2019-04-26T18:58:18.263Z,1005.37
2019-04-26T18:59:18.638Z,1005.38
2019-04-26T19:00:21.509Z,1005.45
2019-04-26T19:01:19.082Z,1005.43
2019-04-26T19:02:19.864Z,1005.41
2019-04-26T19:03:19.907Z,1005.39
2019-04-26T19:04:19.816Z,1005.48
2019-04-26T19:05:26.967Z,1005.43
2019-04-26T19:06:31.002Z,1005.44
2019-04-26T19:07:31.408Z,1005.52
2019-04-26T19:08:26.995Z,1005.52
2019-04-26T19:09:21.283Z,1005.54
2019-04-26T19:10:21.636Z,1005.52
2019-04-26T19:11:21.786Z,1005.53
2019-04-26T19:12:23.408Z,1005.59
2019-04-26T19:13:22.219Z,1005.54
2019-04-26T19:14:22.035Z,1005.54
2019-04-26T19:15:22.570Z,1005.60
2019-04-26T19:16:23.041Z,1005.52
2019-04-26T19:17:26.017Z,1005.60
2019-04-26T19:18:23.236Z,1005.57
2019-04-26T19:19:25.918Z,1005.52
2019-04-26T19:21:23.894Z,1005.59
2019-04-26T19:22:24.206Z,1005.59
2019-04-26T19:23:28.963Z,1005.49
2019-04-26T19:24:24.443Z,1005.51
2019-04-26T19:25:25.466Z,1005.56
2019-04-26T19:26:33.146Z,1005.48
2019-04-26T19:27:26.787Z,1005.51
2019-04-26T19:28:25.947Z,1005.56
2019-04-26T19:29:32.836Z,1005.53
2019-04-26T19:30:26.504Z,1005.55
2019-04-26T19:31:27.453Z,1005.57
2019-04-26T19:32:26.980Z,1005.55
2019-04-26T19:33:27.436Z,1005.54
2019-04-26T19:34:30.230Z,1005.50
2019-04-26T19:35:28.401Z,1005.58
2019-04-26T19:36:29.342Z,1005.53
2019-04-26T19:37:30.467Z,1005.56
2019-04-26T19:38:29.055Z,1005.51
2019-04-26T19:39:33.225Z,1005.54
2019-04-26T19:40:29.651Z,1005.58
2019-04-26T19:41:31.511Z,1005.56
2019-04-26T19:42:30.882Z,1005.59
2019-04-26T19:43:35.011Z,1005.63
2019-04-26T19:44:31.588Z,1005.52
2019-04-26T19:45:31.569Z,1005.56
2019-04-26T19:46:31.695Z,1005.52
2019-04-26T19:47:35.423Z,1005.60
2019-04-26T19:48:31.685Z,1005.56
2019-04-26T19:49:33.488Z,1005.57
2019-04-26T19:50:32.117Z,1005.61
2019-04-26T19:51:32.810Z,1005.59
2019-04-26T19:52:39.075Z,1005.62
2019-04-26T19:53:33.180Z,1005.58
2019-04-26T19:54:38.125Z,1005.57
2019-04-26T19:55:33.700Z,1005.63
2019-04-26T19:56:33.938Z,1005.56
2019-04-26T19:57:38.850Z,1005.56
2019-04-26T19:58:34.502Z,1005.60
2019-04-26T19:59:34.890Z,1005.60
2019-04-26T20:00:38.495Z,1005.65
2019-04-26T20:01:35.653Z,1005.65
2019-04-26T20:02:39.148Z,1005.59
2019-04-26T20:03:36.159Z,1005.52
2019-04-26T20:04:36.587Z,1005.56
2019-04-26T20:05:40.501Z,1005.57
2019-04-26T20:06:37.335Z,1005.70
2019-04-26T20:07:37.834Z,1005.66
2019-04-26T20:08:43.981Z,1005.69
2019-04-26T20:09:38.322Z,1005.71
2019-04-26T20:10:40.649Z,1005.74
2019-04-26T20:11:39.081Z,1005.76
2019-04-26T20:12:40.977Z,1005.75
2019-04-26T20:13:39.605Z,1005.73
2019-04-26T20:14:49.226Z,1005.75
2019-04-26T20:15:40.215Z,1005.69
2019-04-26T20:16:43.244Z,1005.70
2019-04-26T20:17:40.925Z,1005.67
2019-04-26T20:18:42.110Z,1005.73
2019-04-26T20:19:42.641Z,1005.70
2019-04-26T20:20:42.232Z,1005.74
2019-04-26T20:21:45.519Z,1005.71
2019-04-26T20:22:42.654Z,1005.74
2019-04-26T20:23:47.212Z,1005.74
2019-04-26T20:24:43.418Z,1005.72
2019-04-26T20:25:43.550Z,1005.75
2019-04-26T20:26:44.711Z,1005.74
2019-04-26T20:27:44.307Z,1005.71
2019-04-26T20:28:44.678Z,1005.72
2019-04-26T20:29:47.324Z,1005.73
2019-04-26T20:30:45.388Z,1005.73
2019-04-26T20:31:47.772Z,1005.73
2019-04-26T20:32:46.166Z,1005.79
2019-04-26T20:33:47.818Z,1005.74
2019-04-26T20:34:49.354Z,1005.78
2019-04-26T20:35:47.074Z,1005.76
2019-04-26T20:36:47.945Z,1005.83
2019-04-26T20:37:47.869Z,1005.84
2019-04-26T20:38:47.661Z,1005.77
2019-04-26T20:39:47.974Z,1005.75
2019-04-26T20:40:49.028Z,1005.89
2019-04-26T20:42:00.737Z,1005.89
2019-04-26T20:42:49.143Z,1005.89
2019-04-26T20:44:04.305Z,1005.84
2019-04-26T20:44:53.094Z,1005.96
2019-04-26T20:46:08.793Z,1005.96
2019-04-26T20:46:51.850Z,1005.98
2019-04-26T20:47:51.859Z,1006.00
2019-04-26T20:48:52.041Z,1006.03
2019-04-26T20:50:00.634Z,1005.91
2019-04-26T20:50:51.991Z,1005.97
2019-04-26T20:51:51.884Z,1005.98
2019-04-26T20:52:53.945Z,1006.06
2019-04-26T20:53:51.704Z,1006.00
2019-04-26T20:54:54.095Z,1005.93
2019-04-26T20:55:52.915Z,1006.17
2019-04-26T20:56:55.141Z,1006.16
2019-04-26T20:57:52.344Z,1006.18
2019-04-26T20:58:52.774Z,1006.13
2019-04-26T21:00:01.616Z,1006.14
2019-04-26T21:00:54.568Z,1006.08
2019-04-26T21:02:03.029Z,1006.05
2019-04-26T21:03:01.106Z,1005.98
2019-04-26T21:03:54.039Z,1005.92
2019-04-26T21:04:54.437Z,1005.95
2019-04-26T21:05:59.270Z,1005.87
2019-04-26T21:06:58.135Z,1005.82
2019-04-26T21:07:54.978Z,1005.88
2019-04-26T21:08:59.048Z,1005.80
2019-04-26T21:09:56.577Z,1005.84
2019-04-26T21:11:00.061Z,1005.75
2019-04-26T21:11:57.007Z,1005.79
2019-04-26T21:12:56.345Z,1005.75
2019-04-26T21:13:56.597Z,1005.77
2019-04-26T21:14:56.864Z,1005.65
2019-04-26T21:15:58.753Z,1005.68
2019-04-26T21:16:57.982Z,1005.79
2019-04-26T21:18:02.723Z,1005.71
2019-04-26T21:18:57.841Z,1005.66
2019-04-26T21:19:58.652Z,1005.69
2019-04-26T21:20:58.514Z,1005.66
2019-04-26T21:21:58.799Z,1005.63
2019-04-26T21:23:02.214Z,1005.68
2019-04-26T21:24:01.615Z,1005.68
2019-04-26T21:24:59.819Z,1005.56
2019-04-26T21:26:02.778Z,1005.65
2019-04-26T21:27:00.515Z,1005.57
2019-04-26T21:28:02.375Z,1005.56
2019-04-26T21:29:00.750Z,1005.56
2019-04-26T21:30:03.140Z,1005.55
2019-04-26T21:31:03.389Z,1005.59
2019-04-26T21:32:01.766Z,1005.58
2019-04-26T21:33:03.051Z,1005.54
2019-04-26T21:34:03.698Z,1005.54
2019-04-26T21:35:03.623Z,1005.53
2019-04-26T21:36:05.844Z,1005.49
2019-04-26T21:37:03.444Z,1005.46
2019-04-26T21:38:03.595Z,1005.48
2019-04-26T21:39:07.305Z,1005.54
2019-04-26T21:40:03.962Z,1005.57
2019-04-26T21:41:10.975Z,1005.50
2019-04-26T21:42:04.466Z,1005.59
2019-04-26T21:43:04.681Z,1005.57
2019-04-26T21:44:07.670Z,1005.61
2019-04-26T21:45:04.886Z,1005.58
2019-04-26T21:46:18.730Z,1005.67
2019-04-26T21:47:08.331Z,1005.65
2019-04-26T21:48:06.869Z,1005.62
2019-04-26T21:49:06.003Z,1005.66
2019-04-26T21:50:06.547Z,1005.69
2019-04-26T21:51:08.515Z,1005.72
2019-04-26T21:52:06.905Z,1005.76
2019-04-26T21:53:07.188Z,1005.71
2019-04-26T21:54:06.956Z,1005.76
2019-04-26T21:55:07.538Z,1005.78
2019-04-26T21:56:07.602Z,1005.79
2019-04-26T21:57:07.752Z,1005.92
2019-04-26T21:58:08.042Z,1005.94
2019-04-26T21:59:08.683Z,1005.83
2019-04-26T22:00:08.934Z,1005.92
2019-04-26T22:01:11.134Z,1005.89
2019-04-26T22:02:09.668Z,1005.97
2019-04-26T22:03:12.606Z,1005.89
2019-04-26T22:04:09.969Z,1005.94
2019-04-26T22:05:11.659Z,1005.88
2019-04-26T22:06:10.345Z,1005.92
2019-04-26T22:07:10.468Z,1005.88
2019-04-26T22:08:10.734Z,1005.91
2019-04-26T22:09:10.880Z,1005.83
2019-04-26T22:10:11.438Z,1005.80
2019-04-26T22:11:14.008Z,1005.83
2019-04-26T22:12:13.082Z,1005.83
2019-04-26T22:13:13.857Z,1005.89
2019-04-26T22:14:19.513Z,1005.87
2019-04-26T22:15:13.794Z,1005.83
2019-04-26T22:16:30.604Z,1005.83
2019-04-26T22:17:13.588Z,1005.90
2019-04-26T22:18:15.320Z,1005.91
2019-04-26T22:19:14.610Z,1005.84
2019-04-26T22:20:16.152Z,1005.88
2019-04-26T22:21:15.119Z,1005.80
2019-04-26T22:22:15.459Z,1005.86
2019-04-26T22:23:16.537Z,1005.86
2019-04-26T22:24:15.990Z,1005.86
2019-04-26T22:25:16.192Z,1005.82
2019-04-26T22:26:16.686Z,1005.80
2019-04-26T22:27:17.388Z,1005.76
2019-04-26T22:28:16.894Z,1005.84
2019-04-26T22:29:17.365Z,1005.88
2019-04-26T22:30:17.571Z,1005.85
2019-04-26T22:31:17.646Z,1005.82
2019-04-26T22:32:19.228Z,1005.85
2019-04-26T22:33:18.326Z,1005.87
2019-04-26T22:34:18.727Z,1005.84
2019-04-26T22:35:21.421Z,1005.89
2019-04-26T22:36:19.018Z,1005.83
2019-04-26T22:37:29.575Z,1005.88
2019-04-26T22:38:23.690Z,1005.82
2019-04-26T22:39:19.795Z,1005.91
2019-04-26T22:40:20.080Z,1005.88
2019-04-26T22:41:20.514Z,1005.83
2019-04-26T22:42:20.909Z,1005.83
2019-04-26T22:43:22.857Z,1005.87
2019-04-26T22:44:24.914Z,1005.82
2019-04-26T22:45:23.480Z,1005.80
2019-04-26T22:46:28.313Z,1005.83
2019-04-26T22:47:24.095Z,1005.85
2019-04-26T22:48:25.448Z,1005.79
2019-04-26T22:49:23.274Z,1005.77
2019-04-26T22:50:25.081Z,1005.84
2019-04-26T22:51:23.523Z,1005.79
2019-04-26T22:52:23.927Z,1005.82
2019-04-26T22:53:25.833Z,1005.81
2019-04-26T22:54:25.010Z,1005.86
2019-04-26T22:55:27.473Z,1005.74
2019-04-26T22:56:25.253Z,1005.82
2019-04-26T22:57:25.702Z,1005.79
2019-04-26T22:58:28.834Z,1005.75
2019-04-26T22:59:25.945Z,1005.83
2019-04-26T23:00:29.461Z,1005.75
2019-04-26T23:01:26.272Z,1005.77
2019-04-26T23:02:27.711Z,1005.86
2019-04-26T23:03:26.946Z,1005.85
2019-04-26T23:04:26.901Z,1005.79
2019-04-26T23:05:30.620Z,1005.87
2019-04-26T23:06:27.675Z,1005.87
2019-04-26T23:07:27.535Z,1005.93
2019-04-26T23:08:30.706Z,1005.90
2019-04-26T23:09:28.337Z,1005.91
2019-04-26T23:10:31.014Z,1005.97
2019-04-26T23:11:28.531Z,1005.92
2019-04-26T23:12:28.644Z,1005.96
2019-04-26T23:13:28.707Z,1005.94
2019-04-26T23:14:29.143Z,1005.98
2019-04-26T23:15:33.215Z,1005.92
2019-04-26T23:16:29.711Z,1006.02
2019-04-26T23:17:31.278Z,1005.91
2019-04-26T23:18:29.799Z,1005.93
2019-04-26T23:19:30.225Z,1005.93
2019-04-26T23:20:34.414Z,1005.92
2019-04-26T23:21:30.393Z,1005.94
2019-04-26T23:22:31.932Z,1006.01
2019-04-26T23:23:31.106Z,1005.99
2019-04-26T23:24:30.942Z,1006.01
2019-04-26T23:25:32.253Z,1006.01
2019-04-26T23:26:33.447Z,1006.01
2019-04-26T23:27:33.344Z,1006.01
2019-04-26T23:28:36.838Z,1006.01
2019-04-26T23:29:33.658Z,1006.02
2019-04-26T23:30:33.200Z,1005.94
2019-04-26T23:31:37.517Z,1005.97
2019-04-26T23:32:33.944Z,1005.96
2019-04-26T23:33:34.047Z,1005.91
2019-04-26T23:34:34.312Z,1005.98
2019-04-26T23:35:37.356Z,1006.00
2019-04-26T23:36:34.962Z,1005.97
2019-04-26T23:37:35.119Z,1005.96
2019-04-26T23:38:37.356Z,1005.99
2019-04-26T23:39:35.937Z,1006.00
2019-04-26T23:40:35.946Z,1006.02
2019-04-26T23:41:37.563Z,1005.97
2019-04-26T23:42:36.532Z,1006.05
2019-04-26T23:43:36.918Z,1006.02
2019-04-26T23:44:40.184Z,1006.07
2019-04-26T23:45:37.514Z,1006.06
2019-04-26T23:46:37.897Z,1006.02
2019-04-26T23:47:39.063Z,1006.12
2019-04-26T23:48:37.992Z,1006.04
2019-04-26T23:49:38.213Z,1006.09
2019-04-26T23:50:38.038Z,1006.11
2019-04-26T23:51:42.494Z,1006.14
2019-04-26T23:52:38.929Z,1006.17
2019-04-26T23:53:38.761Z,1006.14
2019-04-26T23:54:39.183Z,1006.12
2019-04-26T23:55:43.954Z,1006.05
2019-04-26T23:56:39.201Z,1006.02
2019-04-26T23:57:38.970Z,1006.01
2019-04-26T23:58:40.223Z,1006.02
2019-04-26T23:59:39.657Z,1006.00
