createdAt,value
2022-10-31T00:00:20.735Z,11.90
2022-10-31T00:01:20.665Z,10.90
2022-10-31T00:02:20.694Z,7.50
2022-10-31T00:03:20.645Z,13.30
2022-10-31T00:04:20.632Z,13.50
2022-10-31T00:05:20.621Z,9.40
2022-10-31T00:06:20.609Z,10.10
2022-10-31T00:07:20.596Z,11.20
2022-10-31T00:08:20.595Z,9.00
2022-10-31T00:09:20.574Z,7.70
2022-10-31T00:10:20.581Z,9.10
2022-10-31T00:11:20.553Z,15.10
2022-10-31T00:12:20.542Z,9.90
2022-10-31T00:13:23.552Z,18.80
2022-10-31T00:14:20.519Z,11.50
2022-10-31T00:15:20.511Z,11.40
2022-10-31T00:16:20.502Z,10.70
2022-10-31T00:17:20.483Z,7.30
2022-10-31T00:18:20.473Z,14.00
2022-10-31T00:19:20.461Z,13.40
2022-10-31T00:20:20.449Z,38.50
2022-10-31T00:21:20.435Z,7.40
2022-10-31T00:22:20.426Z,8.60
2022-10-31T00:23:20.417Z,10.20
2022-10-31T00:24:20.408Z,10.10
2022-10-31T00:25:20.405Z,8.40
2022-10-31T00:26:20.400Z,17.10
2022-10-31T00:27:20.370Z,10.70
2022-10-31T00:28:20.423Z,10.30
2022-10-31T00:29:20.346Z,11.80
2022-10-31T00:30:20.336Z,10.80
2022-10-31T00:31:20.329Z,13.10
2022-10-31T00:32:20.313Z,9.70
2022-10-31T00:33:20.299Z,10.10
2022-10-31T00:34:20.290Z,9.00
2022-10-31T00:35:20.276Z,10.10
2022-10-31T00:36:20.269Z,15.40
2022-10-31T00:37:20.254Z,8.00
2022-10-31T00:38:20.246Z,10.40
2022-10-31T00:39:20.234Z,9.90
2022-10-31T00:40:20.221Z,11.00
2022-10-31T00:41:20.210Z,11.80
2022-10-31T00:42:20.220Z,10.80
2022-10-31T00:43:20.200Z,12.90
2022-10-31T00:44:20.178Z,9.30
2022-10-31T00:45:20.163Z,9.60
2022-10-31T00:46:20.157Z,18.80
2022-10-31T00:47:20.143Z,18.60
2022-10-31T00:48:20.131Z,18.20
2022-10-31T00:49:20.118Z,19.50
2022-10-31T00:50:20.110Z,19.60
2022-10-31T00:51:20.095Z,20.40
2022-10-31T00:52:20.087Z,18.10
2022-10-31T00:53:20.071Z,20.10
2022-10-31T00:54:20.062Z,22.40
2022-10-31T00:55:20.054Z,13.20
2022-10-31T00:56:20.039Z,12.40
2022-10-31T00:57:20.027Z,20.20
2022-10-31T00:58:20.049Z,27.30
2022-10-31T00:59:20.004Z,23.50
2022-10-31T01:00:19.995Z,24.80
2022-10-31T01:01:20.081Z,18.30
2022-10-31T01:02:20.333Z,16.20
2022-10-31T01:03:19.958Z,17.70
2022-10-31T01:04:19.950Z,15.00
2022-10-31T01:05:19.935Z,19.80
2022-10-31T01:06:19.925Z,21.60
2022-10-31T01:07:19.910Z,17.60
2022-10-31T01:08:19.904Z,15.50
2022-10-31T01:09:19.891Z,16.30
2022-10-31T01:10:19.880Z,19.70
2022-10-31T01:11:19.866Z,26.30
2022-10-31T01:12:19.857Z,21.80
2022-10-31T01:13:19.842Z,16.80
2022-10-31T01:14:19.852Z,15.70
2022-10-31T01:15:19.821Z,17.90
2022-10-31T01:16:19.810Z,14.30
2022-10-31T01:17:19.797Z,20.80
2022-10-31T01:18:19.787Z,23.40
2022-10-31T01:19:19.776Z,24.70
2022-10-31T01:20:19.766Z,17.90
2022-10-31T01:21:19.752Z,19.40
2022-10-31T01:22:19.744Z,14.80
2022-10-31T01:23:19.729Z,41.20
2022-10-31T01:24:19.720Z,17.50
2022-10-31T01:25:19.707Z,17.40
2022-10-31T01:26:19.700Z,15.30
2022-10-31T01:27:19.684Z,21.40
2022-10-31T01:28:19.736Z,33.50
2022-10-31T01:29:19.662Z,31.50
2022-10-31T01:30:19.671Z,27.80
2022-10-31T01:31:19.651Z,57.50
2022-10-31T01:32:19.629Z,17.30
2022-10-31T01:33:19.615Z,17.10
2022-10-31T01:34:19.607Z,17.90
2022-10-31T01:35:19.593Z,14.10
2022-10-31T01:36:19.587Z,14.70
2022-10-31T01:37:19.570Z,22.20
2022-10-31T01:38:19.565Z,34.30
2022-10-31T01:39:19.548Z,25.70
2022-10-31T01:40:19.538Z,19.40
2022-10-31T01:41:19.526Z,20.50
2022-10-31T01:42:19.515Z,33.60
2022-10-31T01:44:19.494Z,54.20
2022-10-31T01:45:19.481Z,20.80
2022-10-31T01:46:19.489Z,27.60
2022-10-31T01:47:19.458Z,26.30
2022-10-31T01:48:19.448Z,21.50
2022-10-31T01:49:19.436Z,26.20
2022-10-31T01:50:19.432Z,19.20
2022-10-31T01:51:19.414Z,26.40
2022-10-31T01:52:19.404Z,17.00
2022-10-31T01:53:24.271Z,16.10
2022-10-31T01:54:19.382Z,17.80
2022-10-31T01:55:19.367Z,17.50
2022-10-31T01:56:19.409Z,22.20
2022-10-31T01:57:19.351Z,18.40
2022-10-31T01:59:19.324Z,15.00
2022-10-31T02:00:19.313Z,14.40
2022-10-31T02:01:19.412Z,18.90
2022-10-31T02:02:19.466Z,13.30
2022-10-31T02:03:19.283Z,15.20
2022-10-31T02:04:19.267Z,19.80
2022-10-31T02:05:19.259Z,13.80
2022-10-31T02:06:19.245Z,13.20
2022-10-31T02:07:19.236Z,12.00
2022-10-31T02:08:19.221Z,14.70
2022-10-31T02:09:19.213Z,13.40
2022-10-31T02:10:19.201Z,14.70
2022-10-31T02:11:19.192Z,13.80
2022-10-31T02:12:19.176Z,14.50
2022-10-31T02:13:19.196Z,13.90
2022-10-31T02:15:19.157Z,7.80
2022-10-31T02:16:19.133Z,7.70
2022-10-31T02:17:19.120Z,11.20
2022-10-31T02:18:19.134Z,10.70
2022-10-31T02:19:19.097Z,11.90
2022-10-31T02:20:19.088Z,12.30
2022-10-31T02:21:19.074Z,11.40
2022-10-31T02:22:19.079Z,11.60
2022-10-31T02:23:19.051Z,13.60
2022-10-31T02:24:19.045Z,17.20
2022-10-31T02:25:19.031Z,14.90
2022-10-31T02:26:19.325Z,14.50
2022-10-31T02:27:19.012Z,16.10
2022-10-31T02:29:18.985Z,19.50
2022-10-31T02:30:18.980Z,18.10
2022-10-31T02:31:18.962Z,15.40
2022-10-31T02:32:18.954Z,16.00
2022-10-31T02:33:18.940Z,21.00
2022-10-31T02:34:18.949Z,18.70
2022-10-31T02:35:18.918Z,16.00
2022-10-31T02:36:18.909Z,17.10
2022-10-31T02:37:18.896Z,16.50
2022-10-31T02:38:18.886Z,18.20
2022-10-31T02:39:18.872Z,15.00
2022-10-31T02:40:18.864Z,15.40
2022-10-31T02:41:18.850Z,18.00
2022-10-31T02:42:18.840Z,14.00
2022-10-31T02:43:18.831Z,13.00
2022-10-31T02:44:18.819Z,12.60
2022-10-31T02:45:18.805Z,14.70
2022-10-31T02:46:18.797Z,16.50
2022-10-31T02:47:18.783Z,16.70
2022-10-31T02:48:18.773Z,14.30
2022-10-31T02:49:18.861Z,14.10
2022-10-31T02:50:18.770Z,14.00
2022-10-31T02:51:18.737Z,15.30
2022-10-31T02:52:18.728Z,14.60
2022-10-31T02:53:18.715Z,13.80
2022-10-31T02:54:18.705Z,14.00
2022-10-31T02:55:18.694Z,12.60
2022-10-31T02:56:18.884Z,14.20
2022-10-31T02:57:18.669Z,13.30
2022-10-31T02:59:18.649Z,19.10
2022-10-31T03:00:18.639Z,2.90
2022-10-31T03:01:18.737Z,5.60
2022-10-31T03:02:18.757Z,6.70
2022-10-31T03:03:18.604Z,13.20
2022-10-31T03:04:18.593Z,9.20
2022-10-31T03:05:18.591Z,8.40
2022-10-31T03:06:18.588Z,10.10
2022-10-31T03:07:18.560Z,11.20
2022-10-31T03:08:18.548Z,9.20
2022-10-31T03:09:18.535Z,9.70
2022-10-31T03:10:18.526Z,8.20
2022-10-31T03:11:18.511Z,9.60
2022-10-31T03:12:18.503Z,10.10
2022-10-31T03:13:18.533Z,10.70
2022-10-31T03:14:18.481Z,15.70
2022-10-31T03:15:18.467Z,8.70
2022-10-31T03:16:18.459Z,8.80
2022-10-31T03:17:18.443Z,8.50
2022-10-31T03:18:18.435Z,7.80
2022-10-31T03:19:18.425Z,7.30
2022-10-31T03:20:18.411Z,12.50
2022-10-31T03:21:18.399Z,9.40
2022-10-31T03:22:18.414Z,9.10
2022-10-31T03:23:18.376Z,10.40
2022-10-31T03:24:18.369Z,12.60
2022-10-31T03:25:18.354Z,11.00
2022-10-31T03:26:18.350Z,8.60
2022-10-31T03:27:18.341Z,9.50
2022-10-31T03:29:18.308Z,8.00
2022-10-31T03:30:18.299Z,8.00
2022-10-31T03:31:18.287Z,6.60
2022-10-31T03:32:18.275Z,8.10
2022-10-31T03:33:18.262Z,11.80
2022-10-31T03:34:18.253Z,8.40
2022-10-31T03:35:18.241Z,7.80
2022-10-31T03:36:18.287Z,9.70
2022-10-31T03:37:18.217Z,6.60
2022-10-31T03:38:18.230Z,9.50
2022-10-31T03:39:18.197Z,10.20
2022-10-31T03:40:18.186Z,6.90
2022-10-31T03:41:18.174Z,7.50
2022-10-31T03:42:18.164Z,11.10
2022-10-31T03:43:18.210Z,7.00
2022-10-31T03:44:18.141Z,10.90
2022-10-31T03:45:18.127Z,9.90
2022-10-31T03:46:18.118Z,6.70
2022-10-31T03:47:18.108Z,7.60
2022-10-31T03:48:18.095Z,7.50
2022-10-31T03:49:18.087Z,6.90
2022-10-31T03:50:18.172Z,6.70
2022-10-31T03:51:18.061Z,7.90
2022-10-31T03:52:18.052Z,7.60
2022-10-31T03:53:18.038Z,10.90
2022-10-31T03:54:18.047Z,9.90
2022-10-31T03:55:18.015Z,6.30
2022-10-31T03:56:18.004Z,7.60
2022-10-31T03:57:17.991Z,10.70
2022-10-31T03:58:17.982Z,6.80
2022-10-31T03:59:17.968Z,6.80
2022-10-31T04:00:17.959Z,7.10
2022-10-31T04:01:18.051Z,7.30
2022-10-31T04:02:18.116Z,6.90
2022-10-31T04:04:17.912Z,9.50
2022-10-31T04:05:17.902Z,7.40
2022-10-31T04:06:17.893Z,12.30
2022-10-31T04:07:17.880Z,13.80
2022-10-31T04:08:17.871Z,8.30
2022-10-31T04:09:17.857Z,9.00
2022-10-31T04:10:17.862Z,7.70
2022-10-31T04:11:17.836Z,8.70
2022-10-31T04:12:17.823Z,9.50
2022-10-31T04:14:17.799Z,6.70
2022-10-31T04:15:17.791Z,7.10
2022-10-31T04:16:17.776Z,12.50
2022-10-31T04:17:17.767Z,7.90
2022-10-31T04:18:17.753Z,8.50
2022-10-31T04:19:17.743Z,6.40
2022-10-31T04:20:17.729Z,9.70
2022-10-31T04:21:17.722Z,9.30
2022-10-31T04:22:17.710Z,9.80
2022-10-31T04:23:17.700Z,8.10
2022-10-31T04:24:17.685Z,9.10
2022-10-31T04:25:17.676Z,7.70
2022-10-31T04:26:17.697Z,8.20
2022-10-31T04:27:17.655Z,8.90
2022-10-31T04:29:17.632Z,6.60
2022-10-31T04:30:17.618Z,9.40
2022-10-31T04:31:17.609Z,7.90
2022-10-31T04:32:17.594Z,8.60
2022-10-31T04:33:17.589Z,6.80
2022-10-31T04:34:17.575Z,10.30
2022-10-31T04:35:17.563Z,6.50
2022-10-31T04:36:17.550Z,9.50
2022-10-31T04:37:17.539Z,9.00
2022-10-31T04:38:17.528Z,9.00
2022-10-31T04:39:20.269Z,8.90
2022-10-31T04:40:17.504Z,9.10
2022-10-31T04:41:17.496Z,8.50
2022-10-31T04:42:17.500Z,15.60
2022-10-31T04:43:17.553Z,8.10
2022-10-31T04:44:17.464Z,8.30
2022-10-31T04:45:20.245Z,12.00
2022-10-31T04:46:17.438Z,10.00
2022-10-31T04:47:17.428Z,7.60
2022-10-31T04:48:17.413Z,7.50
2022-10-31T04:49:17.403Z,8.60
2022-10-31T04:50:17.390Z,8.70
2022-10-31T04:51:17.381Z,7.70
2022-10-31T04:52:17.367Z,7.50
2022-10-31T04:53:17.358Z,9.70
2022-10-31T04:54:17.344Z,7.30
2022-10-31T04:55:17.335Z,15.00
2022-10-31T04:56:17.329Z,9.10
2022-10-31T04:57:17.311Z,8.60
2022-10-31T04:59:17.291Z,6.80
2022-10-31T05:00:17.275Z,7.60
2022-10-31T05:01:17.469Z,8.60
2022-10-31T05:02:17.329Z,5.40
2022-10-31T05:03:17.244Z,6.80
2022-10-31T05:04:17.227Z,5.80
2022-10-31T05:05:17.226Z,7.80
2022-10-31T05:06:17.206Z,4.90
2022-10-31T05:07:17.204Z,7.20
2022-10-31T05:08:17.235Z,6.00
2022-10-31T05:09:17.185Z,6.80
2022-10-31T05:11:17.166Z,8.10
2022-10-31T05:12:17.138Z,7.90
2022-10-31T05:13:17.180Z,8.40
2022-10-31T05:14:17.135Z,6.60
2022-10-31T05:15:17.102Z,6.80
2022-10-31T05:16:17.093Z,6.10
2022-10-31T05:17:17.081Z,6.50
2022-10-31T05:18:17.069Z,6.60
2022-10-31T05:19:17.057Z,6.70
2022-10-31T05:20:17.044Z,6.60
2022-10-31T05:21:17.031Z,8.30
2022-10-31T05:22:17.037Z,7.50
2022-10-31T05:23:17.008Z,8.20
2022-10-31T05:24:16.998Z,6.40
2022-10-31T05:25:16.991Z,8.40
2022-10-31T05:26:16.975Z,5.70
2022-10-31T05:27:16.961Z,5.60
2022-10-31T05:28:16.952Z,9.00
2022-10-31T05:29:16.940Z,7.00
2022-10-31T05:30:16.946Z,6.30
2022-10-31T05:31:16.916Z,5.40
2022-10-31T05:32:16.904Z,5.80
2022-10-31T05:33:16.890Z,5.90
2022-10-31T05:34:16.880Z,5.40
2022-10-31T05:35:16.868Z,6.70
2022-10-31T05:36:16.856Z,9.40
2022-10-31T05:37:16.845Z,6.10
2022-10-31T05:38:16.837Z,8.60
2022-10-31T05:39:16.819Z,6.50
2022-10-31T05:40:16.813Z,5.60
2022-10-31T05:41:16.796Z,9.60
2022-10-31T05:42:16.786Z,6.20
2022-10-31T05:43:16.776Z,6.40
2022-10-31T05:44:16.770Z,7.00
2022-10-31T05:45:16.762Z,7.70
2022-10-31T05:46:16.760Z,6.40
2022-10-31T05:47:16.727Z,8.90
2022-10-31T05:48:16.717Z,8.10
2022-10-31T05:49:16.706Z,6.90
2022-10-31T05:50:16.694Z,6.00
2022-10-31T05:51:16.682Z,6.00
2022-10-31T05:52:16.669Z,6.70
2022-10-31T05:53:16.656Z,7.40
2022-10-31T05:54:16.649Z,5.60
2022-10-31T05:55:16.635Z,6.70
2022-10-31T05:56:16.624Z,6.00
2022-10-31T05:57:16.610Z,7.30
2022-10-31T05:58:16.598Z,6.60
2022-10-31T05:59:16.586Z,8.50
2022-10-31T06:00:16.574Z,8.10
2022-10-31T06:01:16.624Z,7.40
2022-10-31T06:02:16.570Z,6.30
2022-10-31T06:03:16.543Z,8.10
2022-10-31T06:04:16.599Z,7.20
2022-10-31T06:05:16.513Z,6.60
2022-10-31T06:06:16.504Z,5.90
2022-10-31T06:07:16.489Z,5.90
2022-10-31T06:08:16.480Z,5.40
2022-10-31T06:09:16.466Z,6.20
2022-10-31T06:10:16.457Z,6.60
2022-10-31T06:11:16.443Z,7.40
2022-10-31T06:12:16.432Z,8.80
2022-10-31T06:13:16.418Z,8.50
2022-10-31T06:14:16.412Z,6.80
2022-10-31T06:15:21.066Z,8.10
2022-10-31T06:16:16.386Z,7.40
2022-10-31T06:17:16.371Z,7.00
2022-10-31T06:18:16.378Z,12.60
2022-10-31T06:19:16.349Z,8.00
2022-10-31T06:20:16.334Z,5.90
2022-10-31T06:21:18.905Z,9.40
2022-10-31T06:22:16.309Z,10.10
2022-10-31T06:23:16.300Z,11.00
2022-10-31T06:24:16.284Z,8.40
2022-10-31T06:25:16.274Z,9.10
2022-10-31T06:26:16.262Z,9.50
2022-10-31T06:27:16.268Z,10.40
2022-10-31T06:28:16.238Z,8.40
2022-10-31T06:29:16.228Z,9.10
2022-10-31T06:30:16.213Z,11.70
2022-10-31T06:31:16.205Z,10.30
2022-10-31T06:32:16.191Z,9.40
2022-10-31T06:33:16.182Z,8.70
2022-10-31T06:34:16.187Z,9.40
2022-10-31T06:35:16.161Z,6.70
2022-10-31T06:36:16.233Z,7.70
2022-10-31T06:37:16.134Z,10.30
2022-10-31T06:38:16.120Z,7.70
2022-10-31T06:39:16.111Z,7.40
2022-10-31T06:40:16.095Z,7.00
2022-10-31T06:41:16.085Z,7.20
2022-10-31T06:42:16.073Z,8.50
2022-10-31T06:43:16.063Z,6.70
2022-10-31T06:44:16.054Z,7.10
2022-10-31T06:45:16.039Z,9.30
2022-10-31T06:46:16.026Z,9.40
2022-10-31T06:47:16.020Z,7.50
2022-10-31T06:48:18.009Z,9.30
2022-10-31T06:49:15.998Z,11.10
2022-10-31T06:50:15.998Z,11.90
2022-10-31T06:51:16.172Z,14.20
2022-10-31T06:52:15.971Z,11.40
2022-10-31T06:53:15.950Z,10.50
2022-10-31T06:54:15.933Z,12.10
2022-10-31T06:55:15.924Z,10.90
2022-10-31T06:56:15.907Z,8.90
2022-10-31T06:57:15.898Z,10.50
2022-10-31T06:58:15.886Z,10.70
2022-10-31T06:59:15.877Z,7.20
2022-10-31T07:00:15.862Z,9.00
2022-10-31T07:01:16.035Z,9.40
2022-10-31T07:02:16.002Z,7.90
2022-10-31T07:03:15.829Z,8.30
2022-10-31T07:04:15.815Z,9.80
2022-10-31T07:05:15.813Z,11.40
2022-10-31T07:06:15.812Z,16.60
2022-10-31T07:07:15.782Z,7.50
2022-10-31T07:08:15.767Z,10.30
2022-10-31T07:09:15.758Z,7.60
2022-10-31T07:10:15.750Z,7.90
2022-10-31T07:11:15.734Z,7.40
2022-10-31T07:12:15.745Z,11.40
2022-10-31T07:13:15.715Z,7.20
2022-10-31T07:14:15.699Z,10.50
2022-10-31T07:15:15.692Z,9.70
2022-10-31T07:16:15.679Z,10.00
2022-10-31T07:17:15.666Z,11.50
2022-10-31T07:18:15.652Z,8.10
2022-10-31T07:19:15.643Z,11.50
2022-10-31T07:20:15.629Z,8.20
2022-10-31T07:21:15.621Z,10.60
2022-10-31T07:22:15.623Z,13.20
2022-10-31T07:23:15.597Z,9.80
2022-10-31T07:24:15.583Z,12.70
2022-10-31T07:25:15.575Z,9.00
2022-10-31T07:26:15.560Z,9.30
2022-10-31T07:27:15.550Z,11.20
2022-10-31T07:28:15.536Z,14.50
2022-10-31T07:29:15.526Z,10.20
2022-10-31T07:30:15.533Z,11.20
2022-10-31T07:31:15.505Z,7.30
2022-10-31T07:32:15.492Z,9.30
2022-10-31T07:33:15.481Z,9.70
2022-10-31T07:34:15.491Z,11.50
2022-10-31T07:35:15.478Z,10.40
2022-10-31T07:36:15.472Z,9.80
2022-10-31T07:37:15.460Z,12.40
2022-10-31T07:38:15.438Z,8.60
2022-10-31T07:39:15.424Z,12.00
2022-10-31T07:40:15.414Z,10.10
2022-10-31T07:41:15.394Z,9.80
2022-10-31T07:42:15.383Z,9.20
2022-10-31T07:43:15.368Z,9.70
2022-10-31T07:44:15.354Z,7.80
2022-10-31T07:45:15.345Z,9.00
2022-10-31T07:46:15.335Z,10.50
2022-10-31T07:47:15.325Z,9.50
2022-10-31T07:48:15.309Z,8.20
2022-10-31T07:49:15.299Z,7.90
2022-10-31T07:50:15.287Z,10.70
2022-10-31T07:51:15.280Z,9.70
2022-10-31T07:52:15.263Z,6.60
2022-10-31T07:53:15.257Z,9.40
2022-10-31T07:54:15.276Z,10.70
2022-10-31T07:55:15.232Z,7.60
2022-10-31T07:56:15.218Z,9.50
2022-10-31T07:57:16.069Z,6.90
2022-10-31T07:58:15.203Z,9.30
2022-10-31T07:59:15.187Z,11.20
2022-10-31T08:00:15.176Z,10.40
2022-10-31T08:01:15.170Z,10.80
2022-10-31T08:02:15.163Z,10.10
2022-10-31T08:03:15.148Z,11.00
2022-10-31T08:04:15.133Z,10.00
2022-10-31T08:05:15.128Z,11.80
2022-10-31T08:06:15.107Z,9.50
2022-10-31T08:07:15.099Z,12.90
2022-10-31T08:08:15.090Z,13.10
2022-10-31T08:09:15.077Z,11.10
2022-10-31T08:10:15.086Z,12.70
2022-10-31T08:11:15.053Z,12.30
2022-10-31T08:12:15.041Z,11.20
2022-10-31T08:13:15.043Z,13.80
2022-10-31T08:14:15.019Z,10.90
2022-10-31T08:15:15.011Z,11.50
2022-10-31T08:16:14.996Z,12.70
2022-10-31T08:17:14.987Z,12.00
2022-10-31T08:18:15.001Z,10.80
2022-10-31T08:19:14.966Z,11.80
2022-10-31T08:20:14.952Z,12.80
2022-10-31T08:21:14.942Z,10.50
2022-10-31T08:22:14.931Z,10.80
2022-10-31T08:23:14.927Z,14.40
2022-10-31T08:24:14.908Z,12.00
2022-10-31T08:25:14.900Z,10.80
2022-10-31T08:26:14.907Z,11.00
2022-10-31T08:27:14.878Z,10.80
2022-10-31T08:28:14.879Z,12.60
2022-10-31T08:29:14.857Z,11.80
2022-10-31T08:30:14.844Z,11.40
2022-10-31T08:31:14.835Z,11.10
2022-10-31T08:32:14.821Z,11.30
2022-10-31T08:33:14.813Z,12.30
2022-10-31T08:34:14.800Z,12.00
2022-10-31T08:35:14.791Z,12.10
2022-10-31T08:36:14.779Z,11.50
2022-10-31T08:37:14.770Z,12.20
2022-10-31T08:38:14.757Z,13.90
2022-10-31T08:39:14.749Z,12.30
2022-10-31T08:40:14.786Z,10.30
2022-10-31T08:41:14.728Z,10.60
2022-10-31T08:42:14.731Z,11.70
2022-10-31T08:43:14.704Z,12.50
2022-10-31T08:44:14.696Z,10.50
2022-10-31T08:45:14.683Z,12.00
2022-10-31T08:46:14.671Z,10.00
2022-10-31T08:47:14.663Z,11.50
2022-10-31T08:48:14.649Z,13.50
2022-10-31T08:49:14.640Z,9.30
2022-10-31T08:50:14.629Z,11.80
2022-10-31T08:51:14.621Z,12.70
2022-10-31T08:52:14.740Z,10.90
2022-10-31T08:53:14.598Z,12.00
2022-10-31T08:54:14.585Z,11.00
2022-10-31T08:55:14.578Z,11.00
2022-10-31T08:56:14.564Z,10.70
2022-10-31T08:57:14.555Z,11.10
2022-10-31T08:58:14.560Z,11.20
2022-10-31T08:59:14.538Z,11.80
2022-10-31T09:00:14.522Z,11.00
2022-10-31T09:01:14.697Z,12.40
2022-10-31T09:02:14.557Z,12.20
2022-10-31T09:03:14.493Z,12.50
2022-10-31T09:04:14.479Z,10.90
2022-10-31T09:05:14.469Z,12.30
2022-10-31T09:06:14.556Z,9.60
2022-10-31T09:07:20.673Z,14.10
2022-10-31T09:08:16.722Z,13.00
2022-10-31T09:09:14.428Z,13.30
2022-10-31T09:10:14.418Z,12.10
2022-10-31T09:11:14.408Z,10.80
2022-10-31T09:12:14.395Z,10.70
2022-10-31T09:13:14.388Z,12.80
2022-10-31T09:14:14.396Z,11.00
2022-10-31T09:15:14.366Z,13.80
2022-10-31T09:16:14.354Z,9.70
2022-10-31T09:17:14.346Z,11.50
2022-10-31T09:18:14.333Z,12.70
2022-10-31T09:19:14.325Z,12.90
2022-10-31T09:20:14.332Z,12.90
2022-10-31T09:21:14.307Z,10.90
2022-10-31T09:22:14.292Z,14.20
2022-10-31T09:23:14.283Z,11.00
2022-10-31T09:24:14.279Z,11.30
2022-10-31T09:25:14.263Z,10.60
2022-10-31T09:26:14.250Z,10.80
2022-10-31T09:27:14.243Z,12.40
2022-10-31T09:28:14.231Z,13.80
2022-10-31T09:29:14.221Z,11.40
2022-10-31T09:30:14.229Z,11.20
2022-10-31T09:31:14.203Z,10.50
2022-10-31T09:32:14.189Z,13.00
2022-10-31T09:33:14.183Z,11.20
2022-10-31T09:34:14.169Z,11.40
2022-10-31T09:35:14.173Z,11.80
2022-10-31T09:36:14.148Z,11.50
2022-10-31T09:37:14.141Z,12.20
2022-10-31T09:38:14.129Z,11.00
2022-10-31T09:39:14.120Z,11.50
2022-10-31T09:40:14.106Z,11.80
2022-10-31T09:41:15.478Z,12.20
2022-10-31T09:42:14.087Z,10.00
2022-10-31T09:43:14.079Z,12.80
2022-10-31T09:44:14.168Z,10.20
2022-10-31T09:45:14.060Z,10.00
2022-10-31T09:46:14.065Z,11.40
2022-10-31T09:47:14.040Z,10.90
2022-10-31T09:48:14.028Z,10.40
2022-10-31T09:49:14.055Z,12.70
2022-10-31T09:50:14.010Z,10.60
2022-10-31T09:51:14.001Z,8.80
2022-10-31T09:52:13.992Z,10.90
2022-10-31T09:53:13.986Z,10.90
2022-10-31T09:54:13.971Z,11.60
2022-10-31T09:55:13.964Z,10.80
2022-10-31T09:56:13.951Z,14.00
2022-10-31T09:57:13.944Z,15.00
2022-10-31T09:58:13.932Z,12.60
2022-10-31T09:59:13.928Z,10.20
2022-10-31T10:00:13.921Z,10.50
2022-10-31T10:01:14.054Z,10.70
2022-10-31T10:02:13.988Z,8.90
2022-10-31T10:03:13.895Z,10.20
2022-10-31T10:04:18.339Z,10.00
2022-10-31T10:05:13.870Z,9.20
2022-10-31T10:06:13.858Z,8.30
2022-10-31T10:07:13.850Z,8.80
2022-10-31T10:08:13.848Z,12.60
2022-10-31T10:09:13.870Z,10.50
2022-10-31T10:10:13.834Z,11.70
2022-10-31T10:11:13.813Z,9.30
2022-10-31T10:12:13.805Z,10.40
2022-10-31T10:13:14.017Z,8.70
2022-10-31T10:14:13.787Z,9.70
2022-10-31T10:15:13.778Z,8.60
2022-10-31T10:16:13.788Z,11.20
2022-10-31T10:17:13.764Z,11.20
2022-10-31T10:18:13.768Z,9.50
2022-10-31T10:19:13.740Z,7.70
2022-10-31T10:20:13.732Z,7.60
2022-10-31T10:21:13.724Z,8.10
2022-10-31T10:22:13.710Z,7.50
2022-10-31T10:23:13.705Z,8.90
2022-10-31T10:24:13.695Z,8.90
2022-10-31T10:25:13.688Z,9.30
2022-10-31T10:26:13.677Z,10.20
2022-10-31T10:27:15.774Z,12.00
2022-10-31T10:28:13.655Z,9.30
2022-10-31T10:29:13.651Z,12.40
2022-10-31T10:30:13.639Z,10.80
2022-10-31T10:31:13.632Z,9.90
2022-10-31T10:32:13.620Z,9.40
2022-10-31T10:33:13.616Z,12.00
2022-10-31T10:34:13.623Z,8.60
2022-10-31T10:35:13.594Z,7.80
2022-10-31T10:36:13.586Z,10.60
2022-10-31T10:37:13.575Z,9.80
2022-10-31T10:38:13.568Z,10.40
2022-10-31T10:39:13.569Z,10.10
2022-10-31T10:40:13.555Z,9.80
2022-10-31T10:41:13.540Z,8.70
2022-10-31T10:42:13.533Z,11.30
2022-10-31T10:43:13.523Z,12.10
2022-10-31T10:44:13.517Z,11.00
2022-10-31T10:45:13.504Z,11.10
2022-10-31T10:46:13.497Z,9.50
2022-10-31T10:47:13.488Z,9.30
2022-10-31T10:48:13.478Z,9.30
2022-10-31T10:49:13.468Z,9.50
2022-10-31T10:50:13.484Z,9.10
2022-10-31T10:52:27.773Z,12.30
2022-10-31T10:53:13.434Z,10.00
2022-10-31T10:54:13.423Z,11.00
2022-10-31T10:55:13.417Z,10.40
2022-10-31T10:56:13.406Z,10.60
2022-10-31T10:57:13.399Z,12.00
2022-10-31T10:58:13.394Z,10.60
2022-10-31T10:59:13.381Z,8.60
2022-10-31T11:00:13.387Z,8.70
2022-10-31T11:02:13.352Z,9.90
2022-10-31T11:03:13.344Z,8.90
2022-10-31T11:04:13.332Z,10.10
2022-10-31T11:05:13.326Z,8.10
2022-10-31T11:06:13.334Z,9.70
2022-10-31T11:07:13.306Z,11.10
2022-10-31T11:08:13.394Z,10.70
2022-10-31T11:09:13.290Z,12.30
2022-10-31T11:10:13.281Z,12.10
2022-10-31T11:11:13.272Z,9.40
2022-10-31T11:12:13.277Z,9.90
2022-10-31T11:13:13.252Z,13.00
2022-10-31T11:14:13.244Z,11.40
2022-10-31T11:15:13.236Z,14.80
2022-10-31T11:16:13.227Z,11.30
2022-10-31T11:17:13.218Z,9.70
2022-10-31T11:18:13.250Z,9.70
2022-10-31T11:19:13.200Z,14.50
2022-10-31T11:20:16.351Z,11.00
2022-10-31T11:21:13.184Z,11.10
2022-10-31T11:22:13.195Z,10.10
2022-10-31T11:23:13.166Z,10.50
2022-10-31T11:24:13.175Z,13.20
2022-10-31T11:25:13.151Z,11.70
2022-10-31T11:26:13.137Z,10.20
2022-10-31T11:27:13.131Z,12.80
2022-10-31T11:28:13.120Z,11.30
2022-10-31T11:29:13.114Z,12.20
2022-10-31T11:30:13.106Z,11.90
2022-10-31T11:31:13.096Z,10.60
2022-10-31T11:32:13.085Z,11.80
2022-10-31T11:33:13.089Z,12.00
2022-10-31T11:34:13.071Z,12.70
2022-10-31T11:35:13.085Z,12.80
2022-10-31T11:36:13.070Z,11.50
2022-10-31T11:37:13.048Z,12.10
2022-10-31T11:38:13.075Z,12.40
2022-10-31T11:39:13.031Z,14.80
2022-10-31T11:40:13.020Z,14.00
2022-10-31T11:41:13.018Z,8.80
2022-10-31T11:42:13.004Z,12.80
2022-10-31T11:43:12.997Z,10.40
2022-10-31T11:44:12.991Z,12.50
2022-10-31T11:45:12.981Z,11.90
2022-10-31T11:46:12.972Z,11.10
2022-10-31T11:47:12.965Z,16.30
2022-10-31T11:48:12.960Z,11.90
2022-10-31T11:49:12.965Z,12.90
2022-10-31T11:50:12.942Z,15.00
2022-10-31T11:51:12.939Z,10.80
2022-10-31T11:52:12.922Z,13.10
2022-10-31T11:53:13.018Z,10.30
2022-10-31T11:54:12.926Z,10.80
2022-10-31T11:55:12.911Z,11.30
2022-10-31T11:56:12.890Z,11.40
2022-10-31T11:57:12.886Z,11.90
2022-10-31T11:58:12.876Z,11.30
2022-10-31T11:59:12.869Z,11.00
2022-10-31T12:00:12.907Z,11.70
2022-10-31T12:01:12.907Z,12.00
2022-10-31T12:02:13.008Z,11.30
2022-10-31T12:03:12.839Z,10.60
2022-10-31T12:04:12.832Z,12.60
2022-10-31T12:05:12.830Z,10.80
2022-10-31T12:06:12.815Z,10.30
2022-10-31T12:07:12.815Z,10.40
2022-10-31T12:08:12.798Z,11.20
2022-10-31T12:09:12.792Z,10.20
2022-10-31T12:10:12.822Z,11.40
2022-10-31T12:11:12.777Z,7.90
2022-10-31T12:12:12.772Z,15.40
2022-10-31T12:13:12.762Z,9.40
2022-10-31T12:14:12.752Z,11.50
2022-10-31T12:16:12.788Z,10.60
2022-10-31T12:17:12.732Z,8.00
2022-10-31T12:18:12.724Z,9.30
2022-10-31T12:19:12.717Z,10.90
2022-10-31T12:20:12.709Z,11.70
2022-10-31T12:21:12.698Z,12.10
2022-10-31T12:22:12.695Z,9.10
2022-10-31T12:23:12.685Z,8.50
2022-10-31T12:24:12.679Z,9.10
2022-10-31T12:25:12.669Z,10.60
2022-10-31T12:26:12.689Z,13.20
2022-10-31T12:27:12.654Z,7.60
2022-10-31T12:28:12.649Z,10.50
2022-10-31T12:29:12.640Z,11.10
2022-10-31T12:30:12.636Z,8.10
2022-10-31T12:31:12.630Z,9.70
2022-10-31T12:32:12.618Z,9.20
2022-10-31T12:33:12.610Z,11.20
2022-10-31T12:34:12.607Z,10.70
2022-10-31T12:35:12.599Z,8.40
2022-10-31T12:36:15.257Z,9.40
2022-10-31T12:37:12.582Z,9.70
2022-10-31T12:38:12.577Z,10.70
2022-10-31T12:39:12.567Z,8.50
2022-10-31T12:40:12.563Z,9.70
2022-10-31T12:41:12.551Z,10.10
2022-10-31T12:42:12.566Z,9.80
2022-10-31T12:43:12.538Z,9.80
2022-10-31T12:44:12.545Z,9.20
2022-10-31T12:45:12.524Z,10.60
2022-10-31T12:46:12.517Z,12.30
2022-10-31T12:47:12.507Z,9.50
2022-10-31T12:48:12.503Z,10.60
2022-10-31T12:49:12.495Z,8.50
2022-10-31T12:50:12.488Z,11.70
2022-10-31T12:51:12.479Z,12.70
2022-10-31T12:52:12.473Z,8.90
2022-10-31T12:53:12.533Z,10.20
2022-10-31T12:54:12.460Z,10.40
2022-10-31T12:55:12.449Z,9.50
2022-10-31T12:56:12.444Z,9.60
2022-10-31T12:57:12.436Z,9.60
2022-10-31T12:58:12.449Z,9.20
2022-10-31T12:59:12.421Z,8.20
2022-10-31T13:00:12.500Z,10.20
2022-10-31T13:01:12.687Z,9.40
2022-10-31T13:02:12.436Z,9.20
2022-10-31T13:03:12.391Z,9.50
2022-10-31T13:04:12.389Z,9.00
2022-10-31T13:05:12.383Z,11.50
2022-10-31T13:06:12.374Z,10.30
2022-10-31T13:07:12.364Z,11.30
2022-10-31T13:08:12.359Z,9.20
2022-10-31T13:09:12.348Z,7.50
2022-10-31T13:10:12.512Z,7.90
2022-10-31T13:11:12.342Z,9.50
2022-10-31T13:12:12.331Z,9.50
2022-10-31T13:13:12.323Z,9.30
2022-10-31T13:14:12.340Z,8.90
2022-10-31T13:15:12.308Z,13.10
2022-10-31T13:16:12.302Z,9.10
2022-10-31T13:17:12.294Z,9.60