createdAt,value
2022-12-19T00:01:53.644Z,-0.93
2022-12-19T00:04:39.629Z,-0.99
2022-12-19T00:07:25.271Z,-0.89
2022-12-19T00:10:10.547Z,-0.95
2022-12-19T00:12:55.972Z,-0.85
2022-12-19T00:15:41.674Z,-0.89
2022-12-19T00:18:26.852Z,-0.82
2022-12-19T00:21:14.244Z,-0.83
2022-12-19T00:23:59.677Z,-0.80
2022-12-19T00:26:45.230Z,-0.83
2022-12-19T00:29:30.249Z,-0.80
2022-12-19T00:32:15.715Z,-0.76
2022-12-19T00:35:03.366Z,-0.74
2022-12-19T00:37:49.667Z,-0.72
2022-12-19T00:40:35.489Z,-0.63
2022-12-19T00:43:21.067Z,-0.65
2022-12-19T00:46:09.462Z,-0.56
2022-12-19T00:48:56.318Z,-0.59
2022-12-19T00:51:42.048Z,-0.59
2022-12-19T00:54:28.280Z,-0.51
2022-12-19T00:57:13.876Z,-0.53
2022-12-19T00:59:59.227Z,-0.49
2022-12-19T01:02:44.740Z,-0.46
2022-12-19T01:05:30.389Z,-0.48
2022-12-19T01:08:16.655Z,-0.42
2022-12-19T01:11:04.136Z,-0.37
2022-12-19T01:13:51.438Z,-0.33
2022-12-19T01:16:36.538Z,-0.28
2022-12-19T01:19:21.788Z,-0.29
2022-12-19T01:22:06.892Z,-0.23
2022-12-19T01:24:52.820Z,-0.22
2022-12-19T01:27:38.398Z,-0.20
2022-12-19T01:30:24.082Z,-0.17
2022-12-19T01:33:15.225Z,-0.13
2022-12-19T01:36:00.489Z,-0.10
2022-12-19T01:38:46.132Z,-0.06
2022-12-19T01:41:31.408Z,-0.10
2022-12-19T01:44:16.699Z,-0.07
2022-12-19T01:47:02.117Z,-0.05
2022-12-19T01:49:47.571Z,0.03
2022-12-19T01:52:33.098Z,-0.05
2022-12-19T01:55:19.939Z,0.03
2022-12-19T01:58:06.438Z,-0.02
2022-12-19T02:00:52.131Z,-0.02
2022-12-19T02:03:38.193Z,-0.03
2022-12-19T02:06:25.364Z,-0.02
2022-12-19T02:09:14.563Z,0.03
2022-12-19T02:12:00.919Z,0.09
2022-12-19T02:14:47.299Z,0.05
2022-12-19T02:18:03.991Z,0.08
2022-12-19T02:21:07.233Z,0.05
2022-12-19T02:24:27.389Z,0.03
2022-12-19T02:27:45.209Z,0.09
2022-12-19T02:30:37.523Z,0.11
2022-12-19T02:33:55.361Z,0.15
2022-12-19T02:36:53.210Z,0.12
2022-12-19T02:40:11.976Z,0.15
2022-12-19T02:43:02.783Z,0.11
2022-12-19T02:45:48.779Z,0.15
2022-12-19T02:48:34.966Z,0.14
2022-12-19T02:51:20.050Z,0.13
2022-12-19T02:54:05.572Z,0.12
2022-12-19T02:57:09.694Z,0.18
2022-12-19T03:00:04.533Z,0.22
2022-12-19T03:03:10.088Z,0.24
2022-12-19T03:06:08.701Z,0.32
2022-12-19T03:08:59.901Z,0.31
2022-12-19T03:11:49.781Z,0.29
2022-12-19T03:14:37.350Z,0.36
2022-12-19T03:17:23.109Z,0.39
2022-12-19T03:20:18.942Z,0.43
2022-12-19T03:23:04.311Z,0.46
2022-12-19T03:25:54.313Z,0.49
2022-12-19T03:28:48.134Z,0.39
2022-12-19T03:31:35.900Z,0.37
2022-12-19T03:34:26.771Z,0.34
2022-12-19T03:37:17.129Z,0.35
2022-12-19T03:40:07.909Z,0.37
2022-12-19T03:42:59.139Z,0.37
2022-12-19T03:46:01.142Z,0.43
2022-12-19T03:48:49.996Z,0.41
2022-12-19T03:51:48.242Z,0.41
2022-12-19T03:54:42.195Z,0.38
2022-12-19T03:57:34.690Z,0.33
2022-12-19T04:00:20.863Z,0.42
2022-12-19T04:03:07.238Z,0.38
2022-12-19T04:05:53.708Z,0.39
2022-12-19T04:08:39.883Z,0.36
2022-12-19T04:11:30.209Z,0.37
2022-12-19T04:14:28.304Z,0.39
2022-12-19T04:17:28.573Z,0.44
2022-12-19T04:20:21.060Z,0.41
2022-12-19T04:23:18.609Z,0.39
2022-12-19T04:26:06.482Z,0.43
2022-12-19T04:29:00.222Z,0.51
2022-12-19T04:31:48.181Z,0.44
2022-12-19T04:34:35.355Z,0.46
2022-12-19T04:37:23.353Z,0.44
2022-12-19T04:40:10.039Z,0.51
2022-12-19T04:42:55.600Z,0.51
2022-12-19T04:45:41.674Z,0.49
2022-12-19T04:48:26.929Z,0.50
2022-12-19T04:51:14.307Z,0.44
2022-12-19T04:53:59.453Z,0.39
2022-12-19T04:56:44.727Z,0.46
2022-12-19T04:59:29.924Z,0.44
2022-12-19T05:02:15.134Z,0.48
2022-12-19T05:05:00.226Z,0.49
2022-12-19T05:07:45.738Z,0.40
2022-12-19T05:10:31.098Z,0.44
2022-12-19T05:13:16.354Z,0.48
2022-12-19T05:16:04.839Z,0.46
2022-12-19T05:18:50.227Z,0.49
2022-12-19T05:21:35.791Z,0.50
2022-12-19T05:24:21.095Z,0.56
2022-12-19T05:27:06.723Z,0.54
2022-12-19T05:29:52.046Z,0.64
2022-12-19T05:32:37.474Z,0.69
2022-12-19T05:35:22.751Z,0.66
2022-12-19T05:38:07.968Z,0.72
2022-12-19T05:40:54.113Z,0.73
2022-12-19T05:43:39.687Z,0.76
2022-12-19T05:46:25.565Z,0.79
2022-12-19T05:49:11.306Z,0.81
2022-12-19T05:51:56.632Z,0.81
2022-12-19T05:54:42.236Z,0.82
2022-12-19T05:57:27.551Z,0.87
2022-12-19T06:00:13.367Z,0.91
2022-12-19T06:02:59.206Z,0.91
2022-12-19T06:05:45.004Z,0.96
2022-12-19T06:08:30.775Z,0.96
2022-12-19T06:11:16.011Z,0.96
2022-12-19T06:14:01.387Z,0.99
2022-12-19T06:16:46.923Z,1.03
2022-12-19T06:19:32.479Z,1.05
2022-12-19T06:22:17.911Z,1.07
2022-12-19T06:25:03.311Z,1.16
2022-12-19T06:27:48.601Z,1.22
2022-12-19T06:30:34.090Z,1.23
2022-12-19T06:33:19.509Z,1.36
2022-12-19T06:36:12.186Z,1.37
2022-12-19T06:38:58.591Z,1.39
2022-12-19T06:41:44.048Z,1.42
2022-12-19T06:44:31.629Z,1.51
2022-12-19T06:47:30.298Z,1.55
2022-12-19T06:50:15.584Z,1.57
2022-12-19T06:53:00.937Z,1.54
2022-12-19T06:55:48.028Z,1.67
2022-12-19T06:58:33.824Z,1.67
2022-12-19T07:01:20.966Z,1.74
2022-12-19T07:04:09.058Z,1.77
2022-12-19T07:06:54.742Z,1.81
2022-12-19T07:09:40.467Z,1.91
2022-12-19T07:12:25.760Z,1.99
2022-12-19T07:15:11.379Z,2.01
2022-12-19T07:17:57.004Z,2.08
2022-12-19T07:20:45.260Z,2.19
2022-12-19T07:23:31.995Z,2.30
2022-12-19T07:26:18.619Z,2.30
2022-12-19T07:29:08.328Z,2.29
2022-12-19T07:31:54.837Z,2.30
2022-12-19T07:34:41.551Z,2.24
2022-12-19T07:37:27.569Z,2.26
2022-12-19T07:40:15.036Z,2.32
2022-12-19T07:43:07.316Z,2.35
2022-12-19T07:45:58.386Z,2.33
2022-12-19T07:48:47.373Z,2.36
2022-12-19T07:51:33.125Z,2.35
2022-12-19T07:54:18.535Z,2.36
2022-12-19T07:57:05.771Z,2.46
2022-12-19T07:59:52.196Z,2.44
2022-12-19T08:02:39.720Z,2.28
2022-12-19T08:05:29.327Z,2.33
2022-12-19T08:08:15.220Z,2.33
2022-12-19T08:11:14.524Z,2.19
2022-12-19T08:14:01.933Z,2.30
2022-12-19T08:17:18.888Z,2.21
2022-12-19T08:19:54.209Z,2.25
2022-12-19T08:22:41.678Z,2.33
2022-12-19T08:25:28.051Z,2.22
2022-12-19T08:28:16.830Z,2.27
2022-12-19T08:31:16.046Z,2.35
2022-12-19T08:34:01.766Z,2.38
2022-12-19T08:36:48.821Z,2.36
2022-12-19T08:39:37.204Z,2.37
2022-12-19T08:42:25.723Z,2.44
2022-12-19T08:45:14.127Z,2.52
2022-12-19T08:48:01.537Z,2.67
2022-12-19T08:51:10.614Z,2.64
2022-12-19T08:53:57.868Z,2.60
2022-12-19T08:56:53.206Z,2.73
2022-12-19T08:59:40.229Z,2.74
2022-12-19T09:02:29.735Z,2.77
2022-12-19T09:06:00.544Z,2.91
2022-12-19T09:08:26.701Z,2.95
2022-12-19T09:11:17.256Z,2.96
2022-12-19T09:14:03.304Z,3.12
2022-12-19T09:16:57.036Z,3.08
2022-12-19T09:19:47.874Z,3.19
2022-12-19T09:22:40.882Z,3.20
2022-12-19T09:25:31.727Z,3.19
2022-12-19T09:28:27.406Z,3.21
2022-12-19T09:31:25.972Z,3.22
2022-12-19T09:34:12.145Z,3.27
2022-12-19T09:36:57.709Z,3.32
2022-12-19T09:39:43.039Z,3.38
2022-12-19T09:42:39.397Z,3.52
2022-12-19T09:45:53.381Z,3.50
2022-12-19T09:48:38.535Z,3.67
2022-12-19T09:51:35.363Z,3.73
2022-12-19T09:54:43.555Z,3.83
2022-12-19T09:58:07.648Z,3.82
2022-12-19T10:01:00.136Z,3.99
2022-12-19T10:03:59.619Z,4.02
2022-12-19T10:07:27.179Z,4.08
2022-12-19T10:12:34.094Z,4.19
2022-12-19T10:13:33.212Z,4.31
2022-12-19T10:20:25.683Z,4.56
2022-12-19T10:23:53.305Z,4.66
2022-12-19T10:30:27.920Z,4.69
2022-12-19T10:40:37.788Z,4.83
2022-12-19T10:43:55.173Z,5.04
2022-12-19T10:46:48.872Z,5.02
2022-12-19T10:49:34.197Z,4.91
2022-12-19T10:52:50.023Z,4.94
2022-12-19T10:55:38.484Z,5.01
2022-12-19T10:58:32.471Z,5.15
2022-12-19T11:01:30.148Z,5.31
2022-12-19T11:04:36.576Z,5.43
2022-12-19T11:07:22.180Z,5.51
2022-12-19T11:12:22.331Z,5.58
2022-12-19T11:18:52.771Z,5.64
2022-12-19T11:21:18.355Z,5.64
2022-12-19T11:29:27.584Z,5.77
2022-12-19T11:30:36.677Z,5.84
2022-12-19T11:30:46.073Z,5.96
2022-12-19T11:33:27.370Z,6.17
2022-12-19T11:36:41.745Z,6.29
2022-12-19T11:39:48.251Z,6.39
2022-12-19T11:42:44.173Z,6.49
2022-12-19T11:45:41.634Z,6.53
2022-12-19T11:48:27.644Z,6.63
2022-12-19T11:51:35.185Z,6.70
2022-12-19T11:54:26.785Z,6.71
2022-12-19T11:57:24.260Z,6.78
2022-12-19T12:00:30.455Z,6.83
2022-12-19T12:03:41.071Z,6.86
2022-12-19T12:06:48.216Z,6.86
2022-12-19T12:14:54.956Z,6.93
2022-12-19T12:23:44.848Z,6.94
2022-12-19T12:27:09.734Z,7.04
2022-12-19T12:30:14.630Z,6.95
2022-12-19T12:32:05.583Z,7.10
2022-12-19T12:32:06.161Z,7.04
2022-12-19T12:35:16.297Z,7.12
2022-12-19T12:35:48.611Z,7.06
2022-12-19T12:38:18.795Z,7.15
2022-12-19T12:41:04.832Z,7.14
2022-12-19T12:44:09.388Z,7.09
2022-12-19T12:47:17.116Z,7.14
2022-12-19T12:50:16.395Z,7.21
2022-12-19T12:53:07.287Z,7.19
2022-12-19T12:55:56.429Z,7.20
2022-12-19T12:58:47.750Z,7.18
2022-12-19T13:01:38.858Z,7.21
2022-12-19T13:04:31.572Z,7.18
2022-12-19T13:07:29.191Z,7.29
2022-12-19T13:10:16.882Z,7.33
2022-12-19T13:13:17.400Z,7.39
2022-12-19T13:16:43.681Z,7.46
2022-12-19T13:19:32.013Z,7.43
2022-12-19T13:22:20.714Z,7.34
2022-12-19T13:25:31.264Z,7.36
2022-12-19T13:28:23.206Z,7.37
2022-12-19T13:31:18.792Z,7.33
2022-12-19T13:34:16.223Z,7.34
2022-12-19T13:39:48.862Z,7.36
2022-12-19T13:40:54.807Z,7.36
2022-12-19T13:43:42.523Z,7.45
2022-12-19T13:46:43.610Z,7.58
2022-12-19T13:49:34.353Z,7.47
2022-12-19T13:52:20.769Z,7.53
2022-12-19T13:55:13.518Z,7.52
2022-12-19T13:57:59.412Z,7.52
2022-12-19T14:00:50.314Z,7.57
2022-12-19T14:03:43.310Z,7.55
2022-12-19T14:06:31.409Z,7.56
2022-12-19T14:11:32.831Z,7.60
2022-12-19T14:13:43.737Z,7.59
2022-12-19T14:16:02.090Z,7.61
2022-12-19T14:18:49.325Z,7.53
2022-12-19T14:22:05.492Z,7.55
2022-12-19T14:24:41.439Z,7.59
2022-12-19T14:28:24.935Z,7.63
2022-12-19T14:30:51.748Z,7.65
2022-12-19T14:34:11.169Z,7.64
2022-12-19T14:36:57.167Z,7.41
2022-12-19T14:39:50.710Z,7.36
2022-12-19T14:43:55.846Z,7.38
2022-12-19T14:53:34.138Z,7.11
2022-12-19T14:54:23.272Z,6.77
2022-12-19T14:59:44.094Z,6.62
2022-12-19T15:02:33.915Z,6.51
2022-12-19T15:05:20.002Z,6.53
2022-12-19T15:08:10.745Z,6.40
2022-12-19T15:11:14.819Z,6.40
2022-12-19T15:14:56.728Z,6.26
2022-12-19T15:17:22.960Z,6.24
2022-12-19T15:20:11.819Z,6.26
2022-12-19T15:22:57.188Z,6.29
2022-12-19T15:26:03.450Z,6.21
2022-12-19T15:28:49.977Z,6.18
2022-12-19T15:31:38.647Z,6.26
2022-12-19T15:34:44.339Z,6.18
2022-12-19T15:37:34.051Z,6.17
2022-12-19T15:40:19.714Z,6.19
2022-12-19T15:43:53.221Z,6.22
2022-12-19T15:46:30.565Z,6.26
2022-12-19T15:49:20.859Z,6.16
2022-12-19T15:52:15.601Z,6.18
2022-12-19T15:55:01.230Z,6.11
2022-12-19T15:57:56.666Z,6.07
2022-12-19T16:00:45.004Z,6.00
2022-12-19T16:03:37.032Z,5.98
2022-12-19T16:06:22.685Z,5.94
2022-12-19T16:09:24.151Z,5.95
2022-12-19T16:12:14.433Z,6.23
2022-12-19T16:15:01.641Z,6.39
2022-12-19T16:17:46.915Z,6.78
2022-12-19T16:20:35.354Z,7.23
2022-12-19T16:23:20.594Z,7.46
2022-12-19T16:26:16.023Z,7.44
2022-12-19T16:29:02.070Z,7.46
2022-12-19T16:31:48.145Z,7.51
2022-12-19T16:34:34.030Z,7.51
2022-12-19T16:37:19.828Z,7.32
2022-12-19T16:40:06.001Z,7.33
2022-12-19T16:42:59.200Z,7.31
2022-12-19T16:45:46.036Z,7.28
2022-12-19T16:48:34.908Z,7.11
2022-12-19T16:51:23.400Z,7.07
2022-12-19T16:54:11.682Z,7.04
2022-12-19T16:56:57.309Z,7.03
2022-12-19T16:59:42.998Z,7.07
2022-12-19T17:02:31.403Z,7.15
2022-12-19T17:05:22.109Z,7.25
2022-12-19T17:08:12.273Z,7.30
2022-12-19T17:10:57.566Z,7.40
2022-12-19T17:13:45.357Z,7.54
2022-12-19T17:16:31.602Z,7.67
2022-12-19T17:19:26.553Z,7.71
2022-12-19T17:22:16.927Z,7.68
2022-12-19T17:25:15.144Z,7.69
2022-12-19T17:28:00.523Z,7.68
2022-12-19T17:30:51.795Z,7.64
2022-12-19T17:33:40.575Z,7.58
2022-12-19T17:36:34.712Z,7.48
2022-12-19T17:39:26.037Z,7.30
2022-12-19T17:42:20.709Z,7.17
2022-12-19T17:45:06.551Z,7.01
2022-12-19T17:47:58.413Z,6.95
2022-12-19T17:50:48.142Z,6.66
2022-12-19T17:53:33.716Z,6.59
2022-12-19T17:56:20.392Z,6.53
2022-12-19T17:59:06.509Z,6.49
2022-12-19T18:01:52.595Z,6.28
2022-12-19T18:04:38.383Z,6.31
2022-12-19T18:07:25.206Z,6.20
2022-12-19T18:10:18.599Z,6.24
2022-12-19T18:13:04.148Z,6.20
2022-12-19T18:15:50.076Z,6.20
2022-12-19T18:18:36.523Z,6.24
2022-12-19T18:21:22.476Z,6.20
2022-12-19T18:24:12.329Z,6.26
2022-12-19T18:26:58.151Z,6.20
2022-12-19T18:29:43.926Z,6.16
2022-12-19T18:32:29.686Z,6.18
2022-12-19T18:35:36.950Z,5.97
2022-12-19T18:38:23.872Z,6.18
2022-12-19T18:41:12.807Z,5.99
2022-12-19T18:44:01.393Z,6.06
2022-12-19T18:46:50.303Z,6.04
2022-12-19T18:49:35.901Z,5.95
2022-12-19T18:52:21.361Z,5.92
2022-12-19T18:55:16.887Z,5.96
2022-12-19T18:58:02.153Z,5.86
2022-12-19T19:01:00.856Z,5.92
2022-12-19T19:03:55.481Z,5.97
2022-12-19T19:06:50.059Z,5.88
2022-12-19T19:09:36.805Z,5.99
2022-12-19T19:12:22.559Z,5.87
2022-12-19T19:15:09.715Z,5.92
2022-12-19T19:18:07.692Z,5.94
2022-12-19T19:21:00.803Z,6.11
2022-12-19T19:24:00.163Z,6.22
2022-12-19T19:26:46.030Z,6.04
2022-12-19T19:29:31.359Z,5.88
2022-12-19T19:32:17.878Z,6.06
2022-12-19T19:35:06.905Z,6.04
2022-12-19T19:37:54.518Z,6.14
2022-12-19T19:40:40.275Z,6.20
2022-12-19T19:43:25.789Z,6.21
2022-12-19T19:46:11.239Z,6.22
2022-12-19T19:48:57.425Z,6.21
2022-12-19T19:51:42.864Z,6.14
2022-12-19T19:54:28.221Z,6.32
2022-12-19T19:57:13.829Z,6.27
2022-12-19T19:59:59.261Z,6.29
2022-12-19T20:02:44.908Z,6.32
2022-12-19T20:05:30.556Z,6.38
2022-12-19T20:08:16.805Z,6.34
2022-12-19T20:11:02.868Z,6.26
2022-12-19T20:13:48.147Z,6.38
2022-12-19T20:16:33.515Z,6.36
2022-12-19T20:19:19.155Z,6.57
2022-12-19T20:22:04.661Z,6.49
2022-12-19T20:24:50.216Z,6.66
2022-12-19T20:27:35.610Z,6.93
2022-12-19T20:30:20.991Z,7.17
2022-12-19T20:33:06.437Z,7.38
2022-12-19T20:35:58.770Z,7.40
2022-12-19T20:38:44.196Z,7.49
2022-12-19T20:41:29.616Z,7.61
2022-12-19T20:44:20.364Z,7.73
2022-12-19T20:47:09.283Z,7.73
2022-12-19T20:49:54.796Z,7.65
2022-12-19T20:52:40.396Z,7.73
2022-12-19T20:55:25.921Z,7.77
2022-12-19T20:58:11.442Z,7.90
2022-12-19T21:01:12.251Z,7.97
2022-12-19T21:03:58.278Z,7.95
2022-12-19T21:06:43.991Z,7.95
2022-12-19T21:09:29.325Z,8.03
2022-12-19T21:12:21.382Z,8.13
2022-12-19T21:15:07.646Z,8.19
2022-12-19T21:17:54.466Z,8.23
2022-12-19T21:20:39.838Z,8.19
2022-12-19T21:23:25.940Z,8.17
2022-12-19T21:26:12.313Z,8.06
2022-12-19T21:28:57.971Z,8.00
2022-12-19T21:31:43.395Z,8.03
2022-12-19T21:34:28.878Z,7.99
2022-12-19T21:37:14.468Z,7.92
2022-12-19T21:39:59.792Z,8.03
2022-12-19T21:42:47.418Z,8.05
2022-12-19T21:45:36.261Z,8.04
2022-12-19T21:48:23.661Z,8.14
2022-12-19T21:51:11.977Z,8.16
2022-12-19T21:54:00.513Z,8.22
2022-12-19T21:56:45.965Z,8.43
2022-12-19T21:59:31.247Z,8.46
2022-12-19T22:02:16.806Z,8.41
2022-12-19T22:05:02.955Z,8.49
2022-12-19T22:07:48.751Z,8.61
2022-12-19T22:10:34.341Z,8.57
2022-12-19T22:13:21.748Z,8.54
2022-12-19T22:16:10.117Z,8.59
2022-12-19T22:18:56.099Z,8.70
2022-12-19T22:21:41.679Z,8.79
2022-12-19T22:24:26.926Z,8.94
2022-12-19T22:27:12.312Z,8.99
2022-12-19T22:30:03.604Z,8.92
2022-12-19T22:32:52.312Z,9.05
2022-12-19T22:35:37.674Z,9.10
2022-12-19T22:38:22.993Z,9.18
2022-12-19T22:41:08.909Z,9.15
2022-12-19T22:43:55.742Z,9.22
2022-12-19T22:46:41.143Z,9.22
2022-12-19T22:49:27.475Z,9.23
2022-12-19T22:52:13.198Z,9.31
2022-12-19T22:54:58.349Z,9.34
2022-12-19T22:57:43.609Z,9.31
2022-12-19T23:00:28.992Z,9.28
2022-12-19T23:03:14.523Z,9.28
2022-12-19T23:06:01.390Z,9.36
2022-12-19T23:08:47.714Z,9.28
2022-12-19T23:11:36.448Z,9.29
2022-12-19T23:14:22.222Z,9.43
2022-12-19T23:17:07.535Z,9.50
2022-12-19T23:19:53.265Z,9.47
2022-12-19T23:22:38.735Z,9.47
2022-12-19T23:25:24.135Z,9.52
2022-12-19T23:28:10.238Z,9.50
2022-12-19T23:31:07.113Z,9.51
2022-12-19T23:33:53.582Z,9.55
2022-12-19T23:39:45.089Z,9.53
2022-12-19T23:42:31.061Z,9.53
2022-12-19T23:45:16.948Z,9.46
2022-12-19T23:48:02.109Z,9.53
2022-12-19T23:50:47.632Z,9.40
2022-12-19T23:53:33.465Z,9.43
2022-12-19T23:56:28.101Z,9.41
2022-12-19T23:59:13.451Z,9.35
