createdAt,value
2023-02-02T00:01:32.100Z,8.35
2023-02-02T00:04:01.242Z,7.10
2023-02-02T00:06:32.428Z,8.32
2023-02-02T00:09:03.842Z,8.52
2023-02-02T00:11:32.088Z,8.02
2023-02-02T00:14:00.841Z,8.95
2023-02-02T00:16:42.934Z,8.40
2023-02-02T00:19:15.835Z,7.50
2023-02-02T00:21:44.945Z,7.97
2023-02-02T00:24:17.962Z,8.25
2023-02-02T00:26:48.416Z,7.47
2023-02-02T00:29:19.342Z,7.38
2023-02-02T00:31:49.625Z,10.55
2023-02-02T00:34:19.040Z,7.32
2023-02-02T00:36:49.712Z,8.02
2023-02-02T00:39:22.947Z,8.05
2023-02-02T00:41:51.157Z,7.25
2023-02-02T00:44:36.657Z,8.65
2023-02-02T00:47:05.622Z,8.25
2023-02-02T00:49:33.933Z,8.05
2023-02-02T00:52:02.247Z,8.98
2023-02-02T00:54:32.214Z,7.70
2023-02-02T00:57:00.442Z,8.10
2023-02-02T00:59:28.720Z,7.95
2023-02-02T01:01:57.098Z,7.78
2023-02-02T01:04:26.044Z,8.52
2023-02-02T01:06:54.455Z,8.40
2023-02-02T01:09:22.971Z,8.13
2023-02-02T01:11:52.508Z,7.53
2023-02-02T01:14:20.899Z,8.73
2023-02-02T01:16:49.279Z,8.90
2023-02-02T01:19:18.228Z,7.30
2023-02-02T01:21:46.436Z,9.05
2023-02-02T01:24:14.706Z,7.50
2023-02-02T01:26:42.987Z,9.68
2023-02-02T01:29:13.164Z,6.75
2023-02-02T01:31:42.231Z,7.47
2023-02-02T01:34:11.584Z,7.05
2023-02-02T01:36:39.839Z,8.88
2023-02-02T01:39:08.152Z,8.13
2023-02-02T01:41:36.554Z,7.93
2023-02-02T01:44:07.762Z,7.40
2023-02-02T01:46:38.245Z,8.02
2023-02-02T01:49:12.582Z,8.35
2023-02-02T01:51:49.044Z,6.05
2023-02-02T01:54:22.080Z,6.82
2023-02-02T01:56:56.629Z,6.82
2023-02-02T01:59:26.218Z,6.57
2023-02-02T02:01:56.907Z,6.30
2023-02-02T02:04:27.763Z,7.95
2023-02-02T02:06:56.163Z,6.85
2023-02-02T02:09:24.530Z,6.78
2023-02-02T02:11:54.886Z,5.45
2023-02-02T02:14:42.467Z,7.68
2023-02-02T02:17:42.074Z,7.47
2023-02-02T02:21:08.675Z,8.15
2023-02-02T02:24:53.969Z,7.60
2023-02-02T02:28:04.029Z,6.22
2023-02-02T02:30:59.297Z,5.80
2023-02-02T02:33:37.889Z,5.97
2023-02-02T02:36:19.001Z,6.82
2023-02-02T02:38:57.534Z,6.10
2023-02-02T02:41:34.480Z,7.30
2023-02-02T02:44:07.602Z,7.53
2023-02-02T02:46:39.279Z,7.15
2023-02-02T02:49:12.741Z,8.80
2023-02-02T02:51:47.889Z,7.40
2023-02-02T02:54:26.774Z,7.18
2023-02-02T02:57:10.085Z,7.03
2023-02-02T02:59:50.328Z,7.65
2023-02-02T03:02:35.069Z,7.10
2023-02-02T03:05:19.112Z,8.55
2023-02-02T03:07:53.154Z,7.05
2023-02-02T03:10:26.641Z,6.50
2023-02-02T03:12:55.616Z,8.18
2023-02-02T03:15:24.228Z,6.35
2023-02-02T03:17:54.673Z,6.50
2023-02-02T03:20:24.529Z,6.53
2023-02-02T03:22:52.851Z,8.23
2023-02-02T03:25:21.143Z,7.90
2023-02-02T03:27:49.341Z,6.07
2023-02-02T03:30:18.435Z,8.13
2023-02-02T03:32:47.370Z,5.60
2023-02-02T03:35:15.918Z,5.78
2023-02-02T03:37:45.993Z,6.38
2023-02-02T03:40:15.680Z,5.82
2023-02-02T03:42:43.849Z,6.30
2023-02-02T03:45:12.773Z,6.00
2023-02-02T03:47:41.012Z,6.97
2023-02-02T03:50:11.300Z,7.68
2023-02-02T03:52:39.590Z,7.07
2023-02-02T03:55:10.219Z,6.03
2023-02-02T03:57:38.453Z,6.15
2023-02-02T04:00:09.833Z,8.15
2023-02-02T04:02:41.084Z,7.75
2023-02-02T04:05:10.041Z,6.03
2023-02-02T04:07:38.526Z,6.22
2023-02-02T04:10:09.307Z,7.78
2023-02-02T04:12:37.566Z,7.72
2023-02-02T04:15:07.518Z,6.68
2023-02-02T04:17:36.319Z,6.05
2023-02-02T04:20:06.143Z,6.75
2023-02-02T04:22:35.101Z,8.02
2023-02-02T04:25:03.326Z,6.65
2023-02-02T04:27:34.035Z,7.28
2023-02-02T04:30:02.251Z,8.40
2023-02-02T04:32:30.904Z,5.45
2023-02-02T04:34:59.179Z,7.03
2023-02-02T04:37:27.352Z,7.50
2023-02-02T04:39:55.683Z,7.20
2023-02-02T04:42:24.088Z,6.85
2023-02-02T04:44:53.615Z,6.82
2023-02-02T04:47:21.777Z,6.72
2023-02-02T04:49:50.225Z,7.28
2023-02-02T04:52:18.390Z,6.82
2023-02-02T04:54:46.552Z,6.75
2023-02-02T04:57:14.813Z,8.80
2023-02-02T04:59:43.089Z,7.50
2023-02-02T05:02:12.683Z,7.35
2023-02-02T05:04:41.101Z,7.38
2023-02-02T05:07:09.319Z,8.70
2023-02-02T05:09:37.550Z,6.43
2023-02-02T05:12:06.534Z,6.85
2023-02-02T05:14:34.832Z,7.28
2023-02-02T05:17:03.067Z,6.47
2023-02-02T05:19:32.625Z,6.85
2023-02-02T05:22:01.021Z,7.40
2023-02-02T05:24:29.273Z,8.25
2023-02-02T05:27:00.626Z,7.13
2023-02-02T05:29:29.458Z,8.35
2023-02-02T05:31:58.640Z,8.43
2023-02-02T05:34:27.502Z,7.80
2023-02-02T05:36:57.004Z,7.22
2023-02-02T05:39:25.220Z,7.50
2023-02-02T05:41:53.631Z,7.40
2023-02-02T05:44:22.040Z,9.07
2023-02-02T05:46:50.269Z,7.82
2023-02-02T05:49:18.491Z,7.97
2023-02-02T05:51:49.435Z,8.73
2023-02-02T05:54:20.544Z,7.30
2023-02-02T05:56:50.085Z,8.13
2023-02-02T05:59:18.353Z,7.88
2023-02-02T06:01:47.021Z,7.72
2023-02-02T06:04:17.006Z,9.07
2023-02-02T06:06:46.527Z,9.77
2023-02-02T06:09:15.770Z,9.00
2023-02-02T06:11:46.160Z,9.77
2023-02-02T06:14:14.514Z,9.90
2023-02-02T06:16:42.664Z,12.48
2023-02-02T06:19:10.869Z,10.20
2023-02-02T06:21:39.066Z,11.43
2023-02-02T06:24:08.305Z,11.10
2023-02-02T06:26:36.543Z,10.38
2023-02-02T06:29:06.813Z,11.48
2023-02-02T06:31:35.129Z,10.27
2023-02-02T06:34:03.394Z,10.15
2023-02-02T06:36:31.605Z,9.40
2023-02-02T06:38:59.863Z,10.38
2023-02-02T06:41:28.043Z,10.70
2023-02-02T06:43:56.218Z,10.07
2023-02-02T06:46:25.936Z,7.85
2023-02-02T06:48:54.346Z,9.60
2023-02-02T06:51:22.592Z,7.75
2023-02-02T06:53:50.991Z,7.82
2023-02-02T06:56:19.198Z,8.50
2023-02-02T06:58:47.449Z,9.20
2023-02-02T07:01:16.327Z,7.85
2023-02-02T07:03:50.076Z,8.55
2023-02-02T07:06:20.682Z,8.93
2023-02-02T07:09:00.913Z,9.57
2023-02-02T07:11:31.487Z,11.75
2023-02-02T07:14:00.969Z,9.75
2023-02-02T07:16:29.565Z,9.50
2023-02-02T07:18:59.129Z,9.52
2023-02-02T07:21:30.049Z,11.27
2023-02-02T07:23:59.170Z,10.02
2023-02-02T07:26:27.693Z,10.52
2023-02-02T07:28:56.069Z,9.60
2023-02-02T07:31:26.892Z,10.32
2023-02-02T07:33:55.752Z,9.90
2023-02-02T07:36:26.728Z,10.68
2023-02-02T07:38:57.280Z,11.57
2023-02-02T07:41:26.217Z,11.82
2023-02-02T07:43:54.708Z,11.20
2023-02-02T07:46:23.057Z,11.45
2023-02-02T07:48:55.788Z,14.40
2023-02-02T07:51:26.909Z,11.50
2023-02-02T07:53:58.408Z,13.55
2023-02-02T07:56:28.820Z,12.43
2023-02-02T07:58:58.724Z,11.55
2023-02-02T08:01:28.931Z,13.55
2023-02-02T08:04:00.356Z,13.52
2023-02-02T08:06:32.578Z,12.60
2023-02-02T08:09:02.255Z,12.88
2023-02-02T08:11:31.645Z,14.35
2023-02-02T08:14:01.687Z,13.93
2023-02-02T08:16:32.380Z,13.63
2023-02-02T08:19:01.390Z,13.20
2023-02-02T08:21:33.522Z,13.38
2023-02-02T08:24:02.155Z,14.95
2023-02-02T08:26:31.981Z,13.40
2023-02-02T08:29:03.224Z,12.75
2023-02-02T08:31:34.665Z,12.70
2023-02-02T08:34:03.233Z,13.52
2023-02-02T08:36:35.326Z,13.50
2023-02-02T08:39:05.448Z,10.48
2023-02-02T08:41:44.709Z,12.40
2023-02-02T08:44:16.776Z,12.52
2023-02-02T08:46:45.163Z,12.48
2023-02-02T08:49:14.272Z,13.82
2023-02-02T08:51:44.005Z,11.27
2023-02-02T08:54:12.254Z,11.77
2023-02-02T08:56:40.579Z,11.40
2023-02-02T08:59:08.802Z,13.02
2023-02-02T09:01:37.380Z,11.40
2023-02-02T09:04:07.961Z,13.27
2023-02-02T09:06:38.539Z,13.07
2023-02-02T09:09:13.579Z,11.93
2023-02-02T09:11:45.111Z,11.63
2023-02-02T09:14:15.197Z,11.82
2023-02-02T09:16:43.633Z,10.15
2023-02-02T09:19:12.158Z,10.25
2023-02-02T09:21:40.598Z,10.70
2023-02-02T09:24:12.933Z,9.90
2023-02-02T09:26:41.832Z,10.07
2023-02-02T09:29:14.364Z,10.65
2023-02-02T09:31:42.871Z,10.50
2023-02-02T09:34:13.390Z,10.70
2023-02-02T09:36:42.915Z,10.13
2023-02-02T09:39:15.063Z,11.15
2023-02-02T09:42:55.313Z,12.00
2023-02-02T09:45:32.338Z,9.65
2023-02-02T09:48:17.702Z,10.43
2023-02-02T09:50:53.330Z,10.68
2023-02-02T09:53:53.151Z,11.68
2023-02-02T09:56:28.056Z,10.18
2023-02-02T09:59:13.734Z,11.25
2023-02-02T10:01:48.438Z,9.88
2023-02-02T10:04:20.996Z,10.70
2023-02-02T10:06:53.597Z,11.02
2023-02-02T10:09:34.837Z,10.63
2023-02-02T10:12:19.568Z,10.10
2023-02-02T10:14:55.912Z,11.25
2023-02-02T10:17:41.815Z,11.18
2023-02-02T10:20:27.975Z,9.40
2023-02-02T10:23:04.839Z,11.48
2023-02-02T10:25:36.240Z,9.80
2023-02-02T10:28:17.109Z,10.27
2023-02-02T10:30:48.263Z,10.73
2023-02-02T10:33:30.047Z,9.15
2023-02-02T10:36:07.315Z,10.00
2023-02-02T10:38:43.063Z,8.63
2023-02-02T10:41:22.806Z,8.43
2023-02-02T10:44:10.214Z,8.13
2023-02-02T10:46:42.846Z,7.53
2023-02-02T10:51:55.533Z,8.27
2023-02-02T10:54:59.486Z,9.32
2023-02-02T10:57:47.825Z,10.18
2023-02-02T11:00:25.860Z,10.65
2023-02-02T11:02:54.490Z,10.35
2023-02-02T11:05:44.221Z,10.43
2023-02-02T11:08:16.285Z,9.88
2023-02-02T11:10:46.553Z,10.82
2023-02-02T11:13:24.354Z,8.70
2023-02-02T11:16:21.018Z,7.85
2023-02-02T11:18:50.094Z,8.48
2023-02-02T11:21:26.840Z,7.75
2023-02-02T11:23:58.901Z,6.53
2023-02-02T11:26:28.522Z,7.32
2023-02-02T11:29:00.015Z,6.53
2023-02-02T11:31:36.811Z,7.25
2023-02-02T11:34:20.764Z,6.95
2023-02-02T11:37:12.722Z,6.60
2023-02-02T11:39:41.721Z,6.15
2023-02-02T11:42:17.087Z,6.57
2023-02-02T11:44:51.007Z,5.90
2023-02-02T11:47:26.329Z,6.28
2023-02-02T11:49:55.790Z,6.53
2023-02-02T11:52:32.308Z,5.95
2023-02-02T11:55:10.561Z,6.20
2023-02-02T11:57:38.876Z,5.03
2023-02-02T12:00:27.096Z,7.35
2023-02-02T12:02:58.180Z,5.47
2023-02-02T12:05:38.290Z,5.28
2023-02-02T12:08:09.388Z,6.53
2023-02-02T12:10:44.382Z,6.15
2023-02-02T12:13:29.974Z,6.80
2023-02-02T12:16:12.841Z,5.53
2023-02-02T12:19:01.911Z,6.30
2023-02-02T12:21:43.904Z,6.90
2023-02-02T12:24:30.276Z,4.90
2023-02-02T12:27:14.986Z,4.57
2023-02-02T12:30:01.497Z,4.85
2023-02-02T12:32:46.691Z,5.60
2023-02-02T12:35:35.103Z,4.70
2023-02-02T12:38:17.341Z,5.55
2023-02-02T12:41:14.377Z,4.50
2023-02-02T12:43:45.741Z,4.78
2023-02-02T12:46:48.721Z,5.53
2023-02-02T12:50:00.638Z,4.38
2023-02-02T12:52:51.759Z,4.88
2023-02-02T12:55:30.335Z,4.53
2023-02-02T12:58:13.310Z,5.53
2023-02-02T13:01:18.829Z,4.72
2023-02-02T13:04:33.738Z,5.07
2023-02-02T13:07:46.113Z,3.90
2023-02-02T13:10:24.539Z,4.95
2023-02-02T13:12:58.031Z,4.25
2023-02-02T13:15:35.376Z,4.70
2023-02-02T13:18:10.259Z,5.55
2023-02-02T13:20:43.151Z,4.22
2023-02-02T13:23:20.669Z,4.80
2023-02-02T13:25:54.981Z,4.03
2023-02-02T13:28:39.397Z,4.10
2023-02-02T13:31:17.729Z,3.60
2023-02-02T13:33:50.811Z,4.25
2023-02-02T13:36:28.514Z,3.13
2023-02-02T13:39:03.467Z,3.95
2023-02-02T13:41:32.668Z,4.03
2023-02-02T13:44:07.023Z,3.95
2023-02-02T13:46:43.810Z,3.45
2023-02-02T13:49:18.536Z,3.92
2023-02-02T13:52:08.548Z,3.67
2023-02-02T13:55:33.673Z,4.03
2023-02-02T13:58:34.533Z,4.65
2023-02-02T14:01:07.311Z,3.28
2023-02-02T14:03:39.952Z,3.53
2023-02-02T14:06:16.924Z,4.63
2023-02-02T14:08:50.167Z,4.00
2023-02-02T14:11:29.220Z,4.10
2023-02-02T14:14:25.149Z,3.88
2023-02-02T14:16:56.303Z,4.38
2023-02-02T14:19:56.712Z,3.90
2023-02-02T14:22:47.808Z,3.42
2023-02-02T14:25:53.411Z,3.75
2023-02-02T14:28:47.324Z,4.28
2023-02-02T14:31:44.264Z,4.00
2023-02-02T14:34:33.942Z,3.92
2023-02-02T14:37:48.434Z,3.33
2023-02-02T14:40:48.386Z,3.90
2023-02-02T14:43:46.082Z,3.90
2023-02-02T14:46:47.971Z,2.95
2023-02-02T14:49:20.622Z,3.30
2023-02-02T14:54:36.527Z,3.80
2023-02-02T14:57:23.705Z,3.80
2023-02-02T14:59:54.993Z,4.13
2023-02-02T15:02:34.826Z,3.83
2023-02-02T15:05:43.726Z,3.60
2023-02-02T15:08:30.146Z,3.75
2023-02-02T15:11:28.753Z,3.33
2023-02-02T15:14:16.530Z,3.97
2023-02-02T15:16:47.478Z,3.15
2023-02-02T15:19:28.448Z,3.60
2023-02-02T15:22:00.571Z,3.95
2023-02-02T15:24:31.618Z,4.47
2023-02-02T15:27:03.008Z,3.40
2023-02-02T15:29:43.057Z,3.30
2023-02-02T15:32:20.388Z,3.05
2023-02-02T15:34:54.407Z,3.47
2023-02-02T15:37:29.868Z,2.78
2023-02-02T15:40:02.328Z,3.33
2023-02-02T15:42:54.138Z,3.90
2023-02-02T15:45:43.374Z,3.13
2023-02-02T15:48:24.520Z,3.58
2023-02-02T15:50:55.845Z,3.38
2023-02-02T15:53:28.448Z,3.35
2023-02-02T15:58:30.846Z,3.40
2023-02-02T16:01:03.264Z,3.30
2023-02-02T16:03:47.536Z,2.92
2023-02-02T16:06:18.273Z,3.78
2023-02-02T16:08:47.016Z,3.72
2023-02-02T16:11:18.733Z,2.63
2023-02-02T16:14:02.416Z,3.80
2023-02-02T16:16:33.647Z,2.97
2023-02-02T16:19:15.929Z,4.65
2023-02-02T16:21:53.681Z,3.73
2023-02-02T16:24:27.173Z,4.32
2023-02-02T16:26:59.206Z,3.75
2023-02-02T16:29:29.551Z,3.08
2023-02-02T16:31:58.342Z,3.10
2023-02-02T16:34:46.753Z,3.38
2023-02-02T16:37:22.935Z,3.25
2023-02-02T16:39:51.363Z,2.90
2023-02-02T16:42:28.748Z,3.60
2023-02-02T16:44:59.249Z,4.03
2023-02-02T16:47:41.580Z,4.03
2023-02-02T16:50:33.536Z,4.35
2023-02-02T16:53:06.144Z,4.10
2023-02-02T16:58:26.855Z,4.88
2023-02-02T17:01:15.551Z,4.07
2023-02-02T17:03:53.420Z,4.88
2023-02-02T17:06:41.662Z,4.22
2023-02-02T17:09:34.856Z,4.07
2023-02-02T17:12:31.971Z,3.85
2023-02-02T17:15:05.606Z,3.67
2023-02-02T17:20:02.153Z,4.03
2023-02-02T17:22:31.436Z,3.60
2023-02-02T17:25:01.397Z,4.40
2023-02-02T17:27:34.136Z,3.90
2023-02-02T17:30:03.763Z,3.90
2023-02-02T17:32:31.976Z,3.85
2023-02-02T17:35:00.156Z,3.67
2023-02-02T17:37:28.360Z,3.47
2023-02-02T17:39:56.548Z,3.38
2023-02-02T17:42:30.486Z,4.68
2023-02-02T17:44:58.675Z,3.40
2023-02-02T17:47:26.865Z,4.10
2023-02-02T17:49:55.233Z,4.90
2023-02-02T17:52:23.518Z,5.25
2023-02-02T17:54:51.745Z,4.47
2023-02-02T17:57:20.039Z,4.95
2023-02-02T17:59:49.601Z,5.45
2023-02-02T18:02:18.102Z,4.72
2023-02-02T18:04:46.342Z,4.70
2023-02-02T18:07:14.734Z,5.28
2023-02-02T18:09:42.934Z,5.53
2023-02-02T18:12:11.346Z,8.57
2023-02-02T18:14:39.832Z,5.50
2023-02-02T18:17:11.562Z,5.88
2023-02-02T18:19:44.707Z,6.47
2023-02-02T18:22:13.618Z,7.30
2023-02-02T18:24:42.038Z,6.32
2023-02-02T18:27:10.382Z,7.35
2023-02-02T18:29:38.608Z,8.35
2023-02-02T18:32:07.158Z,9.13
2023-02-02T18:34:37.378Z,7.30
2023-02-02T18:37:05.910Z,9.75
2023-02-02T18:39:34.315Z,9.38
2023-02-02T18:42:02.914Z,7.88
2023-02-02T18:44:31.610Z,6.88
2023-02-02T18:46:59.847Z,6.97
2023-02-02T18:49:28.478Z,7.55
2023-02-02T18:51:58.198Z,8.23
2023-02-02T18:54:26.781Z,6.55
2023-02-02T18:56:55.050Z,7.53
2023-02-02T18:59:23.368Z,7.78
2023-02-02T19:01:52.537Z,7.80
2023-02-02T19:04:20.725Z,8.75
2023-02-02T19:07:06.291Z,8.27
2023-02-02T19:09:36.047Z,8.25
2023-02-02T19:12:12.515Z,7.35
2023-02-02T19:14:42.374Z,8.65
2023-02-02T19:17:21.957Z,8.27
2023-02-02T19:19:50.534Z,8.82
2023-02-02T19:22:22.186Z,9.32
2023-02-02T19:24:52.223Z,8.50
2023-02-02T19:27:22.687Z,8.13
2023-02-02T19:29:55.669Z,8.35
2023-02-02T19:32:26.809Z,7.72
2023-02-02T19:34:58.693Z,9.02
2023-02-02T19:37:29.896Z,8.52
2023-02-02T19:40:22.115Z,8.68
2023-02-02T19:42:56.943Z,8.57
2023-02-02T19:45:30.068Z,8.95
2023-02-02T19:47:59.908Z,9.18
2023-02-02T19:50:33.482Z,9.57
2023-02-02T19:53:06.352Z,10.48
2023-02-02T19:55:37.609Z,8.60
2023-02-02T19:58:18.265Z,11.15
2023-02-02T20:00:47.215Z,9.93
2023-02-02T20:03:20.314Z,9.95
2023-02-02T20:05:51.506Z,9.48
2023-02-02T20:08:26.104Z,9.18
2023-02-02T20:11:00.542Z,8.60
2023-02-02T20:13:39.749Z,8.77
2023-02-02T20:16:13.051Z,9.52
2023-02-02T20:18:45.333Z,8.93
2023-02-02T20:21:24.745Z,9.20
2023-02-02T20:23:55.675Z,8.45
2023-02-02T20:26:27.845Z,8.93
2023-02-02T20:29:00.249Z,9.52
2023-02-02T20:31:37.384Z,9.13
2023-02-02T20:34:26.038Z,8.05
2023-02-02T20:36:58.449Z,9.20
2023-02-02T20:39:34.685Z,8.82
2023-02-02T20:42:05.285Z,9.75
2023-02-02T20:44:36.261Z,10.05
2023-02-02T20:47:05.461Z,12.35
2023-02-02T20:49:35.252Z,11.38
2023-02-02T20:52:07.822Z,12.18
2023-02-02T20:57:06.764Z,11.10
2023-02-02T20:59:35.902Z,10.95
2023-02-02T21:02:05.462Z,12.75
2023-02-02T21:04:33.903Z,12.40
2023-02-02T21:07:02.249Z,12.77
2023-02-02T21:09:30.506Z,10.77
2023-02-02T21:11:58.726Z,12.77
2023-02-02T21:14:28.268Z,10.98
2023-02-02T21:17:09.062Z,12.73
2023-02-02T21:19:42.060Z,12.90
2023-02-02T21:22:10.540Z,12.20
2023-02-02T21:24:42.718Z,12.57
2023-02-02T21:27:13.533Z,12.07
2023-02-02T21:29:43.553Z,11.48
2023-02-02T21:32:12.024Z,11.93
2023-02-02T21:34:40.304Z,12.65
2023-02-02T21:37:15.001Z,14.18
2023-02-02T21:39:48.444Z,12.23
2023-02-02T21:42:19.655Z,11.50
2023-02-02T21:44:54.107Z,13.05
2023-02-02T21:47:33.269Z,12.20
2023-02-02T21:50:15.223Z,11.00
2023-02-02T21:52:43.709Z,10.90
2023-02-02T21:55:39.440Z,10.95
2023-02-02T21:58:24.794Z,10.50
2023-02-02T22:00:58.529Z,10.55
2023-02-02T22:03:35.496Z,11.50
2023-02-02T22:06:25.020Z,10.05
2023-02-02T22:09:00.558Z,10.95
2023-02-02T22:11:35.749Z,12.90
2023-02-02T22:14:19.139Z,9.82
2023-02-02T22:16:52.340Z,10.57
2023-02-02T22:19:29.553Z,10.57
2023-02-02T22:22:19.967Z,10.50
2023-02-02T22:24:57.571Z,10.82
2023-02-02T22:27:37.835Z,9.20
2023-02-02T22:30:21.640Z,10.65
2023-02-02T22:32:51.415Z,9.05
2023-02-02T22:35:20.091Z,8.90
2023-02-02T22:37:48.271Z,8.77
2023-02-02T22:40:16.726Z,8.73
2023-02-02T22:42:44.971Z,9.00
2023-02-02T22:45:13.132Z,8.13
2023-02-02T22:47:41.368Z,7.50
2023-02-02T22:50:11.590Z,8.05
2023-02-02T22:52:39.848Z,7.88
2023-02-02T22:55:09.203Z,7.00
2023-02-02T22:57:37.648Z,7.38
2023-02-02T23:00:10.516Z,6.72
2023-02-02T23:02:38.951Z,6.57
2023-02-02T23:05:08.429Z,6.55
2023-02-02T23:07:39.454Z,7.38
2023-02-02T23:10:09.154Z,6.85
2023-02-02T23:12:37.524Z,7.50
2023-02-02T23:15:06.866Z,7.20
2023-02-02T23:17:35.757Z,7.03
2023-02-02T23:20:05.047Z,6.70
2023-02-02T23:22:33.518Z,7.15
2023-02-02T23:25:04.069Z,5.90
2023-02-02T23:27:45.553Z,5.75
2023-02-02T23:30:15.314Z,7.22
2023-02-02T23:32:43.542Z,6.65
2023-02-02T23:35:11.763Z,6.13
2023-02-02T23:37:40.184Z,6.65
2023-02-02T23:40:12.259Z,6.45
2023-02-02T23:42:40.511Z,5.93
2023-02-02T23:45:10.249Z,5.50
2023-02-02T23:47:38.820Z,5.80
2023-02-02T23:50:09.482Z,5.05
2023-02-02T23:52:39.275Z,5.47
2023-02-02T23:55:10.404Z,5.60
2023-02-02T23:57:39.155Z,5.53
