createdAt,value
2018-08-16T00:00:48.519Z,23.21
2018-08-16T00:03:18.104Z,23.13
2018-08-16T00:05:47.692Z,23.04
2018-08-16T00:08:17.213Z,22.88
2018-08-16T00:10:46.892Z,22.82
2018-08-16T00:13:16.511Z,22.82
2018-08-16T00:15:46.052Z,22.70
2018-08-16T00:18:15.595Z,22.75
2018-08-16T00:20:45.225Z,22.60
2018-08-16T00:23:14.872Z,22.64
2018-08-16T00:25:44.397Z,22.65
2018-08-16T00:28:13.960Z,22.70
2018-08-16T00:30:43.491Z,22.70
2018-08-16T00:33:13.013Z,22.65
2018-08-16T00:35:42.608Z,22.62
2018-08-16T00:38:12.188Z,22.58
2018-08-16T00:40:41.768Z,22.62
2018-08-16T00:43:11.423Z,22.68
2018-08-16T00:45:40.960Z,22.68
2018-08-16T00:48:10.494Z,22.61
2018-08-16T00:50:40.027Z,22.64
2018-08-16T00:53:09.620Z,22.62
2018-08-16T00:55:39.173Z,22.59
2018-08-16T00:58:08.695Z,22.57
2018-08-16T01:00:38.291Z,22.63
2018-08-16T01:03:07.844Z,22.51
2018-08-16T01:05:37.411Z,22.60
2018-08-16T01:08:06.931Z,22.55
2018-08-16T01:10:36.608Z,22.52
2018-08-16T01:13:06.296Z,22.50
2018-08-16T01:15:35.927Z,22.48
2018-08-16T01:18:05.568Z,22.53
2018-08-16T01:20:35.212Z,22.52
2018-08-16T01:23:04.892Z,22.53
2018-08-16T01:25:34.588Z,22.48
2018-08-16T01:28:04.239Z,22.44
2018-08-16T01:30:33.794Z,22.38
2018-08-16T01:33:03.291Z,22.45
2018-08-16T01:35:32.808Z,22.52
2018-08-16T01:38:02.316Z,22.48
2018-08-16T01:40:31.924Z,22.61
2018-08-16T01:43:01.480Z,22.60
2018-08-16T01:45:31.035Z,22.58
2018-08-16T01:48:00.552Z,22.62
2018-08-16T01:50:30.172Z,22.62
2018-08-16T01:52:59.751Z,22.63
2018-08-16T01:55:29.337Z,22.59
2018-08-16T01:57:58.879Z,22.51
2018-08-16T02:00:28.443Z,22.56
2018-08-16T02:02:57.967Z,22.46
2018-08-16T02:05:27.599Z,22.47
2018-08-16T02:07:57.146Z,22.40
2018-08-16T02:10:26.769Z,21.89
2018-08-16T02:12:56.274Z,22.41
2018-08-16T02:15:25.851Z,22.27
2018-08-16T02:17:55.447Z,22.32
2018-08-16T02:20:25.099Z,22.27
2018-08-16T02:22:54.626Z,22.19
2018-08-16T02:25:24.128Z,22.12
2018-08-16T02:27:53.683Z,22.08
2018-08-16T02:30:23.233Z,22.12
2018-08-16T02:32:52.838Z,22.03
2018-08-16T02:35:22.456Z,22.06
2018-08-16T02:37:51.979Z,21.91
2018-08-16T02:40:21.619Z,21.97
2018-08-16T02:42:51.188Z,21.93
2018-08-16T02:45:20.738Z,21.93
2018-08-16T02:47:50.364Z,21.93
2018-08-16T02:50:19.914Z,21.89
2018-08-16T02:52:49.545Z,21.82
2018-08-16T02:55:19.080Z,21.83
2018-08-16T02:57:48.647Z,21.85
2018-08-16T03:00:18.136Z,21.85
2018-08-16T03:02:47.682Z,21.83
2018-08-16T03:05:17.178Z,21.71
2018-08-16T03:07:46.703Z,21.74
2018-08-16T03:10:16.224Z,21.74
2018-08-16T03:12:45.922Z,21.76
2018-08-16T03:15:15.428Z,21.71
2018-08-16T03:17:45.031Z,21.67
2018-08-16T03:20:14.585Z,21.75
2018-08-16T03:22:44.210Z,21.76
2018-08-16T03:25:13.719Z,21.73
2018-08-16T03:27:43.312Z,21.60
2018-08-16T03:30:12.825Z,21.66
2018-08-16T03:32:42.379Z,21.68
2018-08-16T03:35:11.956Z,21.75
2018-08-16T03:37:41.448Z,21.76
2018-08-16T03:40:10.971Z,21.81
2018-08-16T03:42:40.932Z,21.80
2018-08-16T03:45:10.584Z,21.80
2018-08-16T03:47:40.227Z,21.81
2018-08-16T03:50:09.892Z,21.74
2018-08-16T03:52:39.451Z,21.84
2018-08-16T03:55:09.109Z,21.89
2018-08-16T03:57:38.655Z,22.01
2018-08-16T04:00:08.664Z,22.07
2018-08-16T04:02:38.294Z,22.08
2018-08-16T04:05:08.287Z,22.22
2018-08-16T04:07:37.856Z,22.26
2018-08-16T04:10:07.431Z,22.33
2018-08-16T04:12:37.027Z,22.42
2018-08-16T04:15:06.609Z,22.67
2018-08-16T04:17:37.044Z,22.04
2018-08-16T04:20:07.390Z,22.68
2018-08-16T04:22:36.923Z,22.11
2018-08-16T04:25:06.527Z,22.61
2018-08-16T04:27:36.039Z,22.72
2018-08-16T04:30:06.451Z,22.82
2018-08-16T04:32:35.991Z,23.04
2018-08-16T04:35:05.943Z,23.18
2018-08-16T04:37:35.561Z,23.37
2018-08-16T04:40:05.481Z,23.58
2018-08-16T04:42:34.987Z,23.80
2018-08-16T04:45:05.800Z,23.96
2018-08-16T04:47:35.375Z,24.25
2018-08-16T04:50:05.660Z,24.51
2018-08-16T04:52:35.210Z,24.64
2018-08-16T04:55:05.540Z,24.89
2018-08-16T04:57:35.399Z,25.11
2018-08-16T05:00:05.398Z,25.21
2018-08-16T05:02:34.954Z,25.11
2018-08-16T05:05:04.847Z,25.26
2018-08-16T05:07:34.384Z,25.29
2018-08-16T05:10:04.140Z,25.45
2018-08-16T05:12:33.754Z,25.56
2018-08-16T05:15:03.452Z,25.49
2018-08-16T05:17:33.142Z,25.46
2018-08-16T05:20:02.676Z,25.70
2018-08-16T05:22:32.270Z,25.83
2018-08-16T05:25:01.855Z,25.83
2018-08-16T05:27:31.387Z,25.89
2018-08-16T05:30:00.996Z,25.98
2018-08-16T05:32:30.542Z,26.20
2018-08-16T05:35:00.214Z,26.22
2018-08-16T05:37:29.752Z,26.53
2018-08-16T05:39:59.384Z,26.80
2018-08-16T05:42:28.927Z,27.18
2018-08-16T05:44:58.568Z,27.20
2018-08-16T05:47:28.280Z,27.02
2018-08-16T05:49:57.907Z,27.32
2018-08-16T05:52:27.456Z,27.50
2018-08-16T05:54:57.161Z,27.54
2018-08-16T05:57:26.774Z,27.60
2018-08-16T05:59:56.413Z,27.70
2018-08-16T06:02:26.207Z,27.97
2018-08-16T06:04:55.766Z,28.01
2018-08-16T06:07:25.368Z,28.19
2018-08-16T06:09:54.988Z,28.23
2018-08-16T06:12:24.630Z,28.50
2018-08-16T06:14:54.147Z,28.56
2018-08-16T06:17:23.691Z,28.69
2018-08-16T06:19:53.308Z,28.41
2018-08-16T06:22:22.904Z,28.92
2018-08-16T06:24:52.504Z,29.28
2018-08-16T06:27:22.107Z,29.34
2018-08-16T06:29:51.780Z,29.54
2018-08-16T06:32:21.423Z,29.64
2018-08-16T06:34:50.964Z,29.60
2018-08-16T06:37:20.603Z,29.85
2018-08-16T06:39:50.346Z,29.90
2018-08-16T06:42:20.043Z,29.99
2018-08-16T06:44:49.608Z,30.15
2018-08-16T06:47:19.202Z,30.18
2018-08-16T06:49:48.800Z,30.31
2018-08-16T06:52:18.432Z,30.14
2018-08-16T06:54:48.014Z,30.26
2018-08-16T06:57:17.573Z,30.45
2018-08-16T06:59:47.431Z,30.62
2018-08-16T07:02:16.987Z,30.82
2018-08-16T07:04:46.713Z,30.80
2018-08-16T07:07:16.505Z,30.65
2018-08-16T07:09:46.227Z,30.62
2018-08-16T07:12:15.977Z,30.84
2018-08-16T07:14:45.592Z,30.96
2018-08-16T07:17:15.248Z,31.02
2018-08-16T07:19:44.835Z,30.99
2018-08-16T07:22:14.348Z,31.06
2018-08-16T07:24:44.027Z,31.07
2018-08-16T07:27:13.702Z,31.11
2018-08-16T07:29:43.287Z,31.29
2018-08-16T07:32:12.876Z,30.48
2018-08-16T07:34:42.452Z,31.38
2018-08-16T07:37:12.103Z,31.26
2018-08-16T07:39:41.620Z,31.30
2018-08-16T07:42:11.248Z,31.34
2018-08-16T07:44:40.831Z,31.40
2018-08-16T07:47:10.419Z,31.49
2018-08-16T07:49:40.073Z,31.58
2018-08-16T07:52:09.740Z,31.46
2018-08-16T07:54:39.370Z,31.41
2018-08-16T07:57:09.019Z,31.49
2018-08-16T07:59:38.676Z,31.55
2018-08-16T08:02:08.256Z,31.58
2018-08-16T08:04:37.810Z,31.63
2018-08-16T08:07:07.494Z,31.72
2018-08-16T08:09:37.308Z,31.81
2018-08-16T08:12:06.943Z,31.82
2018-08-16T08:14:36.519Z,31.80
2018-08-16T08:17:06.199Z,31.98
2018-08-16T08:19:35.872Z,31.88
2018-08-16T08:22:05.457Z,31.96
2018-08-16T08:24:35.148Z,32.12
2018-08-16T08:27:04.844Z,32.22
2018-08-16T08:29:34.405Z,32.10
2018-08-16T08:32:04.105Z,32.31
2018-08-16T08:34:33.671Z,32.40
2018-08-16T08:37:14.045Z,32.62
2018-08-16T08:39:43.872Z,32.67
2018-08-16T08:42:13.487Z,32.74
2018-08-16T08:44:43.065Z,32.72
2018-08-16T08:47:12.671Z,32.58
2018-08-16T08:49:42.307Z,32.72
2018-08-16T08:52:11.879Z,32.93
2018-08-16T08:54:55.456Z,33.16
2018-08-16T08:57:36.487Z,33.28
2018-08-16T09:00:07.636Z,33.52
2018-08-16T09:02:37.299Z,33.36
2018-08-16T09:05:07.415Z,33.30
2018-08-16T09:07:37.050Z,32.23
2018-08-16T09:11:18.082Z,33.26
2018-08-16T09:14:05.876Z,33.58
2018-08-16T09:16:38.547Z,33.61
2018-08-16T09:19:09.000Z,33.62
2018-08-16T09:21:38.909Z,33.41
2018-08-16T09:24:08.634Z,33.37
2018-08-16T09:26:39.253Z,33.56
2018-08-16T09:29:19.414Z,33.67
2018-08-16T09:31:59.980Z,33.87
2018-08-16T09:34:29.651Z,33.82
2018-08-16T09:36:59.223Z,33.81
2018-08-16T09:39:28.882Z,33.80
2018-08-16T09:41:58.558Z,33.84
2018-08-16T09:44:28.077Z,33.99
2018-08-16T09:47:12.236Z,34.06
2018-08-16T09:49:47.731Z,34.18
2018-08-16T09:52:17.688Z,33.89
2018-08-16T09:54:47.475Z,33.67
2018-08-16T09:57:17.592Z,34.15
2018-08-16T09:59:47.472Z,34.18
2018-08-16T10:02:18.513Z,34.14
2018-08-16T10:04:47.921Z,34.24
2018-08-16T10:07:17.519Z,34.28
2018-08-16T10:09:47.112Z,34.33
2018-08-16T10:12:16.676Z,34.32
2018-08-16T10:14:46.223Z,34.25
2018-08-16T10:17:15.794Z,34.10
2018-08-16T10:19:45.395Z,34.17
2018-08-16T10:22:15.039Z,33.71
2018-08-16T10:24:44.604Z,34.37
2018-08-16T10:27:14.220Z,34.51
2018-08-16T10:29:43.929Z,34.39
2018-08-16T10:32:13.479Z,34.47
2018-08-16T10:34:43.024Z,34.46
2018-08-16T10:37:12.644Z,34.57
2018-08-16T10:39:42.177Z,34.65
2018-08-16T10:42:11.747Z,34.59
2018-08-16T10:44:42.097Z,34.65
2018-08-16T10:47:11.724Z,34.66
2018-08-16T10:49:41.250Z,34.61
2018-08-16T10:52:10.806Z,34.80
2018-08-16T10:54:40.466Z,34.85
2018-08-16T10:57:10.116Z,34.79
2018-08-16T10:59:39.757Z,34.75
2018-08-16T11:02:09.407Z,34.95
2018-08-16T11:04:39.016Z,34.76
2018-08-16T11:07:08.669Z,34.98
2018-08-16T11:09:38.159Z,34.93
2018-08-16T11:12:07.808Z,35.01
2018-08-16T11:14:37.396Z,34.94
2018-08-16T11:17:07.248Z,34.96
2018-08-16T11:19:36.920Z,34.92
2018-08-16T11:22:06.935Z,34.85
2018-08-16T11:24:36.494Z,34.78
2018-08-16T11:27:06.305Z,34.61
2018-08-16T11:29:35.883Z,34.82
2018-08-16T11:32:05.564Z,35.02
2018-08-16T11:34:35.091Z,35.13
2018-08-16T11:37:04.650Z,35.20
2018-08-16T11:39:34.151Z,35.12
2018-08-16T11:42:03.904Z,35.14
2018-08-16T11:44:33.524Z,35.10
2018-08-16T11:47:03.059Z,35.02
2018-08-16T11:49:32.720Z,35.20
2018-08-16T11:52:02.276Z,35.36
2018-08-16T11:54:31.912Z,35.20
2018-08-16T11:57:01.524Z,35.08
2018-08-16T11:59:31.364Z,34.92
2018-08-16T12:02:00.950Z,35.04
2018-08-16T12:04:30.620Z,35.08
2018-08-16T12:07:00.163Z,35.11
2018-08-16T12:09:29.690Z,35.25
2018-08-16T12:11:59.276Z,35.07
2018-08-16T12:14:28.802Z,35.28
2018-08-16T12:16:58.377Z,35.40
2018-08-16T12:19:27.948Z,35.37
2018-08-16T12:21:57.899Z,35.44
2018-08-16T12:24:27.545Z,35.09
2018-08-16T12:26:57.115Z,35.25
2018-08-16T12:29:26.775Z,34.75
2018-08-16T12:31:56.428Z,35.35
2018-08-16T12:34:26.096Z,35.20
2018-08-16T12:36:55.762Z,35.28
2018-08-16T12:39:25.324Z,35.32
2018-08-16T12:41:54.971Z,35.40
2018-08-16T12:44:24.621Z,34.48
2018-08-16T12:46:54.120Z,34.95
2018-08-16T12:49:23.738Z,35.10
2018-08-16T12:51:53.308Z,35.14
2018-08-16T12:54:22.896Z,35.00
2018-08-16T12:56:52.441Z,34.95
2018-08-16T12:59:22.056Z,34.82
2018-08-16T13:01:51.649Z,34.80
2018-08-16T13:04:21.183Z,34.95
2018-08-16T13:06:50.783Z,35.10
2018-08-16T13:09:20.372Z,34.95
2018-08-16T13:11:49.921Z,34.95
2018-08-16T13:14:19.589Z,35.11
2018-08-16T13:16:49.180Z,35.08
2018-08-16T13:19:18.881Z,35.02
2018-08-16T13:21:48.476Z,35.05
2018-08-16T13:24:18.019Z,34.85
2018-08-16T13:26:47.571Z,35.12
2018-08-16T13:29:17.099Z,35.05
2018-08-16T13:31:46.660Z,35.31
2018-08-16T13:34:16.304Z,35.39
2018-08-16T13:36:45.888Z,35.28
2018-08-16T13:39:15.471Z,35.19
2018-08-16T13:41:45.074Z,34.94
2018-08-16T13:44:14.581Z,35.11
2018-08-16T13:46:44.195Z,35.24
2018-08-16T13:49:13.772Z,35.28
2018-08-16T13:51:43.331Z,35.36
2018-08-16T13:54:12.882Z,35.49
2018-08-16T13:56:42.453Z,35.21
2018-08-16T13:59:12.895Z,35.11
2018-08-16T14:01:42.547Z,34.92
2018-08-16T14:04:12.048Z,34.83
2018-08-16T14:06:41.705Z,34.49
2018-08-16T14:09:12.147Z,34.51
2018-08-16T14:11:41.736Z,34.50
2018-08-16T14:14:11.312Z,34.51
2018-08-16T14:16:40.816Z,34.60
2018-08-16T14:19:10.399Z,34.70
2018-08-16T14:21:40.210Z,34.80
2018-08-16T14:24:09.848Z,34.89
2018-08-16T14:26:39.400Z,34.90
2018-08-16T14:29:08.968Z,34.92
2018-08-16T14:31:40.136Z,34.90
2018-08-16T14:34:09.716Z,34.97
2018-08-16T14:36:39.371Z,34.94
2018-08-16T14:39:10.688Z,34.91
2018-08-16T14:41:40.339Z,34.91
2018-08-16T14:44:09.933Z,34.90
2018-08-16T14:46:39.540Z,34.68
2018-08-16T14:49:09.064Z,34.62
2018-08-16T14:51:38.668Z,34.61
2018-08-16T14:54:08.744Z,34.46
2018-08-16T14:56:38.360Z,34.58
2018-08-16T14:59:07.906Z,34.47
2018-08-16T15:01:37.532Z,34.45
2018-08-16T15:04:07.075Z,34.40
2018-08-16T15:06:36.623Z,34.11
2018-08-16T15:09:10.153Z,34.10
2018-08-16T15:11:39.896Z,33.96
2018-08-16T15:14:09.475Z,33.83
2018-08-16T15:16:39.080Z,33.84
2018-08-16T15:19:08.785Z,33.75
2018-08-16T15:21:38.332Z,33.66
2018-08-16T15:24:07.867Z,33.57
2018-08-16T15:26:37.451Z,33.39
2018-08-16T15:29:07.176Z,33.32
2018-08-16T15:31:36.738Z,33.15
2018-08-16T15:34:06.327Z,33.34
2018-08-16T15:36:35.934Z,33.27
2018-08-16T15:39:07.522Z,33.19
2018-08-16T15:41:37.230Z,33.18
2018-08-16T15:44:07.003Z,33.07
2018-08-16T15:46:36.552Z,33.12
2018-08-16T15:49:06.139Z,33.03
2018-08-16T15:51:35.695Z,33.05
2018-08-16T15:54:05.269Z,33.08
2018-08-16T15:56:34.855Z,33.09
2018-08-16T15:59:04.520Z,33.05
2018-08-16T16:01:34.096Z,33.15
2018-08-16T16:04:03.616Z,33.12
2018-08-16T16:06:33.231Z,33.07
2018-08-16T16:09:02.874Z,33.05
2018-08-16T16:11:32.450Z,33.09
2018-08-16T16:14:02.057Z,33.04
2018-08-16T16:16:31.571Z,32.93
2018-08-16T16:19:01.107Z,32.90
2018-08-16T16:21:30.737Z,32.88
2018-08-16T16:24:00.380Z,32.78
2018-08-16T16:26:29.996Z,32.64
2018-08-16T16:28:59.567Z,32.64
2018-08-16T16:31:29.127Z,32.65
2018-08-16T16:33:58.728Z,32.57
2018-08-16T16:36:28.271Z,32.52
2018-08-16T16:38:57.896Z,32.48
2018-08-16T16:41:27.407Z,32.38
2018-08-16T16:43:57.100Z,32.40
2018-08-16T16:46:26.603Z,32.36
2018-08-16T16:48:56.222Z,32.26
2018-08-16T16:51:25.765Z,32.09
2018-08-16T16:53:55.379Z,32.04
2018-08-16T16:56:24.948Z,32.04
2018-08-16T16:58:54.569Z,31.99
2018-08-16T17:01:24.183Z,31.83
2018-08-16T17:03:53.767Z,31.80
2018-08-16T17:06:23.383Z,31.81
2018-08-16T17:08:52.992Z,31.71
2018-08-16T17:11:22.602Z,31.70
2018-08-16T17:13:52.160Z,31.63
2018-08-16T17:16:21.729Z,31.63
2018-08-16T17:18:51.309Z,31.43
2018-08-16T17:21:20.899Z,31.28
2018-08-16T17:23:50.472Z,31.08
2018-08-16T17:26:20.064Z,31.11
2018-08-16T17:28:49.609Z,31.01
2018-08-16T17:31:19.110Z,30.93
2018-08-16T17:33:48.712Z,30.81
2018-08-16T17:36:18.268Z,30.80
2018-08-16T17:38:47.836Z,30.69
2018-08-16T17:41:17.379Z,30.63
2018-08-16T17:43:46.959Z,30.57
2018-08-16T17:46:16.535Z,30.54
2018-08-16T17:48:46.187Z,30.49
2018-08-16T17:51:15.735Z,30.43
2018-08-16T17:53:45.271Z,30.41
2018-08-16T17:56:14.786Z,30.42
2018-08-16T17:58:44.444Z,30.34
2018-08-16T18:01:14.043Z,30.27
2018-08-16T18:03:44.094Z,30.22
2018-08-16T18:06:13.755Z,30.14
2018-08-16T18:08:43.698Z,30.12
2018-08-16T18:11:13.674Z,30.10
2018-08-16T18:13:43.231Z,30.13
2018-08-16T18:16:12.796Z,30.06
2018-08-16T18:18:42.367Z,30.06
2018-08-16T18:21:12.004Z,30.03
2018-08-16T18:23:41.543Z,30.06
2018-08-16T18:26:11.116Z,30.09
2018-08-16T18:28:40.736Z,30.04
2018-08-16T18:31:10.327Z,30.07
2018-08-16T18:33:39.900Z,30.01
2018-08-16T18:36:09.542Z,29.84
2018-08-16T18:38:39.261Z,29.69
2018-08-16T18:41:08.892Z,29.58
2018-08-16T18:43:38.412Z,29.39
2018-08-16T18:46:08.148Z,29.21
2018-08-16T18:48:37.708Z,28.97
2018-08-16T18:51:07.294Z,28.70
2018-08-16T18:53:36.960Z,28.66
2018-08-16T18:56:06.419Z,28.46
2018-08-16T18:58:35.943Z,28.33
2018-08-16T19:01:05.567Z,28.32
2018-08-16T19:03:35.118Z,28.24
2018-08-16T19:06:05.009Z,28.18
2018-08-16T19:08:34.572Z,28.11
2018-08-16T19:11:04.230Z,28.16
2018-08-16T19:13:33.770Z,28.25
2018-08-16T19:16:03.396Z,28.20
2018-08-16T19:18:33.058Z,28.18
2018-08-16T19:21:02.551Z,28.25
2018-08-16T19:23:32.064Z,28.16
2018-08-16T19:26:01.656Z,28.21
2018-08-16T19:28:31.222Z,28.20
2018-08-16T19:31:01.263Z,28.29
2018-08-16T19:33:31.425Z,28.34
2018-08-16T19:36:01.187Z,28.31
2018-08-16T19:38:30.760Z,28.30
2018-08-16T19:41:00.380Z,28.30
2018-08-16T19:43:29.944Z,28.42
2018-08-16T19:45:59.528Z,28.32
2018-08-16T19:48:29.183Z,28.29
2018-08-16T19:50:58.761Z,28.22
2018-08-16T19:53:28.415Z,28.05
2018-08-16T19:55:58.485Z,28.07
2018-08-16T19:58:27.983Z,28.11
2018-08-16T20:00:57.972Z,27.97
2018-08-16T20:03:27.823Z,27.75
2018-08-16T20:05:57.415Z,27.82
2018-08-16T20:08:26.918Z,27.71
2018-08-16T20:10:56.597Z,27.67
2018-08-16T20:13:26.111Z,27.43
2018-08-16T20:15:55.664Z,27.34
2018-08-16T20:18:25.242Z,27.26
2018-08-16T20:20:54.800Z,26.97
2018-08-16T20:23:24.385Z,26.91
2018-08-16T20:25:53.955Z,26.83
2018-08-16T20:28:23.550Z,26.73
2018-08-16T20:30:53.123Z,26.54
2018-08-16T20:33:22.749Z,26.61
2018-08-16T20:35:52.318Z,26.50
2018-08-16T20:38:21.802Z,26.59
2018-08-16T20:40:51.350Z,26.67
2018-08-16T20:43:20.929Z,26.71
2018-08-16T20:45:50.568Z,26.72
2018-08-16T20:48:20.135Z,26.70
2018-08-16T20:50:49.748Z,26.61
2018-08-16T20:53:19.301Z,26.62
2018-08-16T20:55:48.892Z,26.53
2018-08-16T20:58:18.466Z,26.56
2018-08-16T21:00:48.008Z,26.46
2018-08-16T21:03:17.577Z,26.41
2018-08-16T21:05:47.228Z,25.96
2018-08-16T21:08:16.776Z,25.60
2018-08-16T21:10:46.379Z,25.26
2018-08-16T21:13:15.912Z,25.04
2018-08-16T21:15:45.564Z,25.05
2018-08-16T21:18:15.127Z,24.82
2018-08-16T21:20:44.698Z,24.69
2018-08-16T21:23:14.295Z,24.59
2018-08-16T21:25:43.889Z,23.97
2018-08-16T21:28:13.461Z,24.41
2018-08-16T21:30:42.993Z,24.42
2018-08-16T21:33:12.478Z,24.14
2018-08-16T21:35:42.023Z,24.12
2018-08-16T21:38:11.606Z,24.24
2018-08-16T21:40:41.160Z,24.04
2018-08-16T21:43:10.749Z,24.00
2018-08-16T21:45:40.256Z,23.98
2018-08-16T21:48:09.880Z,23.93
2018-08-16T21:50:39.520Z,23.91
2018-08-16T21:53:09.156Z,23.82
2018-08-16T21:55:38.659Z,23.85
2018-08-16T21:58:08.239Z,23.81
2018-08-16T22:00:52.619Z,23.61
2018-08-16T22:03:23.395Z,23.60
2018-08-16T22:05:56.932Z,23.56
2018-08-16T22:08:35.179Z,23.58
2018-08-16T22:11:04.784Z,23.62
2018-08-16T22:13:34.283Z,23.59
2018-08-16T22:16:04.075Z,23.45
2018-08-16T22:18:33.727Z,23.43
2018-08-16T22:21:03.420Z,23.45
2018-08-16T22:23:33.048Z,23.44
2018-08-16T22:26:02.773Z,23.42
2018-08-16T22:28:32.266Z,23.33
2018-08-16T22:31:02.209Z,23.35
2018-08-16T22:33:31.992Z,23.26
2018-08-16T22:36:01.540Z,23.30
2018-08-16T22:38:31.063Z,23.24
2018-08-16T22:41:00.719Z,23.15
2018-08-16T22:43:30.244Z,23.02
2018-08-16T22:45:59.827Z,23.02
2018-08-16T22:48:29.449Z,22.98
2018-08-16T22:50:59.005Z,22.95
2018-08-16T22:53:28.592Z,23.03
2018-08-16T22:55:58.292Z,22.94
2018-08-16T22:58:27.823Z,22.92
2018-08-16T23:00:57.439Z,23.13
2018-08-16T23:03:26.944Z,22.98
2018-08-16T23:05:56.579Z,23.02
2018-08-16T23:08:26.542Z,22.98
2018-08-16T23:10:56.068Z,22.98
2018-08-16T23:13:25.599Z,23.00
2018-08-16T23:15:55.188Z,23.00
2018-08-16T23:18:24.746Z,22.98
2018-08-16T23:20:54.295Z,22.97
2018-08-16T23:23:23.807Z,23.07
2018-08-16T23:25:53.403Z,22.92
2018-08-16T23:28:22.938Z,23.07
2018-08-16T23:30:52.475Z,23.08
2018-08-16T23:33:22.032Z,23.01
2018-08-16T23:35:51.563Z,23.00
2018-08-16T23:38:21.244Z,23.02
2018-08-16T23:40:50.760Z,22.98
2018-08-16T23:43:20.319Z,22.97
2018-08-16T23:45:49.823Z,22.80
2018-08-16T23:48:28.217Z,22.76
2018-08-16T23:50:58.308Z,22.73
2018-08-16T23:53:28.260Z,22.70
2018-08-16T23:55:57.851Z,22.63
2018-08-16T23:58:27.414Z,22.54
