createdAt,value
2023-01-31T08:03:18.012Z,0.68
2023-01-31T08:05:46.635Z,1.05
2023-01-31T08:08:13.875Z,0.68
2023-01-31T08:10:40.676Z,1.10
2023-01-31T08:13:07.532Z,0.40
2023-01-31T08:15:34.346Z,0.50
2023-01-31T08:18:01.125Z,0.80
2023-01-31T08:20:27.910Z,0.90
2023-01-31T08:22:58.180Z,1.35
2023-01-31T08:25:26.776Z,1.60
2023-01-31T08:27:53.754Z,1.27
2023-01-31T08:30:20.854Z,1.00
2023-01-31T08:32:47.649Z,1.02
2023-01-31T08:35:14.323Z,1.00
2023-01-31T08:37:41.153Z,1.03
2023-01-31T08:40:08.442Z,0.57
2023-01-31T08:42:35.182Z,1.65
2023-01-31T08:45:02.313Z,0.80
2023-01-31T08:47:29.140Z,0.98
2023-01-31T08:49:56.172Z,0.70
2023-01-31T08:52:23.121Z,0.90
2023-01-31T08:54:49.948Z,1.33
2023-01-31T08:57:16.702Z,0.70
2023-01-31T08:59:43.470Z,0.90
2023-01-31T09:02:11.135Z,0.73
2023-01-31T09:04:37.876Z,1.20
2023-01-31T09:07:04.650Z,1.80
2023-01-31T09:09:31.569Z,1.10
2023-01-31T09:11:58.302Z,0.90
2023-01-31T09:14:25.008Z,0.90
2023-01-31T09:16:53.230Z,0.90
2023-01-31T09:19:20.250Z,1.02
2023-01-31T09:21:46.966Z,0.93
2023-01-31T09:24:13.765Z,0.93
2023-01-31T09:26:40.627Z,1.23
2023-01-31T09:29:07.453Z,1.30
2023-01-31T09:31:40.860Z,1.05
2023-01-31T09:34:07.905Z,1.20
2023-01-31T09:36:34.699Z,0.88
2023-01-31T09:39:01.516Z,1.58
2023-01-31T09:41:36.409Z,1.10
2023-01-31T09:44:25.889Z,1.20
2023-01-31T09:47:06.969Z,1.70
2023-01-31T09:49:47.071Z,1.40
2023-01-31T09:52:13.854Z,0.77
2023-01-31T09:54:41.156Z,1.20
2023-01-31T09:57:26.355Z,1.20
2023-01-31T10:00:03.068Z,1.05
2023-01-31T10:03:19.859Z,1.20
2023-01-31T10:05:53.061Z,1.15
2023-01-31T10:08:41.478Z,1.20
2023-01-31T10:11:14.249Z,0.85
2023-01-31T10:13:49.938Z,0.93
2023-01-31T10:16:36.495Z,1.30
2023-01-31T10:19:09.761Z,1.25
2023-01-31T10:21:50.658Z,1.30
2023-01-31T10:24:36.821Z,0.90
2023-01-31T10:27:08.252Z,1.38
2023-01-31T10:29:49.073Z,0.95
2023-01-31T10:32:18.780Z,1.00
2023-01-31T10:34:49.678Z,1.10
2023-01-31T10:37:16.295Z,0.90
2023-01-31T10:39:54.572Z,1.13
2023-01-31T10:42:32.962Z,0.90
2023-01-31T10:45:06.133Z,1.00
2023-01-31T10:47:35.499Z,1.00
2023-01-31T10:50:17.525Z,1.00
2023-01-31T10:52:56.783Z,1.10
2023-01-31T10:55:26.438Z,0.90
2023-01-31T10:57:53.412Z,1.10
2023-01-31T11:00:28.243Z,1.00
2023-01-31T11:02:55.262Z,1.38
2023-01-31T11:05:30.013Z,0.82
2023-01-31T11:08:01.300Z,1.10
2023-01-31T11:10:30.240Z,0.70
2023-01-31T11:13:04.401Z,0.90
2023-01-31T11:15:42.896Z,1.27
2023-01-31T11:18:15.503Z,1.13
2023-01-31T11:20:46.660Z,0.50
2023-01-31T11:23:22.973Z,0.88
2023-01-31T11:25:51.328Z,1.20
2023-01-31T11:28:40.333Z,1.25
2023-01-31T11:31:19.797Z,1.00
2023-01-31T11:33:56.924Z,0.70
2023-01-31T11:36:24.311Z,1.33
2023-01-31T11:38:51.353Z,1.20
2023-01-31T11:41:28.644Z,0.70
2023-01-31T11:44:07.861Z,0.80
2023-01-31T11:46:48.848Z,0.52
2023-01-31T11:49:42.067Z,0.75
2023-01-31T11:52:18.050Z,0.67
2023-01-31T11:54:59.381Z,0.50
2023-01-31T11:57:32.806Z,0.30
2023-01-31T12:00:01.373Z,0.40
2023-01-31T12:02:47.220Z,0.60
2023-01-31T12:05:18.643Z,0.37
2023-01-31T12:07:55.588Z,0.47
2023-01-31T12:10:43.864Z,0.60
2023-01-31T12:13:21.653Z,0.73
2023-01-31T12:15:55.820Z,0.90
2023-01-31T12:18:41.105Z,1.00
2023-01-31T12:21:34.378Z,0.57
2023-01-31T12:24:18.331Z,0.80
2023-01-31T12:26:52.567Z,1.00
2023-01-31T12:29:49.972Z,0.60
2023-01-31T12:32:29.857Z,0.60
2023-01-31T12:35:06.809Z,0.60
2023-01-31T12:37:55.196Z,0.40
2023-01-31T12:40:43.929Z,0.43
2023-01-31T12:43:38.929Z,1.05
2023-01-31T12:46:14.658Z,0.60
2023-01-31T12:49:05.593Z,0.57
2023-01-31T12:51:51.765Z,0.40
2023-01-31T12:54:39.364Z,0.50
2023-01-31T12:57:18.270Z,0.40
2023-01-31T12:59:47.464Z,0.30
2023-01-31T13:02:35.057Z,0.50
2023-01-31T13:05:40.895Z,0.20
2023-01-31T13:08:29.056Z,0.57
2023-01-31T13:11:04.140Z,0.70
2023-01-31T13:13:36.142Z,1.13
2023-01-31T13:16:12.682Z,1.40
2023-01-31T13:18:40.242Z,1.50
2023-01-31T13:21:09.194Z,1.38
2023-01-31T13:23:42.800Z,1.02
2023-01-31T13:26:29.749Z,1.23
2023-01-31T13:29:14.728Z,0.80
2023-01-31T13:31:48.061Z,1.30
2023-01-31T13:34:23.148Z,1.40
2023-01-31T13:36:53.075Z,1.48
2023-01-31T13:39:41.013Z,1.47
2023-01-31T13:42:16.488Z,1.00
2023-01-31T13:44:43.818Z,1.33
2023-01-31T13:47:27.455Z,1.20
2023-01-31T13:50:05.234Z,1.20
2023-01-31T13:52:39.821Z,0.87
2023-01-31T13:55:15.696Z,0.90
2023-01-31T13:57:47.129Z,1.05
2023-01-31T14:00:32.075Z,1.45
2023-01-31T14:03:07.782Z,1.00
2023-01-31T14:05:44.689Z,0.63
2023-01-31T14:08:28.256Z,1.10
2023-01-31T14:10:56.592Z,0.65
2023-01-31T14:13:33.764Z,0.85
2023-01-31T14:16:01.736Z,1.00
2023-01-31T14:18:39.857Z,0.70
2023-01-31T14:21:31.254Z,0.70
2023-01-31T14:24:02.685Z,0.95
2023-01-31T14:26:41.685Z,0.90
2023-01-31T14:29:22.540Z,0.90
2023-01-31T14:31:50.590Z,0.83
2023-01-31T14:34:20.286Z,0.73
2023-01-31T14:37:28.550Z,0.60
2023-01-31T14:40:33.662Z,1.15
2023-01-31T14:43:28.469Z,0.85
2023-01-31T14:45:57.788Z,0.30
2023-01-31T14:48:48.565Z,0.82
2023-01-31T14:51:20.889Z,0.90
2023-01-31T14:54:02.790Z,0.70
2023-01-31T14:57:06.296Z,0.80
2023-01-31T14:59:36.333Z,1.10
2023-01-31T15:02:22.283Z,1.30
2023-01-31T15:05:04.128Z,1.20
2023-01-31T15:07:30.924Z,1.42
2023-01-31T15:09:58.175Z,0.90
2023-01-31T15:12:54.788Z,1.40
2023-01-31T15:15:38.817Z,0.60
2023-01-31T15:18:19.339Z,0.68
2023-01-31T15:20:50.674Z,0.63
2023-01-31T15:23:24.048Z,1.00
2023-01-31T15:25:51.234Z,1.13
2023-01-31T15:28:21.385Z,0.90
2023-01-31T15:30:49.315Z,1.27
2023-01-31T15:33:31.726Z,1.20
2023-01-31T15:36:44.747Z,1.35
2023-01-31T15:39:29.459Z,1.37
2023-01-31T15:41:56.215Z,0.98
2023-01-31T15:44:24.962Z,1.15
2023-01-31T15:46:54.105Z,1.83
2023-01-31T15:49:38.687Z,1.75
2023-01-31T15:52:13.133Z,1.43
2023-01-31T15:54:50.785Z,0.95
2023-01-31T15:57:17.821Z,1.70
2023-01-31T15:59:47.434Z,1.90
2023-01-31T16:02:25.566Z,2.58
2023-01-31T16:04:52.422Z,2.20
2023-01-31T16:07:20.377Z,2.20
2023-01-31T16:09:48.283Z,1.92
2023-01-31T16:12:16.294Z,1.88
2023-01-31T16:14:46.268Z,2.30
2023-01-31T16:17:13.051Z,2.37
2023-01-31T16:19:40.426Z,2.15
2023-01-31T16:22:26.815Z,2.78
2023-01-31T16:25:04.354Z,2.22
2023-01-31T16:27:36.478Z,2.95
2023-01-31T16:30:04.671Z,3.03
2023-01-31T16:32:41.219Z,3.58
2023-01-31T16:35:24.942Z,3.58
2023-01-31T16:38:18.093Z,2.45
2023-01-31T16:40:50.353Z,2.70
2023-01-31T16:43:23.416Z,2.70
2023-01-31T16:46:20.270Z,2.95
2023-01-31T16:49:03.498Z,3.50
2023-01-31T16:51:30.380Z,3.58
2023-01-31T16:54:22.122Z,3.50
2023-01-31T16:57:01.262Z,3.60
2023-01-31T16:59:34.053Z,3.17
2023-01-31T17:02:19.014Z,3.90
2023-01-31T17:04:47.770Z,4.05
2023-01-31T17:07:19.480Z,4.32
2023-01-31T17:09:47.084Z,5.10
2023-01-31T17:12:20.483Z,5.18
2023-01-31T17:14:47.557Z,5.05
2023-01-31T17:17:20.578Z,4.50
2023-01-31T17:19:48.879Z,4.45
2023-01-31T17:22:15.733Z,4.60
2023-01-31T17:24:42.705Z,4.07
2023-01-31T17:27:13.963Z,3.88
2023-01-31T17:29:41.116Z,4.03
2023-01-31T17:32:11.322Z,3.65
2023-01-31T17:34:38.302Z,3.57
2023-01-31T17:37:05.532Z,3.92
2023-01-31T17:39:32.737Z,4.03
2023-01-31T17:41:59.932Z,4.28
2023-01-31T17:44:26.944Z,4.22
2023-01-31T17:46:53.919Z,3.47
2023-01-31T17:49:20.910Z,3.85
2023-01-31T17:51:47.949Z,4.47
2023-01-31T17:54:15.296Z,3.60
2023-01-31T17:56:42.030Z,3.38
2023-01-31T17:59:18.244Z,3.23
2023-01-31T18:01:52.769Z,3.05
2023-01-31T18:04:19.625Z,4.15
2023-01-31T18:06:46.558Z,4.00
2023-01-31T18:09:15.695Z,3.40
2023-01-31T18:11:43.844Z,2.60
2023-01-31T18:14:11.868Z,2.92
2023-01-31T18:16:38.952Z,2.95
2023-01-31T18:19:06.000Z,2.90
2023-01-31T18:21:34.311Z,2.20
2023-01-31T18:24:01.761Z,2.60
2023-01-31T18:26:29.147Z,2.92
2023-01-31T18:28:57.611Z,2.67
2023-01-31T18:31:24.938Z,3.00
2023-01-31T18:33:52.028Z,2.97
2023-01-31T18:36:20.349Z,3.60
2023-01-31T18:38:48.680Z,3.22
2023-01-31T18:41:18.909Z,2.75
2023-01-31T18:43:46.877Z,3.30
2023-01-31T18:46:13.992Z,3.22
2023-01-31T18:48:41.931Z,3.10
2023-01-31T18:51:11.895Z,3.10
2023-01-31T18:53:44.221Z,2.78
2023-01-31T18:56:13.592Z,2.85
2023-01-31T18:58:42.199Z,2.58
2023-01-31T19:01:13.499Z,3.53
2023-01-31T19:03:42.010Z,2.85
2023-01-31T19:06:11.828Z,3.55
2023-01-31T19:08:39.285Z,2.33
2023-01-31T19:11:08.197Z,2.78
2023-01-31T19:13:35.758Z,2.40
2023-01-31T19:16:05.716Z,2.30
2023-01-31T19:18:32.970Z,2.65
2023-01-31T19:21:00.033Z,2.55
2023-01-31T19:23:28.309Z,2.22
2023-01-31T19:25:55.253Z,2.33
2023-01-31T19:28:23.234Z,2.58
2023-01-31T19:30:51.693Z,2.25
2023-01-31T19:33:19.531Z,2.42
2023-01-31T19:35:46.894Z,2.28
2023-01-31T19:38:13.994Z,2.33
2023-01-31T19:40:42.213Z,2.20
2023-01-31T19:43:09.327Z,2.00
2023-01-31T19:45:36.364Z,2.20
2023-01-31T19:48:03.768Z,2.25
2023-01-31T19:50:30.946Z,1.57
2023-01-31T19:52:57.974Z,1.75
2023-01-31T19:55:24.996Z,1.60
2023-01-31T19:57:52.033Z,1.48
2023-01-31T20:00:19.348Z,1.77
2023-01-31T20:02:46.104Z,1.50
2023-01-31T20:05:15.640Z,1.20
2023-01-31T20:07:42.917Z,1.30
2023-01-31T20:10:12.635Z,1.42
2023-01-31T20:12:39.676Z,1.48
2023-01-31T20:15:07.820Z,1.33
2023-01-31T20:17:34.914Z,1.65
2023-01-31T20:20:02.586Z,1.52
2023-01-31T20:22:29.752Z,1.50
2023-01-31T20:24:57.201Z,1.67
2023-01-31T20:27:25.328Z,1.50
2023-01-31T20:29:52.363Z,1.98
2023-01-31T20:32:19.482Z,1.95
2023-01-31T20:34:46.699Z,1.73
2023-01-31T20:37:13.813Z,1.98
2023-01-31T20:39:40.834Z,2.10
2023-01-31T20:42:07.915Z,2.60
2023-01-31T20:44:34.672Z,2.63
2023-01-31T20:47:01.790Z,2.20
2023-01-31T20:49:28.952Z,2.28
2023-01-31T20:51:55.949Z,2.20
2023-01-31T20:54:23.489Z,2.00
2023-01-31T20:56:51.970Z,2.13
2023-01-31T20:59:19.213Z,2.55
2023-01-31T21:01:46.830Z,2.13
2023-01-31T21:04:14.584Z,2.30
2023-01-31T21:06:41.410Z,2.35
2023-01-31T21:09:09.005Z,2.22
2023-01-31T21:11:36.065Z,2.10
2023-01-31T21:14:03.576Z,2.25
2023-01-31T21:16:30.496Z,2.30
2023-01-31T21:18:58.089Z,2.80
2023-01-31T21:21:25.333Z,3.17
2023-01-31T21:23:57.119Z,3.25
2023-01-31T21:26:26.633Z,2.60
2023-01-31T21:28:53.805Z,2.27
2023-01-31T21:31:21.502Z,2.60
2023-01-31T21:33:50.446Z,2.55
2023-01-31T21:36:19.743Z,1.90
2023-01-31T21:38:46.728Z,1.92
2023-01-31T21:41:32.758Z,1.67
2023-01-31T21:43:59.893Z,1.83
2023-01-31T21:46:26.838Z,2.08
2023-01-31T21:48:54.242Z,1.60
2023-01-31T21:51:24.543Z,1.75
2023-01-31T21:53:51.505Z,1.40
2023-01-31T21:56:20.795Z,2.30
2023-01-31T21:58:47.599Z,1.77
2023-01-31T22:01:19.943Z,1.55
2023-01-31T22:03:48.734Z,2.03
2023-01-31T22:06:17.843Z,1.80
2023-01-31T22:08:44.992Z,1.95
2023-01-31T22:11:13.445Z,2.33
2023-01-31T22:13:43.353Z,1.98
2023-01-31T22:16:10.810Z,1.85
2023-01-31T22:18:38.666Z,1.57
2023-01-31T22:21:09.362Z,1.40
2023-01-31T22:23:37.841Z,1.25
2023-01-31T22:26:10.531Z,1.67
2023-01-31T22:28:37.976Z,1.73
2023-01-31T22:31:06.045Z,1.43
2023-01-31T22:33:35.703Z,1.10
2023-01-31T22:36:02.904Z,1.38
2023-01-31T22:38:29.853Z,1.30
2023-01-31T22:40:58.559Z,1.40
2023-01-31T22:43:25.929Z,1.57
2023-01-31T22:45:54.513Z,1.33
2023-01-31T22:48:22.195Z,1.58
2023-01-31T22:51:12.907Z,0.98
2023-01-31T22:53:40.139Z,1.50
2023-01-31T22:56:10.816Z,1.70
2023-01-31T22:58:37.553Z,1.55
2023-01-31T23:01:21.103Z,2.03
2023-01-31T23:03:48.979Z,1.30
2023-01-31T23:06:17.323Z,1.75
2023-01-31T23:08:44.506Z,1.70
2023-01-31T23:11:13.336Z,1.70
2023-01-31T23:13:40.677Z,1.50
2023-01-31T23:16:08.748Z,1.17
2023-01-31T23:18:35.943Z,1.63
2023-01-31T23:21:11.076Z,1.43
2023-01-31T23:23:38.056Z,1.75
2023-01-31T23:26:05.520Z,1.80
2023-01-31T23:28:32.529Z,1.48
2023-01-31T23:30:59.361Z,1.88
2023-01-31T23:33:26.412Z,1.40
2023-01-31T23:35:53.111Z,1.50
2023-01-31T23:38:20.054Z,1.40
2023-01-31T23:40:53.640Z,1.42
2023-01-31T23:43:21.543Z,1.17
2023-01-31T23:45:48.556Z,0.97
2023-01-31T23:48:15.466Z,0.98
2023-01-31T23:50:42.215Z,1.27
2023-01-31T23:53:09.123Z,0.95
2023-01-31T23:55:35.970Z,1.08
2023-01-31T23:58:02.807Z,1.53
