createdAt,value
2023-03-01T00:01:11.517Z,0.00
2023-03-01T00:06:11.340Z,0.00
2023-03-01T00:11:11.401Z,0.00
2023-03-01T00:16:11.229Z,0.00
2023-03-01T00:21:11.206Z,0.00
2023-03-01T00:26:11.099Z,0.00
2023-03-01T00:31:11.268Z,0.00
2023-03-01T00:36:10.979Z,0.00
2023-03-01T00:41:10.964Z,0.00
2023-03-01T00:46:10.878Z,0.00
2023-03-01T00:51:10.890Z,0.00
2023-03-01T00:56:10.785Z,0.00
2023-03-01T01:01:10.729Z,0.00
2023-03-01T01:06:10.660Z,0.00
2023-03-01T01:11:10.600Z,0.00
2023-03-01T01:16:10.554Z,0.00
2023-03-01T01:21:10.470Z,0.00
2023-03-01T01:26:10.398Z,0.00
2023-03-01T01:31:10.356Z,0.00
2023-03-01T01:36:10.229Z,0.00
2023-03-01T01:41:10.174Z,0.00
2023-03-01T01:46:10.167Z,0.00
2023-03-01T01:51:10.111Z,0.00
2023-03-01T01:56:09.998Z,0.00
2023-03-01T02:01:09.903Z,0.00
2023-03-01T02:06:09.842Z,0.00
2023-03-01T02:11:09.825Z,0.00
2023-03-01T02:16:09.828Z,0.00
2023-03-01T02:21:09.967Z,0.00
2023-03-01T02:26:09.628Z,0.00
2023-03-01T02:31:09.617Z,0.00
2023-03-01T02:36:09.490Z,0.00
2023-03-01T02:41:09.425Z,0.00
2023-03-01T02:46:09.442Z,0.00
2023-03-01T02:51:09.289Z,0.00
2023-03-01T02:56:09.245Z,0.00
2023-03-01T03:01:09.197Z,0.00
2023-03-01T03:06:09.099Z,0.00
2023-03-01T03:11:09.037Z,0.00
2023-03-01T03:16:08.987Z,0.00
2023-03-01T03:21:08.950Z,0.00
2023-03-01T03:26:08.903Z,0.00
2023-03-01T03:31:08.894Z,0.00
2023-03-01T03:36:08.798Z,0.00
2023-03-01T03:41:08.670Z,0.00
2023-03-01T03:46:08.738Z,0.00
2023-03-01T03:51:08.553Z,0.00
2023-03-01T03:56:08.537Z,0.00
2023-03-01T04:01:08.514Z,0.00
2023-03-01T04:06:08.355Z,0.00
2023-03-01T04:11:08.372Z,0.00
2023-03-01T04:16:08.275Z,0.00
2023-03-01T04:21:08.164Z,0.00
2023-03-01T04:26:08.138Z,0.00
2023-03-01T04:31:08.813Z,0.00
2023-03-01T04:36:08.118Z,0.00
2023-03-01T04:41:07.937Z,0.00
2023-03-01T04:46:07.844Z,0.00
2023-03-01T04:51:07.811Z,0.00
2023-03-01T04:56:07.768Z,0.00
2023-03-01T05:01:07.714Z,0.00
2023-03-01T05:06:07.584Z,0.00
2023-03-01T05:11:07.527Z,4.00
2023-03-01T05:16:07.595Z,4.00
2023-03-01T05:21:07.460Z,8.00
2023-03-01T05:26:09.509Z,16.00
2023-03-01T05:31:07.315Z,44.00
2023-03-01T05:36:07.224Z,96.00
2023-03-01T05:41:07.212Z,188.00
2023-03-01T05:46:07.155Z,328.00
2023-03-01T05:51:07.022Z,524.00
2023-03-01T05:56:07.017Z,772.00
2023-03-01T06:01:06.889Z,1108.00
2023-03-01T06:06:06.877Z,1548.00
2023-03-01T06:11:06.769Z,2184.00
2023-03-01T06:16:06.785Z,3356.00
2023-03-01T06:21:06.660Z,5044.00
2023-03-01T06:26:06.602Z,6848.00
2023-03-01T06:31:06.845Z,13056.00
2023-03-01T06:36:06.458Z,17248.00
2023-03-01T06:41:06.582Z,20672.00
2023-03-01T06:46:06.379Z,23232.00
2023-03-01T06:51:06.359Z,27840.00
2023-03-01T06:56:06.212Z,29472.00
2023-03-01T07:01:06.513Z,33632.00
2023-03-01T07:06:06.072Z,38784.00
2023-03-01T07:11:06.074Z,37728.00
2023-03-01T07:16:05.972Z,43904.00
2023-03-01T07:21:05.913Z,45216.00
2023-03-01T07:26:05.820Z,46432.00
2023-03-01T07:31:05.779Z,48864.00
2023-03-01T07:36:05.702Z,54592.00
2023-03-01T07:41:05.632Z,55424.00
2023-03-01T07:46:05.598Z,56960.00
2023-03-01T07:51:05.519Z,56896.00
2023-03-01T07:56:05.413Z,58496.00
2023-03-01T08:01:05.351Z,58240.00
2023-03-01T08:06:05.303Z,59968.00
2023-03-01T08:11:05.250Z,60128.00
2023-03-01T08:16:05.234Z,61312.00
2023-03-01T08:21:05.095Z,53920.00
2023-03-01T08:26:05.081Z,58368.00
2023-03-01T08:31:04.996Z,58752.00
2023-03-01T08:36:04.905Z,57504.00
2023-03-01T08:41:04.870Z,49600.00
2023-03-01T08:46:04.790Z,13588.00
2023-03-01T08:51:04.706Z,12740.00
2023-03-01T08:56:04.622Z,11380.00
2023-03-01T09:01:04.605Z,11340.00
2023-03-01T09:06:04.522Z,11080.00
2023-03-01T09:11:04.493Z,10816.00
2023-03-01T09:16:04.358Z,10596.00
2023-03-01T09:21:04.336Z,10300.00
2023-03-01T09:26:04.274Z,10044.00
2023-03-01T09:31:04.621Z,9848.00
2023-03-01T09:36:04.187Z,9680.00
2023-03-01T09:41:04.105Z,9556.00
2023-03-01T09:46:04.014Z,9364.00
2023-03-01T09:51:03.931Z,9160.00
2023-03-01T09:56:03.898Z,8940.00
2023-03-01T10:01:03.821Z,8744.00
2023-03-01T10:06:03.767Z,8608.00
2023-03-01T10:11:03.661Z,8532.00
2023-03-01T10:16:03.636Z,8404.00
2023-03-01T10:21:03.539Z,8312.00
2023-03-01T10:26:03.488Z,8188.00
2023-03-01T10:31:03.443Z,8040.00
2023-03-01T10:36:03.435Z,7800.00
2023-03-01T10:41:03.299Z,7744.00
2023-03-01T10:46:03.282Z,7580.00
2023-03-01T10:51:03.216Z,7460.00
2023-03-01T10:56:03.087Z,7284.00
2023-03-01T11:01:03.024Z,7080.00
2023-03-01T11:06:02.968Z,7020.00
2023-03-01T11:11:02.898Z,6916.00
2023-03-01T11:16:02.885Z,6772.00
2023-03-01T11:21:02.849Z,6664.00
2023-03-01T11:26:02.671Z,6640.00
2023-03-01T11:31:08.617Z,6564.00
2023-03-01T11:36:03.634Z,6480.00
2023-03-01T11:41:02.500Z,6400.00
2023-03-01T11:46:02.399Z,6340.00
2023-03-01T11:51:02.373Z,6196.00
2023-03-01T11:56:02.273Z,6148.00
2023-03-01T12:01:02.210Z,6104.00
2023-03-01T12:06:02.154Z,6036.00
2023-03-01T12:11:02.080Z,5948.00
2023-03-01T12:16:02.081Z,5884.00
2023-03-01T12:21:02.038Z,5820.00
2023-03-01T12:26:01.970Z,5812.00
2023-03-01T12:31:01.905Z,5756.00
2023-03-01T12:36:01.804Z,5720.00
2023-03-01T12:41:01.747Z,5660.00
2023-03-01T12:46:01.781Z,5612.00
2023-03-01T12:51:01.537Z,5524.00
2023-03-01T12:56:01.505Z,5468.00
2023-03-01T13:01:01.491Z,5388.00
2023-03-01T13:06:01.361Z,5336.00
2023-03-01T13:11:01.277Z,5268.00
2023-03-01T13:16:01.282Z,5224.00
2023-03-01T13:21:01.180Z,5136.00
2023-03-01T13:26:01.122Z,5100.00
2023-03-01T13:31:01.043Z,4988.00
2023-03-01T13:36:01.073Z,4908.00
2023-03-01T13:41:00.926Z,4872.00
2023-03-01T13:46:01.024Z,4816.00
2023-03-01T13:51:00.787Z,4740.00
2023-03-01T13:56:00.711Z,4680.00
2023-03-01T14:01:00.769Z,4584.00
2023-03-01T14:06:12.725Z,4528.00
2023-03-01T14:11:01.515Z,4448.00
2023-03-01T14:16:00.512Z,4376.00
2023-03-01T14:21:00.359Z,4284.00
2023-03-01T14:26:00.313Z,4240.00
2023-03-01T14:31:00.323Z,4156.00
2023-03-01T14:36:00.257Z,4064.00
2023-03-01T14:41:00.156Z,3976.00
2023-03-01T14:46:00.125Z,3904.00
2023-03-01T14:50:59.980Z,3812.00
2023-03-01T14:55:59.910Z,3748.00
2023-03-01T15:00:59.848Z,3664.00
2023-03-01T15:05:59.814Z,3572.00
2023-03-01T15:10:59.793Z,3488.00
2023-03-01T15:15:59.737Z,3392.00
2023-03-01T15:20:59.612Z,3292.00
2023-03-01T15:25:59.533Z,3192.00
2023-03-01T15:30:59.533Z,3092.00
2023-03-01T15:35:59.418Z,2980.00
2023-03-01T15:40:59.341Z,2840.00
2023-03-01T15:45:59.312Z,2676.00
2023-03-01T15:50:59.218Z,2500.00
2023-03-01T15:55:59.128Z,2292.00
2023-03-01T16:01:02.674Z,2092.00
2023-03-01T16:05:59.004Z,1892.00
2023-03-01T16:10:58.978Z,1672.00
2023-03-01T16:15:58.954Z,1440.00
2023-03-01T16:20:58.841Z,1200.00
2023-03-01T16:25:58.793Z,964.00
2023-03-01T16:30:58.712Z,736.00
2023-03-01T16:35:58.660Z,528.00
2023-03-01T16:40:58.560Z,348.00
2023-03-01T16:45:58.591Z,212.00
2023-03-01T16:50:58.527Z,112.00
2023-03-01T16:55:58.353Z,52.00
2023-03-01T17:00:58.385Z,20.00
2023-03-01T17:05:58.232Z,12.00
2023-03-01T17:10:58.307Z,4.00
2023-03-01T17:15:58.183Z,4.00
2023-03-01T17:20:58.062Z,0.00
2023-03-01T17:25:57.966Z,0.00
2023-03-01T17:30:57.926Z,0.00
2023-03-01T17:35:57.908Z,0.00
2023-03-01T17:40:57.798Z,0.00
2023-03-01T17:45:57.820Z,0.00
2023-03-01T17:50:57.673Z,0.00
2023-03-01T17:55:57.656Z,0.00
2023-03-01T18:00:57.587Z,0.00
2023-03-01T18:05:58.843Z,0.00
2023-03-01T18:10:57.374Z,0.00
2023-03-01T18:15:57.341Z,0.00
2023-03-01T18:20:57.261Z,0.00
2023-03-01T18:25:57.194Z,0.00
2023-03-01T18:30:57.231Z,0.00
2023-03-01T18:35:57.454Z,0.00
2023-03-01T18:40:57.081Z,0.00
2023-03-01T18:45:57.151Z,0.00
2023-03-01T18:50:57.462Z,0.00
2023-03-01T18:55:58.209Z,0.00
2023-03-01T19:00:56.770Z,0.00
2023-03-01T19:05:56.831Z,0.00
2023-03-01T19:10:56.814Z,0.00
2023-03-01T19:15:56.653Z,0.00
2023-03-01T19:21:03.298Z,0.00
2023-03-01T19:25:57.431Z,0.00
2023-03-01T19:30:56.510Z,0.00
2023-03-01T19:35:56.868Z,0.00
2023-03-01T19:40:56.286Z,0.00
2023-03-01T19:45:56.214Z,0.00
2023-03-01T19:50:56.208Z,0.00
2023-03-01T19:55:56.046Z,0.00
2023-03-01T20:00:56.136Z,0.00
2023-03-01T20:05:56.022Z,0.00
2023-03-01T20:10:55.854Z,0.00
2023-03-01T20:15:55.869Z,0.00
2023-03-01T20:20:55.795Z,0.00
2023-03-01T20:25:55.669Z,0.00
2023-03-01T20:30:55.645Z,0.00
2023-03-01T20:35:56.222Z,0.00
2023-03-01T20:40:55.489Z,0.00
2023-03-01T20:45:55.417Z,0.00
2023-03-01T20:50:55.452Z,0.00
2023-03-01T20:55:55.332Z,0.00
2023-03-01T21:00:55.324Z,0.00
2023-03-01T21:05:55.141Z,0.00
2023-03-01T21:10:55.159Z,0.00
2023-03-01T21:15:55.124Z,0.00
2023-03-01T21:20:55.047Z,0.00
2023-03-01T21:25:54.879Z,0.00
2023-03-01T21:30:54.936Z,0.00
2023-03-01T21:35:54.847Z,0.00
2023-03-01T21:40:55.807Z,0.00
2023-03-01T21:45:54.702Z,0.00
2023-03-01T21:50:54.605Z,0.00
2023-03-01T21:55:54.515Z,0.00
2023-03-01T22:00:54.517Z,0.00
2023-03-01T22:05:54.430Z,0.00
2023-03-01T22:10:54.348Z,0.00
2023-03-01T22:15:54.382Z,0.00
2023-03-01T22:20:54.307Z,0.00
2023-03-01T22:25:54.125Z,0.00
2023-03-01T22:30:54.036Z,0.00
2023-03-01T22:35:54.034Z,0.00
2023-03-01T22:40:53.963Z,0.00
2023-03-01T22:45:53.932Z,0.00
2023-03-01T22:50:53.838Z,0.00
2023-03-01T22:55:53.782Z,0.00
2023-03-01T23:00:53.700Z,0.00
2023-03-01T23:05:53.709Z,0.00
2023-03-01T23:10:53.722Z,0.00
2023-03-01T23:15:53.666Z,0.00
2023-03-01T23:20:53.495Z,0.00
2023-03-01T23:25:53.423Z,0.00
2023-03-01T23:30:53.440Z,0.00
2023-03-01T23:35:53.350Z,0.00
2023-03-01T23:40:53.190Z,0.00
2023-03-01T23:45:53.205Z,0.00
2023-03-01T23:50:53.131Z,0.00
2023-03-01T23:55:53.100Z,0.00
