createdAt,value
2023-05-02T00:01:54.374Z,6.43
2023-05-02T00:04:40.483Z,6.07
2023-05-02T00:07:26.853Z,5.90
2023-05-02T00:10:12.534Z,5.37
2023-05-02T00:12:58.023Z,5.70
2023-05-02T00:15:43.329Z,6.50
2023-05-02T00:18:28.782Z,6.27
2023-05-02T00:21:14.074Z,5.83
2023-05-02T00:24:00.132Z,5.40
2023-05-02T00:26:46.204Z,6.00
2023-05-02T00:29:31.467Z,6.10
2023-05-02T00:32:16.840Z,5.53
2023-05-02T00:35:02.308Z,6.03
2023-05-02T00:37:47.566Z,5.00
2023-05-02T00:40:43.570Z,5.17
2023-05-02T00:43:31.234Z,4.90
2023-05-02T00:46:16.999Z,4.87
2023-05-02T00:49:02.417Z,4.73
2023-05-02T00:51:47.834Z,5.70
2023-05-02T00:54:33.374Z,5.00
2023-05-02T00:57:18.935Z,5.10
2023-05-02T01:00:04.645Z,5.10
2023-05-02T01:03:05.617Z,5.33
2023-05-02T01:06:11.505Z,4.90
2023-05-02T01:09:21.838Z,5.50
2023-05-02T01:12:21.737Z,4.93
2023-05-02T01:15:12.388Z,5.63
2023-05-02T01:18:00.832Z,4.90
2023-05-02T01:20:50.945Z,5.70
2023-05-02T01:24:00.705Z,5.00
2023-05-02T01:26:57.800Z,4.77
2023-05-02T01:29:46.131Z,5.13
2023-05-02T01:32:34.981Z,5.53
2023-05-02T01:35:22.270Z,4.73
2023-05-02T01:38:07.671Z,4.87
2023-05-02T01:40:55.484Z,5.03
2023-05-02T01:43:42.577Z,5.13
2023-05-02T01:46:36.652Z,4.87
2023-05-02T01:49:24.343Z,4.97
2023-05-02T01:52:12.884Z,4.77
2023-05-02T01:55:00.810Z,5.20
2023-05-02T01:57:48.699Z,4.73
2023-05-02T02:00:34.669Z,5.07
2023-05-02T02:03:20.174Z,4.67
2023-05-02T02:06:06.779Z,5.00
2023-05-02T02:08:52.161Z,5.07
2023-05-02T02:11:50.961Z,4.50
2023-05-02T02:14:39.389Z,5.30
2023-05-02T02:17:39.994Z,5.47
2023-05-02T02:20:26.886Z,4.87
2023-05-02T02:23:14.973Z,4.63
2023-05-02T02:26:02.847Z,5.27
2023-05-02T02:28:48.423Z,5.53
2023-05-02T02:31:36.024Z,4.97
2023-05-02T02:34:22.190Z,4.70
2023-05-02T02:37:20.599Z,4.87
2023-05-02T02:40:42.327Z,4.90
2023-05-02T02:43:57.906Z,4.90
2023-05-02T02:46:58.268Z,4.60
2023-05-02T02:49:51.468Z,4.53
2023-05-02T02:52:55.576Z,12.48
2023-05-02T02:55:44.363Z,10.33
2023-05-02T02:58:57.395Z,7.77
2023-05-02T03:01:50.055Z,7.88
2023-05-02T03:04:40.836Z,6.05
2023-05-02T03:07:28.665Z,6.10
2023-05-02T03:10:15.493Z,6.10
2023-05-02T03:13:01.155Z,6.50
2023-05-02T03:15:52.400Z,6.97
2023-05-02T03:18:42.655Z,6.90
2023-05-02T03:21:28.025Z,6.47
2023-05-02T03:24:17.744Z,6.67
2023-05-02T03:27:04.846Z,6.87
2023-05-02T03:29:56.845Z,6.80
2023-05-02T03:32:43.192Z,6.97
2023-05-02T03:35:29.061Z,5.90
2023-05-02T03:38:14.505Z,6.87
2023-05-02T03:41:03.118Z,6.63
2023-05-02T03:43:49.377Z,6.33
2023-05-02T03:46:34.807Z,6.97
2023-05-02T03:49:22.945Z,7.77
2023-05-02T03:52:11.153Z,7.93
2023-05-02T03:54:57.471Z,7.47
2023-05-02T03:57:43.461Z,7.40
2023-05-02T04:00:32.074Z,6.53
2023-05-02T04:03:23.980Z,6.47
2023-05-02T04:06:09.301Z,6.30
2023-05-02T04:08:54.986Z,6.03
2023-05-02T04:11:42.017Z,5.87
2023-05-02T04:14:28.954Z,5.90
2023-05-02T04:17:16.054Z,6.13
2023-05-02T04:20:06.231Z,6.50
2023-05-02T04:22:54.417Z,6.70
2023-05-02T04:25:40.201Z,5.83
2023-05-02T04:28:25.684Z,5.63
2023-05-02T04:31:12.126Z,6.07
2023-05-02T04:33:57.352Z,6.03
2023-05-02T04:36:46.877Z,5.60
2023-05-02T04:39:37.078Z,5.97
2023-05-02T04:42:30.828Z,5.20
2023-05-02T04:45:37.770Z,5.70
2023-05-02T04:48:26.857Z,5.83
2023-05-02T04:51:14.870Z,5.77
2023-05-02T04:54:03.010Z,5.10
2023-05-02T04:56:48.872Z,5.47
2023-05-02T04:59:35.265Z,5.60
2023-05-02T05:02:21.440Z,5.40
2023-05-02T05:05:07.054Z,9.23
2023-05-02T05:07:53.101Z,9.67
2023-05-02T05:10:40.790Z,9.67
2023-05-02T05:13:27.011Z,9.60
2023-05-02T05:16:12.306Z,8.27
2023-05-02T05:18:57.675Z,6.97
2023-05-02T05:21:42.892Z,6.40
2023-05-02T05:24:28.096Z,7.67
2023-05-02T05:27:15.754Z,6.97
2023-05-02T05:30:01.645Z,7.07
2023-05-02T05:32:48.428Z,7.57
2023-05-02T05:35:34.105Z,7.20
2023-05-02T05:38:20.908Z,7.07
2023-05-02T05:41:11.148Z,7.20
2023-05-02T05:44:01.165Z,7.50
2023-05-02T05:46:48.240Z,6.70
2023-05-02T05:49:38.469Z,7.20
2023-05-02T05:52:25.732Z,7.17
2023-05-02T05:55:13.023Z,6.77
2023-05-02T05:57:58.374Z,7.47
2023-05-02T06:00:43.672Z,6.70
2023-05-02T06:03:29.008Z,6.50
2023-05-02T06:06:14.639Z,6.90
2023-05-02T06:09:00.840Z,7.23
2023-05-02T06:12:07.496Z,6.10
2023-05-02T06:14:53.264Z,6.97
2023-05-02T06:17:40.590Z,6.40
2023-05-02T06:20:26.282Z,6.43
2023-05-02T06:23:15.068Z,5.93
2023-05-02T06:26:01.832Z,6.80
2023-05-02T06:28:47.296Z,6.43
2023-05-02T06:31:33.789Z,6.13
2023-05-02T06:34:19.407Z,6.33
2023-05-02T06:37:04.990Z,6.10
2023-05-02T06:39:50.316Z,6.30
2023-05-02T06:42:35.605Z,6.33
2023-05-02T06:45:20.869Z,6.43
2023-05-02T06:48:07.093Z,5.80
2023-05-02T06:50:53.986Z,5.97
2023-05-02T06:53:39.426Z,5.73
2023-05-02T06:56:28.455Z,5.90
2023-05-02T06:59:13.901Z,5.37
2023-05-02T07:01:59.131Z,5.57
2023-05-02T07:04:44.416Z,5.23
2023-05-02T07:07:30.285Z,5.87
2023-05-02T07:10:15.789Z,5.50
2023-05-02T07:13:01.009Z,5.50
2023-05-02T07:15:46.324Z,5.97
2023-05-02T07:18:31.838Z,5.20
2023-05-02T07:21:19.146Z,5.13
2023-05-02T07:24:05.074Z,5.37
2023-05-02T07:26:50.538Z,4.90
2023-05-02T07:29:36.056Z,5.30
2023-05-02T07:32:22.564Z,5.30
2023-05-02T07:35:08.767Z,5.03
2023-05-02T07:37:54.280Z,4.93
2023-05-02T07:40:39.642Z,4.53
2023-05-02T07:43:25.129Z,6.00
2023-05-02T07:46:11.135Z,4.80
2023-05-02T07:48:56.691Z,4.73
2023-05-02T07:51:42.643Z,5.37
2023-05-02T07:54:28.263Z,5.13
2023-05-02T07:57:13.671Z,4.90
2023-05-02T08:00:00.215Z,5.23
2023-05-02T08:02:46.505Z,5.20
2023-05-02T08:05:32.565Z,4.87
2023-05-02T08:08:18.284Z,4.57
2023-05-02T08:11:03.733Z,4.70
2023-05-02T08:13:49.202Z,4.50
2023-05-02T08:16:34.583Z,5.30
2023-05-02T08:19:20.556Z,5.13
2023-05-02T08:22:06.850Z,4.80
2023-05-02T08:24:51.998Z,4.27
2023-05-02T08:27:37.554Z,4.87
2023-05-02T08:30:23.330Z,5.07
2023-05-02T08:33:08.962Z,4.57
2023-05-02T08:35:54.221Z,4.60
2023-05-02T08:38:39.395Z,4.50
2023-05-02T08:41:26.518Z,4.70
2023-05-02T08:44:12.133Z,4.30
2023-05-02T08:46:59.708Z,4.93
2023-05-02T08:49:46.078Z,4.43
2023-05-02T08:52:33.750Z,4.40
2023-05-02T08:55:21.642Z,4.50
2023-05-02T08:58:08.864Z,4.10
2023-05-02T09:00:57.122Z,4.70
2023-05-02T09:03:47.155Z,4.50
2023-05-02T09:06:32.901Z,3.90
2023-05-02T09:09:19.227Z,3.90
2023-05-02T09:12:05.059Z,4.47
2023-05-02T09:15:09.427Z,4.20
2023-05-02T09:17:55.743Z,4.13
2023-05-02T09:20:41.109Z,4.00
2023-05-02T09:23:34.562Z,4.03
2023-05-02T09:29:09.792Z,3.90
2023-05-02T09:31:56.657Z,4.80
2023-05-02T09:35:06.493Z,4.00
2023-05-02T09:37:53.806Z,3.93
2023-05-02T09:40:40.448Z,4.50
2023-05-02T09:43:26.903Z,4.17
2023-05-02T09:46:12.561Z,3.80
2023-05-02T09:48:58.394Z,4.07
2023-05-02T09:51:44.185Z,3.40
2023-05-02T09:54:36.557Z,3.60
2023-05-02T09:57:38.965Z,4.38
2023-05-02T10:00:41.555Z,3.70
2023-05-02T10:03:28.500Z,3.70
2023-05-02T10:06:19.232Z,4.03
2023-05-02T10:09:04.447Z,3.93
2023-05-02T10:11:55.362Z,3.70
2023-05-02T10:15:00.762Z,3.83
2023-05-02T10:17:49.349Z,3.80
2023-05-02T10:20:37.133Z,3.77
2023-05-02T10:23:25.353Z,3.97
2023-05-02T10:26:16.872Z,3.90
2023-05-02T10:29:02.653Z,3.87
2023-05-02T10:31:49.713Z,3.70
2023-05-02T10:34:36.044Z,3.90
2023-05-02T10:37:22.760Z,3.40
2023-05-02T10:40:12.590Z,3.30
2023-05-02T10:42:58.522Z,3.60
2023-05-02T10:45:44.053Z,3.60
2023-05-02T10:48:30.518Z,3.17
2023-05-02T10:51:28.392Z,3.77
2023-05-02T10:54:21.543Z,3.43
2023-05-02T10:57:07.898Z,3.37
2023-05-02T10:59:53.438Z,3.77
2023-05-02T11:02:40.439Z,3.73
2023-05-02T11:05:26.647Z,3.77
2023-05-02T11:08:30.632Z,3.70
2023-05-02T11:11:42.400Z,3.43
2023-05-02T11:14:36.633Z,3.30
2023-05-02T11:17:22.615Z,3.30
2023-05-02T11:20:08.666Z,3.50
2023-05-02T11:22:56.891Z,3.53
2023-05-02T11:25:44.009Z,3.63
2023-05-02T11:28:38.644Z,3.37
2023-05-02T11:31:27.069Z,3.50
2023-05-02T11:34:12.485Z,3.50
2023-05-02T11:36:58.105Z,3.47
2023-05-02T11:39:43.588Z,3.17
2023-05-02T11:42:30.406Z,3.40
2023-05-02T11:45:16.751Z,3.37
2023-05-02T11:48:04.334Z,3.33
2023-05-02T11:50:52.581Z,3.10
2023-05-02T11:53:41.475Z,3.27
2023-05-02T11:56:27.297Z,3.60
2023-05-02T11:59:12.638Z,3.53
2023-05-02T12:01:58.181Z,3.27
2023-05-02T12:04:47.031Z,3.10
2023-05-02T12:07:40.677Z,3.00
2023-05-02T12:10:37.583Z,3.03
2023-05-02T12:13:25.419Z,3.47
2023-05-02T12:16:11.290Z,3.13
2023-05-02T12:18:59.476Z,3.40
2023-05-02T12:21:44.809Z,2.97
2023-05-02T12:24:30.807Z,3.03
2023-05-02T12:27:17.050Z,3.10
2023-05-02T12:30:02.812Z,3.10
2023-05-02T12:32:58.404Z,2.90
2023-05-02T12:35:47.834Z,2.83
2023-05-02T12:38:32.990Z,3.00
2023-05-02T12:41:18.310Z,3.00
2023-05-02T12:44:04.489Z,3.03
2023-05-02T12:47:00.937Z,3.37
2023-05-02T12:49:50.612Z,3.83
2023-05-02T12:52:48.247Z,3.53
2023-05-02T12:55:33.833Z,3.43
2023-05-02T12:58:19.351Z,3.27
2023-05-02T13:01:05.464Z,3.40
2023-05-02T13:03:51.358Z,2.90
2023-05-02T13:06:38.209Z,3.47
2023-05-02T13:09:23.911Z,3.10
2023-05-02T13:12:09.668Z,3.30
2023-05-02T13:14:54.927Z,4.07
2023-05-02T13:17:40.707Z,3.57
2023-05-02T13:20:26.154Z,3.70
2023-05-02T13:23:12.490Z,3.50
2023-05-02T13:25:58.433Z,2.90
2023-05-02T13:28:43.991Z,3.43
2023-05-02T13:31:29.388Z,3.37
2023-05-02T13:34:17.436Z,3.83
2023-05-02T13:37:03.416Z,3.00
2023-05-02T13:39:49.126Z,3.50
2023-05-02T13:42:34.422Z,3.30
2023-05-02T13:45:20.132Z,3.13
2023-05-02T13:48:05.777Z,3.40
2023-05-02T13:50:51.646Z,4.43
2023-05-02T13:53:37.669Z,3.57
2023-05-02T13:56:23.679Z,3.53
2023-05-02T13:59:10.950Z,3.50
2023-05-02T14:01:56.919Z,3.10
2023-05-02T14:04:42.160Z,3.30
2023-05-02T14:07:27.417Z,3.20
2023-05-02T14:10:12.716Z,4.20
2023-05-02T14:12:58.280Z,3.83
2023-05-02T14:15:43.557Z,3.30
2023-05-02T14:18:28.782Z,3.50
2023-05-02T14:21:14.064Z,3.70
2023-05-02T14:24:00.619Z,2.90
2023-05-02T14:26:46.665Z,3.10
2023-05-02T14:29:32.221Z,3.13
2023-05-02T14:32:17.664Z,2.80
2023-05-02T14:35:03.288Z,3.10
2023-05-02T14:37:48.744Z,3.30
2023-05-02T14:40:34.762Z,3.33
2023-05-02T14:43:20.383Z,2.93
2023-05-02T14:46:06.248Z,3.87
2023-05-02T14:48:51.848Z,3.50
2023-05-02T14:51:39.306Z,3.10
2023-05-02T14:54:30.363Z,3.30
2023-05-02T14:57:15.859Z,3.03
2023-05-02T15:00:01.462Z,2.90
2023-05-02T15:02:46.974Z,3.00
2023-05-02T15:05:33.306Z,3.00
2023-05-02T15:08:19.533Z,2.80
2023-05-02T15:11:06.079Z,4.17
2023-05-02T15:13:51.440Z,3.83
2023-05-02T15:16:37.497Z,3.33
2023-05-02T15:19:24.101Z,4.70
2023-05-02T15:22:09.521Z,8.97
2023-05-02T15:24:55.576Z,15.70
2023-05-02T15:27:41.669Z,41.47
2023-05-02T15:30:27.064Z,47.67
2023-05-02T15:33:12.386Z,39.40
2023-05-02T15:35:58.467Z,23.73
2023-05-02T15:38:44.078Z,10.70
2023-05-02T15:41:29.482Z,10.83
2023-05-02T15:44:15.403Z,11.53
2023-05-02T15:47:01.686Z,11.43
2023-05-02T15:49:47.218Z,11.03
2023-05-02T15:52:32.729Z,10.27
2023-05-02T15:55:18.317Z,9.53
2023-05-02T15:58:04.360Z,8.63
2023-05-02T16:00:51.844Z,7.67
2023-05-02T16:03:37.452Z,7.97
2023-05-02T16:06:23.072Z,7.83
2023-05-02T16:09:08.633Z,8.13
2023-05-02T16:11:54.162Z,6.90
2023-05-02T16:14:40.020Z,5.53
2023-05-02T16:17:25.676Z,5.10
2023-05-02T16:20:12.988Z,4.40
2023-05-02T16:23:02.149Z,4.80
2023-05-02T16:25:48.110Z,4.83
2023-05-02T16:28:33.578Z,4.73
2023-05-02T16:31:19.098Z,5.77
2023-05-02T16:34:04.714Z,4.87
2023-05-02T16:36:51.596Z,5.53
2023-05-02T16:39:38.094Z,6.53
2023-05-02T16:42:23.643Z,6.00
2023-05-02T16:45:09.357Z,6.17
2023-05-02T16:47:55.935Z,5.70
2023-05-02T16:50:43.641Z,5.60
2023-05-02T16:53:31.451Z,5.30
2023-05-02T16:56:17.000Z,5.13
2023-05-02T16:59:02.910Z,4.97
2023-05-02T17:01:49.852Z,4.70
2023-05-02T17:04:35.723Z,4.30
2023-05-02T17:07:21.625Z,5.20
2023-05-02T17:10:07.682Z,4.53
2023-05-02T17:12:56.583Z,4.60
2023-05-02T17:15:42.765Z,5.10
2023-05-02T17:18:28.223Z,4.70
2023-05-02T17:21:17.211Z,4.53
2023-05-02T17:24:02.768Z,4.47
2023-05-02T17:26:48.994Z,3.90
2023-05-02T17:29:35.364Z,4.33
2023-05-02T17:32:21.731Z,4.07
2023-05-02T17:35:07.552Z,4.03
2023-05-02T17:37:52.857Z,4.10
2023-05-02T17:40:38.654Z,3.73
2023-05-02T17:43:24.131Z,3.87
2023-05-02T17:46:10.091Z,4.17
2023-05-02T17:48:55.474Z,4.10
2023-05-02T17:51:40.953Z,3.50
2023-05-02T17:54:26.512Z,3.50
2023-05-02T17:57:14.544Z,3.17
2023-05-02T18:00:01.435Z,3.07
2023-05-02T18:02:47.395Z,3.10
2023-05-02T18:05:37.622Z,3.20
2023-05-02T18:08:23.236Z,3.30
2023-05-02T18:11:17.273Z,3.47
2023-05-02T18:14:06.020Z,3.67
2023-05-02T18:16:51.493Z,3.50
2023-05-02T18:19:36.768Z,3.07
2023-05-02T18:22:22.275Z,3.07
2023-05-02T18:25:08.262Z,3.57
2023-05-02T18:27:53.477Z,3.00
2023-05-02T18:30:39.284Z,2.87
2023-05-02T18:33:24.838Z,3.00
2023-05-02T18:36:11.192Z,3.10
2023-05-02T18:38:56.752Z,2.90
2023-05-02T18:41:42.427Z,2.70
2023-05-02T18:44:27.970Z,2.97
2023-05-02T18:47:13.769Z,2.93
2023-05-02T18:49:59.795Z,2.80
2023-05-02T18:52:45.308Z,2.53
2023-05-02T18:55:32.571Z,2.80
2023-05-02T18:58:17.949Z,2.60
2023-05-02T19:01:15.418Z,3.13
2023-05-02T19:04:02.216Z,3.03
2023-05-02T19:06:47.815Z,2.77
2023-05-02T19:09:33.706Z,2.97
2023-05-02T19:12:19.050Z,2.20
2023-05-02T19:15:05.142Z,2.87
2023-05-02T19:17:50.775Z,2.90
2023-05-02T19:20:36.450Z,3.03
2023-05-02T19:23:21.785Z,2.57
2023-05-02T19:26:20.784Z,2.53
2023-05-02T19:29:06.440Z,2.70
2023-05-02T19:31:53.206Z,2.47
2023-05-02T19:34:38.892Z,2.77
2023-05-02T19:37:24.252Z,2.73
2023-05-02T19:40:10.952Z,2.93
2023-05-02T19:42:56.304Z,2.40
2023-05-02T19:45:41.873Z,2.60
2023-05-02T19:48:27.797Z,2.83
2023-05-02T19:51:13.460Z,2.53
2023-05-02T19:53:59.073Z,2.73
2023-05-02T19:56:44.362Z,2.50
2023-05-02T19:59:29.675Z,2.50
2023-05-02T20:02:14.926Z,2.60
2023-05-02T20:05:00.061Z,2.37
2023-05-02T20:07:46.475Z,2.27
2023-05-02T20:10:32.078Z,2.30
2023-05-02T20:13:17.417Z,2.17
2023-05-02T20:16:02.711Z,2.60
2023-05-02T20:18:48.053Z,2.07
2023-05-02T20:21:33.272Z,2.33
2023-05-02T20:24:18.613Z,2.30
2023-05-02T20:27:03.972Z,2.67
2023-05-02T20:29:49.470Z,2.37
2023-05-02T20:32:35.024Z,2.40
2023-05-02T20:35:20.641Z,2.10
2023-05-02T20:38:05.849Z,2.20
2023-05-02T20:40:51.521Z,2.23
2023-05-02T20:43:36.677Z,2.37
2023-05-02T20:46:22.573Z,2.13
2023-05-02T20:49:08.624Z,2.30
2023-05-02T20:51:53.828Z,2.30
2023-05-02T20:54:39.130Z,2.30
2023-05-02T20:57:24.490Z,2.23
2023-05-02T21:00:11.417Z,2.40
2023-05-02T21:02:56.627Z,2.33
2023-05-02T21:05:41.743Z,2.07
2023-05-02T21:08:26.984Z,2.50
2023-05-02T21:11:14.506Z,2.20
2023-05-02T21:13:59.936Z,1.90
2023-05-02T21:16:45.445Z,2.17
2023-05-02T21:19:33.063Z,1.97
2023-05-02T21:22:18.784Z,2.13
2023-05-02T21:25:04.153Z,2.03
2023-05-02T21:27:51.461Z,1.87
2023-05-02T21:30:36.912Z,2.10
2023-05-02T21:33:22.532Z,1.97
2023-05-02T21:36:08.397Z,2.53
2023-05-02T21:38:54.265Z,2.20
2023-05-02T21:41:39.495Z,2.20
2023-05-02T21:44:25.009Z,2.20
2023-05-02T21:47:10.295Z,2.10
2023-05-02T21:49:56.605Z,2.17
2023-05-02T21:52:41.753Z,2.30
2023-05-02T21:55:27.001Z,2.00
2023-05-02T21:58:12.931Z,1.57
2023-05-02T22:00:58.825Z,2.10
2023-05-02T22:03:44.321Z,2.20
2023-05-02T22:06:29.770Z,2.10
2023-05-02T22:09:15.256Z,2.00
2023-05-02T22:12:01.114Z,2.00
2023-05-02T22:14:47.233Z,2.17
2023-05-02T22:17:32.913Z,2.00
2023-05-02T22:20:18.312Z,2.20
2023-05-02T22:23:04.216Z,1.83
2023-05-02T22:25:50.001Z,2.03
2023-05-02T22:28:36.937Z,2.20
2023-05-02T22:31:22.511Z,2.00
2023-05-02T22:34:08.125Z,1.70
2023-05-02T22:36:53.284Z,1.73
2023-05-02T22:39:38.670Z,2.23
2023-05-02T22:42:24.651Z,2.00
2023-05-02T22:45:10.808Z,2.00
2023-05-02T22:47:56.162Z,1.80
2023-05-02T22:50:42.765Z,2.00
2023-05-02T22:53:28.693Z,1.90
2023-05-02T22:56:14.275Z,2.40
2023-05-02T22:58:59.666Z,2.00
2023-05-02T23:01:45.176Z,1.77
2023-05-02T23:04:32.921Z,1.80
2023-05-02T23:07:18.243Z,1.83
2023-05-02T23:10:03.885Z,1.80
2023-05-02T23:12:49.201Z,1.90
2023-05-02T23:15:34.523Z,2.17
2023-05-02T23:18:20.133Z,1.80
2023-05-02T23:21:13.452Z,1.80
2023-05-02T23:23:58.607Z,1.92
2023-05-02T23:26:43.966Z,1.73
2023-05-02T23:29:29.418Z,1.80
2023-05-02T23:32:15.953Z,1.50
2023-05-02T23:35:01.914Z,2.10
2023-05-02T23:37:47.205Z,2.10
2023-05-02T23:40:32.769Z,1.80
2023-05-02T23:43:18.424Z,2.00
2023-05-02T23:46:03.773Z,1.80
2023-05-02T23:48:49.034Z,1.93
2023-05-02T23:51:34.236Z,1.90
2023-05-02T23:54:19.545Z,1.80
2023-05-02T23:57:04.855Z,1.87
2023-05-02T23:59:50.132Z,2.00
