createdAt,value
2019-02-18T00:01:54.151Z,5.70
2019-02-18T00:04:20.474Z,5.70
2019-02-18T00:06:46.766Z,5.70
2019-02-18T00:09:13.520Z,5.60
2019-02-18T00:11:39.822Z,5.60
2019-02-18T00:14:06.194Z,5.60
2019-02-18T00:16:32.603Z,5.60
2019-02-18T00:18:58.976Z,5.60
2019-02-18T00:21:25.380Z,5.50
2019-02-18T00:23:51.755Z,5.60
2019-02-18T00:26:18.047Z,5.50
2019-02-18T00:28:44.318Z,5.50
2019-02-18T00:31:10.623Z,5.50
2019-02-18T00:33:36.911Z,5.40
2019-02-18T00:36:03.231Z,5.40
2019-02-18T00:38:29.901Z,5.40
2019-02-18T00:40:56.275Z,5.30
2019-02-18T00:43:22.583Z,5.30
2019-02-18T00:45:48.848Z,5.30
2019-02-18T00:48:15.142Z,5.30
2019-02-18T00:50:44.634Z,5.20
2019-02-18T00:53:10.934Z,5.20
2019-02-18T00:55:37.208Z,5.20
2019-02-18T00:58:03.502Z,5.20
2019-02-18T01:00:29.774Z,5.10
2019-02-18T01:02:56.307Z,5.10
2019-02-18T01:05:22.693Z,5.10
2019-02-18T01:07:49.059Z,5.10
2019-02-18T01:10:15.798Z,5.10
2019-02-18T01:12:42.166Z,5.10
2019-02-18T01:15:13.203Z,5.00
2019-02-18T01:17:39.634Z,5.00
2019-02-18T01:20:10.795Z,5.00
2019-02-18T01:22:37.392Z,5.00
2019-02-18T01:25:05.695Z,4.90
2019-02-18T01:27:32.406Z,4.90
2019-02-18T01:29:58.702Z,4.90
2019-02-18T01:32:24.978Z,4.90
2019-02-18T01:34:52.158Z,4.90
2019-02-18T01:37:18.757Z,4.90
2019-02-18T01:39:45.150Z,4.90
2019-02-18T01:42:11.425Z,4.80
2019-02-18T01:44:38.823Z,4.80
2019-02-18T01:47:05.095Z,4.80
2019-02-18T01:49:31.742Z,4.80
2019-02-18T01:51:58.275Z,4.70
2019-02-18T01:54:24.596Z,4.70
2019-02-18T01:56:50.865Z,4.70
2019-02-18T01:59:18.259Z,4.70
2019-02-18T02:01:44.643Z,4.70
2019-02-18T02:04:10.922Z,4.70
2019-02-18T02:06:37.227Z,4.70
2019-02-18T02:09:06.999Z,4.60
2019-02-18T02:11:33.295Z,4.60
2019-02-18T02:13:59.557Z,4.60
2019-02-18T02:16:25.859Z,4.60
2019-02-18T02:18:53.474Z,4.60
2019-02-18T02:21:19.792Z,4.50
2019-02-18T02:23:46.059Z,4.50
2019-02-18T02:26:12.369Z,4.50
2019-02-18T02:28:38.730Z,4.50
2019-02-18T02:31:05.034Z,4.50
2019-02-18T02:33:31.508Z,4.50
2019-02-18T02:35:58.315Z,4.50
2019-02-18T02:38:24.622Z,4.50
2019-02-18T02:40:51.267Z,4.40
2019-02-18T02:43:18.002Z,4.40
2019-02-18T02:45:44.380Z,4.40
2019-02-18T02:48:10.767Z,4.40
2019-02-18T02:50:37.086Z,4.40
2019-02-18T02:53:03.730Z,4.30
2019-02-18T02:55:30.266Z,4.30
2019-02-18T02:57:56.563Z,4.30
2019-02-18T03:00:25.719Z,4.30
2019-02-18T03:02:52.117Z,4.30
2019-02-18T03:05:18.770Z,4.20
2019-02-18T03:07:45.192Z,4.20
2019-02-18T03:10:12.161Z,4.20
2019-02-18T03:12:38.909Z,4.20
2019-02-18T03:15:14.919Z,4.10
2019-02-18T03:17:41.939Z,4.20
2019-02-18T03:20:08.398Z,4.10
2019-02-18T03:22:34.668Z,4.10
2019-02-18T03:25:20.862Z,4.10
2019-02-18T03:27:50.692Z,4.10
2019-02-18T03:30:33.063Z,4.10
2019-02-18T03:32:59.369Z,4.00
2019-02-18T03:35:26.083Z,4.00
2019-02-18T03:37:52.487Z,4.00
2019-02-18T03:40:18.928Z,4.00
2019-02-18T03:42:45.654Z,3.90
2019-02-18T03:45:11.955Z,3.90
2019-02-18T03:47:38.532Z,4.00
2019-02-18T03:50:05.269Z,3.90
2019-02-18T03:52:31.546Z,3.90
2019-02-18T03:54:58.263Z,3.90
2019-02-18T03:57:24.671Z,3.80
2019-02-18T03:59:50.982Z,3.80
2019-02-18T04:02:17.243Z,3.80
2019-02-18T04:04:43.541Z,3.80
2019-02-18T04:07:09.901Z,3.80
2019-02-18T04:09:36.218Z,3.80
2019-02-18T04:12:02.478Z,3.80
2019-02-18T04:14:28.772Z,3.80
2019-02-18T04:16:55.043Z,3.70
2019-02-18T04:19:21.764Z,3.70
2019-02-18T04:21:48.593Z,3.70
2019-02-18T04:24:14.866Z,3.70
2019-02-18T04:26:41.165Z,3.70
2019-02-18T04:29:07.895Z,3.70
2019-02-18T04:31:34.210Z,3.70
2019-02-18T04:34:00.767Z,3.70
2019-02-18T04:36:27.066Z,3.60
2019-02-18T04:38:54.538Z,3.70
2019-02-18T04:41:21.303Z,3.60
2019-02-18T04:43:47.671Z,3.60
2019-02-18T04:46:14.267Z,3.60
2019-02-18T04:48:40.542Z,3.60
2019-02-18T04:51:06.954Z,3.50
2019-02-18T04:53:33.218Z,3.50
2019-02-18T04:55:59.486Z,3.50
2019-02-18T04:58:25.820Z,3.50
2019-02-18T05:00:52.507Z,3.50
2019-02-18T05:03:19.202Z,3.40
2019-02-18T05:05:45.470Z,3.40
2019-02-18T05:08:11.877Z,3.40
2019-02-18T05:10:38.270Z,3.40
2019-02-18T05:13:04.564Z,3.40
2019-02-18T05:15:30.830Z,3.40
2019-02-18T05:17:57.470Z,3.40
2019-02-18T05:20:23.742Z,3.40
2019-02-18T05:22:50.029Z,3.40
2019-02-18T05:25:16.307Z,3.40
2019-02-18T05:27:42.670Z,3.30
2019-02-18T05:30:10.471Z,3.30
2019-02-18T05:32:36.736Z,3.30
2019-02-18T05:35:03.939Z,3.30
2019-02-18T05:37:30.211Z,3.30
2019-02-18T05:39:56.634Z,3.30
2019-02-18T05:42:22.998Z,3.30
2019-02-18T05:44:49.287Z,3.20
2019-02-18T05:47:15.912Z,3.20
2019-02-18T05:49:43.308Z,3.20
2019-02-18T05:52:09.999Z,3.20
2019-02-18T05:54:36.736Z,3.20
2019-02-18T05:57:03.160Z,3.30
2019-02-18T05:59:29.559Z,3.20
2019-02-18T06:01:55.819Z,3.20
2019-02-18T06:04:22.106Z,3.10
2019-02-18T06:06:48.443Z,3.10
2019-02-18T06:09:14.825Z,3.10
2019-02-18T06:11:41.241Z,3.10
2019-02-18T06:14:07.598Z,3.10
2019-02-18T06:16:33.890Z,3.10
2019-02-18T06:19:01.363Z,3.10
2019-02-18T06:21:27.739Z,3.10
2019-02-18T06:23:54.115Z,3.00
2019-02-18T06:26:20.526Z,3.00
2019-02-18T06:28:46.794Z,3.00
2019-02-18T06:31:13.091Z,3.00
2019-02-18T06:33:39.367Z,3.00
2019-02-18T06:36:05.804Z,3.00
2019-02-18T06:38:32.176Z,3.00
2019-02-18T06:40:58.867Z,3.00
2019-02-18T06:43:25.535Z,2.90
2019-02-18T06:46:10.614Z,2.90
2019-02-18T06:48:38.806Z,2.90
2019-02-18T06:51:05.186Z,2.90
2019-02-18T06:53:31.449Z,2.90
2019-02-18T06:55:57.830Z,2.90
2019-02-18T06:58:26.126Z,2.90
2019-02-18T07:00:55.431Z,2.90
2019-02-18T07:03:39.262Z,2.90
2019-02-18T07:06:07.483Z,2.90
2019-02-18T07:08:35.754Z,2.90
2019-02-18T07:11:04.304Z,2.90
2019-02-18T07:13:30.612Z,2.90
2019-02-18T07:15:57.002Z,2.90
2019-02-18T07:18:23.595Z,2.90
2019-02-18T07:20:49.857Z,2.90
2019-02-18T07:23:16.498Z,2.90
2019-02-18T07:25:43.206Z,2.90
2019-02-18T07:28:09.838Z,2.90
2019-02-18T07:30:36.133Z,3.00
2019-02-18T07:33:02.623Z,3.00
2019-02-18T07:35:29.978Z,3.00
2019-02-18T07:37:56.521Z,3.00
2019-02-18T07:40:22.827Z,3.00
2019-02-18T07:42:49.224Z,3.00
2019-02-18T07:45:15.515Z,3.10
2019-02-18T07:47:41.837Z,3.10
2019-02-18T07:50:08.523Z,3.10
2019-02-18T07:52:35.205Z,3.10
2019-02-18T07:55:01.946Z,3.20
2019-02-18T07:57:28.539Z,3.20
2019-02-18T07:59:54.921Z,3.20
2019-02-18T08:02:21.202Z,3.20
2019-02-18T08:04:47.978Z,3.20
2019-02-18T08:07:14.260Z,3.30
2019-02-18T08:09:40.545Z,3.30
2019-02-18T08:12:06.815Z,3.30
2019-02-18T08:14:33.138Z,3.40
2019-02-18T08:16:59.750Z,3.40
2019-02-18T08:19:26.062Z,3.40
2019-02-18T08:21:52.431Z,3.50
2019-02-18T08:24:18.733Z,3.50
2019-02-18T08:26:45.380Z,3.50
2019-02-18T08:29:11.797Z,3.50
2019-02-18T08:31:38.067Z,3.60
2019-02-18T08:34:04.368Z,3.60
2019-02-18T08:36:30.729Z,3.70
2019-02-18T08:38:58.127Z,3.70
2019-02-18T08:41:24.695Z,3.70
2019-02-18T08:43:51.090Z,3.80
2019-02-18T08:46:17.872Z,3.90
2019-02-18T08:48:44.151Z,3.90
2019-02-18T08:51:10.556Z,4.00
2019-02-18T08:53:36.863Z,4.10
2019-02-18T08:56:03.155Z,4.10
2019-02-18T08:58:30.787Z,4.20
2019-02-18T09:01:02.430Z,4.20
2019-02-18T09:03:25.337Z,4.30
2019-02-18T09:05:51.818Z,4.40
2019-02-18T09:08:18.107Z,4.50
2019-02-18T09:10:44.862Z,4.60
2019-02-18T09:13:11.218Z,4.70
2019-02-18T09:15:37.552Z,5.10
2019-02-18T09:18:03.893Z,5.80
2019-02-18T09:20:30.165Z,6.80
2019-02-18T09:23:01.243Z,8.00
2019-02-18T09:25:29.712Z,9.30
2019-02-18T09:27:56.101Z,10.80
2019-02-18T09:30:24.373Z,12.10
2019-02-18T09:32:50.763Z,13.50
2019-02-18T09:35:17.026Z,14.80
2019-02-18T09:37:43.615Z,16.00
2019-02-18T09:40:10.184Z,17.20
2019-02-18T09:42:36.484Z,18.20
2019-02-18T09:45:06.094Z,19.20
2019-02-18T09:47:32.467Z,20.10
2019-02-18T09:49:58.834Z,20.90
2019-02-18T09:52:25.166Z,21.60
2019-02-18T09:54:51.439Z,22.40
2019-02-18T09:57:18.106Z,23.10
2019-02-18T09:59:44.481Z,23.80
2019-02-18T10:02:11.136Z,24.40
2019-02-18T10:04:37.413Z,25.00
2019-02-18T10:07:03.819Z,25.60
2019-02-18T10:09:30.106Z,26.20
2019-02-18T10:11:56.984Z,26.70
2019-02-18T10:14:23.379Z,27.20
2019-02-18T10:16:49.679Z,27.60
2019-02-18T10:19:16.113Z,28.00
2019-02-18T10:21:42.479Z,28.30
2019-02-18T10:24:08.751Z,28.60
2019-02-18T10:26:35.043Z,28.90
2019-02-18T10:29:01.331Z,29.20
2019-02-18T10:31:27.605Z,29.40
2019-02-18T10:33:53.893Z,29.60
2019-02-18T10:36:20.155Z,29.80
2019-02-18T10:38:46.462Z,30.00
2019-02-18T10:41:12.819Z,30.20
2019-02-18T10:43:39.123Z,30.40
2019-02-18T10:46:05.500Z,30.60
2019-02-18T10:48:31.967Z,30.70
2019-02-18T10:50:58.379Z,30.90
2019-02-18T10:53:24.742Z,31.10
2019-02-18T10:55:51.142Z,31.30
2019-02-18T10:58:17.511Z,31.50
2019-02-18T11:00:44.194Z,31.70
2019-02-18T11:03:30.444Z,31.80
2019-02-18T11:05:56.835Z,31.90
2019-02-18T11:08:23.559Z,32.00
2019-02-18T11:10:50.175Z,32.20
2019-02-18T11:13:16.538Z,32.30
2019-02-18T11:15:44.374Z,32.40
2019-02-18T11:18:11.230Z,32.40
2019-02-18T11:20:37.651Z,32.50
2019-02-18T11:23:04.397Z,32.60
2019-02-18T11:25:30.772Z,32.60
2019-02-18T11:27:57.883Z,32.80
2019-02-18T11:30:24.246Z,32.80
2019-02-18T11:32:50.653Z,32.90
2019-02-18T11:35:17.029Z,32.90
2019-02-18T11:37:43.427Z,33.00
2019-02-18T11:40:15.161Z,33.00
2019-02-18T11:42:41.574Z,33.00
2019-02-18T11:45:15.379Z,33.00
2019-02-18T11:47:41.785Z,32.80
2019-02-18T11:50:10.098Z,32.70
2019-02-18T11:52:36.481Z,32.70
2019-02-18T11:55:05.627Z,32.70
2019-02-18T11:57:32.023Z,32.70
2019-02-18T11:59:58.823Z,32.80
2019-02-18T12:02:25.196Z,32.80
2019-02-18T12:04:51.975Z,32.80
2019-02-18T12:07:18.373Z,32.90
2019-02-18T12:09:44.773Z,32.90
2019-02-18T12:12:11.503Z,32.90
2019-02-18T12:14:37.901Z,32.80
2019-02-18T12:17:04.279Z,32.80
2019-02-18T12:19:30.712Z,32.80
2019-02-18T12:21:57.194Z,32.80
2019-02-18T12:24:23.581Z,32.70
2019-02-18T12:26:49.965Z,32.70
2019-02-18T12:29:25.889Z,32.70
2019-02-18T12:31:44.816Z,32.60
2019-02-18T12:34:11.221Z,32.60
2019-02-18T12:36:37.591Z,32.60
2019-02-18T12:39:06.069Z,32.60
2019-02-18T12:41:32.472Z,32.60
2019-02-18T12:43:58.852Z,32.50
2019-02-18T12:46:25.584Z,32.50
2019-02-18T12:48:51.934Z,32.50
2019-02-18T12:51:18.468Z,32.40
2019-02-18T12:53:46.265Z,32.40
2019-02-18T12:56:12.954Z,32.30
2019-02-18T12:58:39.443Z,32.20
2019-02-18T13:01:07.329Z,32.10
2019-02-18T13:03:33.710Z,32.00
2019-02-18T13:06:00.081Z,31.80
2019-02-18T13:08:26.780Z,31.70
2019-02-18T13:10:53.154Z,31.60
2019-02-18T13:13:19.551Z,31.50
2019-02-18T13:15:46.264Z,31.50
2019-02-18T13:18:12.643Z,31.40
2019-02-18T13:20:39.013Z,31.40
2019-02-18T13:23:05.842Z,31.40
2019-02-18T13:25:32.208Z,31.30
2019-02-18T13:27:58.610Z,31.30
2019-02-18T13:30:24.975Z,31.20
2019-02-18T13:32:52.339Z,31.20
2019-02-18T13:35:18.743Z,31.10
2019-02-18T13:37:45.107Z,31.10
2019-02-18T13:40:15.629Z,31.00
2019-02-18T13:42:42.675Z,31.10
2019-02-18T13:45:09.162Z,31.10
2019-02-18T13:47:35.556Z,31.10
2019-02-18T13:50:03.642Z,31.20
2019-02-18T13:52:31.053Z,31.20
2019-02-18T13:54:57.467Z,31.10
2019-02-18T13:57:23.845Z,30.90
2019-02-18T13:59:50.214Z,30.70
2019-02-18T14:02:16.920Z,30.50
2019-02-18T14:04:43.290Z,30.20
2019-02-18T14:07:09.692Z,30.00
2019-02-18T14:09:36.415Z,29.80
2019-02-18T14:12:02.827Z,29.80
2019-02-18T14:14:29.200Z,29.80
2019-02-18T14:16:55.928Z,29.80
2019-02-18T14:19:22.289Z,29.70
2019-02-18T14:21:48.888Z,29.60
2019-02-18T14:24:15.281Z,29.40
2019-02-18T14:26:41.700Z,29.40
2019-02-18T14:29:08.394Z,29.30
2019-02-18T14:31:34.785Z,29.40
2019-02-18T14:34:01.180Z,29.40
2019-02-18T14:36:27.535Z,29.30
2019-02-18T14:38:53.981Z,29.20
2019-02-18T14:41:20.671Z,29.10
2019-02-18T14:43:47.408Z,29.10
2019-02-18T14:46:13.809Z,29.00
2019-02-18T14:48:40.308Z,28.90
2019-02-18T14:51:06.684Z,28.90
2019-02-18T14:53:33.231Z,28.80
2019-02-18T14:55:59.599Z,28.80
2019-02-18T14:58:26.010Z,28.80
2019-02-18T15:00:52.374Z,28.70
2019-02-18T15:03:18.922Z,28.70
2019-02-18T15:05:45.516Z,28.60
2019-02-18T15:08:11.918Z,28.50
2019-02-18T15:10:38.313Z,28.40
2019-02-18T15:13:04.677Z,28.30
2019-02-18T15:15:31.065Z,28.20
2019-02-18T15:17:58.098Z,28.10
2019-02-18T15:20:24.501Z,27.90
2019-02-18T15:22:50.966Z,27.70
2019-02-18T15:25:17.358Z,27.60
2019-02-18T15:27:43.754Z,27.40
2019-02-18T15:30:15.491Z,27.30
2019-02-18T15:32:41.869Z,27.10
2019-02-18T15:35:08.448Z,26.90
2019-02-18T15:37:34.933Z,26.80
2019-02-18T15:40:01.315Z,26.70
2019-02-18T15:42:28.170Z,26.50
2019-02-18T15:44:54.536Z,26.20
2019-02-18T15:47:21.238Z,25.90
2019-02-18T15:49:47.602Z,25.60
2019-02-18T15:52:14.414Z,25.30
2019-02-18T15:54:41.130Z,24.90
2019-02-18T15:57:07.524Z,24.60
2019-02-18T15:59:33.999Z,24.20
2019-02-18T16:02:00.508Z,23.80
2019-02-18T16:04:26.911Z,23.50
2019-02-18T16:06:53.634Z,23.20
2019-02-18T16:09:20.091Z,22.80
2019-02-18T16:11:46.466Z,22.50
2019-02-18T16:14:13.160Z,22.30
2019-02-18T16:16:39.536Z,22.00
2019-02-18T16:19:05.921Z,21.70
2019-02-18T16:21:32.639Z,21.40
2019-02-18T16:23:59.379Z,21.20
2019-02-18T16:26:25.778Z,21.00
2019-02-18T16:28:52.167Z,20.80
2019-02-18T16:31:18.539Z,20.50
2019-02-18T16:33:44.955Z,20.30
2019-02-18T16:36:11.327Z,20.10
2019-02-18T16:38:37.790Z,19.90
2019-02-18T16:41:05.443Z,19.70
2019-02-18T16:43:32.157Z,19.50
2019-02-18T16:45:58.582Z,19.30
2019-02-18T16:48:25.246Z,19.10
2019-02-18T16:50:51.999Z,19.00
2019-02-18T16:53:18.458Z,18.80
2019-02-18T16:55:45.176Z,18.60
2019-02-18T16:58:11.533Z,18.40
2019-02-18T17:00:37.939Z,18.30
2019-02-18T17:03:04.310Z,18.10
2019-02-18T17:05:31.002Z,17.90
2019-02-18T17:07:58.478Z,17.80
2019-02-18T17:10:25.691Z,17.70
2019-02-18T17:12:52.045Z,17.40
2019-02-18T17:15:18.467Z,17.30
2019-02-18T17:17:44.846Z,17.20
2019-02-18T17:20:11.224Z,17.10
2019-02-18T17:22:37.866Z,16.90
2019-02-18T17:25:09.541Z,16.80
2019-02-18T17:27:35.959Z,16.60
2019-02-18T17:30:04.246Z,16.50
2019-02-18T17:32:31.641Z,16.30
2019-02-18T17:34:59.975Z,16.20
2019-02-18T17:37:26.622Z,16.00
2019-02-18T17:39:53.330Z,15.90
2019-02-18T17:42:20.078Z,15.70
2019-02-18T17:44:46.715Z,15.60
2019-02-18T17:47:13.430Z,15.50
2019-02-18T17:49:39.811Z,15.40
2019-02-18T17:52:06.723Z,15.30
2019-02-18T17:54:35.315Z,15.10
2019-02-18T17:57:01.777Z,15.00
2019-02-18T17:59:28.147Z,14.90
2019-02-18T18:01:54.824Z,14.80
2019-02-18T18:04:21.220Z,14.70
2019-02-18T18:06:47.890Z,14.60
2019-02-18T18:09:14.177Z,14.50
2019-02-18T18:11:40.634Z,14.30
2019-02-18T18:14:06.921Z,14.20
2019-02-18T18:16:33.661Z,14.20
2019-02-18T18:19:08.804Z,14.00
2019-02-18T18:21:28.206Z,13.90
2019-02-18T18:23:54.693Z,13.80
2019-02-18T18:26:22.900Z,13.70
2019-02-18T18:28:49.295Z,13.60
2019-02-18T18:31:16.014Z,13.50
2019-02-18T18:33:42.435Z,13.40
2019-02-18T18:36:08.802Z,13.30
2019-02-18T18:38:35.448Z,13.20
2019-02-18T18:41:01.858Z,13.10
2019-02-18T18:43:33.602Z,13.00
2019-02-18T18:45:56.438Z,12.90
2019-02-18T18:48:22.806Z,12.80
2019-02-18T18:50:49.440Z,12.70
2019-02-18T18:53:15.801Z,12.70
2019-02-18T18:55:42.198Z,12.60
2019-02-18T18:58:08.694Z,12.50
2019-02-18T19:00:35.470Z,12.40
2019-02-18T19:03:02.133Z,12.30
2019-02-18T19:05:29.434Z,12.30
2019-02-18T19:07:55.703Z,12.20
2019-02-18T19:10:22.096Z,12.10
2019-02-18T19:12:48.466Z,12.00
2019-02-18T19:15:16.467Z,11.90
2019-02-18T19:17:42.825Z,11.90
2019-02-18T19:20:11.550Z,11.80
2019-02-18T19:22:38.388Z,11.70
2019-02-18T19:25:06.886Z,11.70
2019-02-18T19:27:33.251Z,11.60
2019-02-18T19:29:59.948Z,11.50
2019-02-18T19:32:26.562Z,11.50
2019-02-18T19:34:52.829Z,11.40
2019-02-18T19:37:20.689Z,11.30
2019-02-18T19:39:47.083Z,11.30
2019-02-18T19:42:13.499Z,11.20
2019-02-18T19:44:39.892Z,11.10
2019-02-18T19:47:06.313Z,11.00
2019-02-18T19:49:32.691Z,11.00
2019-02-18T19:51:59.367Z,10.90
2019-02-18T19:54:25.747Z,10.80
2019-02-18T19:56:52.438Z,10.70
2019-02-18T19:59:18.765Z,10.70
2019-02-18T20:01:45.029Z,10.60
2019-02-18T20:04:11.334Z,10.50
2019-02-18T20:06:38.070Z,10.50
2019-02-18T20:09:06.380Z,10.40
2019-02-18T20:11:32.820Z,10.30
2019-02-18T20:13:59.940Z,10.30
2019-02-18T20:16:26.238Z,10.20
2019-02-18T20:18:53.682Z,10.20
2019-02-18T20:21:20.158Z,10.10
2019-02-18T20:23:46.904Z,10.00
2019-02-18T20:26:13.373Z,10.00
2019-02-18T20:28:40.174Z,9.90
2019-02-18T20:31:06.915Z,9.90
2019-02-18T20:33:33.287Z,9.80
2019-02-18T20:35:59.882Z,9.80
2019-02-18T20:38:26.158Z,9.70
2019-02-18T20:40:52.566Z,9.70
2019-02-18T20:43:18.958Z,9.70
2019-02-18T20:45:45.371Z,9.60
2019-02-18T20:48:11.743Z,9.60
2019-02-18T20:50:38.546Z,9.50
2019-02-18T20:53:04.928Z,9.50
2019-02-18T20:55:31.660Z,9.50
2019-02-18T20:57:58.035Z,9.40
2019-02-18T21:00:24.462Z,9.40
2019-02-18T21:02:50.839Z,9.30
2019-02-18T21:05:17.245Z,9.30
2019-02-18T21:07:43.610Z,9.20
2019-02-18T21:10:12.702Z,9.20
2019-02-18T21:12:39.095Z,9.10
2019-02-18T21:15:06.319Z,9.10
2019-02-18T21:17:32.966Z,9.00
2019-02-18T21:19:59.334Z,9.00
2019-02-18T21:22:26.016Z,8.90
2019-02-18T21:24:52.343Z,8.90
2019-02-18T21:27:19.226Z,8.80
2019-02-18T21:29:45.922Z,8.80
2019-02-18T21:32:12.339Z,8.70
2019-02-18T21:34:38.995Z,8.70
2019-02-18T21:37:06.497Z,8.70
2019-02-18T21:39:32.877Z,8.60
2019-02-18T21:41:59.635Z,8.60
2019-02-18T21:44:26.367Z,8.50
2019-02-18T21:46:54.165Z,8.50
2019-02-18T21:49:20.583Z,8.50
2019-02-18T21:51:48.563Z,8.40
2019-02-18T21:54:15.002Z,8.40
2019-02-18T21:56:41.398Z,8.30
2019-02-18T21:59:07.666Z,8.30
2019-02-18T22:01:34.081Z,8.30
2019-02-18T22:04:00.346Z,8.20
2019-02-18T22:06:26.755Z,8.20
2019-02-18T22:08:53.136Z,8.20
2019-02-18T22:11:19.908Z,8.10
2019-02-18T22:13:46.279Z,8.10
2019-02-18T22:16:12.687Z,8.10
2019-02-18T22:18:39.057Z,8.00
2019-02-18T22:21:05.434Z,8.00
2019-02-18T22:23:31.844Z,7.90
2019-02-18T22:25:58.535Z,7.90
2019-02-18T22:28:25.236Z,7.90
2019-02-18T22:30:51.611Z,7.80
2019-02-18T22:33:18.217Z,7.80
2019-02-18T22:35:44.588Z,7.70
2019-02-18T22:38:10.995Z,7.70
2019-02-18T22:40:38.494Z,7.70
2019-02-18T22:43:04.886Z,7.70
2019-02-18T22:45:31.598Z,7.60
2019-02-18T22:47:58.479Z,7.60
2019-02-18T22:50:24.847Z,7.60
2019-02-18T22:52:51.483Z,7.50
2019-02-18T22:55:17.876Z,7.50
2019-02-18T22:57:44.249Z,7.50
2019-02-18T23:00:25.607Z,7.40
2019-02-18T23:02:54.015Z,7.40
2019-02-18T23:05:20.416Z,7.40
2019-02-18T23:07:47.114Z,7.30
2019-02-18T23:10:13.515Z,7.30
2019-02-18T23:12:39.894Z,7.30
2019-02-18T23:15:06.191Z,7.20
2019-02-18T23:17:32.564Z,7.20
2019-02-18T23:19:59.282Z,7.20
2019-02-18T23:22:26.022Z,7.10
2019-02-18T23:25:06.343Z,7.20
2019-02-18T23:27:32.850Z,7.10
2019-02-18T23:29:59.186Z,7.10
2019-02-18T23:32:25.591Z,7.10
2019-02-18T23:34:52.982Z,7.10
2019-02-18T23:37:19.386Z,7.00
2019-02-18T23:39:45.692Z,7.00
2019-02-18T23:42:12.081Z,7.00
2019-02-18T23:44:38.366Z,7.00
2019-02-18T23:47:04.761Z,6.90
2019-02-18T23:49:31.036Z,6.90
2019-02-18T23:51:57.429Z,6.90
2019-02-18T23:54:23.785Z,6.80
2019-02-18T23:56:50.073Z,6.80
2019-02-18T23:59:16.651Z,6.80
