createdAt,value
2019-03-28T00:04:15.274Z,12.87
2019-03-28T00:06:44.127Z,13.00
2019-03-28T00:09:12.910Z,14.27
2019-03-28T00:11:42.104Z,15.23
2019-03-28T00:14:11.247Z,14.40
2019-03-28T00:17:20.218Z,13.17
2019-03-28T00:19:49.356Z,13.17
2019-03-28T00:25:23.755Z,16.20
2019-03-28T00:27:52.878Z,14.40
2019-03-28T00:33:22.610Z,16.43
2019-03-28T00:35:51.564Z,15.43
2019-03-28T00:39:00.439Z,13.50
2019-03-28T00:41:48.060Z,12.53
2019-03-28T00:44:16.574Z,13.40
2019-03-28T00:46:46.242Z,12.50
2019-03-28T00:49:15.310Z,11.60
2019-03-28T00:51:44.452Z,12.03
2019-03-28T00:57:55.820Z,10.23
2019-03-28T01:00:55.730Z,11.07
2019-03-28T01:03:24.155Z,11.17
2019-03-28T01:05:53.438Z,10.57
2019-03-28T01:08:21.833Z,10.30
2019-03-28T01:10:50.685Z,10.50
2019-03-28T01:13:19.937Z,9.10
2019-03-28T01:15:49.261Z,10.10
2019-03-28T01:18:25.714Z,9.70
2019-03-28T01:23:56.245Z,9.73
2019-03-28T01:27:05.145Z,10.53
2019-03-28T01:30:04.752Z,10.43
2019-03-28T01:32:33.834Z,9.83
2019-03-28T01:35:02.676Z,10.27
2019-03-28T01:37:31.754Z,11.13
2019-03-28T01:40:00.887Z,10.80
2019-03-28T01:42:29.251Z,10.20
2019-03-28T01:44:58.029Z,10.93
2019-03-28T01:47:26.841Z,10.10
2019-03-28T01:49:55.893Z,10.33
2019-03-28T01:52:36.633Z,10.10
2019-03-28T01:55:06.255Z,10.50
2019-03-28T01:57:35.191Z,13.93
2019-03-28T02:00:44.129Z,18.37
2019-03-28T02:03:13.208Z,17.60
2019-03-28T02:05:42.011Z,17.03
2019-03-28T02:08:10.459Z,17.57
2019-03-28T02:10:39.719Z,16.00
2019-03-28T02:13:08.503Z,16.10
2019-03-28T02:15:36.911Z,17.83
2019-03-28T02:18:05.873Z,17.67
2019-03-28T02:20:34.568Z,16.13
2019-03-28T02:23:03.714Z,17.80
2019-03-28T02:25:32.892Z,16.20
2019-03-28T02:28:01.767Z,15.67
2019-03-28T02:33:53.413Z,15.43
2019-03-28T02:36:22.184Z,14.17
2019-03-28T02:38:51.346Z,13.20
2019-03-28T02:41:20.194Z,13.40
2019-03-28T02:43:48.290Z,13.23
2019-03-28T02:46:17.135Z,13.03
2019-03-28T02:48:46.282Z,13.23
2019-03-28T02:51:14.746Z,12.17
2019-03-28T02:53:43.523Z,13.13
2019-03-28T02:56:12.844Z,10.63
2019-03-28T02:58:52.599Z,11.27
2019-03-28T03:01:40.828Z,10.93
2019-03-28T03:04:17.619Z,10.10
2019-03-28T03:06:46.821Z,10.53
2019-03-28T03:09:15.961Z,8.23
2019-03-28T03:11:44.374Z,8.83
2019-03-28T03:14:13.491Z,8.77
2019-03-28T03:16:42.261Z,7.73
2019-03-28T03:19:11.173Z,8.37
2019-03-28T03:21:40.065Z,9.33
2019-03-28T03:24:08.557Z,8.20
2019-03-28T03:26:37.446Z,8.07
2019-03-28T03:29:06.686Z,8.03
2019-03-28T03:31:35.852Z,8.93
2019-03-28T03:34:05.332Z,8.33
2019-03-28T03:36:41.837Z,10.10
2019-03-28T03:39:10.629Z,9.93
2019-03-28T03:41:39.846Z,11.40
2019-03-28T03:44:08.313Z,9.93
2019-03-28T03:46:36.882Z,13.07
2019-03-28T03:49:06.035Z,12.50
2019-03-28T03:51:35.283Z,12.27
2019-03-28T03:57:06.021Z,19.73
2019-03-28T03:59:35.215Z,17.87
2019-03-28T04:02:04.083Z,14.70
2019-03-28T04:04:32.951Z,11.83
2019-03-28T04:10:44.737Z,9.20
2019-03-28T04:13:13.838Z,8.53
2019-03-28T04:15:42.944Z,9.87
2019-03-28T04:18:11.847Z,7.97
2019-03-28T04:21:20.783Z,10.43
2019-03-28T04:23:49.671Z,10.23
2019-03-28T04:26:18.983Z,9.63
2019-03-28T04:28:47.634Z,7.83
2019-03-28T04:31:56.591Z,7.70
2019-03-28T04:34:25.441Z,7.30
2019-03-28T04:36:54.575Z,8.20
2019-03-28T04:39:22.726Z,8.53
2019-03-28T04:41:51.714Z,8.90
2019-03-28T04:44:21.652Z,10.70
2019-03-28T04:46:51.058Z,12.17
2019-03-28T04:49:20.274Z,15.87
2019-03-28T04:51:48.732Z,17.13
2019-03-28T04:54:17.942Z,18.80
2019-03-28T04:56:46.899Z,18.33
2019-03-28T04:59:15.708Z,19.03
2019-03-28T05:01:44.177Z,16.63
2019-03-28T05:04:13.027Z,17.80
2019-03-28T05:06:41.822Z,14.03
2019-03-28T05:09:10.357Z,13.97
2019-03-28T05:11:39.139Z,14.03
2019-03-28T05:14:08.016Z,14.20
2019-03-28T05:16:36.466Z,15.70
2019-03-28T05:19:05.577Z,18.10
2019-03-28T05:21:34.655Z,15.67
2019-03-28T05:24:03.747Z,14.67
2019-03-28T05:26:33.001Z,14.27
2019-03-28T05:29:02.065Z,13.00
2019-03-28T05:31:31.307Z,13.70
2019-03-28T05:34:00.030Z,13.40
2019-03-28T05:36:28.954Z,18.07
2019-03-28T05:38:57.826Z,17.40
2019-03-28T05:41:27.056Z,17.77
2019-03-28T05:46:59.294Z,10.60
2019-03-28T05:49:28.474Z,10.37
2019-03-28T05:51:57.340Z,9.07
2019-03-28T05:54:26.631Z,8.30
2019-03-28T05:56:55.825Z,9.57
2019-03-28T05:59:24.724Z,9.33
2019-03-28T06:01:53.624Z,10.60
2019-03-28T06:04:22.785Z,15.97
2019-03-28T06:06:51.633Z,16.67
2019-03-28T06:09:20.034Z,18.43
2019-03-28T06:11:48.506Z,17.57
2019-03-28T06:14:17.012Z,15.57
2019-03-28T06:16:46.190Z,14.17
2019-03-28T06:19:15.928Z,13.20
2019-03-28T06:21:44.696Z,14.27
2019-03-28T06:24:13.873Z,12.77
2019-03-28T06:26:42.302Z,13.93
2019-03-28T06:29:23.239Z,17.57
2019-03-28T06:31:55.231Z,25.17
2019-03-28T06:37:21.997Z,25.87
2019-03-28T06:39:50.550Z,25.53
2019-03-28T06:42:19.776Z,22.23
2019-03-28T06:44:48.545Z,33.43
2019-03-28T06:47:20.805Z,27.10
2019-03-28T06:49:48.819Z,29.47
2019-03-28T06:55:38.410Z,20.77
2019-03-28T06:58:07.177Z,20.83
2019-03-28T07:00:48.312Z,17.53
2019-03-28T07:03:17.254Z,9.57
2019-03-28T07:05:46.397Z,9.53
2019-03-28T07:08:15.002Z,9.37
2019-03-28T07:10:44.179Z,12.63
2019-03-28T07:15:53.055Z,8.27
2019-03-28T07:18:22.329Z,9.23
2019-03-28T07:21:03.059Z,16.40
2019-03-28T07:23:31.532Z,33.27
2019-03-28T07:26:00.409Z,20.17
2019-03-28T07:31:50.321Z,12.17
2019-03-28T07:34:19.135Z,12.97
2019-03-28T07:39:49.852Z,9.10
2019-03-28T07:42:18.754Z,7.90
2019-03-28T07:48:20.646Z,8.07
2019-03-28T07:51:08.153Z,11.27
2019-03-28T07:53:36.664Z,10.03
2019-03-28T07:56:05.345Z,8.63
2019-03-28T08:01:36.790Z,7.70
2019-03-28T08:04:05.662Z,10.27
2019-03-28T08:06:34.632Z,11.07
2019-03-28T08:12:05.810Z,28.37
2019-03-28T08:14:34.925Z,12.23
2019-03-28T08:17:03.780Z,14.43
2019-03-28T08:19:33.077Z,25.07
2019-03-28T08:22:02.262Z,17.00
2019-03-28T08:25:01.928Z,23.00
2019-03-28T08:27:30.716Z,20.40
2019-03-28T08:29:59.572Z,34.10
2019-03-28T08:32:28.937Z,9.37
2019-03-28T08:35:37.796Z,13.97
2019-03-28T08:38:37.600Z,13.47
2019-03-28T08:41:07.197Z,25.03
2019-03-28T08:43:36.455Z,15.90
2019-03-28T08:49:26.223Z,15.27
2019-03-28T08:51:55.107Z,13.00
2019-03-28T08:54:54.983Z,10.13
2019-03-28T08:57:24.105Z,12.00
2019-03-28T08:59:52.931Z,16.10
2019-03-28T09:03:01.767Z,11.00
2019-03-28T09:05:31.078Z,9.07
2019-03-28T09:08:00.251Z,8.27
2019-03-28T09:10:29.117Z,9.23
2019-03-28T09:12:58.274Z,8.40
2019-03-28T09:18:28.424Z,8.53
2019-03-28T09:21:16.376Z,9.37
2019-03-28T09:23:45.273Z,9.23
2019-03-28T09:26:53.778Z,8.50
2019-03-28T09:29:22.675Z,8.43
2019-03-28T09:31:51.485Z,8.80
2019-03-28T09:34:20.256Z,9.07
2019-03-28T09:36:49.597Z,9.43
2019-03-28T09:42:39.540Z,9.00
2019-03-28T09:45:48.531Z,8.50
2019-03-28T09:48:17.649Z,9.27
2019-03-28T09:50:46.246Z,9.17
2019-03-28T09:53:15.326Z,9.73
2019-03-28T09:58:46.505Z,7.07
2019-03-28T10:01:34.445Z,6.97
2019-03-28T10:04:06.261Z,7.17
2019-03-28T10:06:34.154Z,6.67
2019-03-28T10:09:03.684Z,7.20
2019-03-28T10:11:32.530Z,7.27
2019-03-28T10:14:00.652Z,5.30
2019-03-28T10:16:29.115Z,5.00
2019-03-28T10:18:57.935Z,5.37
2019-03-28T10:21:27.092Z,4.60
2019-03-28T10:23:56.025Z,5.67
2019-03-28T10:26:24.534Z,5.03
2019-03-28T10:29:14.701Z,5.53
2019-03-28T10:31:55.305Z,6.27
2019-03-28T10:34:24.570Z,4.67
2019-03-28T10:36:53.470Z,5.07
2019-03-28T10:39:22.341Z,5.10
2019-03-28T10:41:51.450Z,5.60
2019-03-28T10:44:20.355Z,6.23
2019-03-28T10:46:49.253Z,5.77
2019-03-28T10:49:18.078Z,6.10
2019-03-28T10:51:47.326Z,5.40
2019-03-28T10:54:20.596Z,5.40
2019-03-28T10:56:57.990Z,5.10
2019-03-28T10:59:33.271Z,6.83
2019-03-28T11:02:02.387Z,5.50
2019-03-28T11:04:30.505Z,5.23
2019-03-28T11:07:18.350Z,6.50
2019-03-28T11:09:46.463Z,5.87
2019-03-28T11:12:15.353Z,5.90
2019-03-28T11:14:46.289Z,6.30
2019-03-28T11:17:21.776Z,6.63
2019-03-28T11:19:58.357Z,6.60
2019-03-28T11:22:27.622Z,6.50
2019-03-28T11:24:56.190Z,6.07
2019-03-28T11:27:25.518Z,5.63
2019-03-28T11:29:54.425Z,6.30
2019-03-28T11:32:42.731Z,7.77
2019-03-28T11:41:33.169Z,5.73
2019-03-28T11:44:42.051Z,5.90
2019-03-28T11:47:10.447Z,11.90
2019-03-28T11:49:39.340Z,6.73
2019-03-28T11:52:08.225Z,5.53
2019-03-28T11:54:37.382Z,6.57
2019-03-28T12:00:27.435Z,6.40
2019-03-28T12:03:08.084Z,6.93
2019-03-28T12:06:16.984Z,5.67
2019-03-28T12:08:46.330Z,5.93
2019-03-28T12:11:15.186Z,6.27
2019-03-28T12:23:06.786Z,6.80
2019-03-28T12:25:36.168Z,5.80
2019-03-28T12:28:05.023Z,5.03
2019-03-28T12:30:33.416Z,4.50
2019-03-28T12:33:02.531Z,5.80
2019-03-28T12:35:31.676Z,5.83
2019-03-28T12:38:00.844Z,6.57
2019-03-28T12:41:09.735Z,5.17
2019-03-28T12:43:38.945Z,6.63
2019-03-28T12:46:07.822Z,7.43
2019-03-28T12:48:36.715Z,8.17
2019-03-28T12:51:05.971Z,8.27
2019-03-28T12:53:34.825Z,8.70
2019-03-28T12:56:04.072Z,6.93
2019-03-28T12:58:32.621Z,6.80
2019-03-28T13:01:01.777Z,7.10
2019-03-28T13:03:44.461Z,6.70
2019-03-28T13:06:08.053Z,7.50
2019-03-28T13:11:39.703Z,7.37
2019-03-28T13:14:08.468Z,7.67
2019-03-28T13:16:37.628Z,7.43
2019-03-28T13:19:06.447Z,7.10
2019-03-28T13:21:34.956Z,7.50
2019-03-28T13:24:03.317Z,6.90
2019-03-28T13:26:32.224Z,7.13
2019-03-28T13:29:01.371Z,7.50
2019-03-28T13:31:49.467Z,6.60
2019-03-28T13:34:18.242Z,7.30
2019-03-28T13:36:47.111Z,7.03
2019-03-28T13:39:16.055Z,6.50
2019-03-28T13:41:46.108Z,6.50
2019-03-28T13:44:15.426Z,6.30
2019-03-28T13:46:44.352Z,6.70
2019-03-28T13:52:13.681Z,5.87
2019-03-28T13:54:42.938Z,8.37
2019-03-28T13:57:11.895Z,6.80
2019-03-28T13:59:40.380Z,5.77
2019-03-28T14:02:09.365Z,6.30
2019-03-28T14:04:38.323Z,5.57
2019-03-28T14:07:47.315Z,6.10
2019-03-28T14:10:27.750Z,6.20
2019-03-28T14:12:56.277Z,6.60
2019-03-28T14:15:25.111Z,5.87
2019-03-28T14:17:54.259Z,6.37
2019-03-28T14:20:22.833Z,6.33
2019-03-28T14:22:52.511Z,5.97
2019-03-28T14:26:01.570Z,7.53
2019-03-28T14:28:30.424Z,6.17
2019-03-28T14:34:08.566Z,10.37
2019-03-28T14:36:37.241Z,6.43
2019-03-28T14:39:38.138Z,7.33
2019-03-28T14:42:07.047Z,7.90
2019-03-28T14:44:35.917Z,6.47
2019-03-28T14:47:05.135Z,6.43
2019-03-28T14:49:33.703Z,6.57
2019-03-28T14:55:24.025Z,5.73
2019-03-28T14:58:32.800Z,8.17
2019-03-28T15:01:08.587Z,7.27
2019-03-28T15:03:37.813Z,8.20
2019-03-28T15:06:06.781Z,8.83
2019-03-28T15:08:35.272Z,6.30
2019-03-28T15:11:03.782Z,6.47
2019-03-28T15:13:32.966Z,6.60
2019-03-28T15:16:02.251Z,6.63
2019-03-28T15:18:31.080Z,9.07
2019-03-28T15:21:00.252Z,7.43
2019-03-28T15:24:09.160Z,6.00
2019-03-28T15:29:19.492Z,5.73
2019-03-28T15:31:48.732Z,7.67
2019-03-28T15:37:38.793Z,7.20
2019-03-28T15:40:47.184Z,5.37
2019-03-28T15:43:15.827Z,6.10
2019-03-28T15:45:55.706Z,7.07
2019-03-28T15:48:24.573Z,6.77
2019-03-28T15:50:53.291Z,5.90
2019-03-28T15:53:22.251Z,6.40
2019-03-28T15:55:51.397Z,7.00
2019-03-28T15:58:23.407Z,7.50
2019-03-28T16:00:51.478Z,6.57
2019-03-28T16:03:20.293Z,6.93
2019-03-28T16:05:58.005Z,8.37
2019-03-28T16:08:27.792Z,6.60
2019-03-28T16:11:36.916Z,6.43
2019-03-28T16:14:06.161Z,6.93
2019-03-28T16:16:34.922Z,7.20
2019-03-28T16:19:04.071Z,6.60
2019-03-28T16:21:32.913Z,6.10
2019-03-28T16:36:09.171Z,5.10
2019-03-28T16:38:37.670Z,4.77
2019-03-28T16:41:06.282Z,6.40
2019-03-28T16:43:35.207Z,5.10
2019-03-28T16:49:25.755Z,5.67
2019-03-28T16:51:54.586Z,4.80
2019-03-28T16:54:23.726Z,4.70
2019-03-28T16:56:53.593Z,5.03
2019-03-28T16:59:22.751Z,4.57
2019-03-28T17:01:51.632Z,5.87
2019-03-28T17:04:21.474Z,4.67
2019-03-28T17:07:16.453Z,5.90
2019-03-28T17:09:45.672Z,5.37
2019-03-28T17:12:15.688Z,4.97
2019-03-28T17:18:18.860Z,6.57
2019-03-28T17:24:28.567Z,6.67
2019-03-28T17:26:57.702Z,5.37
2019-03-28T17:32:47.124Z,5.37
2019-03-28T17:38:15.896Z,5.57
2019-03-28T17:40:55.827Z,6.17
2019-03-28T17:43:24.547Z,6.33
2019-03-28T17:45:53.443Z,7.93
2019-03-28T17:48:22.782Z,9.80
2019-03-28T17:51:10.767Z,6.83
2019-03-28T17:53:39.991Z,7.17
2019-03-28T17:59:11.292Z,6.17
2019-03-28T18:01:40.318Z,9.23
2019-03-28T18:04:21.981Z,9.67
2019-03-28T18:07:29.453Z,13.43
2019-03-28T18:09:58.645Z,9.13
2019-03-28T18:15:29.977Z,8.70
2019-03-28T18:18:11.883Z,9.13
2019-03-28T18:20:40.667Z,9.00
2019-03-28T18:23:08.796Z,8.90
2019-03-28T18:28:49.198Z,8.63
2019-03-28T18:31:18.087Z,8.07
2019-03-28T18:33:46.886Z,8.57
2019-03-28T18:36:15.972Z,8.20
2019-03-28T18:38:44.876Z,8.07
2019-03-28T18:41:12.962Z,7.83
2019-03-28T18:43:42.118Z,7.97
2019-03-28T18:46:14.488Z,9.07
2019-03-28T18:48:51.432Z,16.97
2019-03-28T18:51:19.895Z,27.60
2019-03-28T18:54:28.511Z,31.00
2019-03-28T18:56:57.511Z,23.67
2019-03-28T18:59:26.259Z,14.83
2019-03-28T19:01:55.107Z,14.30
2019-03-28T19:07:36.342Z,8.87
2019-03-28T19:13:18.086Z,11.53
2019-03-28T19:18:39.275Z,8.90
2019-03-28T19:21:26.564Z,7.93
2019-03-28T19:24:03.897Z,7.63
2019-03-28T19:26:32.703Z,8.10
2019-03-28T19:29:01.551Z,7.80
2019-03-28T19:31:30.666Z,8.70
2019-03-28T19:33:59.957Z,8.37
2019-03-28T19:42:33.311Z,9.80
2019-03-28T19:45:42.353Z,11.30
2019-03-28T19:48:11.305Z,12.97
2019-03-28T19:54:20.702Z,9.97
2019-03-28T19:56:49.035Z,11.57
2019-03-28T19:59:17.857Z,11.00
2019-03-28T20:01:47.068Z,10.77
2019-03-28T20:04:55.664Z,11.07
2019-03-28T20:07:36.291Z,9.73
2019-03-28T20:13:30.904Z,9.97
2019-03-28T20:16:45.362Z,9.20
2019-03-28T20:22:13.387Z,8.80
2019-03-28T20:24:42.617Z,9.47
2019-03-28T20:27:11.590Z,9.63
2019-03-28T20:29:40.181Z,8.27
2019-03-28T20:32:09.127Z,8.33
2019-03-28T20:35:17.587Z,8.73
2019-03-28T20:40:48.571Z,7.97
2019-03-28T20:43:56.867Z,7.93
2019-03-28T20:49:26.989Z,8.57
2019-03-28T20:51:56.213Z,8.47
2019-03-28T20:54:37.020Z,8.40
2019-03-28T20:57:06.307Z,8.57
2019-03-28T21:02:38.709Z,8.67
2019-03-28T21:08:09.958Z,8.43
2019-03-28T21:10:38.854Z,8.80
2019-03-28T21:13:08.180Z,8.83
2019-03-28T21:15:36.771Z,10.17
2019-03-28T21:18:17.226Z,10.23
2019-03-28T21:20:46.166Z,10.13
2019-03-28T21:26:18.027Z,9.47
2019-03-28T21:34:50.248Z,10.17
2019-03-28T21:37:19.445Z,10.03
2019-03-28T21:39:48.706Z,10.77
2019-03-28T21:42:17.433Z,11.33
2019-03-28T21:44:46.721Z,12.27
2019-03-28T21:47:15.666Z,12.63
2019-03-28T21:49:44.859Z,11.80
2019-03-28T21:55:23.449Z,11.67
2019-03-28T21:57:52.625Z,11.70
2019-03-28T22:00:21.486Z,11.37
2019-03-28T22:02:50.946Z,11.23
2019-03-28T22:08:29.298Z,11.97
2019-03-28T22:14:00.714Z,13.70
2019-03-28T22:16:30.311Z,12.80
2019-03-28T22:22:28.870Z,13.20
2019-03-28T22:25:45.802Z,12.10
2019-03-28T22:31:35.002Z,12.30
2019-03-28T22:37:24.984Z,14.37
2019-03-28T22:40:13.058Z,13.57
2019-03-28T22:42:42.892Z,13.73
2019-03-28T22:45:42.425Z,13.50
2019-03-28T22:51:33.867Z,13.73
2019-03-28T22:54:42.957Z,13.73
2019-03-28T22:57:23.938Z,15.43
2019-03-28T23:03:21.187Z,14.27
2019-03-28T23:05:50.456Z,15.00
2019-03-28T23:08:19.683Z,17.60
2019-03-28T23:13:57.712Z,14.67
2019-03-28T23:16:26.789Z,15.40
2019-03-28T23:18:55.716Z,15.27
2019-03-28T23:21:43.722Z,15.00
2019-03-28T23:24:44.163Z,15.27
2019-03-28T23:27:13.247Z,13.97
2019-03-28T23:30:22.164Z,14.17
2019-03-28T23:33:10.189Z,14.10
2019-03-28T23:35:39.321Z,14.47
2019-03-28T23:38:08.167Z,14.60
2019-03-28T23:40:37.358Z,14.63
2019-03-28T23:43:06.182Z,14.67
2019-03-28T23:45:35.321Z,14.33
2019-03-28T23:48:04.605Z,14.70
2019-03-28T23:50:33.491Z,15.40
2019-03-28T23:53:21.419Z,15.83
2019-03-28T23:55:50.217Z,14.50
2019-03-28T23:58:19.042Z,15.27
