createdAt,value
2018-06-30T00:00:17.922Z,23.02
2018-06-30T00:02:44.561Z,23.03
2018-06-30T00:05:11.201Z,23.05
2018-06-30T00:07:37.841Z,23.05
2018-06-30T00:10:04.477Z,23.02
2018-06-30T00:12:31.117Z,23.01
2018-06-30T00:14:57.853Z,23.03
2018-06-30T00:17:24.498Z,22.97
2018-06-30T00:19:51.148Z,23.03
2018-06-30T00:22:17.801Z,23.02
2018-06-30T00:24:44.445Z,22.97
2018-06-30T00:27:11.090Z,23.02
2018-06-30T00:29:37.796Z,23.01
2018-06-30T00:32:04.447Z,23.01
2018-06-30T00:34:31.082Z,22.97
2018-06-30T00:36:57.766Z,22.99
2018-06-30T00:39:24.378Z,22.94
2018-06-30T00:41:51.023Z,22.95
2018-06-30T00:44:17.670Z,22.97
2018-06-30T00:46:44.311Z,22.97
2018-06-30T00:49:10.951Z,22.98
2018-06-30T00:51:37.591Z,22.96
2018-06-30T00:54:04.244Z,22.93
2018-06-30T00:56:30.885Z,22.95
2018-06-30T00:58:57.547Z,22.97
2018-06-30T01:01:24.186Z,22.94
2018-06-30T01:03:50.833Z,22.93
2018-06-30T01:06:17.478Z,22.96
2018-06-30T01:08:44.113Z,22.94
2018-06-30T01:11:10.756Z,22.90
2018-06-30T01:13:37.403Z,22.94
2018-06-30T01:16:05.089Z,22.91
2018-06-30T01:18:31.729Z,22.91
2018-06-30T01:20:58.365Z,22.91
2018-06-30T01:23:25.004Z,22.93
2018-06-30T01:25:51.657Z,22.87
2018-06-30T01:28:18.334Z,22.90
2018-06-30T01:30:44.992Z,22.93
2018-06-30T01:33:11.621Z,22.93
2018-06-30T01:35:38.257Z,22.82
2018-06-30T01:38:04.898Z,22.88
2018-06-30T01:40:31.531Z,22.87
2018-06-30T01:42:58.205Z,22.93
2018-06-30T01:45:24.842Z,22.89
2018-06-30T01:47:51.478Z,22.92
2018-06-30T01:50:18.224Z,22.87
2018-06-30T01:52:44.897Z,22.80
2018-06-30T01:55:11.518Z,22.86
2018-06-30T01:57:38.169Z,22.93
2018-06-30T02:00:04.849Z,22.89
2018-06-30T02:02:31.489Z,22.86
2018-06-30T02:04:58.149Z,22.88
2018-06-30T02:07:24.786Z,22.89
2018-06-30T02:09:51.432Z,22.86
2018-06-30T02:12:18.082Z,22.92
2018-06-30T02:14:44.721Z,22.88
2018-06-30T02:17:11.402Z,22.85
2018-06-30T02:19:38.029Z,22.82
2018-06-30T02:22:04.678Z,22.83
2018-06-30T02:24:31.315Z,22.85
2018-06-30T02:26:57.960Z,22.84
2018-06-30T02:29:24.625Z,22.90
2018-06-30T02:31:51.289Z,22.80
2018-06-30T02:34:17.931Z,22.86
2018-06-30T02:36:44.557Z,22.80
2018-06-30T02:39:11.257Z,22.86
2018-06-30T02:41:37.853Z,22.83
2018-06-30T02:44:04.493Z,22.85
2018-06-30T02:46:31.133Z,22.85
2018-06-30T02:48:57.783Z,22.81
2018-06-30T02:51:24.474Z,22.81
2018-06-30T02:53:51.124Z,22.81
2018-06-30T02:56:17.746Z,22.87
2018-06-30T02:58:44.431Z,22.78
2018-06-30T03:01:11.061Z,22.81
2018-06-30T03:03:37.706Z,22.78
2018-06-30T03:06:04.341Z,22.81
2018-06-30T03:08:31.026Z,22.82
2018-06-30T03:10:57.668Z,22.76
2018-06-30T03:13:24.306Z,22.84
2018-06-30T03:15:50.985Z,22.83
2018-06-30T03:18:17.646Z,22.77
2018-06-30T03:20:44.345Z,22.79
2018-06-30T03:23:10.978Z,22.78
2018-06-30T03:25:37.622Z,22.79
2018-06-30T03:28:04.260Z,22.79
2018-06-30T03:30:30.907Z,22.83
2018-06-30T03:32:57.585Z,22.79
2018-06-30T03:35:24.300Z,22.83
2018-06-30T03:37:50.934Z,22.86
2018-06-30T03:40:17.569Z,22.81
2018-06-30T03:42:44.258Z,22.77
2018-06-30T03:45:10.897Z,22.79
2018-06-30T03:47:37.552Z,22.80
2018-06-30T03:50:04.209Z,22.83
2018-06-30T03:52:30.890Z,22.78
2018-06-30T03:54:57.566Z,22.80
2018-06-30T03:57:24.214Z,22.80
2018-06-30T03:59:50.862Z,22.78
2018-06-30T04:02:17.499Z,22.78
2018-06-30T04:04:44.138Z,22.78
2018-06-30T04:07:10.813Z,22.75
2018-06-30T04:09:37.449Z,22.74
2018-06-30T04:12:04.107Z,22.77
2018-06-30T04:14:30.824Z,22.76
2018-06-30T04:16:57.421Z,22.74
2018-06-30T04:19:24.057Z,22.74
2018-06-30T04:21:50.701Z,22.75
2018-06-30T04:24:17.378Z,22.75
2018-06-30T04:26:44.019Z,22.74
2018-06-30T04:29:10.666Z,22.74
2018-06-30T04:31:37.384Z,22.75
2018-06-30T04:34:03.989Z,22.77
2018-06-30T04:36:30.656Z,22.79
2018-06-30T04:38:57.266Z,22.77
2018-06-30T04:41:23.919Z,22.78
2018-06-30T04:43:50.561Z,22.78
2018-06-30T04:46:17.226Z,22.78
2018-06-30T04:48:43.833Z,22.77
2018-06-30T04:51:10.523Z,22.81
2018-06-30T04:53:37.209Z,22.80
2018-06-30T04:56:03.838Z,22.80
2018-06-30T04:58:30.485Z,22.80
2018-06-30T05:00:57.133Z,22.79
2018-06-30T05:03:23.771Z,22.80
2018-06-30T05:05:50.415Z,22.82
2018-06-30T05:08:17.061Z,22.83
2018-06-30T05:10:43.706Z,22.79
2018-06-30T05:13:10.348Z,22.79
2018-06-30T05:15:37.000Z,22.82
2018-06-30T05:18:03.648Z,22.82
2018-06-30T05:20:30.300Z,22.84
2018-06-30T05:22:56.952Z,22.80
2018-06-30T05:25:23.593Z,22.78
2018-06-30T05:27:50.281Z,22.83
2018-06-30T05:30:16.927Z,22.84
2018-06-30T05:32:43.580Z,22.81
2018-06-30T05:35:10.216Z,22.79
2018-06-30T05:37:36.995Z,22.79
2018-06-30T05:40:03.636Z,22.79
2018-06-30T05:42:30.288Z,22.79
2018-06-30T05:44:56.975Z,22.81
2018-06-30T05:47:23.619Z,22.80
2018-06-30T05:49:50.344Z,22.84
2018-06-30T05:52:16.957Z,22.79
2018-06-30T05:54:43.596Z,22.81
2018-06-30T05:57:10.253Z,22.83
2018-06-30T05:59:36.911Z,22.82
2018-06-30T06:02:03.634Z,22.84
2018-06-30T06:04:30.246Z,22.85
2018-06-30T06:06:56.927Z,22.85
2018-06-30T06:09:23.566Z,22.83
2018-06-30T06:11:50.224Z,22.86
2018-06-30T06:14:16.889Z,22.84
2018-06-30T06:16:43.542Z,22.89
2018-06-30T06:19:10.220Z,22.85
2018-06-30T06:21:36.953Z,22.86
2018-06-30T06:24:03.599Z,22.89
2018-06-30T06:26:30.236Z,22.87
2018-06-30T06:28:56.893Z,22.87
2018-06-30T06:31:23.531Z,22.88
2018-06-30T06:33:50.197Z,22.88
2018-06-30T06:36:16.836Z,22.86
2018-06-30T06:38:43.493Z,22.87
2018-06-30T06:41:10.209Z,22.88
2018-06-30T06:43:36.856Z,22.86
2018-06-30T06:46:03.527Z,22.89
2018-06-30T06:48:30.175Z,22.88
2018-06-30T06:50:56.835Z,22.88
2018-06-30T06:53:23.503Z,22.89
2018-06-30T06:55:50.192Z,22.92
2018-06-30T06:58:16.880Z,22.93
2018-06-30T07:00:43.518Z,22.96
2018-06-30T07:03:10.218Z,22.95
2018-06-30T07:05:36.862Z,22.92
2018-06-30T07:08:03.542Z,22.94
2018-06-30T07:10:30.163Z,23.00
2018-06-30T07:12:56.845Z,23.01
2018-06-30T07:15:23.492Z,23.02
2018-06-30T07:17:50.171Z,23.01
2018-06-30T07:20:16.796Z,23.02
2018-06-30T07:22:43.436Z,23.02
2018-06-30T07:25:12.982Z,23.01
2018-06-30T07:27:39.691Z,22.99
2018-06-30T07:30:06.343Z,23.06
2018-06-30T07:32:32.998Z,23.03
2018-06-30T07:34:59.673Z,23.04
2018-06-30T07:37:26.339Z,23.06
2018-06-30T07:39:54.362Z,23.03
2018-06-30T07:42:19.613Z,23.07
2018-06-30T07:44:46.269Z,23.10
2018-06-30T07:47:12.907Z,23.16
2018-06-30T07:49:39.557Z,23.10
2018-06-30T07:52:06.236Z,23.14
2018-06-30T07:54:32.880Z,23.13
2018-06-30T07:56:59.523Z,23.15
2018-06-30T07:59:26.213Z,23.18
2018-06-30T08:01:52.853Z,23.14
2018-06-30T08:04:19.559Z,23.14
2018-06-30T08:06:46.204Z,23.16
2018-06-30T08:09:12.849Z,23.16
2018-06-30T08:11:39.493Z,23.18
2018-06-30T08:14:06.208Z,23.17
2018-06-30T08:16:32.817Z,23.26
2018-06-30T08:18:59.569Z,23.25
2018-06-30T08:21:26.221Z,23.29
2018-06-30T08:23:52.915Z,23.30
2018-06-30T08:26:19.562Z,23.34
2018-06-30T08:28:46.235Z,23.40
2018-06-30T08:31:12.907Z,23.42
2018-06-30T08:33:39.549Z,23.44
2018-06-30T08:36:06.197Z,23.46
2018-06-30T08:38:32.876Z,23.51
2018-06-30T08:40:59.519Z,23.57
2018-06-30T08:43:26.219Z,23.63
2018-06-30T08:45:52.867Z,23.58
2018-06-30T08:48:19.506Z,23.61
2018-06-30T08:50:46.160Z,23.68
2018-06-30T08:53:12.845Z,23.78
2018-06-30T08:55:39.536Z,23.82
2018-06-30T08:58:06.167Z,23.85
2018-06-30T09:00:32.858Z,23.86
2018-06-30T09:02:59.539Z,23.91
2018-06-30T09:05:26.226Z,23.93
2018-06-30T09:07:52.912Z,23.97
2018-06-30T09:10:19.551Z,23.97
2018-06-30T09:12:46.254Z,23.97
2018-06-30T09:15:12.937Z,23.96
2018-06-30T09:17:42.634Z,23.96
2018-06-30T09:20:11.366Z,23.92
2018-06-30T09:22:37.989Z,23.91
2018-06-30T09:25:04.669Z,23.91
2018-06-30T09:27:31.360Z,23.87
2018-06-30T09:29:58.008Z,23.89
2018-06-30T09:32:24.698Z,23.85
2018-06-30T09:34:51.342Z,23.88
2018-06-30T09:37:17.980Z,23.87
2018-06-30T09:39:44.630Z,23.89
2018-06-30T09:42:11.317Z,23.90
2018-06-30T09:44:38.031Z,23.87
2018-06-30T09:47:04.637Z,23.92
2018-06-30T09:49:31.325Z,23.95
2018-06-30T09:51:58.025Z,23.95
2018-06-30T09:54:24.675Z,23.96
2018-06-30T09:56:51.363Z,23.90
2018-06-30T09:59:17.982Z,23.93
2018-06-30T10:01:44.629Z,23.94
2018-06-30T10:04:11.274Z,24.03
2018-06-30T10:06:37.921Z,24.06
2018-06-30T10:09:04.589Z,24.08
2018-06-30T10:11:31.196Z,24.08
2018-06-30T10:13:57.904Z,24.08
2018-06-30T10:16:24.547Z,24.12
2018-06-30T10:18:51.183Z,24.14
2018-06-30T10:21:17.858Z,24.14
2018-06-30T10:23:44.510Z,24.16
2018-06-30T10:26:11.190Z,24.17
2018-06-30T10:28:37.827Z,24.21
2018-06-30T10:31:04.447Z,24.23
2018-06-30T10:33:31.140Z,24.15
2018-06-30T10:35:57.789Z,24.15
2018-06-30T10:38:24.431Z,24.22
2018-06-30T10:40:51.143Z,24.22
2018-06-30T10:43:17.739Z,24.27
2018-06-30T10:45:44.429Z,24.33
2018-06-30T10:48:11.069Z,24.35
2018-06-30T10:50:37.717Z,24.34
2018-06-30T10:53:04.354Z,24.36
2018-06-30T10:55:31.134Z,24.38
2018-06-30T10:57:57.738Z,24.39
2018-06-30T11:00:24.496Z,24.40
2018-06-30T11:02:51.184Z,24.37
2018-06-30T11:05:17.915Z,24.33
2018-06-30T11:07:44.591Z,24.40
2018-06-30T11:10:11.191Z,24.44
2018-06-30T11:12:37.883Z,24.48
2018-06-30T11:15:04.516Z,24.50
2018-06-30T11:17:31.233Z,24.56
2018-06-30T11:19:57.890Z,24.58
2018-06-30T11:22:24.563Z,24.60
2018-06-30T11:24:51.249Z,24.64
2018-06-30T11:27:17.882Z,24.64
2018-06-30T11:29:44.553Z,24.58
2018-06-30T11:32:11.262Z,24.57
2018-06-30T11:34:37.902Z,24.62
2018-06-30T11:37:04.574Z,24.66
2018-06-30T11:39:31.310Z,24.70
2018-06-30T11:41:57.911Z,24.75
2018-06-30T11:44:24.549Z,24.79
2018-06-30T11:46:51.190Z,24.81
2018-06-30T11:49:17.838Z,24.83
2018-06-30T11:51:44.532Z,24.85
2018-06-30T11:54:11.244Z,24.84
2018-06-30T11:56:37.872Z,24.88
2018-06-30T11:59:04.693Z,24.80
2018-06-30T12:01:31.388Z,24.84
2018-06-30T12:03:58.081Z,24.87
2018-06-30T12:06:24.734Z,24.90
2018-06-30T12:08:51.380Z,24.92
2018-06-30T12:11:18.029Z,24.96
2018-06-30T12:13:44.662Z,25.00
2018-06-30T12:16:11.343Z,24.98
2018-06-30T12:18:38.035Z,25.06
2018-06-30T12:21:04.773Z,25.03
2018-06-30T12:23:34.319Z,24.97
2018-06-30T12:26:01.001Z,25.03
2018-06-30T12:28:27.639Z,25.04
2018-06-30T12:30:54.271Z,25.01
2018-06-30T12:33:20.938Z,25.08
2018-06-30T12:35:47.591Z,25.13
2018-06-30T12:38:14.275Z,25.16
2018-06-30T12:40:40.913Z,25.19
2018-06-30T12:43:07.633Z,25.14
2018-06-30T12:45:34.272Z,25.13
2018-06-30T12:48:00.928Z,25.14
2018-06-30T12:50:27.608Z,25.11
2018-06-30T12:52:54.235Z,25.20
2018-06-30T12:55:20.877Z,25.20
2018-06-30T12:57:47.532Z,25.21
2018-06-30T13:00:14.165Z,25.26
2018-06-30T13:02:40.813Z,25.26
2018-06-30T13:05:08.716Z,25.26
2018-06-30T13:07:34.218Z,25.20
2018-06-30T13:10:00.822Z,25.22
2018-06-30T13:12:27.456Z,25.27
2018-06-30T13:14:54.110Z,25.33
2018-06-30T13:17:20.746Z,25.29
2018-06-30T13:19:47.390Z,25.33
2018-06-30T13:22:14.129Z,25.35
2018-06-30T13:24:40.730Z,25.37
2018-06-30T13:27:07.373Z,25.42
2018-06-30T13:29:34.025Z,25.42
2018-06-30T13:32:00.703Z,25.34
2018-06-30T13:34:27.437Z,25.35
2018-06-30T13:36:54.034Z,25.38
2018-06-30T13:39:20.672Z,25.44
2018-06-30T13:41:47.370Z,25.46
2018-06-30T13:44:14.061Z,25.46
2018-06-30T13:46:40.642Z,25.54
2018-06-30T13:49:07.291Z,25.57
2018-06-30T13:51:33.932Z,25.53
2018-06-30T13:54:00.562Z,25.45
2018-06-30T13:56:27.276Z,25.46
2018-06-30T13:58:53.919Z,25.50
2018-06-30T14:01:20.550Z,25.49
2018-06-30T14:03:47.193Z,25.53
2018-06-30T14:06:13.839Z,25.52
2018-06-30T14:08:40.483Z,25.55
2018-06-30T14:11:07.122Z,25.56
2018-06-30T14:13:33.807Z,25.54
2018-06-30T14:16:00.451Z,25.57
2018-06-30T14:18:27.238Z,25.61
2018-06-30T14:20:53.774Z,25.47
2018-06-30T14:23:22.034Z,25.50
2018-06-30T14:25:47.099Z,25.56
2018-06-30T14:28:13.925Z,25.58
2018-06-30T14:30:40.528Z,25.55
2018-06-30T14:33:07.168Z,25.59
2018-06-30T14:35:33.857Z,25.60
2018-06-30T14:38:00.548Z,25.58
2018-06-30T14:40:27.243Z,25.60
2018-06-30T14:42:53.921Z,25.64
2018-06-30T14:45:20.647Z,25.63
2018-06-30T14:47:47.247Z,25.61
2018-06-30T14:50:13.882Z,25.63
2018-06-30T14:52:40.572Z,25.53
2018-06-30T14:55:07.298Z,25.52
2018-06-30T14:57:33.949Z,25.51
2018-06-30T15:00:00.594Z,25.56
2018-06-30T15:02:27.283Z,25.56
2018-06-30T15:04:53.920Z,25.56
2018-06-30T15:07:20.632Z,25.59
2018-06-30T15:09:47.242Z,25.58
2018-06-30T15:12:13.947Z,25.58
2018-06-30T15:14:40.589Z,25.58
2018-06-30T15:17:09.958Z,25.57
2018-06-30T15:19:36.698Z,25.57
2018-06-30T15:22:03.337Z,25.45
2018-06-30T15:24:30.000Z,25.40
2018-06-30T15:26:56.623Z,25.44
2018-06-30T15:29:23.259Z,25.47
2018-06-30T15:31:49.911Z,25.45
2018-06-30T15:34:16.552Z,25.44
2018-06-30T15:36:43.200Z,25.43
2018-06-30T15:39:09.835Z,25.43
2018-06-30T15:41:36.591Z,25.42
2018-06-30T15:44:03.229Z,25.40
2018-06-30T15:46:29.933Z,25.40
2018-06-30T15:48:56.541Z,25.37
2018-06-30T15:51:23.179Z,25.41
2018-06-30T15:53:49.884Z,25.40
2018-06-30T15:56:16.465Z,25.37
2018-06-30T15:58:43.108Z,25.35
2018-06-30T16:01:10.113Z,25.34
2018-06-30T16:03:36.714Z,25.33
2018-06-30T16:06:03.353Z,25.33
2018-06-30T16:08:29.993Z,25.33
2018-06-30T16:10:56.635Z,25.30
2018-06-30T16:13:23.274Z,25.30
2018-06-30T16:15:49.915Z,25.27
2018-06-30T16:18:16.560Z,25.25
2018-06-30T16:20:43.198Z,25.26
2018-06-30T16:23:09.845Z,25.26
2018-06-30T16:25:36.526Z,25.27
2018-06-30T16:28:03.130Z,25.25
2018-06-30T16:30:29.770Z,25.24
2018-06-30T16:32:56.425Z,25.25
2018-06-30T16:35:23.109Z,25.22
2018-06-30T16:37:49.711Z,25.14
2018-06-30T16:40:16.354Z,25.20
2018-06-30T16:42:43.035Z,25.21
2018-06-30T16:45:09.652Z,25.21
2018-06-30T16:47:36.305Z,25.22
2018-06-30T16:50:02.937Z,25.19
2018-06-30T16:52:29.574Z,25.17
2018-06-30T16:54:56.221Z,25.22
2018-06-30T16:57:22.858Z,25.16
2018-06-30T16:59:49.501Z,25.18
2018-06-30T17:02:16.201Z,25.18
2018-06-30T17:04:42.841Z,25.16
2018-06-30T17:07:09.483Z,25.15
2018-06-30T17:09:36.169Z,25.12
2018-06-30T17:12:02.814Z,25.11
2018-06-30T17:14:29.454Z,25.10
2018-06-30T17:16:56.095Z,25.07
2018-06-30T17:19:22.742Z,25.08
2018-06-30T17:21:49.397Z,25.05
2018-06-30T17:24:16.033Z,25.02
2018-06-30T17:26:42.755Z,25.03
2018-06-30T17:29:09.314Z,25.02
2018-06-30T17:31:35.970Z,25.03
2018-06-30T17:34:02.608Z,24.99
2018-06-30T17:36:29.247Z,25.03
2018-06-30T17:38:55.892Z,25.00
2018-06-30T17:41:22.548Z,24.98
2018-06-30T17:43:49.192Z,24.99
2018-06-30T17:46:15.830Z,24.99
2018-06-30T17:48:42.468Z,24.97
2018-06-30T17:51:09.113Z,24.96
2018-06-30T17:53:35.859Z,24.94
2018-06-30T17:56:02.409Z,24.92
2018-06-30T17:58:29.145Z,24.90
2018-06-30T18:00:55.754Z,24.91
2018-06-30T18:03:22.396Z,24.91
2018-06-30T18:05:49.041Z,24.88
2018-06-30T18:08:15.680Z,24.89
2018-06-30T18:10:42.357Z,24.87
2018-06-30T18:13:08.989Z,24.86
2018-06-30T18:15:35.626Z,24.84
2018-06-30T18:18:02.268Z,24.84
2018-06-30T18:20:28.912Z,24.84
2018-06-30T18:22:55.652Z,24.83
2018-06-30T18:25:22.216Z,24.82
2018-06-30T18:27:48.814Z,24.82
2018-06-30T18:30:15.494Z,24.82
2018-06-30T18:32:42.156Z,24.79
2018-06-30T18:35:08.794Z,24.78
2018-06-30T18:37:35.437Z,24.77
2018-06-30T18:40:02.112Z,24.77
2018-06-30T18:42:28.714Z,24.78
2018-06-30T18:44:55.349Z,24.76
2018-06-30T18:47:21.996Z,24.77
2018-06-30T18:49:48.643Z,24.74
2018-06-30T18:52:15.290Z,24.75
2018-06-30T18:54:41.974Z,24.72
2018-06-30T18:57:08.614Z,24.73
2018-06-30T18:59:35.361Z,24.72
2018-06-30T19:02:02.062Z,24.71
2018-06-30T19:04:28.732Z,24.70
2018-06-30T19:06:55.346Z,24.70
2018-06-30T19:09:22.069Z,24.73
2018-06-30T19:11:48.715Z,24.69
2018-06-30T19:14:15.395Z,24.68
2018-06-30T19:16:41.997Z,24.68
2018-06-30T19:19:08.686Z,24.65
2018-06-30T19:21:35.321Z,24.67
2018-06-30T19:24:01.953Z,24.68
2018-06-30T19:26:28.637Z,24.66
2018-06-30T19:28:55.256Z,24.67
2018-06-30T19:31:21.902Z,24.65
2018-06-30T19:33:48.553Z,24.63
2018-06-30T19:36:17.292Z,24.63
2018-06-30T19:38:43.932Z,24.64
2018-06-30T19:41:10.646Z,24.63
2018-06-30T19:43:37.385Z,24.63
2018-06-30T19:46:04.125Z,24.62
2018-06-30T19:48:30.863Z,24.61
2018-06-30T19:50:57.605Z,24.60
2018-06-30T19:53:24.423Z,24.60
2018-06-30T19:55:52.077Z,24.59
2018-06-30T19:58:18.795Z,24.59
2018-06-30T20:00:45.694Z,24.56
2018-06-30T20:03:13.598Z,24.60
2018-06-30T20:05:43.476Z,24.58
2018-06-30T20:08:10.824Z,24.56
2018-06-30T20:10:42.775Z,24.55
2018-06-30T20:13:10.430Z,24.55
2018-06-30T20:15:37.081Z,24.55
2018-06-30T20:18:03.718Z,24.55
2018-06-30T20:20:30.421Z,24.54
2018-06-30T20:22:57.152Z,24.53
2018-06-30T20:25:23.799Z,24.52
2018-06-30T20:27:50.438Z,24.49
2018-06-30T20:30:17.092Z,24.52
2018-06-30T20:32:43.730Z,24.50
2018-06-30T20:35:10.377Z,24.47
2018-06-30T20:37:37.016Z,24.48
2018-06-30T20:40:03.694Z,24.49
2018-06-30T20:42:31.982Z,24.48
2018-06-30T20:44:57.099Z,24.48
2018-06-30T20:47:23.730Z,24.45
2018-06-30T20:49:50.338Z,24.46
2018-06-30T20:52:16.986Z,24.46
2018-06-30T20:54:43.708Z,24.45
2018-06-30T20:57:10.318Z,24.44
2018-06-30T20:59:36.974Z,24.44
2018-06-30T21:02:03.617Z,24.46
2018-06-30T21:04:30.260Z,24.44
2018-06-30T21:06:56.912Z,24.43
2018-06-30T21:09:23.677Z,24.42
2018-06-30T21:11:50.300Z,24.42
2018-06-30T21:14:16.972Z,24.42
2018-06-30T21:16:43.596Z,24.41
2018-06-30T21:19:10.236Z,24.40
2018-06-30T21:21:36.917Z,24.43
2018-06-30T21:24:03.560Z,24.39
2018-06-30T21:26:30.207Z,24.39
2018-06-30T21:28:56.892Z,24.40
2018-06-30T21:31:23.531Z,24.42
2018-06-30T21:33:50.180Z,24.40
2018-06-30T21:36:16.853Z,24.40
2018-06-30T21:38:43.471Z,24.37
2018-06-30T21:41:10.098Z,24.39
2018-06-30T21:43:36.789Z,24.38
2018-06-30T21:46:03.430Z,24.37
2018-06-30T21:48:30.068Z,24.36
2018-06-30T21:50:56.734Z,24.36
2018-06-30T21:53:23.349Z,24.36
2018-06-30T21:55:50.022Z,24.35
2018-06-30T21:58:16.666Z,24.38
2018-06-30T22:00:43.306Z,24.35
2018-06-30T22:03:09.944Z,24.32
2018-06-30T22:05:36.655Z,24.34
2018-06-30T22:08:03.270Z,24.31
2018-06-30T22:10:29.957Z,24.32
2018-06-30T22:12:56.630Z,24.31
2018-06-30T22:15:23.234Z,24.30
2018-06-30T22:17:49.961Z,24.31
2018-06-30T22:20:16.555Z,24.29
2018-06-30T22:22:43.211Z,24.28
2018-06-30T22:25:09.839Z,24.28
2018-06-30T22:27:36.532Z,24.27
2018-06-30T22:30:03.166Z,24.25
2018-06-30T22:32:29.803Z,24.27
2018-06-30T22:34:56.457Z,24.23
2018-06-30T22:37:23.109Z,24.24
2018-06-30T22:39:49.752Z,24.25
2018-06-30T22:42:16.380Z,24.22
2018-06-30T22:44:43.057Z,24.22
2018-06-30T22:47:09.758Z,24.22
2018-06-30T22:49:36.343Z,24.22
2018-06-30T22:52:03.084Z,24.23
2018-06-30T22:54:29.731Z,24.20
2018-06-30T22:56:56.370Z,24.21
2018-06-30T22:59:23.063Z,24.18
2018-06-30T23:01:49.695Z,24.17
2018-06-30T23:04:16.350Z,24.17
2018-06-30T23:06:42.997Z,24.18
2018-06-30T23:09:09.629Z,24.19
2018-06-30T23:11:36.275Z,24.16
2018-06-30T23:14:02.915Z,24.16
2018-06-30T23:16:29.563Z,24.17
2018-06-30T23:18:58.255Z,24.15
2018-06-30T23:21:24.861Z,24.18
2018-06-30T23:23:54.230Z,24.14
2018-06-30T23:26:20.867Z,24.16
2018-06-30T23:28:47.511Z,24.11
2018-06-30T23:31:14.140Z,24.09
2018-06-30T23:33:40.785Z,24.09
2018-06-30T23:36:07.467Z,24.14
2018-06-30T23:38:34.149Z,24.11
2018-06-30T23:41:00.789Z,24.11
2018-06-30T23:43:27.469Z,24.13
2018-06-30T23:45:54.153Z,24.08
2018-06-30T23:48:20.880Z,24.09
2018-06-30T23:50:47.516Z,24.10
2018-06-30T23:53:14.154Z,24.08
2018-06-30T23:55:40.916Z,24.08
2018-06-30T23:58:07.669Z,24.06
