createdAt,value
2023-08-07T00:02:23.721Z,98680.06
2023-08-07T00:04:51.217Z,98673.91
2023-08-07T00:07:19.463Z,98679.78
2023-08-07T00:09:46.780Z,98680.84
2023-08-07T00:12:14.295Z,98669.16
2023-08-07T00:14:42.246Z,98677.72
2023-08-07T00:17:09.810Z,98686.09
2023-08-07T00:19:37.361Z,98685.63
2023-08-07T00:22:06.058Z,98686.31
2023-08-07T00:24:34.094Z,98682.72
2023-08-07T00:27:01.956Z,98690.88
2023-08-07T00:29:34.573Z,98687.22
2023-08-07T00:32:02.341Z,98694.81
2023-08-07T00:34:30.865Z,98688.38
2023-08-07T00:36:58.493Z,98690.53
2023-08-07T00:39:26.515Z,98683.47
2023-08-07T00:41:53.912Z,98683.66
2023-08-07T00:44:22.041Z,98687.50
2023-08-07T00:46:49.792Z,98682.47
2023-08-07T00:49:19.146Z,98695.16
2023-08-07T00:51:47.184Z,98703.09
2023-08-07T00:54:20.886Z,98698.63
2023-08-07T00:56:48.738Z,98711.09
2023-08-07T00:59:17.119Z,98708.66
2023-08-07T01:01:44.451Z,98702.19
2023-08-07T01:04:11.798Z,98707.19
2023-08-07T01:06:39.447Z,98700.53
2023-08-07T01:09:08.191Z,98703.66
2023-08-07T01:12:17.174Z,98707.31
2023-08-07T01:15:11.299Z,98707.81
2023-08-07T01:17:39.189Z,98713.19
2023-08-07T01:20:08.082Z,98712.38
2023-08-07T01:22:36.026Z,98715.94
2023-08-07T01:25:04.599Z,98713.75
2023-08-07T01:28:16.243Z,98721.47
2023-08-07T01:30:51.299Z,98712.94
2023-08-07T01:33:55.479Z,98711.97
2023-08-07T01:36:28.873Z,98718.59
2023-08-07T01:39:03.196Z,98709.59
2023-08-07T01:41:32.117Z,98709.41
2023-08-07T01:43:59.560Z,98710.97
2023-08-07T01:46:27.014Z,98712.13
2023-08-07T01:48:54.917Z,98713.97
2023-08-07T01:51:22.931Z,98715.06
2023-08-07T01:53:50.604Z,98707.28
2023-08-07T01:56:18.432Z,98710.94
2023-08-07T01:58:46.091Z,98710.09
2023-08-07T02:01:13.510Z,98711.28
2023-08-07T02:03:40.904Z,98708.84
2023-08-07T02:06:08.227Z,98705.56
2023-08-07T02:08:39.179Z,98706.09
2023-08-07T02:11:06.923Z,98704.09
2023-08-07T02:13:34.215Z,98714.38
2023-08-07T02:16:01.675Z,98718.72
2023-08-07T02:18:29.489Z,98714.56
2023-08-07T02:20:56.982Z,98717.91
2023-08-07T02:23:24.403Z,98709.94
2023-08-07T02:25:53.079Z,98718.91
2023-08-07T02:28:20.993Z,98720.88
2023-08-07T02:30:49.897Z,98722.38
2023-08-07T02:33:18.276Z,98725.50
2023-08-07T02:35:45.805Z,98722.50
2023-08-07T02:38:13.682Z,98727.94
2023-08-07T02:40:41.451Z,98726.94
2023-08-07T02:43:08.925Z,98740.91
2023-08-07T02:45:37.816Z,98739.00
2023-08-07T02:48:05.536Z,98740.34
2023-08-07T02:50:33.813Z,98734.28
2023-08-07T02:53:02.908Z,98737.53
2023-08-07T02:55:30.153Z,98735.81
2023-08-07T02:57:57.850Z,98735.72
2023-08-07T03:00:25.383Z,98731.97
2023-08-07T03:02:52.566Z,98727.34
2023-08-07T03:05:20.101Z,98737.66
2023-08-07T03:07:48.142Z,98735.97
2023-08-07T03:10:16.356Z,98730.94
2023-08-07T03:12:43.666Z,98737.28
2023-08-07T03:15:12.087Z,98742.81
2023-08-07T03:17:39.732Z,98742.50
2023-08-07T03:20:08.175Z,98753.28
2023-08-07T03:22:35.671Z,98744.03
2023-08-07T03:25:03.467Z,98752.03
2023-08-07T03:27:31.484Z,98749.47
2023-08-07T03:29:59.385Z,98744.75
2023-08-07T03:32:29.917Z,98745.91
2023-08-07T03:34:58.289Z,98753.63
2023-08-07T03:37:26.504Z,98751.81
2023-08-07T03:39:54.107Z,98746.31
2023-08-07T03:42:21.707Z,98732.63
2023-08-07T03:44:48.927Z,98743.00
2023-08-07T03:47:16.307Z,98749.44
2023-08-07T03:49:44.322Z,98747.72
2023-08-07T03:52:11.616Z,98749.16
2023-08-07T03:54:39.455Z,98745.81
2023-08-07T03:57:06.906Z,98747.50
2023-08-07T03:59:34.382Z,98757.09
2023-08-07T04:02:02.026Z,98742.31
2023-08-07T04:04:30.738Z,98747.97
2023-08-07T04:06:58.565Z,98752.56
2023-08-07T04:09:26.070Z,98753.28
2023-08-07T04:11:53.649Z,98753.22
2023-08-07T04:14:21.198Z,98748.47
2023-08-07T04:16:48.670Z,98761.00
2023-08-07T04:19:16.179Z,98761.50
2023-08-07T04:21:44.176Z,98756.38
2023-08-07T04:24:12.104Z,98762.53
2023-08-07T04:26:40.191Z,98763.88
2023-08-07T04:29:08.376Z,98774.59
2023-08-07T04:31:36.534Z,98780.50
2023-08-07T04:34:03.994Z,98775.91
2023-08-07T04:36:31.261Z,98772.44
2023-08-07T04:38:58.813Z,98775.97
2023-08-07T04:41:26.456Z,98770.31
2023-08-07T04:43:53.834Z,98779.81
2023-08-07T04:46:21.029Z,98789.84
2023-08-07T04:48:49.496Z,98786.47
2023-08-07T04:51:17.035Z,98786.44
2023-08-07T04:53:44.260Z,98790.66
2023-08-07T04:56:11.660Z,98797.47
2023-08-07T04:58:39.437Z,98797.09
2023-08-07T05:01:07.803Z,98797.03
2023-08-07T05:03:35.146Z,98798.00
2023-08-07T05:06:03.095Z,98785.25
2023-08-07T05:08:31.030Z,98796.66
2023-08-07T05:10:58.917Z,98803.25
2023-08-07T05:13:26.534Z,98804.81
2023-08-07T05:15:54.337Z,98806.41
2023-08-07T05:18:21.737Z,98796.84
2023-08-07T05:20:49.381Z,98799.28
2023-08-07T05:23:16.696Z,98800.88
2023-08-07T05:25:49.954Z,98807.59
2023-08-07T05:28:17.846Z,98801.63
2023-08-07T05:30:45.695Z,98805.34
2023-08-07T05:33:15.991Z,98813.28
2023-08-07T05:35:43.892Z,98817.78
2023-08-07T05:38:11.724Z,98814.81
2023-08-07T05:40:39.311Z,98828.22
2023-08-07T05:43:06.532Z,98828.13
2023-08-07T05:45:33.770Z,98830.69
2023-08-07T05:48:01.114Z,98830.69
2023-08-07T05:50:28.413Z,98826.84
2023-08-07T05:52:55.859Z,98829.75
2023-08-07T05:55:23.302Z,98841.31
2023-08-07T05:57:51.192Z,98841.00
2023-08-07T06:00:20.659Z,98843.03
2023-08-07T06:02:48.232Z,98840.00
2023-08-07T06:05:17.258Z,98845.09
2023-08-07T06:07:44.621Z,98850.03
2023-08-07T06:10:15.711Z,98861.00
2023-08-07T06:12:43.263Z,98869.69
2023-08-07T06:15:11.513Z,98868.78
2023-08-07T06:17:40.458Z,98867.25
2023-08-07T06:20:12.729Z,98866.25
2023-08-07T06:22:44.950Z,98873.31
2023-08-07T06:25:12.227Z,98874.28
2023-08-07T06:27:39.936Z,98877.88
2023-08-07T06:30:08.848Z,98868.63
2023-08-07T06:32:37.819Z,98866.78
2023-08-07T06:35:06.182Z,98868.66
2023-08-07T06:37:33.581Z,98866.84
2023-08-07T06:40:01.205Z,98870.88
2023-08-07T06:42:28.522Z,98873.69
2023-08-07T06:44:55.933Z,98876.09
2023-08-07T06:47:23.345Z,98866.72
2023-08-07T06:49:50.810Z,98872.94
2023-08-07T06:52:18.030Z,98870.25
2023-08-07T06:54:45.404Z,98873.88
2023-08-07T06:57:16.231Z,98876.41
2023-08-07T06:59:43.714Z,98868.97
2023-08-07T07:02:11.035Z,98886.44
2023-08-07T07:04:38.226Z,98874.47
2023-08-07T07:07:05.892Z,98879.34
2023-08-07T07:09:33.380Z,98863.88
2023-08-07T07:12:00.793Z,98877.81
2023-08-07T07:14:28.594Z,98886.91
2023-08-07T07:16:55.867Z,98875.78
2023-08-07T07:19:23.077Z,98888.69
2023-08-07T07:21:51.183Z,98889.09
2023-08-07T07:24:18.786Z,98891.78
2023-08-07T07:26:46.352Z,98886.41
2023-08-07T07:29:13.819Z,98878.91
2023-08-07T07:31:41.429Z,98890.28
2023-08-07T07:34:08.937Z,98898.16
2023-08-07T07:36:36.182Z,98894.16
2023-08-07T07:39:03.875Z,98893.25
2023-08-07T07:41:31.183Z,98891.81
2023-08-07T07:43:58.498Z,98890.38
2023-08-07T07:46:26.927Z,98898.47
2023-08-07T07:48:54.184Z,98900.00
2023-08-07T07:51:21.622Z,98894.88
2023-08-07T07:53:54.842Z,98895.88
2023-08-07T07:56:28.210Z,98891.81
2023-08-07T07:58:57.023Z,98898.03
2023-08-07T08:01:24.659Z,98898.16
2023-08-07T08:03:52.086Z,98901.97
2023-08-07T08:06:19.927Z,98895.66
2023-08-07T08:08:47.268Z,98896.13
2023-08-07T08:11:15.369Z,98904.50
2023-08-07T08:13:42.846Z,98907.44
2023-08-07T08:16:10.381Z,98903.94
2023-08-07T08:18:37.620Z,98909.13
2023-08-07T08:21:05.717Z,98908.59
2023-08-07T08:23:33.366Z,98909.59
2023-08-07T08:26:04.753Z,98913.00
2023-08-07T08:28:33.062Z,98909.56
2023-08-07T08:31:00.732Z,98911.38
2023-08-07T08:33:28.142Z,98922.59
2023-08-07T08:35:55.341Z,98923.69
2023-08-07T08:38:23.133Z,98916.91
2023-08-07T08:40:53.714Z,98919.06
2023-08-07T08:43:22.144Z,98915.22
2023-08-07T08:45:49.774Z,98917.44
2023-08-07T08:48:24.737Z,98915.25
2023-08-07T08:50:53.403Z,98918.50
2023-08-07T08:53:23.484Z,98911.84
2023-08-07T08:55:52.402Z,98914.91
2023-08-07T08:58:22.567Z,98920.13
2023-08-07T09:00:51.692Z,98917.13
2023-08-07T09:03:20.395Z,98913.78
2023-08-07T09:05:49.967Z,98926.97
2023-08-07T09:08:18.727Z,98926.88
2023-08-07T09:10:46.970Z,98942.81
2023-08-07T09:13:23.280Z,98926.75
2023-08-07T09:15:53.446Z,98931.66
2023-08-07T09:18:23.536Z,98936.09
2023-08-07T09:20:52.359Z,98946.97
2023-08-07T09:23:20.643Z,98937.22
2023-08-07T09:25:48.187Z,98934.16
2023-08-07T09:28:15.950Z,98931.91
2023-08-07T09:30:45.489Z,98936.00
2023-08-07T09:33:13.162Z,98930.72
2023-08-07T09:35:41.106Z,98945.72
2023-08-07T09:38:09.057Z,98944.16
2023-08-07T09:40:36.883Z,98955.41
2023-08-07T09:43:04.492Z,98955.38
2023-08-07T09:45:32.771Z,98961.53
2023-08-07T09:48:07.608Z,98962.06
2023-08-07T09:50:35.030Z,98965.25
2023-08-07T09:53:02.881Z,98968.66
2023-08-07T09:55:30.380Z,98959.66
2023-08-07T09:57:57.620Z,98958.78
2023-08-07T10:00:24.804Z,98967.75
2023-08-07T10:02:52.766Z,98968.28
2023-08-07T10:05:23.330Z,98972.56
2023-08-07T10:07:53.162Z,98971.91
2023-08-07T10:10:21.503Z,98988.78
2023-08-07T10:12:50.406Z,98982.44
2023-08-07T10:15:18.901Z,98961.53
2023-08-07T10:17:46.415Z,98967.03
2023-08-07T10:20:18.438Z,98979.47
2023-08-07T10:22:47.604Z,98987.91
2023-08-07T10:25:17.138Z,98981.41
2023-08-07T10:27:45.940Z,98968.47
2023-08-07T10:30:17.606Z,98985.25
2023-08-07T10:32:46.670Z,98972.75
2023-08-07T10:35:33.803Z,98965.19
2023-08-07T10:38:12.645Z,98975.69
2023-08-07T10:41:07.566Z,98973.22
2023-08-07T10:43:46.687Z,98965.59
2023-08-07T10:46:25.789Z,98973.22
2023-08-07T10:49:00.685Z,98964.28
2023-08-07T10:51:34.695Z,98979.59
2023-08-07T10:54:03.572Z,98983.44
2023-08-07T10:56:38.737Z,98977.50
2023-08-07T10:59:13.974Z,98969.69
2023-08-07T11:01:44.135Z,98975.22
2023-08-07T11:04:15.563Z,98957.50
2023-08-07T11:06:48.445Z,98971.53
2023-08-07T11:09:16.108Z,98974.56
2023-08-07T11:11:50.185Z,98978.38
2023-08-07T11:14:20.789Z,98981.41
2023-08-07T11:16:49.757Z,98974.50
2023-08-07T11:19:19.545Z,98980.22
2023-08-07T11:21:47.220Z,98973.91
2023-08-07T11:24:17.172Z,98980.03
2023-08-07T11:26:48.390Z,98976.28
2023-08-07T11:29:23.958Z,98970.41
2023-08-07T11:31:52.998Z,98990.19
2023-08-07T11:34:22.133Z,98977.72
2023-08-07T11:36:49.600Z,98981.84
2023-08-07T11:39:18.376Z,98989.41
2023-08-07T11:41:46.852Z,98979.34
2023-08-07T11:44:14.322Z,98998.84
2023-08-07T11:51:41.182Z,98990.13
2023-08-07T11:54:08.826Z,98985.88
2023-08-07T11:56:36.134Z,98989.44
2023-08-07T11:59:04.585Z,98989.81
2023-08-07T12:01:39.440Z,98989.91
2023-08-07T12:04:06.797Z,98995.34
2023-08-07T12:06:37.111Z,98994.53
2023-08-07T12:09:04.722Z,98993.56
2023-08-07T12:11:33.391Z,98993.28
2023-08-07T12:14:04.919Z,98994.03
2023-08-07T12:16:36.659Z,99013.06
2023-08-07T12:19:05.387Z,99006.16
2023-08-07T12:21:34.800Z,99007.81
2023-08-07T12:24:02.415Z,99003.72
2023-08-07T12:26:31.224Z,99005.31
2023-08-07T12:28:59.283Z,99015.72
2023-08-07T12:31:26.890Z,99033.34
2023-08-07T12:33:55.261Z,99040.84
2023-08-07T12:36:23.375Z,99043.47
2023-08-07T12:38:51.163Z,99025.28
2023-08-07T12:43:48.911Z,99024.91
2023-08-07T12:48:46.419Z,99010.09
2023-08-07T12:51:14.125Z,99012.00
2023-08-07T12:53:41.811Z,99018.75
2023-08-07T12:56:09.092Z,99012.25
2023-08-07T12:58:36.560Z,99021.28
2023-08-07T13:01:05.937Z,99020.78
2023-08-07T13:03:33.414Z,99017.78
2023-08-07T13:06:00.872Z,99021.94
2023-08-07T13:08:29.293Z,99023.13
2023-08-07T13:10:57.637Z,99025.75
2023-08-07T13:13:25.548Z,99018.56
2023-08-07T13:15:55.366Z,99015.56
2023-08-07T13:18:23.737Z,99020.22
2023-08-07T13:20:51.642Z,99019.38
2023-08-07T13:23:19.183Z,99016.41
2023-08-07T13:25:46.682Z,99009.63
2023-08-07T13:28:14.237Z,99009.31
2023-08-07T13:30:42.488Z,99018.25
2023-08-07T13:33:10.039Z,99015.75
2023-08-07T13:35:37.400Z,99014.38
2023-08-07T13:38:07.063Z,99013.06
2023-08-07T13:40:35.870Z,99009.97
2023-08-07T13:43:08.615Z,99020.19
2023-08-07T13:45:38.222Z,99028.16
2023-08-07T13:48:08.591Z,99023.00
2023-08-07T13:50:38.842Z,99025.94
2023-08-07T13:53:14.610Z,99023.59
2023-08-07T13:55:44.859Z,99030.84
2023-08-07T13:58:12.952Z,99025.09
2023-08-07T14:00:41.569Z,99029.28
2023-08-07T14:03:11.797Z,99022.88
2023-08-07T14:05:39.474Z,99008.75
2023-08-07T14:08:07.629Z,99013.84
2023-08-07T14:10:37.688Z,99007.22
2023-08-07T14:13:06.711Z,99019.94
2023-08-07T14:15:33.933Z,99008.97
2023-08-07T14:18:01.159Z,99013.97
2023-08-07T14:20:29.335Z,99020.59
2023-08-07T14:23:03.019Z,99025.69
2023-08-07T14:25:33.921Z,99019.41
2023-08-07T14:28:02.060Z,99018.91
2023-08-07T14:30:29.926Z,99014.94
2023-08-07T14:32:57.621Z,99007.38
2023-08-07T14:35:25.139Z,99006.59
2023-08-07T14:37:52.569Z,99010.34
2023-08-07T14:40:20.104Z,99000.66
2023-08-07T14:42:47.340Z,99012.38
2023-08-07T14:45:16.270Z,99007.09
2023-08-07T14:47:43.767Z,99014.50
2023-08-07T14:50:11.814Z,99022.59
2023-08-07T14:52:39.209Z,99022.34
2023-08-07T14:55:07.395Z,99015.22
2023-08-07T14:57:34.768Z,99008.56
2023-08-07T15:00:02.497Z,99014.38
2023-08-07T15:02:32.611Z,99010.94
2023-08-07T15:05:00.005Z,99015.09
2023-08-07T15:07:27.661Z,99005.44
2023-08-07T15:09:55.682Z,99009.28
2023-08-07T15:12:23.266Z,98999.50
2023-08-07T15:14:50.863Z,99010.06
2023-08-07T15:17:18.334Z,99012.44
2023-08-07T15:19:45.587Z,99010.19
2023-08-07T15:22:13.409Z,99004.69
2023-08-07T15:24:41.114Z,99003.06
2023-08-07T15:27:09.045Z,99011.13
2023-08-07T15:29:37.137Z,98999.38
2023-08-07T15:32:05.536Z,99022.09
2023-08-07T15:34:32.744Z,99012.94
2023-08-07T15:37:00.428Z,99016.94
2023-08-07T15:39:28.602Z,99019.09
2023-08-07T15:41:56.290Z,99022.78
2023-08-07T15:44:23.608Z,99024.44
2023-08-07T15:46:50.721Z,99015.94
2023-08-07T15:49:18.207Z,99029.97
2023-08-07T15:51:46.208Z,99018.94
2023-08-07T15:54:13.455Z,99021.13
2023-08-07T15:56:40.753Z,99018.94
2023-08-07T15:59:08.298Z,99024.94
2023-08-07T16:01:35.757Z,99015.22
2023-08-07T16:04:03.806Z,99023.28
2023-08-07T16:06:32.060Z,99030.94
2023-08-07T16:08:59.931Z,99027.81
2023-08-07T16:11:27.706Z,99021.44
2023-08-07T16:13:54.998Z,99021.00
2023-08-07T16:16:22.387Z,99023.47
2023-08-07T16:18:49.887Z,99026.09
2023-08-07T16:21:17.603Z,99021.78
2023-08-07T16:23:45.027Z,99026.13
2023-08-07T16:26:13.111Z,99025.47
2023-08-07T16:28:40.775Z,99029.13
2023-08-07T16:31:08.598Z,99020.94
2023-08-07T16:33:36.446Z,99013.09
2023-08-07T16:36:03.835Z,99013.88
2023-08-07T16:38:31.548Z,99015.00
2023-08-07T16:40:59.094Z,98998.97
2023-08-07T16:43:26.525Z,99009.88
2023-08-07T16:45:53.929Z,99006.06
2023-08-07T16:48:21.169Z,99006.59
2023-08-07T16:51:02.514Z,99003.41
2023-08-07T16:53:37.973Z,99009.59
2023-08-07T16:56:06.763Z,98999.75
2023-08-07T16:58:35.006Z,99000.06
2023-08-07T17:01:02.385Z,99004.41
2023-08-07T17:03:29.750Z,99009.25
2023-08-07T17:05:57.202Z,99018.78
2023-08-07T17:08:25.008Z,99015.78
2023-08-07T17:10:53.294Z,99011.78
2023-08-07T17:13:21.482Z,99016.03
2023-08-07T17:15:49.062Z,99018.69
2023-08-07T17:18:16.539Z,99013.44
2023-08-07T17:20:44.717Z,99012.09
2023-08-07T17:23:12.435Z,99010.06
2023-08-07T17:25:40.273Z,99015.06
2023-08-07T17:28:08.490Z,99007.25
2023-08-07T17:30:36.486Z,99008.59
2023-08-07T17:33:04.944Z,99011.25
2023-08-07T17:35:32.866Z,99010.94
2023-08-07T17:38:00.387Z,99021.19
2023-08-07T17:40:28.193Z,99023.97
2023-08-07T17:42:55.537Z,99024.22
2023-08-07T17:45:22.969Z,99021.44
2023-08-07T17:47:50.341Z,99028.56
2023-08-07T17:50:18.094Z,99026.41
2023-08-07T17:52:45.678Z,99024.19
2023-08-07T17:55:13.617Z,99026.91
2023-08-07T17:57:40.908Z,99021.91
2023-08-07T18:00:10.799Z,99030.09
2023-08-07T18:02:38.323Z,99028.81
2023-08-07T18:05:06.961Z,99031.84
2023-08-07T18:07:35.119Z,99031.38
2023-08-07T18:10:04.021Z,99023.44
2023-08-07T18:12:31.769Z,99038.19
2023-08-07T18:14:59.769Z,99029.06
2023-08-07T18:17:27.009Z,99030.94
2023-08-07T18:19:54.295Z,99042.44
2023-08-07T18:22:22.008Z,99035.66
2023-08-07T18:24:49.522Z,99049.75
2023-08-07T18:27:18.959Z,99045.06
2023-08-07T18:29:46.933Z,99041.97
2023-08-07T18:32:14.725Z,99043.72
2023-08-07T18:34:42.025Z,99039.06
2023-08-07T18:37:09.373Z,99050.94
2023-08-07T18:39:37.224Z,99050.28
2023-08-07T18:42:05.372Z,99054.38
2023-08-07T18:44:32.679Z,99051.53
2023-08-07T18:47:00.578Z,99054.38
2023-08-07T18:49:28.190Z,99054.66
2023-08-07T18:51:55.940Z,99055.50
2023-08-07T18:54:25.376Z,99056.75
2023-08-07T18:56:53.645Z,99055.28
2023-08-07T18:59:20.994Z,99059.66
2023-08-07T19:01:48.442Z,99060.69
2023-08-07T19:04:16.838Z,99063.78
2023-08-07T19:06:44.970Z,99060.47
2023-08-07T19:09:13.646Z,99075.84
2023-08-07T19:11:41.677Z,99072.81
2023-08-07T19:14:09.378Z,99069.69
2023-08-07T19:16:36.734Z,99072.50
2023-08-07T19:19:04.151Z,99073.44
2023-08-07T19:21:32.160Z,99077.00
2023-08-07T19:23:59.747Z,99077.00
2023-08-07T19:26:52.811Z,99072.25
2023-08-07T19:29:20.756Z,99071.13
2023-08-07T19:31:48.754Z,99074.84
2023-08-07T19:34:17.526Z,99084.28
2023-08-07T19:36:44.895Z,99078.22
2023-08-07T19:39:13.021Z,99069.50
2023-08-07T19:41:41.628Z,99073.63
2023-08-07T19:44:11.556Z,99079.03
2023-08-07T19:46:39.061Z,99069.81
2023-08-07T19:49:06.387Z,99077.44
2023-08-07T19:51:34.330Z,99078.19
2023-08-07T19:54:02.765Z,99076.97
2023-08-07T19:56:33.509Z,99074.16
2023-08-07T19:59:04.701Z,99074.69
2023-08-07T20:01:33.091Z,99083.44
2023-08-07T20:04:00.813Z,99082.53
2023-08-07T20:06:37.733Z,99079.84
2023-08-07T20:09:05.442Z,99081.44
2023-08-07T20:11:39.320Z,99083.59
2023-08-07T20:14:07.729Z,99082.94
2023-08-07T20:16:35.715Z,99078.09
2023-08-07T20:19:03.436Z,99080.22
2023-08-07T20:21:31.280Z,99079.47
2023-08-07T20:23:59.061Z,99081.06
2023-08-07T20:26:51.792Z,99075.09
2023-08-07T20:29:20.552Z,99078.31
2023-08-07T20:31:48.536Z,99074.56
2023-08-07T20:34:16.171Z,99077.16
2023-08-07T20:36:43.654Z,99084.56
2023-08-07T20:39:14.646Z,99076.97
2023-08-07T20:41:42.418Z,99079.13
2023-08-07T20:44:09.699Z,99073.88
2023-08-07T20:46:36.913Z,99075.81
2023-08-07T20:49:04.289Z,99070.44
2023-08-07T20:51:35.251Z,99077.19
2023-08-07T20:54:03.110Z,99069.19
2023-08-07T20:56:30.402Z,99073.13
2023-08-07T20:58:57.780Z,99065.03
2023-08-07T21:01:25.539Z,99071.63
2023-08-07T21:03:52.776Z,99063.25
2023-08-07T21:06:20.298Z,99066.41
2023-08-07T21:08:48.466Z,99053.34
2023-08-07T21:11:16.432Z,99060.03
2023-08-07T21:13:44.434Z,99061.88
2023-08-07T21:16:11.633Z,99058.09
2023-08-07T21:18:39.117Z,99053.19
2023-08-07T21:21:07.453Z,99062.38
2023-08-07T21:23:36.013Z,99057.28
2023-08-07T21:26:03.842Z,99056.47
2023-08-07T21:28:32.857Z,99049.50
2023-08-07T21:31:00.825Z,99051.03
2023-08-07T21:33:28.745Z,99052.53
2023-08-07T21:35:57.315Z,99054.84
2023-08-07T21:38:25.285Z,99043.00
2023-08-07T21:40:52.705Z,99044.97
2023-08-07T21:43:20.698Z,99050.56
2023-08-07T21:45:50.751Z,99040.16
2023-08-07T21:48:18.904Z,99042.59
2023-08-07T21:50:49.907Z,99047.16
2023-08-07T21:53:17.452Z,99050.00
2023-08-07T21:55:44.602Z,99051.63
2023-08-07T21:58:11.887Z,99060.13
2023-08-07T22:00:46.519Z,99051.06
2023-08-07T22:03:13.830Z,99057.19
2023-08-07T22:05:41.297Z,99053.06
2023-08-07T22:08:09.285Z,99059.81
2023-08-07T22:10:36.882Z,99061.78
2023-08-07T22:13:04.635Z,99056.66
2023-08-07T22:15:33.020Z,99047.72
2023-08-07T22:18:00.418Z,99041.94
2023-08-07T22:20:28.318Z,99043.50
2023-08-07T22:22:56.602Z,99051.59
2023-08-07T22:25:26.403Z,99045.53
2023-08-07T22:27:54.171Z,99047.28
2023-08-07T22:30:22.697Z,99043.13
2023-08-07T22:32:51.548Z,99043.06
2023-08-07T22:36:34.346Z,99035.91
2023-08-07T22:40:17.769Z,99031.19
2023-08-07T22:44:00.508Z,99025.00
2023-08-07T22:47:43.534Z,99030.16
2023-08-07T22:50:10.986Z,99028.41
2023-08-07T22:52:38.654Z,99031.34
2023-08-07T22:56:21.915Z,99024.31
2023-08-07T23:00:05.747Z,99020.56
2023-08-07T23:02:33.121Z,99023.31
2023-08-07T23:05:00.502Z,99028.59
2023-08-07T23:07:28.530Z,99028.19
2023-08-07T23:11:11.929Z,99030.50
2023-08-07T23:14:55.005Z,99027.66
2023-08-07T23:18:37.482Z,99031.59
2023-08-07T23:22:20.790Z,99023.47
2023-08-07T23:26:04.168Z,99030.97
2023-08-07T23:28:32.276Z,99017.22
2023-08-07T23:31:00.317Z,99022.56
2023-08-07T23:34:42.960Z,99020.50
2023-08-07T23:37:10.372Z,99014.78
2023-08-07T23:39:37.911Z,99016.59
2023-08-07T23:42:05.915Z,99010.69
2023-08-07T23:44:33.116Z,99004.38
2023-08-07T23:47:00.401Z,99008.53
2023-08-07T23:49:27.677Z,99005.59
2023-08-07T23:51:55.539Z,98999.53
2023-08-07T23:54:23.081Z,98994.88
2023-08-07T23:56:50.245Z,98999.28
2023-08-07T23:59:17.625Z,99000.47
