createdAt,value
2022-07-31T00:00:29.022Z,2.40
2022-07-31T00:02:58.472Z,2.58
2022-07-31T00:05:26.389Z,2.80
2022-07-31T00:07:54.983Z,1.92
2022-07-31T00:10:22.702Z,3.65
2022-07-31T00:12:50.456Z,2.05
2022-07-31T00:15:18.774Z,3.63
2022-07-31T00:17:46.537Z,1.92
2022-07-31T00:20:17.354Z,1.73
2022-07-31T00:22:47.060Z,1.48
2022-07-31T00:25:16.022Z,3.15
2022-07-31T00:27:44.176Z,1.80
2022-07-31T00:30:13.696Z,2.75
2022-07-31T00:32:41.750Z,1.67
2022-07-31T00:35:10.455Z,3.97
2022-07-31T00:37:42.435Z,3.10
2022-07-31T00:40:12.900Z,3.40
2022-07-31T00:42:41.127Z,2.15
2022-07-31T00:45:09.409Z,2.00
2022-07-31T00:47:37.402Z,1.27
2022-07-31T00:50:08.365Z,2.60
2022-07-31T00:52:36.168Z,2.40
2022-07-31T00:55:06.087Z,2.17
2022-07-31T00:57:33.816Z,4.40
2022-07-31T01:00:01.506Z,2.45
2022-07-31T01:02:29.532Z,2.78
2022-07-31T01:04:57.271Z,2.65
2022-07-31T01:07:25.962Z,2.70
2022-07-31T01:09:55.303Z,3.00
2022-07-31T01:12:29.390Z,2.17
2022-07-31T01:14:59.261Z,2.15
2022-07-31T01:17:27.951Z,2.30
2022-07-31T01:19:55.837Z,1.80
2022-07-31T01:22:53.900Z,1.73
2022-07-31T01:25:32.862Z,1.67
2022-07-31T01:28:05.816Z,2.35
2022-07-31T01:30:38.512Z,2.75
2022-07-31T01:33:09.631Z,2.05
2022-07-31T01:35:42.175Z,2.38
2022-07-31T01:38:12.863Z,2.33
2022-07-31T01:40:44.247Z,4.63
2022-07-31T01:43:16.322Z,2.23
2022-07-31T01:45:46.444Z,2.53
2022-07-31T01:48:16.269Z,2.13
2022-07-31T01:50:45.442Z,2.55
2022-07-31T01:53:14.627Z,2.13
2022-07-31T01:56:01.791Z,1.73
2022-07-31T01:58:36.117Z,3.35
2022-07-31T02:01:06.447Z,3.38
2022-07-31T02:03:42.666Z,2.00
2022-07-31T02:06:11.398Z,4.10
2022-07-31T02:08:39.815Z,2.27
2022-07-31T02:11:08.531Z,1.93
2022-07-31T02:13:37.278Z,1.80
2022-07-31T02:16:06.856Z,3.15
2022-07-31T02:18:35.430Z,2.22
2022-07-31T02:21:03.174Z,3.17
2022-07-31T02:23:30.934Z,2.63
2022-07-31T02:25:59.142Z,2.80
2022-07-31T02:28:27.430Z,2.65
2022-07-31T02:30:55.300Z,2.20
2022-07-31T02:33:25.787Z,2.58
2022-07-31T02:35:56.698Z,3.93
2022-07-31T02:38:27.263Z,3.28
2022-07-31T02:40:57.837Z,2.20
2022-07-31T02:43:26.656Z,2.03
2022-07-31T02:45:55.022Z,4.05
2022-07-31T02:48:24.972Z,3.53
2022-07-31T02:50:52.824Z,3.30
2022-07-31T02:53:20.666Z,3.88
2022-07-31T02:55:48.494Z,1.95
2022-07-31T02:58:16.323Z,2.17
2022-07-31T03:00:44.174Z,2.33
2022-07-31T03:03:11.970Z,1.75
2022-07-31T03:05:41.034Z,3.30
2022-07-31T03:08:08.727Z,2.10
2022-07-31T03:10:36.638Z,3.90
2022-07-31T03:13:05.183Z,3.00
2022-07-31T03:15:33.563Z,2.80
2022-07-31T03:18:02.082Z,3.50
2022-07-31T03:20:41.518Z,2.78
2022-07-31T03:23:11.421Z,2.30
2022-07-31T03:25:39.439Z,2.30
2022-07-31T03:28:07.122Z,2.90
2022-07-31T03:30:35.206Z,3.90
2022-07-31T03:33:03.646Z,4.20
2022-07-31T03:35:31.712Z,1.80
2022-07-31T03:38:00.840Z,2.20
2022-07-31T03:40:48.606Z,1.70
2022-07-31T03:43:17.054Z,4.13
2022-07-31T03:45:45.346Z,4.32
2022-07-31T03:48:13.593Z,2.40
2022-07-31T03:50:41.801Z,1.88
2022-07-31T03:53:11.291Z,3.00
2022-07-31T03:55:40.398Z,2.65
2022-07-31T03:58:08.717Z,1.95
2022-07-31T04:00:36.887Z,2.20
2022-07-31T04:03:08.711Z,2.40
2022-07-31T04:05:36.749Z,2.58
2022-07-31T04:08:04.609Z,2.13
2022-07-31T04:10:34.076Z,3.40
2022-07-31T04:13:01.771Z,2.97
2022-07-31T04:15:29.685Z,4.07
2022-07-31T04:17:57.413Z,1.70
2022-07-31T04:20:25.169Z,2.25
2022-07-31T04:22:52.905Z,2.07
2022-07-31T04:25:23.729Z,3.70
2022-07-31T04:27:52.870Z,2.37
2022-07-31T04:30:20.590Z,2.88
2022-07-31T04:32:48.623Z,2.33
2022-07-31T04:35:16.437Z,2.23
2022-07-31T04:37:48.547Z,1.50
2022-07-31T04:40:17.450Z,2.28
2022-07-31T04:42:45.218Z,3.20
2022-07-31T04:45:14.357Z,2.92
2022-07-31T04:47:42.103Z,1.92
2022-07-31T04:50:10.725Z,2.33
2022-07-31T04:52:38.430Z,1.30
2022-07-31T04:55:07.202Z,1.75
2022-07-31T04:57:34.918Z,1.48
2022-07-31T05:00:02.781Z,2.70
2022-07-31T05:02:31.965Z,2.17
2022-07-31T05:04:59.661Z,2.20
2022-07-31T05:07:28.786Z,2.40
2022-07-31T05:09:57.011Z,1.90
2022-07-31T05:12:24.720Z,2.60
2022-07-31T05:14:53.604Z,2.53
2022-07-31T05:17:21.434Z,2.40
2022-07-31T05:19:50.445Z,2.45
2022-07-31T05:22:18.808Z,2.75
2022-07-31T05:24:46.760Z,1.60
2022-07-31T05:27:17.375Z,1.90
2022-07-31T05:29:47.677Z,1.98
2022-07-31T05:32:15.619Z,3.90
2022-07-31T05:34:43.688Z,1.67
2022-07-31T05:37:12.804Z,2.63
2022-07-31T05:39:40.797Z,1.73
2022-07-31T05:42:08.754Z,2.10
2022-07-31T05:44:36.507Z,2.85
2022-07-31T05:47:08.007Z,1.88
2022-07-31T05:49:35.798Z,2.47
2022-07-31T05:52:03.741Z,1.88
2022-07-31T05:54:33.612Z,1.83
2022-07-31T05:57:01.467Z,3.00
2022-07-31T05:59:29.341Z,2.13
2022-07-31T06:01:57.481Z,3.03
2022-07-31T06:04:25.339Z,3.20
2022-07-31T06:06:53.133Z,3.07
2022-07-31T06:09:20.837Z,3.72
2022-07-31T06:11:49.978Z,4.70
2022-07-31T06:14:17.722Z,4.32
2022-07-31T06:16:47.764Z,4.25
2022-07-31T06:19:15.465Z,5.05
2022-07-31T06:21:43.218Z,4.35
2022-07-31T06:24:10.949Z,5.00
2022-07-31T06:26:40.980Z,3.70
2022-07-31T06:29:12.035Z,5.63
2022-07-31T06:31:39.872Z,4.22
2022-07-31T06:34:07.603Z,5.18
2022-07-31T06:36:35.343Z,5.10
2022-07-31T06:39:03.152Z,4.40
2022-07-31T06:41:47.266Z,4.05
2022-07-31T06:44:17.301Z,5.53
2022-07-31T06:46:48.844Z,5.77
2022-07-31T06:49:17.901Z,5.18
2022-07-31T06:51:46.177Z,6.03
2022-07-31T06:54:13.875Z,6.27
2022-07-31T06:56:42.050Z,7.22
2022-07-31T06:59:09.788Z,9.05
2022-07-31T07:01:39.089Z,8.20
2022-07-31T07:04:07.129Z,7.57
2022-07-31T07:06:37.444Z,7.38
2022-07-31T07:09:05.310Z,8.82
2022-07-31T07:11:33.125Z,7.80
2022-07-31T07:14:00.865Z,8.93
2022-07-31T07:16:28.551Z,8.20
2022-07-31T07:18:58.479Z,7.57
2022-07-31T07:21:26.373Z,8.30
2022-07-31T07:23:54.105Z,7.10
2022-07-31T07:26:21.861Z,6.75
2022-07-31T07:28:49.675Z,7.97
2022-07-31T07:31:17.476Z,5.70
2022-07-31T07:33:45.581Z,6.68
2022-07-31T07:36:23.426Z,7.20
2022-07-31T07:38:55.097Z,6.43
2022-07-31T07:41:24.086Z,6.93
2022-07-31T07:43:52.891Z,7.20
2022-07-31T07:46:21.669Z,8.05
2022-07-31T07:48:51.110Z,7.07
2022-07-31T07:51:20.681Z,7.93
2022-07-31T07:53:48.422Z,8.23
2022-07-31T07:56:16.583Z,8.27
2022-07-31T07:58:44.386Z,8.53
2022-07-31T08:01:12.206Z,8.50
2022-07-31T08:03:49.568Z,6.80
2022-07-31T08:06:21.097Z,8.70
2022-07-31T08:08:49.038Z,10.38
2022-07-31T08:11:18.247Z,11.18
2022-07-31T08:13:50.724Z,11.32
2022-07-31T08:16:19.699Z,13.85
2022-07-31T08:18:47.463Z,14.35
2022-07-31T08:21:15.200Z,13.68
2022-07-31T08:23:44.389Z,14.68
2022-07-31T08:26:13.134Z,11.45
2022-07-31T08:28:50.304Z,13.43
2022-07-31T08:31:18.902Z,13.67
2022-07-31T08:33:46.572Z,12.75
2022-07-31T08:36:14.266Z,12.47
2022-07-31T08:38:42.024Z,14.90
2022-07-31T08:41:16.129Z,15.50
2022-07-31T08:44:01.536Z,14.65
2022-07-31T08:46:33.303Z,15.60
2022-07-31T08:49:01.718Z,15.53
2022-07-31T08:51:29.967Z,15.80
2022-07-31T08:53:58.189Z,14.48
2022-07-31T08:56:27.588Z,15.55
2022-07-31T08:58:57.003Z,14.25
2022-07-31T09:01:25.033Z,17.02
2022-07-31T09:03:53.557Z,16.60
2022-07-31T09:06:21.359Z,17.75
2022-07-31T09:08:49.166Z,16.05
2022-07-31T09:11:16.882Z,17.13
2022-07-31T09:14:02.563Z,17.13
2022-07-31T09:16:31.403Z,17.60
2022-07-31T09:19:00.283Z,17.55
2022-07-31T09:21:28.330Z,16.20
2022-07-31T09:23:56.295Z,18.23
2022-07-31T09:26:34.638Z,18.48
2022-07-31T09:29:08.556Z,16.67
2022-07-31T09:31:36.744Z,17.38
2022-07-31T09:34:04.707Z,17.87
2022-07-31T09:36:32.619Z,17.63
2022-07-31T09:39:04.132Z,17.60
2022-07-31T09:42:01.691Z,18.73
2022-07-31T09:44:25.408Z,18.30
2022-07-31T09:46:54.083Z,16.40
2022-07-31T09:49:31.593Z,16.52
2022-07-31T09:51:59.453Z,15.77
2022-07-31T09:54:28.423Z,17.85
2022-07-31T09:56:57.067Z,15.73
2022-07-31T09:59:26.681Z,15.48
2022-07-31T10:01:54.716Z,15.67
2022-07-31T10:04:23.532Z,14.38
2022-07-31T10:06:52.803Z,15.43
2022-07-31T10:09:22.292Z,14.00
2022-07-31T10:11:51.497Z,13.43
2022-07-31T10:14:23.565Z,13.73
2022-07-31T10:16:53.959Z,12.93
2022-07-31T10:19:24.432Z,12.25
2022-07-31T10:21:57.007Z,12.93
2022-07-31T10:24:28.279Z,11.85
2022-07-31T10:27:00.733Z,11.98
2022-07-31T10:29:32.771Z,10.77
2022-07-31T10:32:02.457Z,10.75
2022-07-31T10:34:30.327Z,11.35
2022-07-31T10:37:11.186Z,11.18
2022-07-31T10:39:45.472Z,9.60
2022-07-31T10:42:19.133Z,8.73
2022-07-31T10:44:49.542Z,8.10
2022-07-31T10:47:19.557Z,7.28
2022-07-31T10:52:07.496Z,7.53
2022-07-31T10:54:42.694Z,6.93
2022-07-31T10:57:10.931Z,7.03
2022-07-31T10:59:42.884Z,6.85
2022-07-31T11:02:12.430Z,7.63
2022-07-31T11:04:40.276Z,7.88
2022-07-31T11:07:19.971Z,7.03
2022-07-31T11:09:51.353Z,7.30
2022-07-31T11:12:19.951Z,7.00
2022-07-31T11:14:47.714Z,6.55
2022-07-31T11:17:15.575Z,6.90
2022-07-31T11:19:44.849Z,7.30
2022-07-31T11:22:31.864Z,6.50
2022-07-31T11:25:03.016Z,7.63
2022-07-31T11:27:31.671Z,7.35
2022-07-31T11:30:10.705Z,8.70
2022-07-31T11:32:41.129Z,9.57
2022-07-31T11:35:09.471Z,9.00
2022-07-31T11:37:46.322Z,10.77
2022-07-31T11:40:27.251Z,10.90
2022-07-31T11:43:24.217Z,11.02
2022-07-31T11:45:48.578Z,14.77
2022-07-31T11:48:19.354Z,15.90
2022-07-31T11:50:47.853Z,14.77
2022-07-31T11:53:15.823Z,14.90
2022-07-31T11:55:52.734Z,17.45
2022-07-31T11:58:21.865Z,17.35
2022-07-31T12:00:55.915Z,16.95
2022-07-31T12:03:26.745Z,17.23
2022-07-31T12:05:55.481Z,16.08
2022-07-31T12:08:24.262Z,18.05
2022-07-31T12:10:54.778Z,19.67
2022-07-31T12:13:23.566Z,18.27
2022-07-31T12:15:59.612Z,17.20
2022-07-31T12:18:28.280Z,18.58
2022-07-31T12:20:58.135Z,16.27
2022-07-31T12:23:41.117Z,17.63
2022-07-31T12:26:13.484Z,15.70
2022-07-31T12:28:41.381Z,17.30
2022-07-31T12:31:09.101Z,15.70
2022-07-31T12:33:45.871Z,14.32
2022-07-31T12:36:15.252Z,13.55
2022-07-31T12:38:45.560Z,14.85
2022-07-31T12:41:17.612Z,15.60
2022-07-31T12:43:51.949Z,14.45
2022-07-31T12:46:21.498Z,14.67
2022-07-31T12:48:49.348Z,14.05
2022-07-31T12:51:45.793Z,12.77
2022-07-31T12:54:09.174Z,13.60
2022-07-31T12:56:40.565Z,11.75
2022-07-31T12:59:09.469Z,12.00
2022-07-31T13:01:42.211Z,12.93
2022-07-31T13:04:18.917Z,12.27
2022-07-31T13:06:48.885Z,12.35
2022-07-31T13:09:17.058Z,11.63
2022-07-31T13:11:48.340Z,13.10
2022-07-31T13:14:16.646Z,11.40
2022-07-31T13:16:44.468Z,11.48
2022-07-31T13:19:12.933Z,12.73
2022-07-31T13:21:49.098Z,12.48
2022-07-31T13:24:18.129Z,11.50
2022-07-31T13:26:47.348Z,11.07
2022-07-31T13:29:16.563Z,11.60
2022-07-31T13:31:44.460Z,11.82
2022-07-31T13:34:12.271Z,11.02
2022-07-31T13:36:40.344Z,11.52
2022-07-31T13:39:10.787Z,11.30
2022-07-31T13:41:39.678Z,11.25
2022-07-31T13:44:09.770Z,11.60
2022-07-31T13:46:37.772Z,10.75
2022-07-31T13:49:08.707Z,10.93
2022-07-31T13:51:37.348Z,11.55
2022-07-31T13:54:05.349Z,11.32
2022-07-31T13:56:39.526Z,11.70
2022-07-31T13:59:17.780Z,10.75
2022-07-31T14:02:02.999Z,10.77
2022-07-31T14:04:38.313Z,11.63
2022-07-31T14:07:07.493Z,11.40
2022-07-31T14:09:36.084Z,10.10
2022-07-31T14:12:04.928Z,11.98
2022-07-31T14:14:34.881Z,11.00
2022-07-31T14:17:02.673Z,9.80
2022-07-31T14:19:30.445Z,11.40
2022-07-31T14:22:11.865Z,10.65
2022-07-31T14:24:40.888Z,11.95
2022-07-31T14:27:08.742Z,11.63
2022-07-31T14:29:37.921Z,11.43
2022-07-31T14:32:06.422Z,11.32
2022-07-31T14:34:35.451Z,11.48
2022-07-31T14:37:04.831Z,10.00
2022-07-31T14:39:32.794Z,10.45
2022-07-31T14:43:27.214Z,10.52
2022-07-31T14:45:54.955Z,11.10
2022-07-31T14:48:23.040Z,10.68
2022-07-31T14:50:50.748Z,11.02
2022-07-31T14:53:18.479Z,10.63
2022-07-31T14:55:46.264Z,10.70
2022-07-31T14:58:14.006Z,11.23
2022-07-31T15:00:43.083Z,10.35
2022-07-31T15:03:10.896Z,11.07
2022-07-31T15:06:37.666Z,9.67
2022-07-31T15:08:29.999Z,10.05
2022-07-31T15:10:57.887Z,10.13
2022-07-31T15:13:27.515Z,9.70
2022-07-31T15:15:56.649Z,9.95
2022-07-31T15:18:26.581Z,8.88
2022-07-31T15:20:54.375Z,9.23
2022-07-31T15:23:22.215Z,9.40
2022-07-31T15:25:49.940Z,7.88
2022-07-31T15:28:17.713Z,8.10
2022-07-31T15:30:45.959Z,7.53
2022-07-31T15:33:15.095Z,6.78
2022-07-31T15:35:42.885Z,7.10
2022-07-31T15:38:13.538Z,6.00
2022-07-31T15:40:41.277Z,5.75
2022-07-31T15:43:08.985Z,5.45
2022-07-31T15:45:38.762Z,5.93
2022-07-31T15:48:10.100Z,5.73
2022-07-31T15:50:39.579Z,5.78
2022-07-31T15:53:07.325Z,5.85
2022-07-31T15:55:35.000Z,6.32
2022-07-31T15:58:02.624Z,5.82
2022-07-31T16:00:30.370Z,5.78
2022-07-31T16:02:58.074Z,5.82
2022-07-31T16:05:37.054Z,6.80
2022-07-31T16:08:32.839Z,7.63
2022-07-31T16:10:56.720Z,9.50
2022-07-31T16:13:25.085Z,8.82
2022-07-31T16:15:53.065Z,8.70
2022-07-31T16:18:22.519Z,9.90
2022-07-31T16:20:50.253Z,9.98
2022-07-31T16:24:37.222Z,9.30
2022-07-31T16:27:05.341Z,10.48
2022-07-31T16:29:57.827Z,9.88
2022-07-31T16:32:20.878Z,10.32
2022-07-31T16:34:52.713Z,8.98
2022-07-31T16:37:21.782Z,9.30
2022-07-31T16:40:29.024Z,7.90
2022-07-31T16:43:00.756Z,5.55
2022-07-31T16:45:28.809Z,5.90
2022-07-31T16:48:00.096Z,4.32
2022-07-31T16:50:27.817Z,4.68
2022-07-31T16:52:55.630Z,5.47
2022-07-31T16:56:00.003Z,4.70
2022-07-31T16:58:14.974Z,4.50
2022-07-31T17:00:42.744Z,3.53
2022-07-31T17:03:59.361Z,3.55
2022-07-31T17:05:58.410Z,2.97
2022-07-31T17:08:26.116Z,3.92
2022-07-31T17:10:55.097Z,3.50
2022-07-31T17:13:23.365Z,3.10
2022-07-31T17:15:51.107Z,2.80
2022-07-31T17:18:21.058Z,2.65
2022-07-31T17:20:48.738Z,2.47
2022-07-31T17:23:16.586Z,3.47
2022-07-31T17:26:05.780Z,2.30
2022-07-31T17:28:33.502Z,2.50
2022-07-31T17:31:02.421Z,1.67
2022-07-31T17:34:00.703Z,1.67
2022-07-31T17:36:17.989Z,2.05
2022-07-31T17:38:45.706Z,1.40
2022-07-31T17:41:24.662Z,2.25
2022-07-31T17:43:53.713Z,1.95
2022-07-31T17:47:07.453Z,2.33
2022-07-31T17:49:11.491Z,1.90
2022-07-31T17:51:59.872Z,2.47
2022-07-31T17:54:28.721Z,2.67
2022-07-31T17:56:57.924Z,2.70
2022-07-31T17:59:25.615Z,3.20
2022-07-31T18:01:59.548Z,3.30
2022-07-31T18:04:30.365Z,3.20
2022-07-31T18:06:58.422Z,3.10
2022-07-31T18:09:26.231Z,3.05
2022-07-31T18:11:58.944Z,4.53
2022-07-31T18:14:27.106Z,3.53
2022-07-31T18:16:54.835Z,3.53
2022-07-31T18:19:25.730Z,4.03
2022-07-31T18:21:55.855Z,4.07
2022-07-31T18:24:23.999Z,4.43
2022-07-31T18:26:53.802Z,3.80
2022-07-31T18:29:23.070Z,4.47
2022-07-31T18:31:50.926Z,4.50
2022-07-31T18:34:18.702Z,4.22
2022-07-31T18:36:46.557Z,4.10
2022-07-31T18:39:15.092Z,4.28
2022-07-31T18:41:48.342Z,4.80
2022-07-31T18:44:16.791Z,4.72
2022-07-31T18:46:45.906Z,4.70
2022-07-31T18:51:00.751Z,4.70
2022-07-31T18:52:01.967Z,4.75
2022-07-31T18:54:30.113Z,4.40
2022-07-31T18:56:57.878Z,5.00
2022-07-31T18:59:28.388Z,5.13
2022-07-31T19:02:00.634Z,4.57
2022-07-31T19:04:28.649Z,4.93
2022-07-31T19:06:56.554Z,5.13
2022-07-31T19:09:27.882Z,5.32
2022-07-31T19:11:58.751Z,7.88
2022-07-31T19:14:26.711Z,4.70
2022-07-31T19:16:57.826Z,4.63
2022-07-31T19:19:28.437Z,4.32
2022-07-31T19:22:14.820Z,6.40
2022-07-31T19:24:45.208Z,5.25
2022-07-31T19:27:13.066Z,5.10
2022-07-31T19:29:42.553Z,5.93
2022-07-31T19:32:11.432Z,5.18
2022-07-31T19:34:42.191Z,4.67
2022-07-31T19:37:15.940Z,4.40
2022-07-31T19:39:43.679Z,4.18
2022-07-31T19:42:13.433Z,4.85
2022-07-31T19:44:41.124Z,4.30
2022-07-31T19:47:11.870Z,4.90
2022-07-31T19:51:37.365Z,3.85
2022-07-31T19:54:05.368Z,5.75
2022-07-31T19:56:32.985Z,4.45
2022-07-31T19:59:03.735Z,4.45
2022-07-31T20:01:35.862Z,4.10
2022-07-31T20:04:03.632Z,4.78
2022-07-31T20:06:34.282Z,4.13
2022-07-31T20:09:06.523Z,4.50
2022-07-31T20:11:37.386Z,4.72
2022-07-31T20:14:05.097Z,4.80
2022-07-31T20:16:33.196Z,5.82
2022-07-31T20:19:01.291Z,5.60
2022-07-31T20:21:32.493Z,6.47
2022-07-31T20:24:04.610Z,7.15
2022-07-31T20:26:36.333Z,5.90
2022-07-31T20:29:04.533Z,7.25
2022-07-31T20:31:33.074Z,6.80
2022-07-31T20:34:04.077Z,5.88
2022-07-31T20:36:32.029Z,6.75
2022-07-31T20:38:59.722Z,6.87
2022-07-31T20:41:32.297Z,7.15
2022-07-31T20:44:00.406Z,7.45
2022-07-31T20:46:28.638Z,7.28
2022-07-31T20:48:57.316Z,6.45
2022-07-31T20:51:25.110Z,7.13
2022-07-31T20:53:53.752Z,6.85
2022-07-31T20:56:22.208Z,6.85
2022-07-31T20:58:52.196Z,7.28
2022-07-31T21:01:21.109Z,6.75
2022-07-31T21:03:49.042Z,7.60
2022-07-31T21:06:19.270Z,8.70
2022-07-31T21:08:47.050Z,8.68
2022-07-31T21:11:14.782Z,9.93
2022-07-31T21:13:43.181Z,9.40
2022-07-31T21:16:12.419Z,9.30
2022-07-31T21:18:43.264Z,9.98
2022-07-31T21:21:11.240Z,9.85
2022-07-31T21:23:39.277Z,11.32
2022-07-31T21:26:07.961Z,10.15
2022-07-31T21:28:36.379Z,7.85
2022-07-31T21:31:05.404Z,7.80
2022-07-31T21:33:35.287Z,7.40
2022-07-31T21:36:03.276Z,7.65
2022-07-31T21:38:31.329Z,8.50
2022-07-31T21:40:59.500Z,10.77
2022-07-31T21:43:30.414Z,9.43
2022-07-31T21:46:06.626Z,8.60
2022-07-31T21:48:38.291Z,10.55
2022-07-31T21:51:06.680Z,9.10
2022-07-31T21:53:35.555Z,9.05
2022-07-31T21:56:04.337Z,9.47
2022-07-31T21:58:32.253Z,9.07
2022-07-31T22:01:00.123Z,9.18
2022-07-31T22:03:27.872Z,10.10
2022-07-31T22:06:14.701Z,8.55
2022-07-31T22:08:42.512Z,11.15
2022-07-31T22:11:10.445Z,8.65
2022-07-31T22:13:38.210Z,9.80
2022-07-31T22:16:06.670Z,9.85
2022-07-31T22:18:35.513Z,9.30
2022-07-31T22:21:07.501Z,10.23
2022-07-31T22:23:35.871Z,9.05
2022-07-31T22:26:03.919Z,9.98
2022-07-31T22:28:32.202Z,10.82
2022-07-31T22:31:00.290Z,10.15
2022-07-31T22:33:28.172Z,8.43
2022-07-31T22:36:00.381Z,7.70
2022-07-31T22:38:30.767Z,8.90
2022-07-31T22:40:59.232Z,9.10
2022-07-31T22:44:10.589Z,9.33
2022-07-31T22:46:15.662Z,9.47
2022-07-31T22:48:45.695Z,9.35
2022-07-31T22:51:14.986Z,10.32
2022-07-31T22:53:49.101Z,8.43
2022-07-31T22:56:17.154Z,7.93
2022-07-31T22:58:44.887Z,8.37
2022-07-31T23:01:12.647Z,12.57
2022-07-31T23:03:40.422Z,8.53
2022-07-31T23:06:30.698Z,7.78
2022-07-31T23:08:57.370Z,7.10
2022-07-31T23:11:25.507Z,7.20
2022-07-31T23:13:53.663Z,9.40
2022-07-31T23:16:21.617Z,7.85
2022-07-31T23:18:49.538Z,7.65
2022-07-31T23:21:17.287Z,7.43
2022-07-31T23:23:49.021Z,8.85
2022-07-31T23:26:19.383Z,7.85
2022-07-31T23:28:47.680Z,8.05
2022-07-31T23:31:15.814Z,8.10
2022-07-31T23:33:43.939Z,7.82
2022-07-31T23:36:11.670Z,7.53
2022-07-31T23:38:39.546Z,8.13
2022-07-31T23:41:07.336Z,7.40
2022-07-31T23:43:35.813Z,7.15
2022-07-31T23:46:03.667Z,8.73
2022-07-31T23:48:32.789Z,9.05
2022-07-31T23:51:00.557Z,8.32
2022-07-31T23:53:28.405Z,8.77
2022-07-31T23:55:56.155Z,6.85
2022-07-31T23:58:23.840Z,8.48
