createdAt,value
2022-10-10T00:00:41.000Z,0
2022-10-10T00:01:57.000Z,0
2022-10-10T00:03:13.000Z,0
2022-10-10T00:04:30.000Z,0
2022-10-10T00:05:46.000Z,0
2022-10-10T00:07:01.000Z,0
2022-10-10T00:08:17.000Z,0
2022-10-10T00:09:33.000Z,0
2022-10-10T00:10:50.000Z,0
2022-10-10T00:12:06.310Z,0
2022-10-10T00:13:22.000Z,0
2022-10-10T00:15:09.822Z,0
2022-10-10T00:15:54.000Z,0
2022-10-10T00:17:11.000Z,0
2022-10-10T00:18:27.000Z,0
2022-10-10T00:19:43.000Z,0
2022-10-10T00:20:59.000Z,0
2022-10-10T00:22:15.000Z,0
2022-10-10T00:23:31.000Z,0
2022-10-10T00:24:47.000Z,0
2022-10-10T00:26:03.000Z,0
2022-10-10T00:27:19.000Z,0
2022-10-10T00:28:35.000Z,0
2022-10-10T00:29:52.000Z,0
2022-10-10T00:31:08.000Z,0
2022-10-10T00:32:24.000Z,0
2022-10-10T00:33:40.000Z,0
2022-10-10T00:34:56.000Z,0
2022-10-10T00:36:13.000Z,0
2022-10-10T00:37:29.000Z,0
2022-10-10T00:38:45.000Z,0
2022-10-10T00:40:00.000Z,0
2022-10-10T00:41:16.000Z,0
2022-10-10T00:42:33.000Z,0
2022-10-10T00:43:49.000Z,0
2022-10-10T00:45:05.000Z,0
2022-10-10T00:46:21.000Z,0
2022-10-10T00:47:36.000Z,0
2022-10-10T00:48:53.000Z,0
2022-10-10T00:50:09.000Z,0
2022-10-10T00:51:25.000Z,0
2022-10-10T00:52:41.000Z,0
2022-10-10T00:53:57.000Z,0
2022-10-10T00:55:14.000Z,0
2022-10-10T00:56:30.000Z,0
2022-10-10T00:57:46.000Z,0
2022-10-10T00:59:02.000Z,0
2022-10-10T01:00:18.000Z,0
2022-10-10T01:01:34.000Z,0
2022-10-10T01:02:51.000Z,0
2022-10-10T01:04:06.000Z,0
2022-10-10T01:05:22.000Z,0
2022-10-10T01:06:38.000Z,0
2022-10-10T01:07:54.000Z,0
2022-10-10T01:09:11.000Z,0
2022-10-10T01:10:47.471Z,0
2022-10-10T01:11:43.000Z,0
2022-10-10T01:12:59.000Z,0
2022-10-10T01:14:15.000Z,0
2022-10-10T01:15:32.000Z,0
2022-10-10T01:16:48.000Z,0
2022-10-10T01:19:01.641Z,0
2022-10-10T01:19:20.000Z,0
2022-10-10T01:20:35.000Z,0
2022-10-10T01:21:52.000Z,0
2022-10-10T01:23:08.000Z,0
2022-10-10T01:24:24.000Z,0
2022-10-10T01:25:40.000Z,0
2022-10-10T01:26:56.000Z,0
2022-10-10T01:28:13.000Z,0
2022-10-10T01:29:29.000Z,0
2022-10-10T01:30:45.000Z,0
2022-10-10T01:32:01.000Z,0
2022-10-10T01:33:17.000Z,0
2022-10-10T01:34:34.000Z,0
2022-10-10T01:35:50.000Z,0
2022-10-10T01:37:05.000Z,0
2022-10-10T01:38:21.000Z,0
2022-10-10T01:39:37.000Z,0
2022-10-10T01:40:54.000Z,0
2022-10-10T01:42:10.000Z,0
2022-10-10T01:43:26.000Z,0
2022-10-10T01:44:42.000Z,0
2022-10-10T01:45:58.000Z,0
2022-10-10T01:47:15.000Z,0
2022-10-10T01:48:31.000Z,0
2022-10-10T01:49:47.000Z,0
2022-10-10T01:51:03.000Z,0
2022-10-10T01:52:19.000Z,0
2022-10-10T01:53:35.000Z,0
2022-10-10T01:54:51.000Z,0
2022-10-10T01:56:07.000Z,0
2022-10-10T01:57:39.749Z,0
2022-10-10T01:58:39.000Z,0
2022-10-10T01:59:56.000Z,0
2022-10-10T02:01:12.000Z,0
2022-10-10T02:02:28.000Z,0
2022-10-10T02:03:44.000Z,0
2022-10-10T02:05:00.000Z,0
2022-10-10T02:06:17.000Z,0
2022-10-10T02:07:33.000Z,0
2022-10-10T02:08:49.000Z,0
2022-10-10T02:10:04.000Z,0
2022-10-10T02:11:20.000Z,0
2022-10-10T02:12:37.000Z,0
2022-10-10T02:13:53.000Z,0
2022-10-10T02:15:09.000Z,0
2022-10-10T02:16:25.000Z,0
2022-10-10T02:17:41.000Z,0
2022-10-10T02:18:58.000Z,0
2022-10-10T02:20:14.000Z,0
2022-10-10T02:21:30.000Z,0
2022-10-10T02:22:46.000Z,0
2022-10-10T02:24:02.000Z,0
2022-10-10T02:25:18.000Z,0
2022-10-10T02:26:34.000Z,0
2022-10-10T02:27:50.000Z,0
2022-10-10T02:29:06.000Z,0
2022-10-10T02:30:22.000Z,0
2022-10-10T02:31:38.000Z,0
2022-10-10T02:32:55.000Z,0
2022-10-10T02:34:11.000Z,0
2022-10-10T02:35:27.000Z,0
2022-10-10T02:36:43.000Z,0
2022-10-10T02:37:59.000Z,0
2022-10-10T02:39:16.000Z,0
2022-10-10T02:40:32.000Z,0
2022-10-10T02:41:48.000Z,0
2022-10-10T02:43:03.000Z,0
2022-10-10T02:44:19.000Z,0
2022-10-10T02:45:36.000Z,0
2022-10-10T02:46:52.000Z,0
2022-10-10T02:48:08.000Z,0
2022-10-10T02:49:24.000Z,0
2022-10-10T02:50:40.000Z,0
2022-10-10T02:51:57.000Z,0
2022-10-10T02:53:13.000Z,0
2022-10-10T02:54:29.000Z,0
2022-10-10T02:55:45.000Z,0
2022-10-10T02:57:01.000Z,0
2022-10-10T02:58:18.000Z,0
2022-10-10T02:59:33.000Z,0
2022-10-10T03:00:49.000Z,0
2022-10-10T03:02:05.000Z,0
2022-10-10T03:03:21.000Z,0
2022-10-10T03:04:38.000Z,0
2022-10-10T03:05:54.000Z,0
2022-10-10T03:07:10.000Z,0
2022-10-10T03:08:26.000Z,0
2022-10-10T03:09:42.000Z,0
2022-10-10T03:10:59.000Z,0
2022-10-10T03:12:15.000Z,0
2022-10-10T03:13:31.000Z,0
2022-10-10T03:14:47.000Z,0
2022-10-10T03:16:02.000Z,0
2022-10-10T03:17:19.000Z,0
2022-10-10T03:18:35.000Z,0
2022-10-10T03:19:51.000Z,0
2022-10-10T03:21:07.000Z,0
2022-10-10T03:22:23.000Z,0
2022-10-10T03:23:40.000Z,0
2022-10-10T03:24:56.000Z,0
2022-10-10T03:26:12.000Z,0
2022-10-10T03:27:28.000Z,0
2022-10-10T03:28:44.000Z,0
2022-10-10T03:30:01.000Z,0
2022-10-10T03:31:17.000Z,0
2022-10-10T03:32:32.000Z,0
2022-10-10T03:33:48.000Z,0
2022-10-10T03:35:04.000Z,0
2022-10-10T03:36:21.000Z,0
2022-10-10T03:37:37.000Z,0
2022-10-10T03:38:53.000Z,0
2022-10-10T03:40:09.000Z,0
2022-10-10T03:41:25.000Z,0
2022-10-10T03:42:42.000Z,0
2022-10-10T03:43:58.000Z,0
2022-10-10T03:45:14.000Z,0
2022-10-10T03:46:30.000Z,0
2022-10-10T03:47:46.000Z,0
2022-10-10T03:49:02.000Z,0
2022-10-10T03:50:18.000Z,0
2022-10-10T03:51:34.000Z,0
2022-10-10T03:52:50.000Z,0
2022-10-10T03:54:06.000Z,0
2022-10-10T03:55:23.000Z,0
2022-10-10T03:56:39.000Z,0
2022-10-10T03:57:55.000Z,0
2022-10-10T03:59:11.000Z,0
2022-10-10T04:00:27.000Z,0
2022-10-10T04:01:43.000Z,0
2022-10-10T04:03:00.000Z,0
2022-10-10T04:04:16.000Z,0
2022-10-10T04:05:31.000Z,0
2022-10-10T04:06:47.000Z,0
2022-10-10T04:08:03.000Z,0
2022-10-10T04:09:20.000Z,0
2022-10-10T04:10:36.000Z,0
2022-10-10T04:11:52.000Z,0
2022-10-10T04:13:08.000Z,0
2022-10-10T04:14:24.000Z,0
2022-10-10T04:16:15.189Z,0
2022-10-10T04:16:57.000Z,0
2022-10-10T04:18:13.000Z,0
2022-10-10T04:19:29.000Z,0
2022-10-10T04:20:45.000Z,0
2022-10-10T04:22:01.000Z,0
2022-10-10T04:23:17.000Z,0
2022-10-10T04:24:33.000Z,0
2022-10-10T04:25:49.000Z,0
2022-10-10T04:27:05.000Z,0
2022-10-10T04:28:22.000Z,0
2022-10-10T04:29:38.000Z,0
2022-10-10T04:30:54.000Z,0
2022-10-10T04:32:10.000Z,0
2022-10-10T04:33:26.000Z,0
2022-10-10T04:34:43.000Z,0
2022-10-10T04:35:59.000Z,0
2022-10-10T04:37:15.000Z,0
2022-10-10T04:38:30.000Z,0
2022-10-10T04:39:46.000Z,0
2022-10-10T04:41:03.000Z,0
2022-10-10T04:42:19.000Z,0
2022-10-10T04:43:35.000Z,0
2022-10-10T04:44:51.000Z,0
2022-10-10T04:46:07.000Z,0
2022-10-10T04:47:24.000Z,0
2022-10-10T04:48:40.000Z,0
2022-10-10T04:49:56.000Z,0
2022-10-10T04:51:12.000Z,0
2022-10-10T04:52:28.000Z,0
2022-10-10T04:54:23.086Z,0
2022-10-10T04:55:00.000Z,0
2022-10-10T04:56:16.000Z,0
2022-10-10T04:57:32.000Z,0
2022-10-10T04:58:48.000Z,0
2022-10-10T05:00:05.000Z,0
2022-10-10T05:01:21.000Z,0
2022-10-10T05:02:36.000Z,0
2022-10-10T05:03:52.000Z,0
2022-10-10T05:05:08.000Z,0
2022-10-10T05:06:25.000Z,0
2022-10-10T05:07:41.000Z,4
2022-10-10T05:08:57.000Z,4
2022-10-10T05:10:13.000Z,4
2022-10-10T05:11:29.000Z,0
2022-10-10T05:12:46.000Z,4
2022-10-10T05:14:02.000Z,8
2022-10-10T05:15:18.000Z,4
2022-10-10T05:16:34.000Z,4
2022-10-10T05:17:50.000Z,8
2022-10-10T05:19:06.000Z,8
2022-10-10T05:20:22.000Z,12
2022-10-10T05:21:38.000Z,16
2022-10-10T05:22:54.000Z,20
2022-10-10T05:24:10.000Z,24
2022-10-10T05:25:27.000Z,32
2022-10-10T05:26:43.000Z,36
2022-10-10T05:27:59.000Z,44
2022-10-10T05:29:15.000Z,56
2022-10-10T05:30:31.000Z,68
2022-10-10T05:32:27.999Z,84
2022-10-10T05:33:04.000Z,100
2022-10-10T05:34:20.000Z,120
2022-10-10T05:35:35.000Z,148
2022-10-10T05:36:51.000Z,180
2022-10-10T05:38:08.000Z,212
2022-10-10T05:39:24.000Z,248
2022-10-10T05:40:40.000Z,284
2022-10-10T05:41:56.000Z,324
2022-10-10T05:43:12.000Z,372
2022-10-10T05:44:49.970Z,420
2022-10-10T05:45:45.000Z,468
2022-10-10T05:47:01.000Z,524
2022-10-10T05:48:17.000Z,588
2022-10-10T05:49:33.000Z,648
2022-10-10T05:50:49.000Z,720
2022-10-10T05:52:05.000Z,796
2022-10-10T05:53:21.000Z,868
2022-10-10T05:54:37.000Z,956
2022-10-10T05:55:53.000Z,1044
2022-10-10T05:57:09.000Z,1140
2022-10-10T05:58:26.000Z,1236
2022-10-10T05:59:42.000Z,1336
2022-10-10T06:00:58.000Z,1440
2022-10-10T06:02:14.000Z,1548
2022-10-10T06:03:30.000Z,1656
2022-10-10T06:04:47.000Z,1764
2022-10-10T06:06:03.000Z,1876
2022-10-10T06:07:19.000Z,1984
2022-10-10T06:08:34.000Z,2088
2022-10-10T06:09:50.000Z,2208
2022-10-10T06:11:07.000Z,2320
2022-10-10T06:12:23.000Z,2440
2022-10-10T06:13:39.000Z,2556
2022-10-10T06:14:55.000Z,2680
2022-10-10T06:16:11.000Z,2792
2022-10-10T06:17:28.000Z,2912
2022-10-10T06:18:44.000Z,3028
2022-10-10T06:20:00.000Z,3148
2022-10-10T06:21:16.000Z,3272
2022-10-10T06:22:32.000Z,3400
2022-10-10T06:23:49.000Z,3528
2022-10-10T06:25:04.000Z,3656
2022-10-10T06:26:20.000Z,3788
2022-10-10T06:27:36.000Z,3928
2022-10-10T06:28:52.000Z,4060
2022-10-10T06:30:09.000Z,4184
2022-10-10T06:31:25.000Z,4312
2022-10-10T06:32:41.000Z,4428
2022-10-10T06:33:57.000Z,4524
2022-10-10T06:35:13.000Z,4668
2022-10-10T06:36:30.000Z,4868
2022-10-10T06:37:46.000Z,5024
2022-10-10T06:39:02.000Z,5144
2022-10-10T06:40:18.000Z,5304
2022-10-10T06:41:33.000Z,5460
2022-10-10T06:42:49.000Z,5524
2022-10-10T06:44:06.000Z,5560
2022-10-10T06:45:22.000Z,5796
2022-10-10T06:46:38.000Z,6064
2022-10-10T06:47:54.000Z,6264
2022-10-10T06:49:10.000Z,6468
2022-10-10T06:50:27.000Z,6884
2022-10-10T06:51:43.000Z,7116
2022-10-10T06:52:59.000Z,7560
2022-10-10T06:54:15.000Z,8628
2022-10-10T06:55:31.000Z,26720
2022-10-10T06:56:48.000Z,50976
2022-10-10T06:58:03.000Z,62016
2022-10-10T06:59:19.000Z,63808
2022-10-10T07:00:35.000Z,66272
2022-10-10T07:01:51.000Z,64576
2022-10-10T07:03:08.000Z,51616
2022-10-10T07:04:24.000Z,55328
2022-10-10T07:05:40.000Z,64800
2022-10-10T07:06:56.000Z,64992
2022-10-10T07:08:12.000Z,64512
2022-10-10T07:09:29.000Z,63296
2022-10-10T07:10:45.000Z,68192
2022-10-10T07:12:01.000Z,72160
2022-10-10T07:13:17.000Z,74976
2022-10-10T07:14:32.000Z,74048
2022-10-10T07:15:49.000Z,74368
2022-10-10T07:17:05.000Z,74144
2022-10-10T07:18:21.000Z,75360
2022-10-10T07:19:37.000Z,61920
2022-10-10T07:20:53.000Z,55680
2022-10-10T07:22:10.000Z,63104
2022-10-10T07:23:26.000Z,66560
2022-10-10T07:24:42.000Z,67456
2022-10-10T07:25:58.000Z,73344
2022-10-10T07:27:14.000Z,68256
2022-10-10T07:28:30.000Z,62304
2022-10-10T07:29:47.000Z,75136
2022-10-10T07:31:02.000Z,69184
2022-10-10T07:32:18.000Z,79136
2022-10-10T07:33:34.000Z,77120
2022-10-10T07:34:50.000Z,75296
2022-10-10T07:36:07.000Z,78272
2022-10-10T07:37:23.000Z,72128
2022-10-10T07:39:11.495Z,65024
2022-10-10T07:39:55.000Z,66624
2022-10-10T07:41:11.000Z,73664
2022-10-10T07:42:28.000Z,78848
2022-10-10T07:43:44.000Z,77984
2022-10-10T07:45:00.000Z,77952
2022-10-10T07:46:16.000Z,82016
2022-10-10T07:47:31.000Z,75296
2022-10-10T07:48:48.000Z,71712
2022-10-10T07:50:04.000Z,63200
2022-10-10T07:51:20.000Z,59168
2022-10-10T07:52:36.000Z,53632
2022-10-10T07:53:52.000Z,55264
2022-10-10T07:55:09.000Z,56192
2022-10-10T07:56:25.000Z,51264
2022-10-10T07:57:41.000Z,51968
2022-10-10T07:58:57.000Z,50528
2022-10-10T08:00:13.000Z,63872
2022-10-10T08:01:30.000Z,74176
2022-10-10T08:02:46.000Z,80864
2022-10-10T08:04:01.000Z,79392
2022-10-10T08:05:17.000Z,72992
2022-10-10T08:06:33.000Z,68768
2022-10-10T08:07:50.000Z,67648
2022-10-10T08:09:06.000Z,65728
2022-10-10T08:10:22.000Z,62336
2022-10-10T08:11:38.000Z,74176
2022-10-10T08:12:54.000Z,67584
2022-10-10T08:14:11.000Z,74400
2022-10-10T08:15:27.000Z,74688
2022-10-10T08:16:43.000Z,80256
2022-10-10T08:17:59.000Z,71680
2022-10-10T08:19:15.000Z,64928
2022-10-10T08:20:31.000Z,59136
2022-10-10T08:21:47.000Z,59424
2022-10-10T08:23:03.412Z,55904
2022-10-10T08:24:19.000Z,62560
2022-10-10T08:25:35.000Z,79104
2022-10-10T08:26:51.000Z,72000
2022-10-10T08:28:08.000Z,39232
2022-10-10T08:29:41.307Z,62720
2022-10-10T08:30:40.000Z,59808
2022-10-10T08:31:56.000Z,52544
2022-10-10T08:33:12.000Z,52192
2022-10-10T08:34:29.000Z,51232
2022-10-10T08:35:45.000Z,46304
2022-10-10T08:37:00.000Z,45152
2022-10-10T08:38:16.000Z,45536
2022-10-10T08:39:32.000Z,43296
2022-10-10T08:40:49.000Z,41152
2022-10-10T08:42:05.000Z,48736
2022-10-10T08:43:21.000Z,49632
2022-10-10T08:44:37.000Z,47328
2022-10-10T08:45:53.000Z,49696
2022-10-10T08:47:10.000Z,46176
2022-10-10T08:48:26.000Z,44480
2022-10-10T08:49:42.000Z,44096
2022-10-10T08:50:58.000Z,37152
2022-10-10T08:52:14.000Z,30592
2022-10-10T08:53:30.000Z,30304
2022-10-10T08:54:46.000Z,31040
2022-10-10T08:56:02.000Z,34528
2022-10-10T08:57:18.000Z,34816
2022-10-10T08:58:34.000Z,34336
2022-10-10T08:59:51.000Z,33632
2022-10-10T09:01:07.000Z,33888
2022-10-10T09:02:23.000Z,34752
2022-10-10T09:03:39.000Z,35328
2022-10-10T09:04:55.000Z,36256
2022-10-10T09:06:12.000Z,36000
2022-10-10T09:07:43.640Z,39328
2022-10-10T09:08:44.000Z,40224
2022-10-10T09:09:59.000Z,41696
2022-10-10T09:11:15.000Z,41216
2022-10-10T09:12:32.000Z,42016
2022-10-10T09:13:48.000Z,43936
2022-10-10T09:15:04.000Z,41920
2022-10-10T09:16:20.000Z,41856
2022-10-10T09:17:35.000Z,42688
2022-10-10T09:18:52.000Z,41504
2022-10-10T09:20:08.000Z,43392
2022-10-10T09:21:24.000Z,45376
2022-10-10T09:22:40.000Z,44736
2022-10-10T09:23:56.000Z,44576
2022-10-10T09:25:13.000Z,45152
2022-10-10T09:26:29.000Z,43680
2022-10-10T09:27:45.000Z,40672
2022-10-10T09:29:01.000Z,43296
2022-10-10T09:30:17.000Z,39200
2022-10-10T09:31:33.000Z,41280
2022-10-10T09:32:50.000Z,42336
2022-10-10T09:34:05.000Z,39328
2022-10-10T09:35:21.000Z,41120
2022-10-10T09:36:37.000Z,43552
2022-10-10T09:37:53.000Z,50624
2022-10-10T09:39:10.000Z,69120
2022-10-10T09:40:26.000Z,75040
2022-10-10T09:41:42.000Z,53248
2022-10-10T09:42:58.000Z,35488
2022-10-10T09:44:14.000Z,32256
2022-10-10T09:45:49.531Z,45760
2022-10-10T09:46:47.000Z,49408
2022-10-10T09:48:03.000Z,49536
2022-10-10T09:49:19.000Z,52480
2022-10-10T09:50:34.000Z,40608
2022-10-10T09:51:51.000Z,26560
2022-10-10T09:53:07.000Z,19136
2022-10-10T09:54:23.000Z,14608
2022-10-10T09:55:39.000Z,12832
2022-10-10T09:56:55.000Z,13144
2022-10-10T09:58:12.000Z,12468
2022-10-10T09:59:28.000Z,12364
2022-10-10T10:00:44.000Z,13228
2022-10-10T10:02:00.000Z,12132
2022-10-10T10:03:16.000Z,11864
2022-10-10T10:04:33.000Z,8904
2022-10-10T10:05:49.000Z,11068
2022-10-10T10:07:04.000Z,10416
2022-10-10T10:08:20.000Z,10412
2022-10-10T10:09:36.000Z,10648
2022-10-10T10:10:53.000Z,10112
2022-10-10T10:12:09.000Z,10416
2022-10-10T10:13:25.000Z,12164
2022-10-10T10:14:41.000Z,12184
2022-10-10T10:15:57.000Z,12136
2022-10-10T10:17:14.000Z,12072
2022-10-10T10:18:30.000Z,11552
2022-10-10T10:19:46.000Z,11044
2022-10-10T10:21:02.000Z,10440
2022-10-10T10:22:18.000Z,8824
2022-10-10T10:23:34.000Z,9080
2022-10-10T10:24:50.000Z,10628
2022-10-10T10:26:06.000Z,8692
2022-10-10T10:27:22.000Z,7312
2022-10-10T10:28:38.000Z,8916
2022-10-10T10:29:54.000Z,9312
2022-10-10T10:31:11.000Z,9256
2022-10-10T10:32:27.000Z,9088
2022-10-10T10:33:43.000Z,8764
2022-10-10T10:34:59.000Z,8568
2022-10-10T10:36:18.320Z,8396
2022-10-10T10:37:32.000Z,8288
2022-10-10T10:38:48.000Z,8296
2022-10-10T10:40:03.000Z,8728
2022-10-10T10:41:19.000Z,9268
2022-10-10T10:42:35.000Z,10100
2022-10-10T10:43:52.000Z,10136
2022-10-10T10:45:08.000Z,9664
2022-10-10T10:46:24.000Z,9692
2022-10-10T10:47:40.000Z,8952
2022-10-10T10:48:56.000Z,9080
2022-10-10T10:50:13.000Z,8668
2022-10-10T10:51:29.000Z,9352
2022-10-10T10:52:45.000Z,9324
2022-10-10T10:54:01.000Z,8852
2022-10-10T10:55:17.000Z,8560
2022-10-10T10:56:33.000Z,8188
2022-10-10T10:57:49.000Z,8096
2022-10-10T10:59:05.000Z,8036
2022-10-10T11:00:21.000Z,7428
2022-10-10T11:01:37.000Z,6680
2022-10-10T11:02:54.000Z,6508
2022-10-10T11:04:10.000Z,6480
2022-10-10T11:05:26.000Z,7000
2022-10-10T11:06:42.000Z,7284
2022-10-10T11:07:58.000Z,7904
2022-10-10T11:09:15.000Z,8688
2022-10-10T11:10:31.000Z,8772
2022-10-10T11:11:47.000Z,8628
2022-10-10T11:13:02.000Z,8868
2022-10-10T11:14:18.000Z,8828
2022-10-10T11:15:35.000Z,8700
2022-10-10T11:16:51.000Z,8652
2022-10-10T11:18:07.000Z,8288
2022-10-10T11:19:23.000Z,7776
2022-10-10T11:20:39.000Z,6692
2022-10-10T11:21:55.000Z,6804
2022-10-10T11:23:12.000Z,6476
2022-10-10T11:24:28.000Z,6808
2022-10-10T11:25:44.000Z,6540
2022-10-10T11:27:48.088Z,6516
2022-10-10T11:28:16.000Z,6536
2022-10-10T11:29:32.000Z,6548
2022-10-10T11:30:48.000Z,6100
2022-10-10T11:32:04.000Z,6008
2022-10-10T11:33:20.000Z,5936
2022-10-10T11:34:36.000Z,6368
2022-10-10T11:35:53.000Z,6568
2022-10-10T11:37:09.000Z,6656
2022-10-10T11:38:25.000Z,6500
2022-10-10T11:39:41.000Z,6032
2022-10-10T11:40:57.000Z,6456
2022-10-10T11:42:14.000Z,6820
2022-10-10T11:43:30.000Z,6752
2022-10-10T11:44:46.000Z,6656
2022-10-10T11:46:01.000Z,6636
2022-10-10T11:47:17.000Z,6632
2022-10-10T11:48:34.000Z,6628
2022-10-10T11:49:50.000Z,6408
2022-10-10T11:51:06.000Z,6856
2022-10-10T11:52:22.000Z,6964
2022-10-10T11:53:38.000Z,6912
2022-10-10T11:54:55.000Z,6844
2022-10-10T11:56:11.000Z,6824
2022-10-10T11:57:27.000Z,6864
2022-10-10T11:58:43.000Z,6860
2022-10-10T11:59:59.000Z,6920
2022-10-10T12:01:16.000Z,6944
2022-10-10T12:02:31.000Z,6816
2022-10-10T12:03:47.000Z,6624
2022-10-10T12:05:53.926Z,6544
2022-10-10T12:06:19.000Z,6532
2022-10-10T12:07:35.000Z,6532
2022-10-10T12:08:52.000Z,6560
2022-10-10T12:10:08.000Z,6608
2022-10-10T12:11:24.000Z,6716
2022-10-10T12:12:40.000Z,6784
2022-10-10T12:13:56.000Z,6736
2022-10-10T12:15:13.000Z,6824
2022-10-10T12:16:29.000Z,6700
2022-10-10T12:17:45.000Z,6656
2022-10-10T12:19:00.000Z,6672
2022-10-10T12:20:16.000Z,6676
2022-10-10T12:21:33.000Z,6636
2022-10-10T12:22:49.000Z,6572
2022-10-10T12:24:05.000Z,6512
2022-10-10T12:25:21.000Z,6420
2022-10-10T12:26:37.000Z,6352
2022-10-10T12:27:54.000Z,6304
2022-10-10T12:29:10.000Z,6272
2022-10-10T12:30:26.000Z,6256
2022-10-10T12:31:42.000Z,6244
2022-10-10T12:32:58.000Z,6252
2022-10-10T12:34:15.000Z,6260
2022-10-10T12:35:30.000Z,6272
2022-10-10T12:36:46.000Z,6196
2022-10-10T12:38:02.000Z,6132
2022-10-10T12:39:18.000Z,6096
2022-10-10T12:40:35.000Z,6044
2022-10-10T12:41:51.000Z,5968
2022-10-10T12:43:07.000Z,5944
2022-10-10T12:44:23.000Z,6020
2022-10-10T12:45:39.000Z,5976
2022-10-10T12:46:56.000Z,6168
2022-10-10T12:48:12.000Z,6316
2022-10-10T12:49:28.000Z,6252
2022-10-10T12:50:44.000Z,6472
2022-10-10T12:51:59.000Z,6540
2022-10-10T12:53:16.000Z,6540
2022-10-10T12:54:32.000Z,6628
2022-10-10T12:55:48.000Z,6536
2022-10-10T12:57:04.000Z,6504
2022-10-10T12:58:20.000Z,6416
2022-10-10T12:59:36.000Z,6184
2022-10-10T13:00:53.000Z,5944
2022-10-10T13:02:09.000Z,5600
2022-10-10T13:03:25.000Z,5388
2022-10-10T13:04:41.000Z,5248
2022-10-10T13:05:57.000Z,5128
2022-10-10T13:07:14.000Z,4936
2022-10-10T13:08:29.000Z,4912
2022-10-10T13:09:45.000Z,4992
2022-10-10T13:11:01.000Z,5088
2022-10-10T13:12:17.000Z,4940
2022-10-10T13:13:34.000Z,4920
2022-10-10T13:14:50.000Z,5048
2022-10-10T13:16:06.000Z,5016
2022-10-10T13:17:22.000Z,5372
2022-10-10T13:18:38.000Z,5472
2022-10-10T13:19:55.000Z,5528
2022-10-10T13:21:11.000Z,5628
2022-10-10T13:22:27.000Z,5860
2022-10-10T13:23:43.000Z,5844
2022-10-10T13:24:58.000Z,5676
2022-10-10T13:26:15.000Z,5572
2022-10-10T13:27:31.000Z,5700
2022-10-10T13:28:47.000Z,5592
2022-10-10T13:30:03.000Z,5536
2022-10-10T13:31:19.000Z,5488
2022-10-10T13:32:35.000Z,5228
2022-10-10T13:33:51.000Z,4904
2022-10-10T13:35:07.000Z,5188
2022-10-10T13:36:23.000Z,4732
2022-10-10T13:37:39.000Z,4628
2022-10-10T13:38:56.000Z,4700
2022-10-10T13:40:12.000Z,4804
2022-10-10T13:41:28.000Z,4840
2022-10-10T13:42:44.000Z,4512
2022-10-10T13:44:00.000Z,4076
2022-10-10T13:45:16.000Z,3984
2022-10-10T13:46:33.000Z,4096
2022-10-10T13:47:49.000Z,4224
2022-10-10T13:49:04.000Z,4296
2022-10-10T13:50:20.000Z,4240
2022-10-10T13:51:36.000Z,3860
2022-10-10T13:52:53.000Z,3780
2022-10-10T13:54:09.000Z,4328
2022-10-10T13:55:25.000Z,4116
2022-10-10T13:56:41.000Z,4120
2022-10-10T13:57:57.000Z,4404
2022-10-10T13:59:14.000Z,4500
2022-10-10T14:00:30.000Z,4764
2022-10-10T14:01:46.000Z,4968
2022-10-10T14:03:02.000Z,4892
2022-10-10T14:04:18.000Z,4688
2022-10-10T14:05:34.000Z,4416
2022-10-10T14:06:50.000Z,4200
2022-10-10T14:08:06.000Z,4004
2022-10-10T14:09:22.000Z,3808
2022-10-10T14:10:38.000Z,3532
2022-10-10T14:11:55.000Z,3256
2022-10-10T14:14:09.546Z,3316
2022-10-10T14:14:27.000Z,3224
2022-10-10T14:15:43.000Z,3344
2022-10-10T14:16:59.000Z,3344
2022-10-10T14:18:16.000Z,3072
2022-10-10T14:19:32.000Z,2916
2022-10-10T14:20:48.000Z,3068
2022-10-10T14:22:03.000Z,3024
2022-10-10T14:23:19.000Z,2800
2022-10-10T14:24:58.299Z,2560
2022-10-10T14:25:52.000Z,2312
2022-10-10T14:27:08.000Z,2220
2022-10-10T14:28:24.000Z,2196
2022-10-10T14:29:40.000Z,2052
2022-10-10T14:30:56.000Z,1856
2022-10-10T14:32:13.000Z,1688
2022-10-10T14:33:29.000Z,1684
2022-10-10T14:34:45.000Z,1736
2022-10-10T14:36:01.000Z,1792
2022-10-10T14:37:17.000Z,1892
2022-10-10T14:38:33.000Z,2040
2022-10-10T14:39:49.000Z,2112
2022-10-10T14:41:05.000Z,2128
2022-10-10T14:42:21.000Z,2088
2022-10-10T14:43:37.000Z,1928
2022-10-10T14:44:54.000Z,1812
2022-10-10T14:46:10.000Z,1680
2022-10-10T14:47:26.000Z,1496
2022-10-10T14:48:42.000Z,1352
2022-10-10T14:49:58.000Z,1200
2022-10-10T14:51:15.000Z,1068
2022-10-10T14:52:31.000Z,1020
2022-10-10T14:53:47.000Z,968
2022-10-10T14:55:02.000Z,916
2022-10-10T14:56:18.000Z,848
2022-10-10T14:57:35.000Z,788
2022-10-10T14:58:51.000Z,752
2022-10-10T15:00:07.000Z,728
2022-10-10T15:01:23.000Z,732
2022-10-10T15:02:39.000Z,732
2022-10-10T15:03:56.000Z,752
2022-10-10T15:05:12.000Z,828
2022-10-10T15:06:28.000Z,868
2022-10-10T15:07:44.000Z,928
2022-10-10T15:09:00.000Z,1040
2022-10-10T15:10:17.000Z,1084
2022-10-10T15:11:32.000Z,1016
2022-10-10T15:12:48.000Z,956
2022-10-10T15:14:04.000Z,1012
2022-10-10T15:15:20.000Z,1100
2022-10-10T15:16:37.000Z,1148
2022-10-10T15:17:53.000Z,1244
2022-10-10T15:19:09.000Z,1284
2022-10-10T15:20:25.000Z,1208
2022-10-10T15:21:41.000Z,1100
2022-10-10T15:22:57.000Z,900
2022-10-10T15:24:14.000Z,724
2022-10-10T15:25:30.000Z,624
2022-10-10T15:26:46.000Z,560
2022-10-10T15:28:50.005Z,536
2022-10-10T15:29:17.000Z,536
2022-10-10T15:30:34.000Z,512
2022-10-10T15:31:50.000Z,484
2022-10-10T15:33:06.000Z,460
2022-10-10T15:34:22.000Z,452
2022-10-10T15:35:38.000Z,424
2022-10-10T15:36:55.000Z,380
2022-10-10T15:38:11.000Z,384
2022-10-10T15:39:27.000Z,444
2022-10-10T15:41:13.944Z,424
2022-10-10T15:41:59.000Z,360
2022-10-10T15:43:16.000Z,360
2022-10-10T15:44:31.000Z,416
2022-10-10T15:45:47.000Z,448
2022-10-10T15:47:03.000Z,416
2022-10-10T15:48:19.000Z,336
2022-10-10T15:49:36.000Z,284
2022-10-10T15:50:52.000Z,264
2022-10-10T15:52:08.000Z,244
2022-10-10T15:53:24.000Z,228
2022-10-10T15:54:40.000Z,232
2022-10-10T15:55:57.000Z,220
2022-10-10T15:57:13.000Z,216
2022-10-10T15:58:29.000Z,240
2022-10-10T15:59:45.000Z,240
2022-10-10T16:01:00.000Z,212
2022-10-10T16:02:17.000Z,180
2022-10-10T16:03:33.000Z,148
2022-10-10T16:04:49.000Z,132
2022-10-10T16:06:05.000Z,124
2022-10-10T16:07:21.000Z,120
2022-10-10T16:08:38.000Z,116
2022-10-10T16:09:54.000Z,132
2022-10-10T16:11:10.000Z,136
2022-10-10T16:12:26.000Z,132
2022-10-10T16:13:42.000Z,112
2022-10-10T16:14:59.000Z,96
2022-10-10T16:16:15.000Z,84
2022-10-10T16:17:30.000Z,84
2022-10-10T16:18:46.000Z,88
2022-10-10T16:20:02.000Z,88
2022-10-10T16:21:19.000Z,84
2022-10-10T16:22:35.000Z,80
2022-10-10T16:23:51.000Z,80
2022-10-10T16:25:07.000Z,72
2022-10-10T16:26:23.000Z,60
2022-10-10T16:27:39.000Z,56
2022-10-10T16:28:56.000Z,60
2022-10-10T16:30:12.000Z,56
2022-10-10T16:31:28.000Z,48
2022-10-10T16:32:44.000Z,40
2022-10-10T16:33:59.000Z,40
2022-10-10T16:35:16.000Z,36
2022-10-10T16:36:32.000Z,32
2022-10-10T16:37:48.000Z,36
2022-10-10T16:39:04.000Z,32
2022-10-10T16:40:20.000Z,36
2022-10-10T16:41:37.000Z,32
2022-10-10T16:42:53.000Z,28
2022-10-10T16:44:09.000Z,28
2022-10-10T16:45:25.000Z,24
2022-10-10T16:46:41.000Z,16
2022-10-10T16:47:58.000Z,16
2022-10-10T16:49:14.000Z,12
2022-10-10T16:50:29.000Z,8
2022-10-10T16:51:45.000Z,8
2022-10-10T16:53:01.000Z,8
2022-10-10T16:54:18.000Z,4
2022-10-10T16:55:34.000Z,4
2022-10-10T16:57:27.701Z,0
2022-10-10T16:58:06.000Z,4
2022-10-10T16:59:22.000Z,0
2022-10-10T17:00:39.000Z,0
2022-10-10T17:01:55.000Z,0
2022-10-10T17:03:11.000Z,0
2022-10-10T17:04:27.000Z,4
2022-10-10T17:05:43.000Z,4
2022-10-10T17:06:59.000Z,0
2022-10-10T17:08:15.000Z,0
2022-10-10T17:09:49.663Z,0
2022-10-10T17:10:47.000Z,0
2022-10-10T17:12:03.000Z,0
2022-10-10T17:13:20.000Z,0
2022-10-10T17:14:36.000Z,0
2022-10-10T17:15:52.000Z,0
2022-10-10T17:17:08.000Z,0
2022-10-10T17:18:24.000Z,0
2022-10-10T17:19:41.000Z,0
2022-10-10T17:20:57.000Z,0
2022-10-10T17:22:13.000Z,0
2022-10-10T17:23:28.000Z,0
2022-10-10T17:24:44.000Z,0
2022-10-10T17:26:01.000Z,0
2022-10-10T17:27:17.000Z,0
2022-10-10T17:28:33.000Z,0