createdAt,value
2016-08-31T00:00:00.278Z,0
2016-08-31T00:00:35.567Z,0
2016-08-31T00:01:09.855Z,0
2016-08-31T00:01:44.180Z,0
2016-08-31T00:02:18.485Z,0
2016-08-31T00:02:52.769Z,0
2016-08-31T00:03:27.059Z,0
2016-08-31T00:04:01.437Z,0
2016-08-31T00:04:35.732Z,0
2016-08-31T00:05:10.019Z,0
2016-08-31T00:05:44.313Z,0
2016-08-31T00:06:18.601Z,0
2016-08-31T00:06:52.878Z,0
2016-08-31T00:07:27.175Z,0
2016-08-31T00:08:01.471Z,0
2016-08-31T00:08:35.788Z,0
2016-08-31T00:09:10.083Z,0
2016-08-31T00:09:44.373Z,0
2016-08-31T00:10:18.648Z,0
2016-08-31T00:10:52.943Z,0
2016-08-31T00:11:27.222Z,0
2016-08-31T00:12:01.514Z,0
2016-08-31T00:12:35.800Z,0
2016-08-31T00:13:10.108Z,0
2016-08-31T00:13:44.397Z,0
2016-08-31T00:14:18.680Z,0
2016-08-31T00:14:52.976Z,0
2016-08-31T00:15:27.269Z,0
2016-08-31T00:16:01.575Z,0
2016-08-31T00:16:35.880Z,0
2016-08-31T00:17:10.166Z,0
2016-08-31T00:17:44.471Z,0
2016-08-31T00:18:18.785Z,0
2016-08-31T00:18:53.086Z,0
2016-08-31T00:19:27.370Z,0
2016-08-31T00:20:01.652Z,0
2016-08-31T00:20:36.258Z,0
2016-08-31T00:21:10.553Z,0
2016-08-31T00:21:44.832Z,0
2016-08-31T00:22:19.117Z,0
2016-08-31T00:22:53.401Z,0
2016-08-31T00:23:27.688Z,0
2016-08-31T00:24:01.998Z,0
2016-08-31T00:24:36.295Z,0
2016-08-31T00:25:10.576Z,0
2016-08-31T00:25:44.864Z,0
2016-08-31T00:26:19.165Z,0
2016-08-31T00:26:53.458Z,0
2016-08-31T00:27:27.755Z,0
2016-08-31T00:28:02.053Z,0
2016-08-31T00:28:36.346Z,0
2016-08-31T00:29:10.628Z,0
2016-08-31T00:29:44.941Z,0
2016-08-31T00:30:19.433Z,0
2016-08-31T00:30:53.708Z,0
2016-08-31T00:31:27.983Z,0
2016-08-31T00:32:02.271Z,0
2016-08-31T00:32:36.552Z,0
2016-08-31T00:33:10.922Z,0
2016-08-31T00:33:45.207Z,0
2016-08-31T00:34:19.482Z,0
2016-08-31T00:34:53.792Z,0
2016-08-31T00:35:28.087Z,0
2016-08-31T00:36:02.372Z,0
2016-08-31T00:36:36.657Z,0
2016-08-31T00:37:10.933Z,0
2016-08-31T00:37:45.216Z,0
2016-08-31T00:38:19.494Z,0
2016-08-31T00:38:53.779Z,0
2016-08-31T00:39:28.081Z,0
2016-08-31T00:40:02.365Z,0
2016-08-31T00:40:36.634Z,0
2016-08-31T00:41:10.941Z,0
2016-08-31T00:41:45.219Z,0
2016-08-31T00:42:19.495Z,0
2016-08-31T00:42:53.774Z,0
2016-08-31T00:43:28.060Z,0
2016-08-31T00:44:02.350Z,0
2016-08-31T00:44:36.628Z,0
2016-08-31T00:45:11.305Z,0
2016-08-31T00:45:45.579Z,0
2016-08-31T00:46:19.895Z,0
2016-08-31T00:46:54.193Z,0
2016-08-31T00:47:28.482Z,0
2016-08-31T00:48:02.784Z,0
2016-08-31T00:48:37.075Z,0
2016-08-31T00:49:11.366Z,0
2016-08-31T00:49:45.662Z,0
2016-08-31T00:50:20.192Z,0
2016-08-31T00:50:54.472Z,0
2016-08-31T00:51:28.747Z,0
2016-08-31T00:52:03.125Z,0
2016-08-31T00:52:37.425Z,0
2016-08-31T00:53:11.704Z,0
2016-08-31T00:53:45.988Z,0
2016-08-31T00:54:20.277Z,0
2016-08-31T00:54:54.564Z,0
2016-08-31T00:55:28.840Z,0
2016-08-31T00:56:03.143Z,0
2016-08-31T00:56:37.435Z,0
2016-08-31T00:57:11.723Z,0
2016-08-31T00:57:46.014Z,0
2016-08-31T00:58:20.314Z,0
2016-08-31T00:58:54.582Z,0
2016-08-31T00:59:28.877Z,0
2016-08-31T01:00:03.192Z,0
2016-08-31T01:00:37.481Z,0
2016-08-31T01:01:11.801Z,0
2016-08-31T01:01:46.088Z,0
2016-08-31T01:02:20.370Z,0
2016-08-31T01:02:54.667Z,0
2016-08-31T01:03:28.971Z,0
2016-08-31T01:04:03.252Z,0
2016-08-31T01:04:37.552Z,0
2016-08-31T01:05:11.847Z,0
2016-08-31T01:05:46.139Z,0
2016-08-31T01:06:20.440Z,0
2016-08-31T01:06:54.756Z,0
2016-08-31T01:07:29.080Z,0
2016-08-31T01:08:03.380Z,0
2016-08-31T01:08:37.664Z,0
2016-08-31T01:09:11.979Z,0
2016-08-31T01:09:46.270Z,0
2016-08-31T01:10:20.562Z,0
2016-08-31T01:10:54.856Z,0
2016-08-31T01:11:29.153Z,0
2016-08-31T01:12:03.456Z,0
2016-08-31T01:12:37.745Z,0
2016-08-31T01:13:12.052Z,0
2016-08-31T01:13:46.354Z,0
2016-08-31T01:14:20.659Z,0
2016-08-31T01:14:54.932Z,0
2016-08-31T01:15:29.248Z,0
2016-08-31T01:16:03.564Z,0
2016-08-31T01:16:37.839Z,0
2016-08-31T01:17:12.117Z,0
2016-08-31T01:17:46.415Z,0
2016-08-31T01:18:20.691Z,0
2016-08-31T01:18:54.969Z,0
2016-08-31T01:19:29.245Z,0
2016-08-31T01:20:03.831Z,0
2016-08-31T01:20:38.125Z,0
2016-08-31T01:21:12.405Z,0
2016-08-31T01:21:46.699Z,0
2016-08-31T01:22:21.007Z,0
2016-08-31T01:22:55.304Z,0
2016-08-31T01:23:29.583Z,0
2016-08-31T01:24:03.882Z,0
2016-08-31T01:24:38.182Z,0
2016-08-31T01:25:12.477Z,0
2016-08-31T01:25:46.753Z,0
2016-08-31T01:26:21.047Z,0
2016-08-31T01:26:55.372Z,0
2016-08-31T01:27:29.652Z,0
2016-08-31T01:28:03.932Z,0
2016-08-31T01:28:38.231Z,0
2016-08-31T01:29:12.511Z,0
2016-08-31T01:29:46.805Z,0
2016-08-31T01:30:21.099Z,0
2016-08-31T01:30:55.389Z,0
2016-08-31T01:31:29.688Z,0
2016-08-31T01:32:03.976Z,0
2016-08-31T01:32:38.264Z,0
2016-08-31T01:33:12.563Z,0
2016-08-31T01:33:46.887Z,0
2016-08-31T01:34:21.176Z,0
2016-08-31T01:34:55.478Z,0
2016-08-31T01:35:29.764Z,0
2016-08-31T01:36:04.046Z,0
2016-08-31T01:36:38.337Z,0
2016-08-31T01:37:12.616Z,0
2016-08-31T01:37:46.899Z,0
2016-08-31T01:38:21.180Z,0
2016-08-31T01:38:55.466Z,0
2016-08-31T01:39:29.757Z,0
2016-08-31T01:40:04.586Z,0
2016-08-31T01:40:38.865Z,0
2016-08-31T01:41:13.172Z,0
2016-08-31T01:41:47.454Z,0
2016-08-31T01:42:21.741Z,0
2016-08-31T01:42:56.012Z,0
2016-08-31T01:43:30.292Z,0
2016-08-31T01:44:04.584Z,0
2016-08-31T01:44:38.872Z,0
2016-08-31T01:45:13.150Z,0
2016-08-31T01:45:47.429Z,0
2016-08-31T01:46:21.704Z,0
2016-08-31T01:46:55.981Z,0
2016-08-31T01:47:30.267Z,0
2016-08-31T01:48:04.549Z,0
2016-08-31T01:48:38.847Z,0
2016-08-31T01:49:13.136Z,0
2016-08-31T01:49:47.444Z,0
2016-08-31T01:50:21.726Z,0
2016-08-31T01:50:56.001Z,0
2016-08-31T01:51:30.297Z,0
2016-08-31T01:52:04.570Z,0
2016-08-31T01:52:38.876Z,0
2016-08-31T01:53:13.186Z,0
2016-08-31T01:53:47.476Z,0
2016-08-31T01:54:21.779Z,0
2016-08-31T01:54:56.067Z,0
2016-08-31T01:55:30.346Z,0
2016-08-31T01:56:04.647Z,0
2016-08-31T01:56:38.934Z,0
2016-08-31T01:57:13.207Z,0
2016-08-31T01:57:47.497Z,0
2016-08-31T01:58:21.795Z,0
2016-08-31T01:58:56.073Z,0
2016-08-31T01:59:30.362Z,0
2016-08-31T02:00:04.636Z,0
2016-08-31T02:00:38.914Z,0
2016-08-31T02:01:13.205Z,0
2016-08-31T02:01:47.485Z,0
2016-08-31T02:02:21.771Z,0
2016-08-31T02:02:56.085Z,0
2016-08-31T02:03:30.386Z,0
2016-08-31T02:04:04.667Z,0
2016-08-31T02:04:38.939Z,0
2016-08-31T02:05:13.290Z,0
2016-08-31T02:05:47.572Z,0
2016-08-31T02:06:21.857Z,0
2016-08-31T02:06:56.142Z,0
2016-08-31T02:07:30.445Z,0
2016-08-31T02:08:04.761Z,0
2016-08-31T02:08:39.054Z,0
2016-08-31T02:09:13.340Z,0
2016-08-31T02:09:47.620Z,0
2016-08-31T02:10:21.915Z,0
2016-08-31T02:10:56.191Z,0
2016-08-31T02:11:30.487Z,0
2016-08-31T02:12:04.768Z,0
2016-08-31T02:12:39.057Z,0
2016-08-31T02:13:13.350Z,0
2016-08-31T02:13:47.635Z,0
2016-08-31T02:14:21.929Z,0
2016-08-31T02:14:56.207Z,0
2016-08-31T02:15:30.507Z,0
2016-08-31T02:16:04.802Z,0
2016-08-31T02:16:39.091Z,0
2016-08-31T02:17:13.376Z,0
2016-08-31T02:17:47.652Z,0
2016-08-31T02:18:21.937Z,0
2016-08-31T02:18:56.240Z,0
2016-08-31T02:19:30.523Z,0
2016-08-31T02:20:05.104Z,0
2016-08-31T02:20:39.383Z,0
2016-08-31T02:21:13.658Z,0
2016-08-31T02:21:47.975Z,0
2016-08-31T02:22:22.279Z,0
2016-08-31T02:22:56.560Z,0
2016-08-31T02:23:30.835Z,0
2016-08-31T02:24:05.123Z,0
2016-08-31T02:24:39.412Z,0
2016-08-31T02:25:13.702Z,0
2016-08-31T02:25:48.049Z,0
2016-08-31T02:26:22.327Z,0
2016-08-31T02:26:56.640Z,0
2016-08-31T02:27:30.925Z,0
2016-08-31T02:28:05.230Z,0
2016-08-31T02:28:39.526Z,0
2016-08-31T02:29:13.813Z,0
2016-08-31T02:29:48.099Z,0
2016-08-31T02:30:22.406Z,0
2016-08-31T02:30:56.687Z,0
2016-08-31T02:31:30.988Z,0
2016-08-31T02:32:05.259Z,0
2016-08-31T02:32:39.545Z,0
2016-08-31T02:33:13.823Z,0
2016-08-31T02:33:48.102Z,0
2016-08-31T02:34:22.389Z,0
2016-08-31T02:34:56.685Z,0
2016-08-31T02:35:30.993Z,0
2016-08-31T02:36:05.280Z,0
2016-08-31T02:36:39.550Z,0
2016-08-31T02:37:13.839Z,0
2016-08-31T02:37:48.131Z,0
2016-08-31T02:38:22.434Z,0
2016-08-31T02:38:56.725Z,0
2016-08-31T02:39:31.016Z,0
2016-08-31T02:40:05.292Z,0
2016-08-31T02:40:39.589Z,0
2016-08-31T02:41:13.855Z,0
2016-08-31T02:41:48.188Z,0
2016-08-31T02:42:22.484Z,0
2016-08-31T02:42:56.769Z,0
2016-08-31T02:43:31.066Z,0
2016-08-31T02:44:05.365Z,0
2016-08-31T02:44:39.640Z,0
2016-08-31T02:45:13.922Z,0
2016-08-31T02:45:48.190Z,0
2016-08-31T02:46:22.471Z,0
2016-08-31T02:46:56.781Z,0
2016-08-31T02:47:31.066Z,0
2016-08-31T02:48:05.341Z,0
2016-08-31T02:48:39.605Z,0
2016-08-31T02:49:14.086Z,0
2016-08-31T02:49:48.386Z,0
2016-08-31T02:50:22.936Z,0
2016-08-31T02:50:57.212Z,0
2016-08-31T02:51:31.509Z,0
2016-08-31T02:52:05.804Z,0
2016-08-31T02:52:40.084Z,0
2016-08-31T02:53:14.368Z,0
2016-08-31T02:53:48.666Z,0
2016-08-31T02:54:22.934Z,0
2016-08-31T02:54:57.234Z,0
2016-08-31T02:55:31.525Z,0
2016-08-31T02:56:05.824Z,0
2016-08-31T02:56:40.117Z,0
2016-08-31T02:57:14.400Z,0
2016-08-31T02:57:48.677Z,0
2016-08-31T02:58:22.955Z,0
2016-08-31T02:58:57.253Z,0
2016-08-31T02:59:31.526Z,0
2016-08-31T03:00:05.876Z,0
2016-08-31T03:00:40.182Z,0
2016-08-31T03:01:14.482Z,0
2016-08-31T03:01:48.772Z,0
2016-08-31T03:02:23.039Z,0
2016-08-31T03:02:57.331Z,0
2016-08-31T03:03:31.620Z,0
2016-08-31T03:04:05.913Z,0
2016-08-31T03:04:40.203Z,0
2016-08-31T03:05:14.496Z,0
2016-08-31T03:05:48.772Z,0
2016-08-31T03:06:23.065Z,0
2016-08-31T03:06:57.341Z,0
2016-08-31T03:07:31.648Z,0
2016-08-31T03:08:05.952Z,0
2016-08-31T03:08:40.241Z,0
2016-08-31T03:09:14.523Z,0
2016-08-31T03:09:48.810Z,0
2016-08-31T03:10:23.096Z,0
2016-08-31T03:10:57.393Z,0
2016-08-31T03:11:31.691Z,0
2016-08-31T03:12:05.985Z,0
2016-08-31T03:12:40.267Z,0
2016-08-31T03:13:14.555Z,0
2016-08-31T03:13:48.847Z,0
2016-08-31T03:14:23.143Z,0
2016-08-31T03:14:57.438Z,0
2016-08-31T03:15:31.723Z,0
2016-08-31T03:16:06.007Z,0
2016-08-31T03:16:40.299Z,0
2016-08-31T03:17:14.614Z,0
2016-08-31T03:17:48.895Z,0
2016-08-31T03:18:23.183Z,0
2016-08-31T03:18:57.455Z,0
2016-08-31T03:19:31.749Z,0
2016-08-31T03:20:06.573Z,0
2016-08-31T03:20:40.865Z,0
2016-08-31T03:21:15.151Z,0
2016-08-31T03:21:49.431Z,0
2016-08-31T03:22:23.727Z,0
2016-08-31T03:22:58.028Z,0
2016-08-31T03:23:32.317Z,0
2016-08-31T03:24:06.618Z,0
2016-08-31T03:24:40.955Z,0
2016-08-31T03:25:15.559Z,0
2016-08-31T03:25:49.834Z,0
2016-08-31T03:26:24.120Z,0
2016-08-31T03:26:58.400Z,0
2016-08-31T03:27:32.691Z,0
2016-08-31T03:28:06.982Z,0
2016-08-31T03:28:41.274Z,0
2016-08-31T03:29:15.559Z,0
2016-08-31T03:29:49.855Z,0
2016-08-31T03:30:24.142Z,0
2016-08-31T03:30:58.435Z,0
2016-08-31T03:31:32.721Z,0
2016-08-31T03:32:07.005Z,0
2016-08-31T03:32:41.372Z,0
2016-08-31T03:33:15.665Z,0
2016-08-31T03:33:49.947Z,0
2016-08-31T03:34:24.228Z,0
2016-08-31T03:34:58.503Z,0
2016-08-31T03:35:32.800Z,0
2016-08-31T03:36:07.097Z,0
2016-08-31T03:36:41.381Z,0
2016-08-31T03:37:15.670Z,0
2016-08-31T03:37:49.978Z,0
2016-08-31T03:38:24.243Z,0
2016-08-31T03:38:58.554Z,0
2016-08-31T03:39:32.828Z,0
2016-08-31T03:40:07.535Z,0
2016-08-31T03:40:41.843Z,0
2016-08-31T03:41:16.123Z,0
2016-08-31T03:41:50.419Z,0
2016-08-31T03:42:24.702Z,0
2016-08-31T03:42:59.028Z,0
2016-08-31T03:43:33.323Z,0
2016-08-31T03:44:07.619Z,0
2016-08-31T03:44:41.896Z,0
2016-08-31T03:45:16.188Z,0
2016-08-31T03:45:50.481Z,0
2016-08-31T03:46:24.767Z,0
2016-08-31T03:46:59.059Z,0
2016-08-31T03:47:33.343Z,0
2016-08-31T03:48:07.643Z,0
2016-08-31T03:48:41.941Z,0
2016-08-31T03:49:16.240Z,0
2016-08-31T03:49:50.534Z,0
2016-08-31T03:50:24.824Z,0
2016-08-31T03:50:59.135Z,0
2016-08-31T03:51:33.424Z,0
2016-08-31T03:52:07.707Z,0
2016-08-31T03:52:41.997Z,0
2016-08-31T03:53:16.310Z,0
2016-08-31T03:53:50.589Z,0
2016-08-31T03:54:24.897Z,0
2016-08-31T03:54:59.191Z,0
2016-08-31T03:55:33.486Z,0
2016-08-31T03:56:07.765Z,0
2016-08-31T03:56:42.065Z,0
2016-08-31T03:57:16.341Z,0
2016-08-31T03:57:50.616Z,0
2016-08-31T03:58:24.896Z,0
2016-08-31T03:58:59.198Z,0
2016-08-31T03:59:33.484Z,0
2016-08-31T04:00:07.770Z,0
2016-08-31T04:00:42.064Z,0
2016-08-31T04:01:16.363Z,0
2016-08-31T04:01:50.657Z,0
2016-08-31T04:02:24.952Z,0
2016-08-31T04:02:59.257Z,0
2016-08-31T04:03:33.543Z,0
2016-08-31T04:04:07.822Z,0
2016-08-31T04:04:42.115Z,0
2016-08-31T04:05:16.405Z,0
2016-08-31T04:05:50.703Z,0
2016-08-31T04:06:24.984Z,0
2016-08-31T04:06:59.295Z,0
2016-08-31T04:07:33.583Z,0
2016-08-31T04:08:07.873Z,0
2016-08-31T04:08:42.164Z,0
2016-08-31T04:09:16.455Z,0
2016-08-31T04:09:50.746Z,0
2016-08-31T04:10:25.025Z,4
2016-08-31T04:10:59.310Z,4
2016-08-31T04:11:33.599Z,4
2016-08-31T04:12:07.902Z,0
2016-08-31T04:12:42.182Z,0
2016-08-31T04:13:16.465Z,0
2016-08-31T04:13:50.758Z,4
2016-08-31T04:14:25.073Z,4
2016-08-31T04:14:59.365Z,4
2016-08-31T04:15:33.660Z,0
2016-08-31T04:16:07.955Z,4
2016-08-31T04:16:42.254Z,4
2016-08-31T04:17:16.541Z,4
2016-08-31T04:17:50.818Z,8
2016-08-31T04:18:25.118Z,4
2016-08-31T04:18:59.430Z,8
2016-08-31T04:19:33.738Z,8
2016-08-31T04:20:08.014Z,8
2016-08-31T04:20:42.767Z,8
2016-08-31T04:21:17.057Z,8
2016-08-31T04:21:51.341Z,12
2016-08-31T04:22:25.627Z,8
2016-08-31T04:22:59.920Z,12
2016-08-31T04:23:34.205Z,12
2016-08-31T04:24:08.480Z,16
2016-08-31T04:24:42.753Z,16
2016-08-31T04:25:17.111Z,16
2016-08-31T04:25:51.395Z,16
2016-08-31T04:26:25.690Z,20
2016-08-31T04:26:59.960Z,24
2016-08-31T04:27:34.233Z,24
2016-08-31T04:28:08.530Z,24
2016-08-31T04:28:42.829Z,24
2016-08-31T04:29:17.130Z,28
2016-08-31T04:29:51.421Z,32
2016-08-31T04:30:25.708Z,32
2016-08-31T04:30:59.985Z,36
2016-08-31T04:31:34.302Z,36
2016-08-31T04:32:08.572Z,40
2016-08-31T04:32:42.857Z,40
2016-08-31T04:33:17.137Z,44
2016-08-31T04:33:51.416Z,48
2016-08-31T04:34:25.724Z,48
2016-08-31T04:35:00.024Z,52
2016-08-31T04:35:34.335Z,56
2016-08-31T04:36:08.610Z,60
2016-08-31T04:36:42.884Z,64
2016-08-31T04:37:17.173Z,68
2016-08-31T04:37:51.460Z,68
2016-08-31T04:38:25.750Z,72
2016-08-31T04:39:00.040Z,76
2016-08-31T04:39:34.329Z,80
2016-08-31T04:40:08.634Z,84
2016-08-31T04:40:42.906Z,88
2016-08-31T04:41:17.201Z,92
2016-08-31T04:41:51.488Z,96
2016-08-31T04:42:25.786Z,100
2016-08-31T04:43:00.066Z,104
2016-08-31T04:43:34.384Z,108
2016-08-31T04:44:08.663Z,112
2016-08-31T04:44:42.955Z,116
2016-08-31T04:45:17.230Z,124
2016-08-31T04:45:51.522Z,124
2016-08-31T04:46:25.801Z,132
2016-08-31T04:47:00.106Z,132
2016-08-31T04:47:34.411Z,140
2016-08-31T04:48:08.705Z,144
2016-08-31T04:48:42.992Z,148
2016-08-31T04:49:17.293Z,152
2016-08-31T04:49:51.566Z,160
2016-08-31T04:50:25.841Z,164
2016-08-31T04:51:00.134Z,168
2016-08-31T04:51:34.426Z,176
2016-08-31T04:52:08.705Z,176
2016-08-31T04:52:42.998Z,184
2016-08-31T04:53:17.275Z,192
2016-08-31T04:53:51.568Z,192
2016-08-31T04:54:25.871Z,200
2016-08-31T04:55:00.148Z,204
2016-08-31T04:55:34.436Z,208
2016-08-31T04:56:08.723Z,212
2016-08-31T04:56:43.017Z,220
2016-08-31T04:57:17.298Z,224
2016-08-31T04:57:51.564Z,228
2016-08-31T04:58:25.853Z,232
2016-08-31T04:59:00.138Z,240
2016-08-31T04:59:34.435Z,244
2016-08-31T05:00:09.513Z,248
2016-08-31T05:00:43.889Z,252
2016-08-31T05:01:18.186Z,260
2016-08-31T05:01:52.492Z,264
2016-08-31T05:02:26.783Z,268
2016-08-31T05:03:01.049Z,272
2016-08-31T05:03:35.329Z,276
2016-08-31T05:04:09.621Z,280
2016-08-31T05:04:43.898Z,284
2016-08-31T05:05:18.210Z,292
2016-08-31T05:05:52.491Z,296
2016-08-31T05:06:26.796Z,296
2016-08-31T05:07:01.076Z,304
2016-08-31T05:07:35.368Z,308
2016-08-31T05:08:09.653Z,316
2016-08-31T05:08:43.960Z,324
2016-08-31T05:09:18.247Z,332
2016-08-31T05:09:52.537Z,336
2016-08-31T05:10:26.814Z,344
2016-08-31T05:11:01.118Z,344
2016-08-31T05:11:35.399Z,348
2016-08-31T05:12:09.695Z,352
2016-08-31T05:12:43.985Z,348
2016-08-31T05:13:18.254Z,352
2016-08-31T05:13:52.558Z,356
2016-08-31T05:14:26.862Z,356
2016-08-31T05:15:01.162Z,364
2016-08-31T05:15:35.659Z,368
2016-08-31T05:16:09.943Z,372
2016-08-31T05:16:44.236Z,376
2016-08-31T05:17:18.507Z,380
2016-08-31T05:17:52.780Z,384
2016-08-31T05:18:27.068Z,388
2016-08-31T05:19:01.351Z,388
2016-08-31T05:19:35.647Z,392
2016-08-31T05:20:09.948Z,404
2016-08-31T05:20:44.240Z,408
2016-08-31T05:21:19.925Z,412
2016-08-31T05:21:54.359Z,416
2016-08-31T05:22:28.643Z,420
2016-08-31T05:23:02.957Z,424
2016-08-31T05:23:37.239Z,420
2016-08-31T05:24:11.535Z,424
2016-08-31T05:24:45.815Z,424
2016-08-31T05:25:20.083Z,428
2016-08-31T05:25:54.382Z,432
2016-08-31T05:26:28.666Z,436
2016-08-31T05:27:02.959Z,440
2016-08-31T05:27:37.252Z,444
2016-08-31T05:28:11.537Z,444
2016-08-31T05:28:45.824Z,448
2016-08-31T05:29:20.107Z,452
2016-08-31T05:34:41.009Z,612
2016-08-31T05:35:15.303Z,624
2016-08-31T05:35:50.552Z,636
2016-08-31T05:36:24.841Z,636
2016-08-31T05:36:59.181Z,644
2016-08-31T05:37:33.469Z,656
2016-08-31T05:38:07.762Z,660
2016-08-31T05:38:42.051Z,660
2016-08-31T05:39:16.363Z,656
2016-08-31T05:39:53.073Z,644
2016-08-31T05:40:27.593Z,632
2016-08-31T05:41:02.509Z,624
2016-08-31T05:41:36.831Z,628
2016-08-31T05:42:11.127Z,636
2016-08-31T05:42:45.436Z,668
2016-08-31T05:43:21.102Z,704
2016-08-31T05:43:55.407Z,708
2016-08-31T05:44:29.673Z,680
2016-08-31T05:45:03.986Z,652
2016-08-31T05:45:39.232Z,640
2016-08-31T05:46:13.516Z,640
2016-08-31T05:46:47.844Z,644
2016-08-31T05:47:23.010Z,660
2016-08-31T05:47:58.057Z,700
2016-08-31T05:48:33.111Z,748
2016-08-31T05:49:08.602Z,768
2016-08-31T05:49:44.066Z,768
2016-08-31T05:50:19.474Z,764
2016-08-31T05:50:54.542Z,800
2016-08-31T05:51:30.001Z,860
2016-08-31T05:52:05.481Z,880
2016-08-31T05:52:40.868Z,820
2016-08-31T05:53:16.233Z,764
2016-08-31T05:53:51.771Z,768
2016-08-31T05:54:27.116Z,804
2016-08-31T05:55:02.559Z,816
2016-08-31T05:55:37.647Z,792
2016-08-31T05:56:12.646Z,788
2016-08-31T05:56:47.788Z,872
2016-08-31T05:57:23.359Z,1036
2016-08-31T05:57:59.268Z,1328
2016-08-31T05:58:33.974Z,1784
2016-08-31T05:59:08.559Z,2204
2016-08-31T05:59:44.569Z,2464
2016-08-31T06:00:22.686Z,2520
2016-08-31T06:00:57.515Z,2480
2016-08-31T06:01:32.089Z,2440
2016-08-31T06:02:06.470Z,2416
2016-08-31T06:02:40.765Z,2392
2016-08-31T06:03:15.054Z,2392
2016-08-31T06:03:49.357Z,2372
2016-08-31T06:04:23.812Z,2288
2016-08-31T06:04:59.306Z,2172
2016-08-31T06:05:33.598Z,2148
2016-08-31T06:06:08.233Z,2228
2016-08-31T06:06:42.534Z,2324
2016-08-31T06:07:16.830Z,2384
2016-08-31T06:07:51.212Z,2452
2016-08-31T06:08:25.505Z,2524
2016-08-31T06:08:59.967Z,2576
2016-08-31T06:09:35.447Z,2612
2016-08-31T06:10:10.732Z,2636
2016-08-31T06:10:46.197Z,2640
2016-08-31T06:11:20.500Z,2636
2016-08-31T06:11:54.799Z,2640
2016-08-31T06:12:29.094Z,2660
2016-08-31T06:13:03.378Z,2676
2016-08-31T06:13:37.669Z,2668
2016-08-31T06:14:13.772Z,2748
2016-08-31T06:14:48.507Z,2852
2016-08-31T06:15:24.020Z,2916
2016-08-31T06:15:58.387Z,2988
2016-08-31T06:16:32.680Z,3036
2016-08-31T06:17:06.971Z,3056
2016-08-31T06:17:42.148Z,3076
2016-08-31T06:18:17.293Z,3088
2016-08-31T06:18:51.567Z,3100
2016-08-31T06:19:25.843Z,3112
2016-08-31T06:20:00.980Z,3120
2016-08-31T06:20:35.361Z,3136
2016-08-31T06:21:09.641Z,3148
2016-08-31T06:21:44.040Z,3160
2016-08-31T06:22:18.337Z,3168
2016-08-31T06:22:52.643Z,3180
2016-08-31T06:23:26.975Z,3196
2016-08-31T06:24:01.281Z,3204
2016-08-31T06:24:35.605Z,3208
2016-08-31T06:25:09.903Z,3216
2016-08-31T06:25:45.716Z,3232
2016-08-31T06:26:19.997Z,3240
2016-08-31T06:26:54.291Z,3260
2016-08-31T06:27:28.593Z,3268
2016-08-31T06:28:02.856Z,3256
2016-08-31T06:28:38.010Z,3252
2016-08-31T06:29:13.123Z,3288
2016-08-31T06:29:47.783Z,3332
2016-08-31T06:30:23.292Z,3360
2016-08-31T06:30:58.023Z,3380
2016-08-31T06:31:32.552Z,3392
2016-08-31T06:32:06.843Z,3400
2016-08-31T06:32:41.135Z,3420
2016-08-31T06:33:15.462Z,3432
2016-08-31T06:33:49.924Z,3448
2016-08-31T06:34:25.518Z,3464
2016-08-31T06:35:00.514Z,3484
2016-08-31T06:35:35.784Z,3500
2016-08-31T06:36:10.942Z,3520
2016-08-31T06:36:45.388Z,3536
2016-08-31T06:37:21.002Z,3552
2016-08-31T06:37:57.987Z,3568
2016-08-31T06:38:36.217Z,3588
2016-08-31T06:39:12.369Z,3604
2016-08-31T06:39:48.781Z,3628
2016-08-31T06:40:25.401Z,3644
2016-08-31T06:41:00.365Z,3656
2016-08-31T06:41:36.133Z,3680
2016-08-31T06:42:12.856Z,3692
2016-08-31T06:42:49.264Z,3700
2016-08-31T06:43:24.013Z,3720
2016-08-31T06:43:59.453Z,3736
2016-08-31T06:44:35.211Z,3752
2016-08-31T06:45:10.503Z,3764
2016-08-31T06:45:45.059Z,3780
2016-08-31T06:46:20.404Z,3796
2016-08-31T06:46:55.148Z,3804
2016-08-31T06:47:29.556Z,3824
2016-08-31T06:48:04.656Z,3828
2016-08-31T06:48:39.046Z,3836
2016-08-31T06:49:13.426Z,3852
2016-08-31T06:49:47.733Z,3868
2016-08-31T06:50:22.133Z,3876
2016-08-31T06:50:56.575Z,3888
2016-08-31T06:51:30.902Z,3892
2016-08-31T06:52:05.234Z,3900
2016-08-31T06:52:40.310Z,3916
2016-08-31T06:53:14.621Z,3948
2016-08-31T06:53:48.911Z,3788
2016-08-31T06:54:24.010Z,3680
2016-08-31T06:54:58.307Z,3984
2016-08-31T06:55:32.595Z,3972
2016-08-31T06:56:08.137Z,3968
2016-08-31T06:56:42.497Z,3932
2016-08-31T06:57:19.185Z,3876
2016-08-31T06:57:53.490Z,3956
2016-08-31T06:58:28.672Z,3976
2016-08-31T06:59:06.293Z,3952
2016-08-31T06:59:42.917Z,3900
2016-08-31T07:00:21.309Z,3832
2016-08-31T07:00:58.025Z,3824
2016-08-31T07:01:33.184Z,3876
2016-08-31T07:02:10.802Z,3812
2016-08-31T07:02:48.247Z,3908
2016-08-31T07:03:24.290Z,3892
2016-08-31T07:04:06.312Z,3992
2016-08-31T07:04:42.738Z,4004
2016-08-31T07:05:18.508Z,3988
2016-08-31T07:05:56.054Z,4000
2016-08-31T07:06:32.458Z,3964
2016-08-31T07:07:09.383Z,3988
2016-08-31T07:07:44.739Z,4000
2016-08-31T07:08:21.806Z,4000
2016-08-31T07:08:57.728Z,3992
2016-08-31T07:09:34.294Z,3980
2016-08-31T07:10:09.324Z,3992
2016-08-31T07:10:43.673Z,3988
2016-08-31T07:11:18.002Z,3988
2016-08-31T07:11:54.197Z,3976
2016-08-31T07:12:29.542Z,3980
2016-08-31T07:13:06.794Z,3976
2016-08-31T07:13:45.412Z,3976
2016-08-31T07:14:27.823Z,3964
2016-08-31T07:15:08.945Z,3964
2016-08-31T07:15:45.284Z,3948
2016-08-31T07:16:19.584Z,3952
2016-08-31T07:16:55.518Z,3940
2016-08-31T07:17:32.021Z,3928
2016-08-31T07:18:07.815Z,3916
2016-08-31T07:18:42.099Z,3880
2016-08-31T07:19:16.425Z,3876
2016-08-31T07:19:50.749Z,3892
2016-08-31T07:20:25.054Z,3888
2016-08-31T07:20:59.423Z,3888
2016-08-31T07:21:34.723Z,3884
2016-08-31T07:22:09.702Z,3880
2016-08-31T07:22:43.990Z,3884
2016-08-31T07:23:18.335Z,3848
2016-08-31T07:23:52.630Z,3844
2016-08-31T07:24:26.940Z,3844
2016-08-31T07:25:01.222Z,3840
2016-08-31T07:25:37.367Z,3832
2016-08-31T07:26:13.910Z,3820
2016-08-31T07:26:48.321Z,3788
2016-08-31T07:27:25.751Z,3824
2016-08-31T07:28:02.463Z,3824
2016-08-31T07:28:39.022Z,3808
2016-08-31T07:29:13.499Z,3800
2016-08-31T07:29:47.778Z,3808
2016-08-31T07:30:22.068Z,3804
2016-08-31T07:30:56.492Z,3800
2016-08-31T07:31:31.517Z,3784
2016-08-31T07:32:05.812Z,3772
2016-08-31T07:32:40.107Z,3764
2016-08-31T07:33:14.398Z,3756
2016-08-31T07:33:48.694Z,3748
2016-08-31T07:34:22.986Z,3744
2016-08-31T07:34:57.281Z,3724
2016-08-31T07:35:31.560Z,3708
2016-08-31T07:36:05.861Z,3696
2016-08-31T07:36:40.170Z,3716
2016-08-31T07:37:14.469Z,3724
2016-08-31T07:37:48.766Z,3712
2016-08-31T07:38:23.067Z,3708
2016-08-31T07:38:57.899Z,3708
2016-08-31T07:39:32.743Z,3700
2016-08-31T07:40:07.239Z,3696
2016-08-31T07:40:41.558Z,3688
2016-08-31T07:41:15.841Z,3676
2016-08-31T07:41:50.140Z,3668
2016-08-31T07:42:24.431Z,3656
2016-08-31T07:42:58.724Z,3644
2016-08-31T07:43:32.994Z,3640
2016-08-31T07:44:07.297Z,3640
2016-08-31T07:44:41.617Z,3636
2016-08-31T07:45:16.035Z,3620
2016-08-31T07:45:53.790Z,3608
2016-08-31T07:46:28.332Z,3608
2016-08-31T07:47:02.949Z,3596
2016-08-31T07:47:38.542Z,3588
2016-08-31T07:48:12.902Z,3580
2016-08-31T07:48:48.238Z,3572
2016-08-31T07:49:23.314Z,3564
2016-08-31T07:49:57.828Z,3548
2016-08-31T07:50:32.614Z,3544
2016-08-31T07:51:08.534Z,3532
2016-08-31T07:51:43.091Z,3524
2016-08-31T07:52:17.420Z,3516
2016-08-31T07:52:52.466Z,3504
2016-08-31T07:53:27.434Z,3504
2016-08-31T07:54:01.795Z,3492
2016-08-31T07:54:36.128Z,3488
2016-08-31T07:55:10.414Z,3476
2016-08-31T07:55:44.690Z,3464
2016-08-31T07:56:19.995Z,3456
2016-08-31T07:56:56.946Z,3452
2016-08-31T07:57:31.256Z,3432
2016-08-31T07:58:05.763Z,3420
2016-08-31T07:58:40.211Z,3416
2016-08-31T07:59:15.289Z,3404
2016-08-31T07:59:49.569Z,3400
2016-08-31T08:00:23.882Z,3384
2016-08-31T08:00:58.202Z,3380
2016-08-31T08:01:32.499Z,3368
2016-08-31T08:02:06.859Z,3360
2016-08-31T08:02:41.281Z,3348
2016-08-31T08:03:16.832Z,3336
2016-08-31T08:03:51.834Z,3324
2016-08-31T08:04:28.326Z,3312
2016-08-31T08:05:05.434Z,3304
2016-08-31T08:05:42.863Z,3292
2016-08-31T08:06:19.444Z,3280
2016-08-31T08:06:54.244Z,3264
2016-08-31T08:07:28.841Z,3252
2016-08-31T08:08:03.227Z,3244
2016-08-31T08:08:38.340Z,3232
2016-08-31T08:09:13.788Z,3220
2016-08-31T08:09:49.339Z,3212
2016-08-31T08:10:23.842Z,3200
2016-08-31T08:10:58.126Z,3188
2016-08-31T08:11:32.414Z,3176
2016-08-31T08:12:06.724Z,3160
2016-08-31T08:12:41.047Z,3148
2016-08-31T08:13:15.899Z,3140
2016-08-31T08:13:50.196Z,3132
2016-08-31T08:14:24.475Z,3120