createdAt,value
2019-03-11T00:03:10.455Z,68.18
2019-03-11T00:08:19.525Z,154.79
2019-03-11T00:13:28.681Z,66.70
2019-03-11T00:18:37.812Z,61.20
2019-03-11T00:23:47.101Z,152.87
2019-03-11T00:28:56.272Z,70.51
2019-03-11T00:34:05.609Z,161.46
2019-03-11T00:39:14.729Z,157.78
2019-03-11T00:44:24.096Z,69.98
2019-03-11T00:49:33.210Z,61.26
2019-03-11T00:54:42.379Z,61.20
2019-03-11T00:59:51.504Z,55.15
2019-03-11T01:05:00.685Z,59.41
2019-03-11T01:10:09.790Z,153.83
2019-03-11T01:15:19.099Z,64.75
2019-03-11T01:20:28.223Z,57.42
2019-03-11T01:25:37.413Z,57.64
2019-03-11T01:30:46.513Z,157.85
2019-03-11T01:35:55.704Z,68.68
2019-03-11T01:41:04.799Z,162.49
2019-03-11T01:46:13.982Z,69.77
2019-03-11T01:51:23.119Z,59.41
2019-03-11T01:56:32.509Z,162.65
2019-03-11T02:01:41.653Z,84.62
2019-03-11T02:06:50.864Z,70.93
2019-03-11T02:12:00.001Z,59.41
2019-03-11T02:17:09.169Z,166.11
2019-03-11T02:22:18.292Z,69.16
2019-03-11T02:27:27.581Z,167.22
2019-03-11T02:32:36.732Z,64.78
2019-03-11T02:37:45.876Z,62.38
2019-03-11T02:42:55.010Z,63.10
2019-03-11T02:48:04.511Z,60.10
2019-03-11T02:53:13.587Z,163.13
2019-03-11T02:58:22.875Z,68.63
2019-03-11T03:03:31.994Z,64.77
2019-03-11T03:08:41.191Z,62.38
2019-03-11T03:13:50.296Z,63.10
2019-03-11T03:18:59.482Z,55.62
2019-03-11T03:24:08.568Z,147.70
2019-03-11T03:29:17.744Z,71.51
2019-03-11T03:34:26.844Z,56.10
2019-03-11T03:39:35.993Z,63.59
2019-03-11T03:44:45.107Z,64.64
2019-03-11T03:49:54.306Z,59.12
2019-03-11T03:55:03.433Z,57.25
2019-03-11T04:00:12.750Z,155.44
2019-03-11T04:05:21.857Z,76.80
2019-03-11T04:10:32.995Z,58.87
2019-03-11T04:15:39.978Z,65.03
2019-03-11T04:20:49.120Z,58.20
2019-03-11T04:25:58.275Z,62.33
2019-03-11T04:31:07.565Z,63.51
2019-03-11T04:36:16.679Z,145.54
2019-03-11T04:41:25.847Z,74.30
2019-03-11T04:46:34.987Z,138.92
2019-03-11T04:51:44.320Z,129.44
2019-03-11T04:56:53.433Z,107.65
2019-03-11T05:02:02.597Z,83.16
2019-03-11T05:07:11.744Z,66.95
2019-03-11T05:12:21.079Z,67.81
2019-03-11T05:17:30.247Z,69.55
2019-03-11T05:22:39.579Z,64.67
2019-03-11T05:27:48.726Z,69.12
2019-03-11T05:32:57.912Z,64.21
2019-03-11T05:38:07.027Z,70.39
2019-03-11T05:43:16.225Z,63.61
2019-03-11T05:48:25.358Z,66.71
2019-03-11T05:53:34.559Z,64.99
2019-03-11T05:58:43.666Z,69.13
2019-03-11T06:03:52.950Z,61.68
2019-03-11T06:09:02.107Z,129.53
2019-03-11T06:14:11.476Z,105.75
2019-03-11T06:19:20.560Z,71.32
2019-03-11T06:24:30.641Z,72.94
2019-03-11T06:29:38.441Z,66.50
2019-03-11T06:34:47.703Z,66.56
2019-03-11T06:39:56.854Z,132.60
2019-03-11T06:45:06.178Z,95.62
2019-03-11T06:50:15.365Z,71.48
2019-03-11T06:55:24.643Z,64.85
2019-03-11T07:00:33.756Z,66.03
2019-03-11T07:05:42.958Z,133.17
2019-03-11T07:10:52.062Z,99.56
2019-03-11T07:16:01.224Z,66.50
2019-03-11T07:21:10.392Z,134.04
2019-03-11T07:26:19.589Z,141.19
2019-03-11T07:31:28.675Z,90.72
2019-03-11T07:36:37.837Z,153.59
2019-03-11T07:41:46.953Z,76.79
2019-03-11T07:46:56.450Z,67.05
2019-03-11T07:52:05.625Z,153.35
2019-03-11T07:57:14.743Z,78.63
2019-03-11T08:02:26.738Z,63.75
2019-03-11T08:07:27.504Z,67.20
2019-03-11T08:12:34.774Z,65.79
2019-03-11T08:17:43.957Z,67.11
2019-03-11T08:22:53.044Z,62.05
2019-03-11T08:28:02.222Z,66.57
2019-03-11T08:33:11.356Z,380.39
2019-03-11T08:38:20.612Z,158.07
2019-03-11T08:43:29.712Z,404.43
2019-03-11T08:48:45.047Z,63.13
2019-03-11T08:53:44.181Z,54.83
2019-03-11T08:58:53.445Z,50.97
2019-03-11T09:04:02.567Z,76.13
2019-03-11T09:09:11.712Z,214.64
2019-03-11T09:14:20.856Z,45.99
2019-03-11T09:19:30.086Z,182.30
2019-03-11T09:24:39.154Z,57.89
2019-03-11T09:29:48.310Z,307.16
2019-03-11T09:34:57.400Z,49.42
2019-03-11T09:40:06.590Z,251.66
2019-03-11T09:45:15.659Z,45.39
2019-03-11T09:50:24.870Z,48.68
2019-03-11T09:55:34.092Z,153.48
2019-03-11T10:00:43.430Z,261.28
2019-03-11T10:05:52.518Z,290.98
2019-03-11T10:11:01.699Z,338.37
2019-03-11T10:16:10.829Z,43.33
2019-03-11T10:21:20.014Z,258.01
2019-03-11T10:26:29.129Z,330.15
2019-03-11T10:31:38.383Z,339.20
2019-03-11T10:36:47.481Z,40.39
2019-03-11T10:41:56.622Z,40.08
2019-03-11T10:47:05.772Z,311.46
2019-03-11T10:52:14.976Z,354.47
2019-03-11T10:57:24.035Z,376.62
2019-03-11T11:02:33.186Z,375.50
2019-03-11T11:07:42.556Z,52.46
2019-03-11T11:12:52.360Z,311.91
2019-03-11T11:18:01.849Z,277.56
2019-03-11T11:23:12.236Z,318.82
2019-03-11T11:28:11.376Z,369.09
2019-03-11T11:33:20.564Z,366.74
2019-03-11T11:38:29.692Z,370.40
2019-03-11T11:43:38.948Z,371.17
2019-03-11T11:48:46.625Z,364.18
2019-03-11T11:53:56.067Z,300.28
2019-03-11T11:59:05.237Z,371.70
2019-03-11T12:04:14.446Z,362.46
2019-03-11T12:09:23.561Z,359.80
2019-03-11T12:14:32.728Z,363.95
2019-03-11T12:19:41.842Z,341.40
2019-03-11T12:24:51.113Z,340.12
2019-03-11T12:30:00.207Z,338.76
2019-03-11T12:35:09.429Z,342.54
2019-03-11T12:40:18.558Z,330.95
2019-03-11T12:45:27.801Z,328.31
2019-03-11T12:50:36.918Z,323.96
2019-03-11T12:55:46.127Z,323.16
2019-03-11T13:00:55.239Z,315.59
2019-03-11T13:06:04.486Z,293.95
2019-03-11T13:11:13.668Z,341.79
2019-03-11T13:16:23.010Z,345.80
2019-03-11T13:21:32.113Z,341.10
2019-03-11T13:26:41.439Z,340.81
2019-03-11T13:31:50.806Z,48.94
2019-03-11T13:36:59.965Z,48.40
2019-03-11T13:42:09.112Z,51.27
2019-03-11T13:47:18.337Z,281.56
2019-03-11T13:52:27.469Z,315.94
2019-03-11T13:57:36.687Z,326.27
2019-03-11T14:02:45.801Z,328.10
2019-03-11T14:07:58.032Z,41.73
2019-03-11T14:12:57.131Z,291.74
2019-03-11T14:18:06.373Z,45.03
2019-03-11T14:23:15.522Z,301.00
2019-03-11T14:28:24.950Z,57.86
2019-03-11T14:33:34.239Z,314.51
2019-03-11T14:38:43.471Z,349.97
2019-03-11T14:43:52.627Z,376.15
2019-03-11T14:49:01.901Z,390.48
2019-03-11T14:54:12.060Z,390.59
2019-03-11T14:59:11.271Z,385.29
2019-03-11T15:04:20.533Z,263.21
2019-03-11T15:09:33.158Z,316.83
2019-03-11T15:14:33.731Z,341.81
2019-03-11T15:19:40.965Z,358.28
2019-03-11T15:24:50.176Z,43.60
2019-03-11T15:29:59.543Z,342.13
2019-03-11T15:35:09.155Z,327.01
2019-03-11T15:40:21.433Z,484.29
2019-03-11T15:45:21.678Z,455.23
2019-03-11T15:50:20.850Z,331.05
2019-03-11T15:55:29.973Z,346.23
2019-03-11T16:00:39.273Z,412.59
2019-03-11T16:05:48.549Z,404.30
2019-03-11T16:10:59.987Z,355.08
2019-03-11T16:15:59.135Z,16.20
2019-03-11T16:21:08.336Z,19.96
2019-03-11T16:26:17.451Z,18.74
2019-03-11T16:31:27.288Z,13.50
2019-03-11T16:36:36.715Z,14.41
2019-03-11T16:41:36.410Z,17.33
2019-03-11T16:46:44.571Z,15.51
2019-03-11T16:51:53.792Z,11.27
2019-03-11T16:57:04.046Z,17.37
2019-03-11T17:02:03.456Z,13.92
2019-03-11T17:07:15.418Z,17.39
2019-03-11T17:12:17.244Z,9.99
2019-03-11T17:17:14.924Z,11.25
2019-03-11T17:22:24.204Z,16.97
2019-03-11T17:27:33.310Z,14.13
2019-03-11T17:32:41.816Z,16.19
2019-03-11T17:37:50.973Z,13.05
2019-03-11T17:43:00.633Z,13.80
2019-03-11T17:48:09.800Z,13.86
2019-03-11T17:53:20.251Z,12.49
2019-03-11T17:58:27.745Z,8.62
2019-03-11T18:03:36.975Z,12.32
2019-03-11T18:08:46.067Z,11.44
2019-03-11T18:13:55.261Z,11.23
2019-03-11T18:19:04.443Z,16.66
2019-03-11T18:24:13.592Z,15.00
2019-03-11T18:29:22.691Z,12.86
2019-03-11T18:34:32.304Z,12.61
2019-03-11T18:39:41.442Z,12.78
2019-03-11T18:44:50.640Z,10.37
2019-03-11T18:49:59.688Z,14.55
2019-03-11T18:55:08.860Z,13.92
2019-03-11T19:00:17.939Z,13.73
2019-03-11T19:05:27.350Z,9.99
2019-03-11T19:10:36.461Z,12.40
2019-03-11T19:15:45.627Z,10.79
2019-03-11T19:20:54.698Z,9.06
2019-03-11T19:26:04.052Z,13.29
2019-03-11T19:31:13.139Z,16.19
2019-03-11T19:36:22.471Z,11.46
2019-03-11T19:41:31.573Z,8.75
2019-03-11T19:46:40.736Z,9.61
2019-03-11T19:51:49.905Z,19.97
2019-03-11T19:56:59.090Z,7.41
2019-03-11T20:02:08.227Z,11.05
2019-03-11T20:07:17.387Z,13.01
2019-03-11T20:12:26.459Z,12.62
2019-03-11T20:17:35.648Z,8.72
2019-03-11T20:22:44.757Z,11.91
2019-03-11T20:27:53.906Z,13.39
2019-03-11T20:33:04.162Z,10.06
2019-03-11T20:38:11.864Z,15.94
2019-03-11T20:43:21.022Z,12.79
2019-03-11T20:48:30.241Z,17.35
2019-03-11T20:53:39.400Z,11.59
2019-03-11T20:58:48.683Z,18.93
2019-03-11T21:03:57.690Z,15.19
2019-03-11T21:09:06.858Z,16.84
2019-03-11T21:14:16.008Z,13.47
2019-03-11T21:19:25.126Z,13.46
2019-03-11T21:24:34.325Z,17.78
2019-03-11T21:29:43.547Z,20.79
2019-03-11T21:34:52.652Z,15.64
2019-03-11T21:40:01.927Z,19.10
2019-03-11T21:45:10.910Z,16.04
2019-03-11T21:50:20.116Z,14.66
2019-03-11T21:55:29.151Z,14.44
2019-03-11T22:00:38.282Z,17.06
2019-03-11T22:05:47.366Z,19.09
2019-03-11T22:10:56.532Z,18.32
2019-03-11T22:16:05.628Z,17.19
2019-03-11T22:21:14.894Z,16.57
2019-03-11T22:26:24.012Z,16.75
2019-03-11T22:31:33.114Z,17.11
2019-03-11T22:36:42.196Z,18.80
2019-03-11T22:41:52.786Z,21.27
2019-03-11T22:46:59.994Z,17.34
2019-03-11T22:52:09.113Z,19.88
2019-03-11T22:57:18.206Z,14.78
2019-03-11T23:02:28.404Z,16.48
2019-03-11T23:07:27.438Z,17.04
2019-03-11T23:12:36.646Z,13.89
2019-03-11T23:17:45.766Z,15.62
2019-03-11T23:22:54.899Z,14.43
2019-03-11T23:28:04.000Z,14.04
2019-03-11T23:33:13.111Z,14.00
2019-03-11T23:38:22.223Z,17.88
2019-03-11T23:43:31.453Z,16.38
2019-03-11T23:48:40.557Z,10.81
2019-03-11T23:53:49.675Z,12.29
2019-03-11T23:58:58.721Z,15.33
