createdAt,value
2019-03-31T00:04:09.084Z,8.20
2019-03-31T00:09:14.957Z,8.27
2019-03-31T00:14:20.657Z,7.70
2019-03-31T00:19:26.810Z,8.63
2019-03-31T00:24:32.768Z,8.67
2019-03-31T00:29:38.148Z,7.63
2019-03-31T00:34:43.521Z,7.50
2019-03-31T00:39:48.975Z,7.33
2019-03-31T00:44:54.406Z,6.77
2019-03-31T00:49:59.898Z,6.97
2019-03-31T00:55:05.602Z,6.77
2019-03-31T01:00:12.815Z,7.50
2019-03-31T01:05:18.910Z,7.07
2019-03-31T01:10:24.852Z,8.03
2019-03-31T01:15:30.628Z,7.60
2019-03-31T01:20:36.102Z,8.17
2019-03-31T01:25:41.629Z,8.17
2019-03-31T01:30:47.623Z,8.63
2019-03-31T01:35:53.142Z,7.73
2019-03-31T01:40:58.908Z,7.37
2019-03-31T01:46:06.247Z,7.67
2019-03-31T01:51:11.852Z,8.00
2019-03-31T01:56:18.478Z,7.57
2019-03-31T02:01:24.170Z,7.27
2019-03-31T02:06:30.076Z,7.03
2019-03-31T02:11:35.769Z,7.97
2019-03-31T02:16:41.264Z,8.80
2019-03-31T02:21:47.558Z,9.40
2019-03-31T02:26:52.988Z,9.37
2019-03-31T02:31:58.849Z,9.60
2019-03-31T02:37:04.369Z,9.50
2019-03-31T02:42:10.461Z,10.17
2019-03-31T02:47:15.998Z,10.13
2019-03-31T02:52:21.431Z,9.70
2019-03-31T02:57:27.674Z,9.00
2019-03-31T03:02:42.277Z,10.40
2019-03-31T03:07:45.311Z,9.57
2019-03-31T03:12:52.657Z,9.77
2019-03-31T03:17:58.275Z,10.83
2019-03-31T03:23:03.778Z,10.63
2019-03-31T03:28:09.530Z,10.63
2019-03-31T03:33:17.703Z,10.70
2019-03-31T03:38:22.247Z,11.03
2019-03-31T03:43:28.035Z,10.90
2019-03-31T03:48:34.680Z,13.40
2019-03-31T03:53:40.702Z,13.00
2019-03-31T03:58:46.182Z,12.00
2019-03-31T04:03:51.623Z,12.70
2019-03-31T04:08:57.339Z,12.73
2019-03-31T04:14:02.868Z,14.23
2019-03-31T04:19:08.307Z,16.70
2019-03-31T04:24:13.706Z,14.43
2019-03-31T04:29:19.517Z,14.10
2019-03-31T04:34:25.281Z,13.47
2019-03-31T04:39:30.956Z,13.97
2019-03-31T04:44:36.676Z,15.43
2019-03-31T04:49:42.009Z,15.30
2019-03-31T04:54:47.473Z,15.37
2019-03-31T04:59:52.844Z,14.97
2019-03-31T05:04:58.346Z,14.63
2019-03-31T05:10:04.191Z,15.53
2019-03-31T05:15:09.674Z,15.30
2019-03-31T05:20:15.473Z,15.87
2019-03-31T05:25:21.121Z,16.73
2019-03-31T05:30:26.613Z,17.23
2019-03-31T05:35:32.330Z,17.17
2019-03-31T05:40:37.991Z,17.97
2019-03-31T05:45:43.836Z,17.03
2019-03-31T05:50:49.344Z,15.70
2019-03-31T05:55:55.289Z,17.27
2019-03-31T06:01:01.551Z,16.63
2019-03-31T06:06:07.166Z,17.17
2019-03-31T06:11:13.175Z,16.60
2019-03-31T06:16:18.570Z,20.30
2019-03-31T06:21:23.984Z,18.50
2019-03-31T06:26:30.006Z,17.80
2019-03-31T06:31:35.428Z,19.40
2019-03-31T06:36:41.170Z,19.77
2019-03-31T06:41:46.757Z,20.40
2019-03-31T06:46:52.401Z,20.33
2019-03-31T06:51:58.394Z,19.87
2019-03-31T06:57:04.593Z,19.23
2019-03-31T07:02:10.362Z,20.23
2019-03-31T07:07:15.793Z,22.77
2019-03-31T07:12:21.746Z,24.67
2019-03-31T07:17:27.437Z,25.87
2019-03-31T07:22:33.478Z,28.00
2019-03-31T07:27:39.470Z,26.77
2019-03-31T07:32:45.125Z,25.80
2019-03-31T07:37:50.565Z,28.43
2019-03-31T07:42:56.811Z,28.67
2019-03-31T07:48:03.070Z,27.83
2019-03-31T07:53:08.520Z,29.80
2019-03-31T07:58:14.235Z,30.87
2019-03-31T08:03:19.922Z,26.97
2019-03-31T08:08:25.272Z,29.17
2019-03-31T08:13:31.076Z,28.73
2019-03-31T08:18:36.708Z,27.97
2019-03-31T08:23:42.141Z,28.77
2019-03-31T08:28:47.869Z,28.73
2019-03-31T08:33:53.573Z,28.30
2019-03-31T08:38:59.108Z,25.60
2019-03-31T08:44:04.696Z,26.57
2019-03-31T08:49:10.160Z,25.87
2019-03-31T08:54:16.233Z,24.33
2019-03-31T08:59:22.445Z,22.73
2019-03-31T09:04:27.877Z,23.03
2019-03-31T09:09:33.232Z,24.40
2019-03-31T09:14:38.950Z,24.07
2019-03-31T09:19:44.792Z,23.63
2019-03-31T09:24:50.415Z,23.60
2019-03-31T09:29:56.142Z,21.63
2019-03-31T09:35:01.921Z,21.27
2019-03-31T09:40:07.562Z,20.30
2019-03-31T09:45:14.637Z,21.27
2019-03-31T09:50:20.843Z,20.83
2019-03-31T09:55:26.830Z,20.53
2019-03-31T10:00:44.925Z,20.40
2019-03-31T10:05:50.927Z,22.77
2019-03-31T10:10:56.429Z,21.53
2019-03-31T10:16:02.400Z,21.80
2019-03-31T10:21:08.307Z,21.23
2019-03-31T10:26:16.143Z,21.60
2019-03-31T10:31:21.083Z,23.77
2019-03-31T10:36:26.496Z,23.17
2019-03-31T10:41:32.513Z,23.70
2019-03-31T10:46:38.230Z,23.07
2019-03-31T10:51:43.734Z,20.83
2019-03-31T10:56:49.754Z,21.77
2019-03-31T11:01:55.200Z,21.30
2019-03-31T11:07:03.475Z,20.33
2019-03-31T11:12:08.053Z,19.90
2019-03-31T11:17:14.348Z,20.07
2019-03-31T11:22:33.529Z,18.90
2019-03-31T11:27:39.643Z,19.07
2019-03-31T11:32:45.309Z,17.60
2019-03-31T11:37:51.521Z,16.97
2019-03-31T11:42:57.477Z,17.67
2019-03-31T11:48:03.008Z,17.57
2019-03-31T11:53:08.712Z,15.27
2019-03-31T11:58:14.077Z,14.87
2019-03-31T12:03:20.153Z,14.50
2019-03-31T12:08:26.107Z,14.17
2019-03-31T12:13:31.601Z,13.77
2019-03-31T12:18:37.115Z,15.60
2019-03-31T12:23:42.905Z,15.13
2019-03-31T12:28:48.929Z,17.57
2019-03-31T12:33:54.557Z,15.83
2019-03-31T12:39:00.012Z,14.90
2019-03-31T12:44:05.449Z,15.03
2019-03-31T12:49:10.967Z,15.33
2019-03-31T12:54:16.601Z,15.47
2019-03-31T12:59:21.940Z,13.80
2019-03-31T13:04:27.767Z,12.33
2019-03-31T13:09:33.477Z,12.60
2019-03-31T13:14:38.981Z,12.73
2019-03-31T13:19:44.374Z,14.27
2019-03-31T13:24:49.807Z,13.30
2019-03-31T13:29:55.791Z,14.53
2019-03-31T13:35:01.284Z,12.47
2019-03-31T13:40:07.416Z,13.03
2019-03-31T13:45:13.502Z,13.13
2019-03-31T13:50:19.163Z,12.70
2019-03-31T13:55:24.934Z,13.33
2019-03-31T14:00:38.152Z,12.60
2019-03-31T14:05:43.663Z,13.03
2019-03-31T14:10:49.344Z,12.07
2019-03-31T14:15:54.909Z,13.20
2019-03-31T14:21:00.647Z,12.67
2019-03-31T14:26:06.341Z,13.00
2019-03-31T14:31:12.030Z,11.30
2019-03-31T14:36:17.476Z,12.03
2019-03-31T14:41:23.129Z,11.97
2019-03-31T14:46:29.433Z,12.63
2019-03-31T14:51:35.061Z,11.00
2019-03-31T14:56:40.510Z,11.63
2019-03-31T15:01:46.020Z,11.10
2019-03-31T15:06:51.662Z,10.47
2019-03-31T15:11:57.277Z,10.80
2019-03-31T15:17:02.963Z,10.33
2019-03-31T15:22:08.390Z,9.93
2019-03-31T15:27:13.831Z,8.50
2019-03-31T15:32:19.429Z,9.10
2019-03-31T15:37:24.861Z,8.17
2019-03-31T15:42:30.273Z,9.53
2019-03-31T15:47:36.924Z,9.43
2019-03-31T15:52:42.885Z,9.00
2019-03-31T15:57:48.301Z,8.97
2019-03-31T16:02:54.543Z,8.37
2019-03-31T16:07:59.701Z,7.77
2019-03-31T16:13:04.612Z,8.40
2019-03-31T16:18:09.537Z,7.03
2019-03-31T16:23:14.356Z,7.53
2019-03-31T16:28:19.211Z,7.23
2019-03-31T16:33:24.091Z,7.30
2019-03-31T16:38:29.007Z,7.27
2019-03-31T16:43:34.410Z,8.10
2019-03-31T16:48:39.552Z,8.20
2019-03-31T16:53:44.362Z,7.23
2019-03-31T16:58:49.521Z,6.90
2019-03-31T17:03:54.692Z,6.57
2019-03-31T17:08:59.756Z,5.83
2019-03-31T17:14:05.079Z,5.93
2019-03-31T17:19:10.214Z,5.70
2019-03-31T17:24:15.205Z,5.93
2019-03-31T17:29:20.493Z,6.70
2019-03-31T17:34:25.544Z,6.00
2019-03-31T17:39:30.565Z,5.43
2019-03-31T17:44:35.894Z,6.10
2019-03-31T17:49:41.036Z,5.70
2019-03-31T17:54:46.155Z,5.43
2019-03-31T17:59:51.365Z,5.83
2019-03-31T18:04:56.509Z,6.27
2019-03-31T18:10:01.873Z,4.83
2019-03-31T18:15:07.254Z,4.87
2019-03-31T18:20:12.216Z,4.33
2019-03-31T18:25:17.839Z,4.50
2019-03-31T18:30:22.732Z,4.33
2019-03-31T18:35:28.499Z,4.87
2019-03-31T18:40:35.121Z,4.20
2019-03-31T18:45:40.174Z,4.90
2019-03-31T18:50:45.668Z,4.50
2019-03-31T18:56:09.624Z,4.17
2019-03-31T19:01:36.454Z,4.03
2019-03-31T19:06:58.684Z,4.10
2019-03-31T19:12:41.167Z,4.40
2019-03-31T19:18:11.629Z,3.97
2019-03-31T19:23:44.571Z,3.90
2019-03-31T19:29:20.802Z,3.70
2019-03-31T19:34:45.728Z,3.53
2019-03-31T19:40:04.811Z,3.20
2019-03-31T19:45:22.856Z,3.60
2019-03-31T19:50:46.051Z,3.93
2019-03-31T19:56:07.539Z,4.00
2019-03-31T20:01:32.961Z,3.57
2019-03-31T20:07:04.767Z,3.53
2019-03-31T20:12:21.993Z,3.30
2019-03-31T20:17:52.461Z,3.60
2019-03-31T20:23:15.208Z,3.70
2019-03-31T20:28:58.191Z,3.03
2019-03-31T20:34:28.451Z,2.93
2019-03-31T20:39:56.126Z,3.10
2019-03-31T20:44:51.172Z,3.10
2019-03-31T20:49:56.315Z,2.83
2019-03-31T20:55:15.342Z,2.67
2019-03-31T21:00:08.429Z,2.53
2019-03-31T21:05:13.941Z,2.50
2019-03-31T21:10:18.812Z,2.97
2019-03-31T21:15:23.876Z,2.33
2019-03-31T21:20:28.698Z,2.60
2019-03-31T21:25:33.813Z,2.27
2019-03-31T21:30:39.517Z,2.90
2019-03-31T21:35:48.246Z,2.90
2019-03-31T21:40:52.574Z,2.50
2019-03-31T21:45:57.450Z,2.97
2019-03-31T21:51:02.404Z,3.40
2019-03-31T21:56:07.925Z,3.03
2019-03-31T22:01:13.331Z,2.93
2019-03-31T22:06:18.738Z,2.80
2019-03-31T22:11:23.981Z,2.90
2019-03-31T22:16:28.858Z,2.80
2019-03-31T22:21:34.088Z,2.97
2019-03-31T22:26:39.470Z,2.40
2019-03-31T22:31:44.959Z,2.60
2019-03-31T22:36:49.901Z,2.83
2019-03-31T22:41:55.186Z,2.37
2019-03-31T22:47:00.189Z,2.80
2019-03-31T22:52:05.141Z,2.70
2019-03-31T22:57:10.344Z,2.70
2019-03-31T23:02:15.218Z,2.47
2019-03-31T23:07:19.952Z,2.03
2019-03-31T23:12:25.295Z,2.57
2019-03-31T23:17:30.241Z,2.20
2019-03-31T23:22:35.399Z,2.40
2019-03-31T23:27:40.804Z,2.00
2019-03-31T23:32:46.030Z,2.23
2019-03-31T23:37:51.180Z,1.93
2019-03-31T23:42:56.581Z,1.90
2019-03-31T23:48:01.517Z,1.73
2019-03-31T23:53:06.725Z,2.00
2019-03-31T23:58:12.343Z,1.83
