createdAt,value
2023-04-24T03:58:10.535Z,7.10
2023-04-24T04:09:18.396Z,7.00
2023-04-24T04:20:33.168Z,7.30
2023-04-24T04:31:49.274Z,7.10
2023-04-24T04:43:02.855Z,7.49
2023-04-24T04:54:14.213Z,7.89
2023-04-24T05:05:29.159Z,8.08
2023-04-24T05:16:40.415Z,8.37
2023-04-24T05:27:44.818Z,8.57
2023-04-24T05:38:56.801Z,8.77
2023-04-24T05:50:00.129Z,9.06
2023-04-24T06:00:52.924Z,9.74
2023-04-24T06:11:50.869Z,10.43
2023-04-24T06:22:39.365Z,10.43
2023-04-24T06:33:40.195Z,10.72
2023-04-24T06:44:17.686Z,11.21
2023-04-24T06:55:18.761Z,11.60
2023-04-24T07:06:19.815Z,11.80
2023-04-24T07:17:07.782Z,11.41
2023-04-24T07:28:09.356Z,11.21
2023-04-24T07:39:10.107Z,11.11
2023-04-24T07:49:57.363Z,11.01
2023-04-24T08:00:34.998Z,11.01
2023-04-24T08:11:34.396Z,11.02
2023-04-24T08:22:21.395Z,10.92
2023-04-24T08:32:58.794Z,11.11
2023-04-24T08:43:56.506Z,11.31
2023-04-24T08:54:47.379Z,11.41
2023-04-24T09:05:42.994Z,11.60
2023-04-24T09:16:40.624Z,11.41
2023-04-24T09:27:38.647Z,11.50
2023-04-24T09:38:37.068Z,11.70
2023-04-24T09:49:21.961Z,11.99
2023-04-24T10:00:21.611Z,12.97
2023-04-24T10:10:56.944Z,13.95
2023-04-24T10:21:37.111Z,13.85
2023-04-24T10:32:30.685Z,13.85
2023-04-24T10:43:07.536Z,13.85
2023-04-24T10:53:52.322Z,13.85
2023-04-24T11:04:35.846Z,13.95
2023-04-24T11:15:20.960Z,14.44
2023-04-24T11:26:06.861Z,15.03
2023-04-24T11:36:57.170Z,14.83
2023-04-24T11:47:52.851Z,14.44
2023-04-24T11:58:56.290Z,14.83
2023-04-24T12:09:44.018Z,15.32
2023-04-24T12:20:36.372Z,15.61
2023-04-24T12:31:32.010Z,16.39
2023-04-24T12:42:21.384Z,16.78
2023-04-24T12:52:58.700Z,16.69
2023-04-24T13:03:53.292Z,15.61
2023-04-24T13:14:43.992Z,15.12
2023-04-24T13:25:19.277Z,15.03
2023-04-24T13:36:06.926Z,15.02
2023-04-24T13:46:52.220Z,14.83
2023-04-24T13:57:43.215Z,15.42
2023-04-24T14:08:34.394Z,15.42
2023-04-24T14:19:30.050Z,14.54
2023-04-24T14:30:13.641Z,14.24
2023-04-24T14:41:08.062Z,14.24
2023-04-24T14:52:05.788Z,13.95
2023-04-24T15:02:38.998Z,14.05
2023-04-24T15:13:29.262Z,13.46
2023-04-24T15:24:23.419Z,13.56
2023-04-24T15:35:16.242Z,13.36
2023-04-24T15:45:55.288Z,11.80
2023-04-24T15:56:47.938Z,11.11
2023-04-24T16:07:32.854Z,11.21
2023-04-24T16:18:30.672Z,11.01
2023-04-24T16:29:14.442Z,10.82
2023-04-24T16:39:58.515Z,10.92
2023-04-24T16:50:52.275Z,10.53
2023-04-24T17:01:35.772Z,10.43
2023-04-24T17:12:23.533Z,10.33
2023-04-24T17:23:12.101Z,10.13
2023-04-24T17:34:06.392Z,10.13
2023-04-24T17:44:43.028Z,10.04
2023-04-24T17:55:30.580Z,9.94
2023-04-24T18:06:19.134Z,9.94
2023-04-24T18:16:55.979Z,9.84
2023-04-24T18:27:51.944Z,9.64
2023-04-24T18:38:50.554Z,9.55
2023-04-24T18:49:51.108Z,9.55
2023-04-24T19:00:45.511Z,9.55
2023-04-24T19:11:38.985Z,9.35
2023-04-24T19:22:26.537Z,9.35
2023-04-24T19:33:21.352Z,9.35
2023-04-24T19:43:58.708Z,9.25
2023-04-24T19:54:36.979Z,9.25
2023-04-24T20:05:30.638Z,9.26
2023-04-24T20:16:24.854Z,9.16
2023-04-24T20:27:23.052Z,9.06
2023-04-24T20:38:10.092Z,9.06
2023-04-24T20:49:04.593Z,9.06
2023-04-24T21:00:03.603Z,8.96
2023-04-24T21:10:59.396Z,8.86
2023-04-24T21:21:58.484Z,8.96
2023-04-24T21:32:36.047Z,8.86
2023-04-24T21:43:49.783Z,8.96
2023-04-24T21:54:38.830Z,8.77
2023-04-24T22:05:30.722Z,8.67
2023-04-24T22:16:09.711Z,8.47
2023-04-24T22:26:50.538Z,8.47
2023-04-24T22:37:46.868Z,8.37
2023-04-24T22:48:45.350Z,8.28
2023-04-24T22:59:24.325Z,8.37
2023-04-24T23:10:26.176Z,8.47
2023-04-24T23:21:27.232Z,8.47
2023-04-24T23:32:29.384Z,8.37
2023-04-24T23:43:22.531Z,8.18
2023-04-24T23:54:22.983Z,7.88
