createdAt,value
2019-05-14T00:01:28.000Z,25.9
2019-05-14T00:03:13.000Z,25.9
2019-05-14T00:04:28.000Z,25.9
2019-05-14T00:05:28.000Z,25.9
2019-05-14T00:06:28.000Z,26
2019-05-14T00:08:13.000Z,26.1
2019-05-14T00:09:28.000Z,26.1
2019-05-14T00:11:28.000Z,26.1
2019-05-14T00:13:28.000Z,26
2019-05-14T00:15:28.000Z,26
2019-05-14T00:16:28.000Z,26
2019-05-14T00:18:28.000Z,26.1
2019-05-14T00:19:28.000Z,26.1
2019-05-14T00:20:28.000Z,26.1
2019-05-14T00:22:28.000Z,26
2019-05-14T00:23:28.000Z,26.1
2019-05-14T00:25:28.000Z,26.1
2019-05-14T00:27:28.000Z,26.1
2019-05-14T00:29:28.000Z,26.1
2019-05-14T00:31:28.000Z,26.2
2019-05-14T00:33:28.000Z,26.1
2019-05-14T00:35:28.000Z,26
2019-05-14T00:36:28.000Z,26
2019-05-14T00:38:13.000Z,26
2019-05-14T00:39:28.000Z,26.1
2019-05-14T00:40:28.000Z,26
2019-05-14T00:41:28.000Z,26
2019-05-14T00:43:28.000Z,25.9
2019-05-14T00:45:28.000Z,25.9
2019-05-14T00:47:28.000Z,25.9
2019-05-14T00:49:13.000Z,25.9
2019-05-14T00:50:28.000Z,25.8
2019-05-14T00:51:28.000Z,25.8
2019-05-14T00:53:28.000Z,25.8
2019-05-14T00:55:28.000Z,25.8
2019-05-14T00:57:28.000Z,25.8
2019-05-14T00:59:28.000Z,25.8
2019-05-14T01:01:28.000Z,25.9
2019-05-14T01:03:28.000Z,25.9
2019-05-14T01:05:13.000Z,26
2019-05-14T01:06:28.000Z,26
2019-05-14T01:07:28.000Z,26
2019-05-14T01:09:28.000Z,25.9
2019-05-14T01:11:28.000Z,25.9
2019-05-14T01:13:28.000Z,25.8
2019-05-14T01:14:28.000Z,25.8
2019-05-14T01:16:28.000Z,25.8
2019-05-14T01:17:28.000Z,25.7
2019-05-14T01:18:28.000Z,25.7
2019-05-14T01:19:28.000Z,25.8
2019-05-14T01:21:28.000Z,25.8
2019-05-14T01:23:28.000Z,25.8
2019-05-14T01:24:28.000Z,25.9
2019-05-14T01:25:28.000Z,26
2019-05-14T01:27:28.000Z,26.1
2019-05-14T01:29:28.000Z,26
2019-05-14T01:31:13.000Z,26
2019-05-14T01:32:28.000Z,25.9
2019-05-14T01:34:28.000Z,25.8
2019-05-14T01:36:28.000Z,25.8
2019-05-14T01:38:28.000Z,25.8
2019-05-14T01:40:28.000Z,25.8
2019-05-14T01:42:28.000Z,25.7
2019-05-14T01:43:28.000Z,25.7
2019-05-14T01:45:23.000Z,25.8
2019-05-14T01:46:28.000Z,25.8
2019-05-14T01:47:28.000Z,25.8
2019-05-14T01:49:28.000Z,25.7
2019-05-14T01:51:28.000Z,25.7
2019-05-14T01:53:28.000Z,25.7
2019-05-14T01:55:28.000Z,25.7
2019-05-14T01:57:28.000Z,25.8
2019-05-14T01:59:28.000Z,25.8
2019-05-14T02:01:13.000Z,25.7
2019-05-14T02:02:28.000Z,25.7
2019-05-14T02:03:28.000Z,25.7
2019-05-14T02:04:28.000Z,25.8
2019-05-14T02:06:28.000Z,25.8
2019-05-14T02:08:28.000Z,25.8
2019-05-14T02:09:28.000Z,25.7
2019-05-14T02:10:28.000Z,25.7
2019-05-14T02:12:28.000Z,25.6
2019-05-14T02:14:28.000Z,25.5
2019-05-14T02:15:28.000Z,25.5
2019-05-14T02:17:28.000Z,25.5
2019-05-14T02:19:28.000Z,25.5
2019-05-14T02:21:28.000Z,25.5
2019-05-14T02:23:28.000Z,25.5
2019-05-14T02:25:28.000Z,25.5
2019-05-14T02:27:28.000Z,25.6
2019-05-14T02:29:28.000Z,25.6
2019-05-14T02:31:13.000Z,25.6
2019-05-14T02:32:28.000Z,25.6
2019-05-14T02:34:28.000Z,25.7
2019-05-14T02:36:28.000Z,25.6
2019-05-14T02:38:28.000Z,25.6
2019-05-14T02:40:28.000Z,25.6
2019-05-14T02:42:28.000Z,25.6
2019-05-14T02:44:28.000Z,25.7
2019-05-14T02:46:13.000Z,25.8
2019-05-14T02:47:28.000Z,25.7
2019-05-14T02:48:28.000Z,25.7
2019-05-14T02:49:28.000Z,25.6
2019-05-14T02:51:28.000Z,25.6
2019-05-14T02:53:13.000Z,25.6
2019-05-14T02:54:28.000Z,25.6
2019-05-14T02:56:28.000Z,25.5
2019-05-14T02:58:28.000Z,25.5
2019-05-14T03:00:28.000Z,25.4
2019-05-14T03:01:28.000Z,25.4
2019-05-14T03:02:28.000Z,25.4
2019-05-14T03:03:28.000Z,25.4
2019-05-14T03:05:28.000Z,25.4
2019-05-14T03:07:28.000Z,25.4
2019-05-14T03:09:28.000Z,25.5
2019-05-14T03:11:28.000Z,25.5
2019-05-14T03:13:28.000Z,25.5
2019-05-14T03:14:28.000Z,25.5
2019-05-14T03:15:28.000Z,25.5
2019-05-14T03:17:28.000Z,25.5
2019-05-14T03:18:28.000Z,25.5
2019-05-14T03:19:28.000Z,25.5
2019-05-14T03:21:28.000Z,25.5
2019-05-14T03:23:13.000Z,25.5
2019-05-14T03:24:28.000Z,25.5
2019-05-14T03:25:28.000Z,25.5
2019-05-14T03:27:28.000Z,25.6
2019-05-14T03:29:28.000Z,25.6
2019-05-14T03:30:28.000Z,25.5
2019-05-14T03:32:28.000Z,25.5
2019-05-14T03:34:13.000Z,25.4
2019-05-14T03:36:17.000Z,25.4
2019-05-14T03:38:28.000Z,25.3
2019-05-14T03:39:28.000Z,25.2
2019-05-14T03:41:13.000Z,25.2
2019-05-14T03:42:29.000Z,25.3
2019-05-14T03:43:29.000Z,25.4
2019-05-14T03:45:29.000Z,25.6
2019-05-14T03:47:29.000Z,25.7
2019-05-14T03:49:29.000Z,25.7
2019-05-14T03:50:29.000Z,25.7
2019-05-14T03:52:29.000Z,25.8
2019-05-14T03:53:29.000Z,25.8
2019-05-14T03:55:29.000Z,25.8
2019-05-14T03:56:29.000Z,25.9
2019-05-14T03:58:29.000Z,25.9
2019-05-14T04:00:29.000Z,25.8
2019-05-14T04:01:29.000Z,25.8
2019-05-14T04:03:29.000Z,25.8
2019-05-14T04:04:29.000Z,25.8
2019-05-14T04:06:29.000Z,25.8
2019-05-14T04:07:29.000Z,25.7
2019-05-14T04:09:29.000Z,25.7
2019-05-14T04:11:29.000Z,25.7
2019-05-14T04:13:29.000Z,25.8
2019-05-14T04:15:14.000Z,25.8
2019-05-14T04:16:29.000Z,25.8
2019-05-14T04:18:29.000Z,25.8
2019-05-14T04:19:29.000Z,25.8
2019-05-14T04:21:29.000Z,25.8
2019-05-14T04:23:29.000Z,25.7
2019-05-14T04:24:29.000Z,25.7
2019-05-14T04:26:29.000Z,25.7
2019-05-14T04:27:29.000Z,25.7
2019-05-14T04:28:29.000Z,25.7
2019-05-14T04:29:29.000Z,25.7
2019-05-14T04:31:29.000Z,25.6
2019-05-14T04:32:29.000Z,25.6
2019-05-14T04:34:29.000Z,25.6
2019-05-14T04:36:29.000Z,25.6
2019-05-14T04:38:29.000Z,25.7
2019-05-14T04:40:29.000Z,25.7
2019-05-14T04:42:29.000Z,25.7
2019-05-14T04:44:29.000Z,25.8
2019-05-14T04:46:29.000Z,25.8
2019-05-14T04:48:28.000Z,25.8
2019-05-14T04:50:28.000Z,25.8
2019-05-14T04:52:28.000Z,25.8
2019-05-14T04:54:28.000Z,25.9
2019-05-14T04:56:28.000Z,25.9
2019-05-14T04:58:28.000Z,26
2019-05-14T05:00:28.000Z,26
2019-05-14T05:02:28.000Z,26
2019-05-14T05:04:28.000Z,26
2019-05-14T05:06:28.000Z,26
2019-05-14T05:07:28.000Z,26.1
2019-05-14T05:09:28.000Z,26.2
2019-05-14T05:10:28.000Z,26.3
2019-05-14T05:12:28.000Z,26.3
2019-05-14T05:13:28.000Z,26.3
2019-05-14T05:14:28.000Z,26.3
2019-05-14T05:16:28.000Z,26.4
2019-05-14T05:18:28.000Z,26.3
2019-05-14T05:20:28.000Z,26.4
2019-05-14T05:22:28.000Z,26.5
2019-05-14T05:24:28.000Z,26.7
2019-05-14T05:25:28.000Z,26.8
2019-05-14T05:26:28.000Z,27
2019-05-14T05:28:28.000Z,27.2
2019-05-14T05:30:28.000Z,27.2
2019-05-14T05:31:28.000Z,27.3
2019-05-14T05:33:28.000Z,27.3
2019-05-14T05:34:28.000Z,27.4
2019-05-14T05:36:28.000Z,27.4
2019-05-14T05:38:28.000Z,27.4
2019-05-14T05:39:28.000Z,27.4
2019-05-14T05:41:28.000Z,27.5
2019-05-14T05:43:28.000Z,27.5
2019-05-14T05:45:28.000Z,27.6
2019-05-14T05:47:13.000Z,27.6
2019-05-14T05:48:28.000Z,27.6
2019-05-14T05:50:28.000Z,27.6
2019-05-14T05:52:28.000Z,27.6
2019-05-14T05:53:28.000Z,27.7
2019-05-14T05:55:28.000Z,27.7
2019-05-14T05:57:28.000Z,27.6
2019-05-14T05:59:28.000Z,27.6
2019-05-14T06:00:28.000Z,27.6
2019-05-14T06:02:28.000Z,27
2019-05-14T06:03:28.000Z,26.6
2019-05-14T06:05:13.000Z,26
2019-05-14T06:06:28.000Z,25.5
2019-05-14T06:08:28.000Z,24.8
2019-05-14T06:09:28.000Z,24.5
2019-05-14T06:10:28.000Z,24.3
2019-05-14T06:11:28.000Z,24.2
2019-05-14T06:13:28.000Z,23.9
2019-05-14T06:14:28.000Z,23.7
2019-05-14T06:16:28.000Z,23.5
2019-05-14T06:18:13.000Z,23.4
2019-05-14T06:19:28.000Z,23.2
2019-05-14T06:20:28.000Z,23.1
2019-05-14T06:22:28.000Z,23.1
2019-05-14T06:24:28.000Z,23.1
2019-05-14T06:25:28.000Z,23.1
2019-05-14T06:27:13.000Z,23.2
2019-05-14T06:28:28.000Z,23.3
2019-05-14T06:30:28.000Z,23.2
2019-05-14T06:31:28.000Z,23.2
2019-05-14T06:33:28.000Z,23.3
2019-05-14T06:35:28.000Z,23.1
2019-05-14T06:37:28.000Z,23
2019-05-14T06:38:28.000Z,22.9
2019-05-14T06:39:28.000Z,22.9
2019-05-14T06:41:28.000Z,23
2019-05-14T06:43:28.000Z,23.3
2019-05-14T06:45:28.000Z,23.5
2019-05-14T06:46:28.000Z,23.7
2019-05-14T06:48:13.000Z,24
2019-05-14T06:49:28.000Z,24.2
2019-05-14T06:50:28.000Z,24.3
2019-05-14T06:52:28.000Z,24.5
2019-05-14T06:53:28.000Z,24.5
2019-05-14T06:55:28.000Z,24.3
2019-05-14T06:57:28.000Z,24.1
2019-05-14T06:58:28.000Z,24
2019-05-14T07:00:28.000Z,23.7
2019-05-14T07:01:28.000Z,23.6
2019-05-14T07:03:28.000Z,23.5
2019-05-14T07:04:28.000Z,23.6
2019-05-14T07:06:28.000Z,23.7
2019-05-14T07:08:28.000Z,23.8
2019-05-14T07:10:28.000Z,23.8
2019-05-14T07:11:28.000Z,23.8
2019-05-14T07:12:28.000Z,23.8
2019-05-14T07:14:28.000Z,23.9
2019-05-14T07:15:28.000Z,24
2019-05-14T07:17:13.000Z,24.1
2019-05-14T07:18:28.000Z,24.2
2019-05-14T07:20:28.000Z,24.1
2019-05-14T07:21:28.000Z,24.1
2019-05-14T07:23:28.000Z,24.1
2019-05-14T07:24:28.000Z,24.2
2019-05-14T07:25:28.000Z,24.2
2019-05-14T07:27:28.000Z,24.3
2019-05-14T07:28:28.000Z,24.4
2019-05-14T07:30:28.000Z,24.5
2019-05-14T07:32:28.000Z,24.5
2019-05-14T07:34:28.000Z,24.5
2019-05-14T07:35:28.000Z,24.5
2019-05-14T07:37:28.000Z,24.5
2019-05-14T07:38:28.000Z,24.6
2019-05-14T07:39:28.000Z,24.7
2019-05-14T07:40:28.000Z,24.7
2019-05-14T07:42:13.000Z,24.8
2019-05-14T07:43:28.000Z,24.8
2019-05-14T07:45:28.000Z,24.8
2019-05-14T07:47:28.000Z,24.7
2019-05-14T07:49:28.000Z,24.7
2019-05-14T07:51:28.000Z,24.6
2019-05-14T07:53:28.000Z,24.6
2019-05-14T07:55:28.000Z,24.5
2019-05-14T07:56:28.000Z,24.4
2019-05-14T07:57:28.000Z,24.5
2019-05-14T07:59:13.000Z,24.7
2019-05-14T08:00:28.000Z,24.7
2019-05-14T08:01:28.000Z,24.8
2019-05-14T08:02:28.000Z,24.9
2019-05-14T08:04:13.000Z,25
2019-05-14T08:05:28.000Z,25
2019-05-14T08:06:28.000Z,25
2019-05-14T08:08:13.000Z,25.1
2019-05-14T08:09:13.000Z,25.1
2019-05-14T08:11:28.000Z,25.1
2019-05-14T08:13:28.000Z,25.2
2019-05-14T08:14:28.000Z,25.2
2019-05-14T08:16:28.000Z,25.1
2019-05-14T08:18:13.000Z,25.1
2019-05-14T08:20:28.000Z,24.9
2019-05-14T08:21:28.000Z,24.9
2019-05-14T08:23:28.000Z,25.1
2019-05-14T08:25:28.000Z,25.2
2019-05-14T08:26:28.000Z,25.2
2019-05-14T08:27:28.000Z,25.3
2019-05-14T08:29:28.000Z,25.3
2019-05-14T08:30:28.000Z,25.3
2019-05-14T08:32:28.000Z,25.4
2019-05-14T08:34:28.000Z,25.3
2019-05-14T08:36:28.000Z,25.1
2019-05-14T08:37:28.000Z,25.1
2019-05-14T08:39:28.000Z,25.1
2019-05-14T08:41:28.000Z,25.1
2019-05-14T08:43:28.000Z,25
2019-05-14T08:44:28.000Z,25
2019-05-14T08:46:28.000Z,25
2019-05-14T08:47:28.000Z,25
2019-05-14T08:48:28.000Z,25
2019-05-14T08:50:28.000Z,25
2019-05-14T08:51:28.000Z,25.1
2019-05-14T08:53:28.000Z,25
2019-05-14T08:54:28.000Z,25
2019-05-14T08:55:28.000Z,25.1
2019-05-14T08:57:13.000Z,25.1
2019-05-14T08:59:28.000Z,25
2019-05-14T09:00:28.000Z,25
2019-05-14T09:02:13.000Z,25.1
2019-05-14T09:03:28.000Z,25.2
2019-05-14T09:05:28.000Z,25.3
2019-05-14T09:07:28.000Z,25.3
2019-05-14T09:08:28.000Z,25.3
2019-05-14T09:09:28.000Z,25.3
2019-05-14T09:10:28.000Z,25.3
2019-05-14T09:11:29.000Z,25.3
2019-05-14T09:13:28.000Z,25.3
2019-05-14T09:14:28.000Z,25.3
2019-05-14T09:16:28.000Z,25.4
2019-05-14T09:18:28.000Z,25.2
2019-05-14T09:19:28.000Z,25.2
2019-05-14T09:21:28.000Z,25.2
2019-05-14T09:22:28.000Z,25.1
2019-05-14T09:23:28.000Z,25.1
2019-05-14T09:24:28.000Z,25.2
2019-05-14T09:26:28.000Z,25.4
2019-05-14T09:28:28.000Z,25.4
2019-05-14T09:30:28.000Z,25.3
2019-05-14T09:31:28.000Z,25.4
2019-05-14T09:33:28.000Z,25.4
2019-05-14T09:35:28.000Z,25.3
2019-05-14T09:37:28.000Z,25.3
2019-05-14T09:38:28.000Z,25.3
2019-05-14T09:39:28.000Z,25.4
2019-05-14T09:40:28.000Z,25.5
2019-05-14T09:42:28.000Z,25.5
2019-05-14T09:44:28.000Z,25.5
2019-05-14T09:45:28.000Z,25.5
2019-05-14T09:47:28.000Z,25.7
2019-05-14T09:49:28.000Z,25.7
2019-05-14T09:51:13.000Z,25.8
2019-05-14T09:52:28.000Z,25.8
2019-05-14T09:53:28.000Z,25.9
2019-05-14T09:55:28.000Z,26
2019-05-14T09:57:13.000Z,26
2019-05-14T09:58:28.000Z,26
2019-05-14T10:00:14.000Z,26
2019-05-14T10:01:28.000Z,25.9
2019-05-14T10:03:28.000Z,25.9
2019-05-14T10:05:28.000Z,26.1
2019-05-14T10:06:28.000Z,26.2
2019-05-14T10:08:28.000Z,26.3
2019-05-14T10:10:28.000Z,26.3
2019-05-14T10:12:28.000Z,26.2
2019-05-14T10:14:28.000Z,26.1
2019-05-14T10:16:28.000Z,25.8
2019-05-14T10:17:28.000Z,25.8
2019-05-14T10:19:28.000Z,25.7
2019-05-14T10:21:28.000Z,25.5
2019-05-14T10:23:28.000Z,25.4
2019-05-14T10:24:28.000Z,25.4
2019-05-14T10:26:28.000Z,25.5
2019-05-14T10:27:28.000Z,25.5
2019-05-14T10:29:28.000Z,25.5
2019-05-14T10:30:28.000Z,25.6
2019-05-14T10:31:28.000Z,25.6
2019-05-14T10:33:13.000Z,25.5
2019-05-14T10:34:28.000Z,25.4
2019-05-14T10:36:28.000Z,25.1
2019-05-14T10:38:28.000Z,24.9
2019-05-14T10:39:28.000Z,24.7
2019-05-14T10:41:28.000Z,24.7
2019-05-14T10:42:28.000Z,24.7
2019-05-14T10:43:28.000Z,24.8
2019-05-14T10:45:28.000Z,24.9
2019-05-14T10:46:28.000Z,25
2019-05-14T10:48:28.000Z,25
2019-05-14T10:50:28.000Z,25
2019-05-14T10:52:28.000Z,24.9
2019-05-14T10:54:13.000Z,25
2019-05-14T10:56:28.000Z,24.7
2019-05-14T10:58:28.000Z,24.5
2019-05-14T11:00:28.000Z,24.4
2019-05-14T11:01:28.000Z,24.5
2019-05-14T11:02:28.000Z,24.7
2019-05-14T11:04:28.000Z,24.9
2019-05-14T11:06:28.000Z,25
2019-05-14T11:07:28.000Z,25.1
2019-05-14T11:09:28.000Z,25.1
2019-05-14T11:10:28.000Z,25.1
2019-05-14T11:12:28.000Z,24.9
2019-05-14T11:14:28.000Z,24.8
2019-05-14T11:16:28.000Z,24.7
2019-05-14T11:17:28.000Z,24.7
2019-05-14T11:19:28.000Z,24.9
2019-05-14T11:21:13.000Z,25.1
2019-05-14T11:22:28.000Z,25.1
2019-05-14T11:23:28.000Z,25.2
2019-05-14T11:25:28.000Z,25.2
2019-05-14T11:27:28.000Z,25.2
2019-05-14T11:29:28.000Z,25.1
2019-05-14T11:31:28.000Z,25.1
2019-05-14T11:33:28.000Z,25
2019-05-14T11:34:28.000Z,25
2019-05-14T11:36:28.000Z,25.2
2019-05-14T11:37:28.000Z,25.3
2019-05-14T11:39:28.000Z,25.3
2019-05-14T11:40:28.000Z,25.4
2019-05-14T11:42:28.000Z,25.5
2019-05-14T11:44:28.000Z,25.4
2019-05-14T11:45:28.000Z,25.4
2019-05-14T11:46:28.000Z,25.6
2019-05-14T11:48:28.000Z,25.8
2019-05-14T11:50:28.000Z,25.9
2019-05-14T11:52:28.000Z,26
2019-05-14T11:53:28.000Z,26
2019-05-14T11:55:28.000Z,26.2
2019-05-14T11:57:28.000Z,26.3
2019-05-14T11:59:28.000Z,26.3
2019-05-14T12:00:28.000Z,26.3
2019-05-14T12:02:28.000Z,26.2
2019-05-14T12:03:28.000Z,26.2
2019-05-14T12:05:28.000Z,26.4
2019-05-14T12:07:28.000Z,26.3
2019-05-14T12:09:28.000Z,26.4
2019-05-14T12:10:28.000Z,26.4
2019-05-14T12:12:28.000Z,26.5
2019-05-14T12:14:28.000Z,26.5
2019-05-14T12:15:28.000Z,26.5
2019-05-14T12:16:28.000Z,26.5
2019-05-14T12:18:28.000Z,26.6
2019-05-14T12:20:28.000Z,26.5
2019-05-14T12:21:28.000Z,26.5
2019-05-14T12:23:28.000Z,26.3
2019-05-14T12:24:28.000Z,26.2
2019-05-14T12:25:28.000Z,26.2
2019-05-14T12:26:28.000Z,26.3
2019-05-14T12:27:28.000Z,26.4
2019-05-14T12:29:28.000Z,26.5
2019-05-14T12:31:28.000Z,26.5
2019-05-14T12:33:28.000Z,26.6
2019-05-14T12:35:28.000Z,26.5
2019-05-14T12:36:28.000Z,26.5
2019-05-14T12:38:28.000Z,26.5
2019-05-14T12:39:28.000Z,26.4
2019-05-14T12:40:28.000Z,26.5
2019-05-14T12:41:28.000Z,26.5
2019-05-14T12:43:28.000Z,26.7
2019-05-14T12:45:28.000Z,26.6
2019-05-14T12:47:28.000Z,26.4
2019-05-14T12:48:28.000Z,26.4
2019-05-14T12:50:28.000Z,26.3
2019-05-14T12:51:28.000Z,26.4
2019-05-14T12:53:28.000Z,26.4
2019-05-14T12:54:28.000Z,26.4
2019-05-14T12:56:28.000Z,26.5
2019-05-14T12:58:13.000Z,26.7
2019-05-14T12:59:28.000Z,26.7
2019-05-14T13:00:28.000Z,26.8
2019-05-14T13:01:28.000Z,26.9
2019-05-14T13:03:28.000Z,26.9
2019-05-14T13:04:28.000Z,26.8
2019-05-14T13:06:28.000Z,26.9
2019-05-14T13:07:28.000Z,26.9
2019-05-14T13:08:28.000Z,26.9
2019-05-14T13:09:28.000Z,26.9
2019-05-14T13:11:28.000Z,27
2019-05-14T13:13:13.000Z,27
2019-05-14T13:14:28.000Z,26.9
2019-05-14T13:15:28.000Z,27
2019-05-14T13:17:13.000Z,27
2019-05-14T13:18:28.000Z,27
2019-05-14T13:20:29.000Z,27
2019-05-14T13:21:29.000Z,27
2019-05-14T13:23:29.000Z,26.9
2019-05-14T13:24:29.000Z,26.7
2019-05-14T13:26:29.000Z,26.7
2019-05-14T13:28:29.000Z,26.6
2019-05-14T13:29:29.000Z,26.6
2019-05-14T13:31:29.000Z,26.6
2019-05-14T13:32:29.000Z,26.6
2019-05-14T13:34:29.000Z,26.7
2019-05-14T13:35:29.000Z,26.8
2019-05-14T13:37:13.000Z,26.8
2019-05-14T13:38:14.000Z,26.8
2019-05-14T13:39:29.000Z,26.8
2019-05-14T13:40:29.000Z,26.9
2019-05-14T13:41:29.000Z,27
2019-05-14T13:43:14.000Z,27.2
2019-05-14T13:44:14.000Z,27.2
2019-05-14T13:45:29.000Z,27.2
2019-05-14T13:47:29.000Z,27.1
2019-05-14T13:48:29.000Z,27.1
2019-05-14T13:50:29.000Z,27
2019-05-14T13:51:29.000Z,27
2019-05-14T13:53:29.000Z,26.7
2019-05-14T13:54:29.000Z,26.6
2019-05-14T13:56:29.000Z,26.4
2019-05-14T13:58:29.000Z,26.4
2019-05-14T13:59:29.000Z,26.4
2019-05-14T14:01:29.000Z,26.5
2019-05-14T14:03:29.000Z,26.4
2019-05-14T14:05:14.000Z,26.3
2019-05-14T14:06:29.000Z,26.2
2019-05-14T14:07:29.000Z,26.2
2019-05-14T14:09:14.000Z,26.2
2019-05-14T14:10:29.000Z,26.2
2019-05-14T14:12:29.000Z,26
2019-05-14T14:13:29.000Z,25.9
2019-05-14T14:15:29.000Z,25.8
2019-05-14T14:17:29.000Z,25.9
2019-05-14T14:18:29.000Z,25.9
2019-05-14T14:19:29.000Z,26
2019-05-14T14:21:29.000Z,26.1
2019-05-14T14:23:14.000Z,26.1
2019-05-14T14:24:29.000Z,25.9
2019-05-14T14:26:28.000Z,25.8
2019-05-14T14:27:29.000Z,25.9
2019-05-14T14:29:28.000Z,26
2019-05-14T14:31:29.000Z,26.3
2019-05-14T14:33:29.000Z,26.5
2019-05-14T14:35:29.000Z,26.7
2019-05-14T14:37:28.000Z,26.7
2019-05-14T14:39:29.000Z,26.9
2019-05-14T14:41:29.000Z,27
2019-05-14T14:42:29.000Z,27
2019-05-14T14:44:28.000Z,27.1
2019-05-14T14:45:29.000Z,27.2
2019-05-14T14:47:28.000Z,27.2
2019-05-14T14:48:29.000Z,27.2
2019-05-14T14:50:29.000Z,27.3
2019-05-14T14:52:29.000Z,27.4
2019-05-14T14:54:14.000Z,27.5
2019-05-14T14:55:14.000Z,27.4
2019-05-14T14:56:28.000Z,27.3
2019-05-14T14:57:29.000Z,27.3
2019-05-14T14:59:29.000Z,27.4
2019-05-14T15:01:28.000Z,27.2
2019-05-14T15:02:28.000Z,27.2
2019-05-14T15:03:29.000Z,27.2
2019-05-14T15:05:14.000Z,27.2
2019-05-14T15:07:29.000Z,27.1
2019-05-14T15:09:29.000Z,27
2019-05-14T15:11:29.000Z,27.1
2019-05-14T15:13:29.000Z,27.2
2019-05-14T15:14:29.000Z,27.3
2019-05-14T15:16:14.000Z,27.4
2019-05-14T15:18:29.000Z,27.3
2019-05-14T15:19:29.000Z,27.3
2019-05-14T15:21:13.000Z,27.3
2019-05-14T15:22:28.000Z,27.3
2019-05-14T15:23:28.000Z,27.3
2019-05-14T15:25:28.000Z,27.2
2019-05-14T15:27:14.000Z,27.2
2019-05-14T15:28:28.000Z,27.1
2019-05-14T15:29:29.000Z,27.1
2019-05-14T15:30:29.000Z,27.2
2019-05-14T15:31:29.000Z,27.3
2019-05-14T15:32:29.000Z,27.4
2019-05-14T15:34:13.000Z,27.5
2019-05-14T15:35:28.000Z,27.5
2019-05-14T15:37:29.000Z,27.5
2019-05-14T15:39:29.000Z,27.4
2019-05-14T15:41:29.000Z,27.2
2019-05-14T15:43:13.000Z,27.1
2019-05-14T15:44:29.000Z,27.1
2019-05-14T15:46:14.000Z,27.1
2019-05-14T15:47:29.000Z,27.1
2019-05-14T15:49:29.000Z,27.1
2019-05-14T15:50:29.000Z,27.2
2019-05-14T15:52:29.000Z,27.3
2019-05-14T15:54:13.000Z,27.5
2019-05-14T15:55:28.000Z,27.4
2019-05-14T15:56:28.000Z,27.4
2019-05-14T15:58:13.000Z,27.4
2019-05-14T15:59:28.000Z,27.4
2019-05-14T16:00:28.000Z,27.4
2019-05-14T16:02:28.000Z,27.5
2019-05-14T16:04:28.000Z,27.5
2019-05-14T16:05:28.000Z,27.5
2019-05-14T16:07:28.000Z,27.6
2019-05-14T16:09:28.000Z,27.5
2019-05-14T16:10:28.000Z,27.5
2019-05-14T16:12:28.000Z,27.5
2019-05-14T16:14:28.000Z,27.5
2019-05-14T16:15:28.000Z,27.5
2019-05-14T16:16:28.000Z,27.5
2019-05-14T16:18:13.000Z,27.7
2019-05-14T16:19:28.000Z,27.7
2019-05-14T16:20:28.000Z,27.7
2019-05-14T16:22:28.000Z,27.7
2019-05-14T16:24:28.000Z,27.8
2019-05-14T16:26:28.000Z,27.7
2019-05-14T16:28:28.000Z,27.6
2019-05-14T16:29:28.000Z,27.6
2019-05-14T16:31:28.000Z,27.6
2019-05-14T16:33:28.000Z,27.5
2019-05-14T16:35:29.000Z,27.5
2019-05-14T16:36:29.000Z,27.6
2019-05-14T16:38:29.000Z,27.8
2019-05-14T16:39:29.000Z,27.9
2019-05-14T16:40:29.000Z,27.9
2019-05-14T16:42:29.000Z,28.1
2019-05-14T16:44:29.000Z,28.1
2019-05-14T16:46:29.000Z,28.1
2019-05-14T16:47:29.000Z,28.1
2019-05-14T16:49:29.000Z,28.2
2019-05-14T16:51:29.000Z,28.1
2019-05-14T16:52:29.000Z,28.1
2019-05-14T16:54:29.000Z,28.1
2019-05-14T16:56:29.000Z,28
2019-05-14T16:58:29.000Z,27.9
2019-05-14T16:59:29.000Z,27.9
2019-05-14T17:01:29.000Z,27.9
2019-05-14T17:03:29.000Z,27.8
2019-05-14T17:05:29.000Z,27.6
2019-05-14T17:07:29.000Z,27.5
2019-05-14T17:08:29.000Z,27.5
2019-05-14T17:09:29.000Z,27.5
2019-05-14T17:10:29.000Z,27.6
2019-05-14T17:12:29.000Z,27.8
2019-05-14T17:14:29.000Z,27.7
2019-05-14T17:16:14.000Z,27.8
2019-05-14T17:17:29.000Z,27.8
2019-05-14T17:18:29.000Z,27.8
2019-05-14T17:20:29.000Z,27.9
2019-05-14T17:21:29.000Z,27.9
2019-05-14T17:23:14.000Z,27.9
2019-05-14T17:24:29.000Z,27.9
2019-05-14T17:26:29.000Z,27.8
2019-05-14T17:27:29.000Z,27.8
2019-05-14T17:28:29.000Z,27.9
2019-05-14T17:29:29.000Z,28
2019-05-14T17:31:29.000Z,28.1
2019-05-14T17:33:29.000Z,28
2019-05-14T17:34:29.000Z,28
2019-05-14T17:36:29.000Z,28
2019-05-14T17:37:29.000Z,28.1
2019-05-14T17:39:28.000Z,28.1
2019-05-14T17:40:28.000Z,28.1
2019-05-14T17:41:28.000Z,28.1
2019-05-14T17:42:28.000Z,28.2
2019-05-14T17:44:13.000Z,28.2
2019-05-14T17:45:28.000Z,28.2
2019-05-14T17:46:29.000Z,28.2
2019-05-14T17:48:28.000Z,28.3
2019-05-14T17:50:13.000Z,28.3
2019-05-14T17:51:28.000Z,28.2
2019-05-14T17:53:28.000Z,28.2
2019-05-14T17:55:28.000Z,28.1
2019-05-14T17:57:28.000Z,27.9
2019-05-14T17:58:28.000Z,27.8
2019-05-14T17:59:28.000Z,27.7
2019-05-14T18:01:28.000Z,27.7
2019-05-14T18:03:28.000Z,27.7
2019-05-14T18:05:28.000Z,27.8
2019-05-14T18:06:28.000Z,27.8
2019-05-14T18:07:28.000Z,27.9
2019-05-14T18:09:28.000Z,28
2019-05-14T18:10:28.000Z,28
2019-05-14T18:12:28.000Z,28
2019-05-14T18:14:28.000Z,27.9
2019-05-14T18:16:28.000Z,27.8
2019-05-14T18:18:28.000Z,27.7
2019-05-14T18:19:28.000Z,27.8
2019-05-14T18:20:28.000Z,27.8
2019-05-14T18:22:28.000Z,27.9
2019-05-14T18:23:28.000Z,27.9
2019-05-14T18:24:28.000Z,27.9
2019-05-14T18:26:28.000Z,27.9
2019-05-14T18:27:28.000Z,27.9
2019-05-14T18:29:28.000Z,28
2019-05-14T18:30:28.000Z,28
2019-05-14T18:31:28.000Z,28
2019-05-14T18:33:28.000Z,28
2019-05-14T18:35:28.000Z,27.8
2019-05-14T18:37:13.000Z,27.7
2019-05-14T18:38:28.000Z,27.6
2019-05-14T18:40:28.000Z,27.6
2019-05-14T18:41:28.000Z,27.6
2019-05-14T18:43:28.000Z,27.6
2019-05-14T18:44:28.000Z,27.7
2019-05-14T18:46:28.000Z,27.7
2019-05-14T18:48:13.000Z,27.6
2019-05-14T18:49:28.000Z,27.6
2019-05-14T18:51:13.000Z,27.6
2019-05-14T18:52:28.000Z,27.6
2019-05-14T18:54:28.000Z,27.6
2019-05-14T18:55:28.000Z,27.6
2019-05-14T18:57:28.000Z,27.6
2019-05-14T18:58:28.000Z,27.6
2019-05-14T19:00:28.000Z,27.6
2019-05-14T19:01:28.000Z,27.6
2019-05-14T19:02:28.000Z,27.6
2019-05-14T19:04:28.000Z,27.7
2019-05-14T19:06:28.000Z,27.7
2019-05-14T19:08:28.000Z,27.6
2019-05-14T19:09:28.000Z,27.6
2019-05-14T19:10:28.000Z,27.7
2019-05-14T19:11:28.000Z,27.7
2019-05-14T19:13:28.000Z,27.7
2019-05-14T19:15:28.000Z,27.6
2019-05-14T19:16:28.000Z,27.6
2019-05-14T19:18:28.000Z,27.6
2019-05-14T19:20:28.000Z,27.6
2019-05-14T19:22:28.000Z,27.6
2019-05-14T19:23:28.000Z,27.6
2019-05-14T19:25:28.000Z,27.6
2019-05-14T19:27:28.000Z,27.6
2019-05-14T19:28:28.000Z,27.6
2019-05-14T19:29:28.000Z,27.6
2019-05-14T19:30:28.000Z,27.7
2019-05-14T19:32:28.000Z,27.7
2019-05-14T19:34:28.000Z,27.7
2019-05-14T19:36:28.000Z,27.6
2019-05-14T19:37:28.000Z,27.6
2019-05-14T19:39:28.000Z,27.5
2019-05-14T19:40:28.000Z,27.5
2019-05-14T19:42:28.000Z,27.5
2019-05-14T19:43:28.000Z,27.6
2019-05-14T19:44:28.000Z,27.6
2019-05-14T19:46:14.000Z,27.6
2019-05-14T19:47:29.000Z,27.5
2019-05-14T19:49:29.000Z,27.5
2019-05-14T19:51:29.000Z,27.5
2019-05-14T19:53:29.000Z,27.5
2019-05-14T19:54:29.000Z,27.5
2019-05-14T19:56:29.000Z,27.5
2019-05-14T19:58:29.000Z,27.4
2019-05-14T20:00:29.000Z,27.4
2019-05-14T20:01:29.000Z,27.4
2019-05-14T20:03:29.000Z,27.5
2019-05-14T20:05:29.000Z,27.5
2019-05-14T20:06:29.000Z,27.5
2019-05-14T20:08:29.000Z,27.5
2019-05-14T20:10:29.000Z,27.4
2019-05-14T20:11:29.000Z,27.4
2019-05-14T20:13:29.000Z,27.4
2019-05-14T20:15:29.000Z,27.5
2019-05-14T20:17:29.000Z,27.4
2019-05-14T20:18:29.000Z,27.3
2019-05-14T20:19:29.000Z,27.4
2019-05-14T20:21:29.000Z,27.4
2019-05-14T20:23:29.000Z,27.3
2019-05-14T20:25:29.000Z,27.3
2019-05-14T20:26:29.000Z,27.2
2019-05-14T20:28:29.000Z,27.3
2019-05-14T20:30:29.000Z,27.2
2019-05-14T20:32:29.000Z,27.2
2019-05-14T20:34:29.000Z,27.1
2019-05-14T20:36:14.000Z,27.1
2019-05-14T20:37:29.000Z,27
2019-05-14T20:38:29.000Z,27.1
2019-05-14T20:40:29.000Z,27.1
2019-05-14T20:42:29.000Z,27.1
2019-05-14T20:44:29.000Z,27.1
2019-05-14T20:46:29.000Z,27.1
2019-05-14T20:47:29.000Z,27.2
2019-05-14T20:49:29.000Z,27.2
2019-05-14T20:50:28.000Z,27.2
2019-05-14T20:52:28.000Z,27.2
2019-05-14T20:54:28.000Z,27.2
2019-05-14T20:56:28.000Z,27.2
2019-05-14T20:58:28.000Z,27.1
2019-05-14T20:59:28.000Z,27.1
2019-05-14T21:00:28.000Z,27.1
2019-05-14T21:01:28.000Z,27.2
2019-05-14T21:03:28.000Z,27.2
2019-05-14T21:04:28.000Z,27.2
2019-05-14T21:06:28.000Z,27.2
2019-05-14T21:08:28.000Z,27.1
2019-05-14T21:09:28.000Z,27.1
2019-05-14T21:11:28.000Z,27.2
2019-05-14T21:12:28.000Z,27.2
2019-05-14T21:13:28.000Z,27.2
2019-05-14T21:15:28.000Z,27.3
2019-05-14T21:16:28.000Z,27.3
2019-05-14T21:17:28.000Z,27.4