createdAt,value
2018-05-17T00:00:36.849Z,0
2018-05-17T00:01:46.350Z,0
2018-05-17T00:02:55.496Z,0
2018-05-17T00:04:04.362Z,0
2018-05-17T00:05:13.216Z,0
2018-05-17T00:06:22.077Z,0
2018-05-17T00:07:31.040Z,0
2018-05-17T00:08:39.899Z,0
2018-05-17T00:09:48.759Z,0
2018-05-17T00:10:57.616Z,0
2018-05-17T00:12:06.474Z,0
2018-05-17T00:13:15.485Z,0
2018-05-17T00:14:24.344Z,0
2018-05-17T00:15:33.204Z,0
2018-05-17T00:16:42.062Z,0
2018-05-17T00:17:50.923Z,0
2018-05-17T00:18:59.832Z,0
2018-05-17T00:20:08.691Z,0
2018-05-17T00:21:17.825Z,0
2018-05-17T00:22:26.965Z,0
2018-05-17T00:23:35.821Z,0
2018-05-17T00:24:45.061Z,0
2018-05-17T00:25:53.918Z,0
2018-05-17T00:27:03.060Z,0
2018-05-17T00:28:11.919Z,0
2018-05-17T00:29:20.776Z,0
2018-05-17T00:30:29.885Z,0
2018-05-17T00:31:39.021Z,0
2018-05-17T00:32:47.881Z,0
2018-05-17T00:33:57.020Z,0
2018-05-17T00:35:05.880Z,0
2018-05-17T00:36:15.090Z,0
2018-05-17T00:37:23.956Z,0
2018-05-17T00:38:32.816Z,0
2018-05-17T00:39:41.675Z,0
2018-05-17T00:40:50.536Z,0
2018-05-17T00:41:59.747Z,0
2018-05-17T00:43:08.605Z,0
2018-05-17T00:44:17.466Z,0
2018-05-17T00:45:26.334Z,0
2018-05-17T00:46:35.186Z,0
2018-05-17T00:47:44.197Z,0
2018-05-17T00:48:53.054Z,0
2018-05-17T00:50:01.917Z,0
2018-05-17T00:51:10.776Z,0
2018-05-17T00:52:19.916Z,0
2018-05-17T00:53:29.047Z,0
2018-05-17T00:54:38.184Z,0
2018-05-17T00:55:47.319Z,0
2018-05-17T00:56:56.183Z,0
2018-05-17T00:58:05.323Z,0
2018-05-17T00:59:14.235Z,0
2018-05-17T01:00:23.094Z,0
2018-05-17T01:01:32.235Z,0
2018-05-17T01:02:41.093Z,0
2018-05-17T01:03:49.954Z,0
2018-05-17T01:04:59.164Z,0
2018-05-17T01:06:08.021Z,0
2018-05-17T01:07:16.881Z,0
2018-05-17T01:08:25.739Z,0
2018-05-17T01:09:34.880Z,0
2018-05-17T01:10:43.790Z,0
2018-05-17T01:11:52.648Z,0
2018-05-17T01:13:01.508Z,0
2018-05-17T01:14:10.366Z,0
2018-05-17T01:15:19.228Z,0
2018-05-17T01:16:28.087Z,0
2018-05-17T01:17:36.946Z,0
2018-05-17T01:18:45.804Z,0
2018-05-17T01:19:55.218Z,0
2018-05-17T01:21:04.643Z,0
2018-05-17T01:22:13.929Z,0
2018-05-17T01:23:22.789Z,0
2018-05-17T01:24:31.647Z,0
2018-05-17T01:25:40.504Z,0
2018-05-17T01:26:49.365Z,0
2018-05-17T01:27:58.527Z,0
2018-05-17T01:29:07.386Z,0
2018-05-17T01:30:16.246Z,0
2018-05-17T01:31:25.106Z,0
2018-05-17T01:32:33.965Z,0
2018-05-17T01:33:42.824Z,0
2018-05-17T01:34:51.966Z,0
2018-05-17T01:36:01.105Z,0
2018-05-17T01:37:09.966Z,0
2018-05-17T01:38:18.824Z,0
2018-05-17T01:39:28.310Z,0
2018-05-17T01:40:37.174Z,0
2018-05-17T01:41:46.311Z,0
2018-05-17T01:42:55.176Z,0
2018-05-17T01:44:04.036Z,0
2018-05-17T01:45:13.526Z,0
2018-05-17T01:46:22.386Z,0
2018-05-17T01:47:31.520Z,0
2018-05-17T01:48:40.381Z,0
2018-05-17T01:49:49.241Z,0
2018-05-17T01:50:58.148Z,0
2018-05-17T01:52:07.008Z,0
2018-05-17T01:53:16.150Z,0
2018-05-17T01:54:25.011Z,0
2018-05-17T01:55:33.862Z,0
2018-05-17T01:56:42.999Z,0
2018-05-17T01:57:51.859Z,0
2018-05-17T01:59:00.717Z,0
2018-05-17T02:00:09.942Z,0
2018-05-17T02:01:18.713Z,0
2018-05-17T02:02:27.849Z,0
2018-05-17T02:03:36.712Z,0
2018-05-17T02:04:45.849Z,0
2018-05-17T02:05:54.707Z,0
2018-05-17T02:07:03.564Z,0
2018-05-17T02:08:12.474Z,0
2018-05-17T02:09:21.335Z,0
2018-05-17T02:10:30.195Z,0
2018-05-17T02:11:39.055Z,0
2018-05-17T02:12:48.194Z,0
2018-05-17T02:13:57.302Z,0
2018-05-17T02:15:06.443Z,0
2018-05-17T02:16:15.584Z,0
2018-05-17T02:17:24.726Z,0
2018-05-17T02:18:33.581Z,0
2018-05-17T02:19:42.774Z,0
2018-05-17T02:20:51.913Z,0
2018-05-17T02:22:01.058Z,0
2018-05-17T02:23:10.472Z,0
2018-05-17T02:24:19.606Z,0
2018-05-17T02:25:28.515Z,0
2018-05-17T02:26:37.936Z,0
2018-05-17T02:27:46.798Z,0
2018-05-17T02:28:55.657Z,0
2018-05-17T02:30:04.800Z,0
2018-05-17T02:31:13.662Z,0
2018-05-17T02:32:22.821Z,0
2018-05-17T02:33:32.239Z,0
2018-05-17T02:34:41.383Z,0
2018-05-17T02:35:50.520Z,0
2018-05-17T02:36:59.379Z,0
2018-05-17T02:38:08.533Z,0
2018-05-17T02:39:17.400Z,0
2018-05-17T02:40:26.550Z,0
2018-05-17T02:41:35.687Z,0
2018-05-17T02:42:44.699Z,0
2018-05-17T02:43:54.113Z,0
2018-05-17T02:45:02.973Z,0
2018-05-17T02:46:12.113Z,0
2018-05-17T02:47:21.247Z,0
2018-05-17T02:48:30.296Z,0
2018-05-17T02:49:39.656Z,0
2018-05-17T02:50:49.369Z,0
2018-05-17T02:51:58.228Z,0
2018-05-17T02:53:07.087Z,0
2018-05-17T02:54:16.100Z,0
2018-05-17T02:55:25.248Z,0
2018-05-17T02:56:34.389Z,0
2018-05-17T02:57:43.531Z,0
2018-05-17T02:58:52.392Z,0
2018-05-17T03:00:01.258Z,0
2018-05-17T03:01:10.112Z,0
2018-05-17T03:02:19.258Z,0
2018-05-17T03:03:28.120Z,0
2018-05-17T03:04:36.982Z,0
2018-05-17T03:05:45.848Z,0
2018-05-17T03:06:54.979Z,0
2018-05-17T03:08:03.849Z,0
2018-05-17T03:09:12.704Z,0
2018-05-17T03:10:21.846Z,0
2018-05-17T03:11:31.031Z,0
2018-05-17T03:12:40.452Z,0
2018-05-17T03:13:49.604Z,0
2018-05-17T03:14:58.740Z,0
2018-05-17T03:16:08.177Z,0
2018-05-17T03:17:17.085Z,0
2018-05-17T03:18:25.945Z,0
2018-05-17T03:19:35.088Z,0
2018-05-17T03:20:43.943Z,0
2018-05-17T03:21:52.799Z,0
2018-05-17T03:23:01.760Z,0
2018-05-17T03:24:10.620Z,5
2018-05-17T03:25:19.479Z,5
2018-05-17T03:26:28.342Z,5
2018-05-17T03:27:37.194Z,5
2018-05-17T03:28:46.312Z,5
2018-05-17T03:29:55.448Z,5
2018-05-17T03:31:05.157Z,5
2018-05-17T03:32:14.017Z,5
2018-05-17T03:33:22.876Z,5
2018-05-17T03:34:31.888Z,5
2018-05-17T03:35:40.749Z,10
2018-05-17T03:36:49.883Z,10
2018-05-17T03:37:58.744Z,10
2018-05-17T03:39:07.612Z,10
2018-05-17T03:40:17.103Z,10
2018-05-17T03:41:26.238Z,10
2018-05-17T03:42:35.101Z,10
2018-05-17T03:43:43.962Z,15
2018-05-17T03:44:52.821Z,15
2018-05-17T03:46:02.083Z,15
2018-05-17T03:47:10.940Z,15
2018-05-17T03:48:19.810Z,15
2018-05-17T03:49:28.944Z,15
2018-05-17T03:50:37.805Z,20
2018-05-17T03:51:47.037Z,20
2018-05-17T03:52:55.892Z,20
2018-05-17T03:54:04.752Z,20
2018-05-17T03:55:13.611Z,25
2018-05-17T03:56:22.472Z,25
2018-05-17T03:57:31.711Z,25
2018-05-17T03:58:40.847Z,25
2018-05-17T03:59:49.708Z,30
2018-05-17T04:00:58.569Z,30
2018-05-17T04:02:07.429Z,30
2018-05-17T04:03:16.387Z,30
2018-05-17T04:04:25.254Z,30
2018-05-17T04:05:34.394Z,35
2018-05-17T04:06:43.541Z,35
2018-05-17T04:07:52.406Z,35
2018-05-17T04:09:01.264Z,35
2018-05-17T04:10:10.407Z,40
2018-05-17T04:11:19.829Z,40
2018-05-17T04:12:28.968Z,45
2018-05-17T04:13:37.828Z,45
2018-05-17T04:14:47.137Z,45
2018-05-17T04:15:55.999Z,45
2018-05-17T04:17:05.137Z,45
2018-05-17T04:18:14.551Z,45
2018-05-17T04:19:23.415Z,55
2018-05-17T04:20:32.909Z,55
2018-05-17T04:21:41.767Z,55
2018-05-17T04:22:50.908Z,60
2018-05-17T04:23:59.766Z,55
2018-05-17T04:25:08.623Z,60
2018-05-17T04:26:17.636Z,65
2018-05-17T04:27:26.497Z,70
2018-05-17T04:28:35.358Z,70
2018-05-17T04:29:44.216Z,65
2018-05-17T04:30:53.076Z,70
2018-05-17T04:32:02.286Z,70
2018-05-17T04:33:11.147Z,75
2018-05-17T04:34:20.337Z,70
2018-05-17T04:35:29.197Z,75
2018-05-17T04:36:38.057Z,75
2018-05-17T04:37:46.916Z,75
2018-05-17T04:38:56.371Z,80
2018-05-17T04:40:05.228Z,80
2018-05-17T04:41:14.365Z,80
2018-05-17T04:42:23.510Z,80
2018-05-17T04:43:32.520Z,85
2018-05-17T04:44:41.378Z,95
2018-05-17T04:45:50.513Z,90
2018-05-17T04:46:59.385Z,95
2018-05-17T04:48:08.234Z,95
2018-05-17T04:49:17.146Z,100
2018-05-17T04:50:26.009Z,100
2018-05-17T04:51:34.868Z,100
2018-05-17T04:52:43.726Z,105
2018-05-17T04:53:52.588Z,115
2018-05-17T04:55:01.597Z,105
2018-05-17T04:56:11.016Z,105
2018-05-17T04:57:19.874Z,105
2018-05-17T04:58:29.020Z,105
2018-05-17T04:59:38.164Z,110
2018-05-17T05:00:47.776Z,110
2018-05-17T05:01:56.653Z,110
2018-05-17T05:03:05.803Z,115
2018-05-17T05:04:14.939Z,120
2018-05-17T05:05:23.799Z,125
2018-05-17T05:06:32.661Z,120
2018-05-17T05:07:41.519Z,120
2018-05-17T05:08:50.383Z,130
2018-05-17T05:09:59.242Z,135
2018-05-17T05:11:08.100Z,140
2018-05-17T05:12:17.115Z,140
2018-05-17T05:13:26.252Z,145
2018-05-17T05:14:35.945Z,150
2018-05-17T05:15:44.811Z,145
2018-05-17T05:16:53.664Z,145
2018-05-17T05:18:02.875Z,155
2018-05-17T05:19:11.734Z,160
2018-05-17T05:20:20.595Z,150
2018-05-17T05:21:29.733Z,145
2018-05-17T05:22:38.594Z,145
2018-05-17T05:23:47.601Z,145
2018-05-17T05:24:56.459Z,150
2018-05-17T05:26:05.319Z,155
2018-05-17T05:27:14.182Z,160
2018-05-17T05:28:23.042Z,170
2018-05-17T05:29:32.057Z,160
2018-05-17T05:30:40.916Z,165
2018-05-17T05:31:49.776Z,165
2018-05-17T05:32:58.633Z,170
2018-05-17T05:34:07.494Z,165
2018-05-17T05:35:16.638Z,165
2018-05-17T05:36:25.778Z,165
2018-05-17T05:37:35.058Z,160
2018-05-17T05:38:43.841Z,175
2018-05-17T05:39:52.704Z,175
2018-05-17T05:41:01.921Z,150
2018-05-17T05:42:10.779Z,160
2018-05-17T05:43:19.998Z,160
2018-05-17T05:44:28.844Z,160
2018-05-17T05:45:37.709Z,170
2018-05-17T05:46:46.904Z,165
2018-05-17T05:47:55.764Z,165
2018-05-17T05:49:04.625Z,165
2018-05-17T05:50:13.485Z,150
2018-05-17T05:51:22.352Z,155
2018-05-17T05:52:31.265Z,155
2018-05-17T05:53:40.127Z,140
2018-05-17T05:54:49.262Z,125
2018-05-17T05:55:58.398Z,125
2018-05-17T05:57:07.258Z,115
2018-05-17T05:58:16.474Z,110
2018-05-17T05:59:25.333Z,125
2018-05-17T06:00:34.195Z,135
2018-05-17T06:01:43.059Z,155
2018-05-17T06:02:51.920Z,155
2018-05-17T06:04:00.881Z,160
2018-05-17T06:05:09.750Z,185
2018-05-17T06:06:19.169Z,170
2018-05-17T06:07:28.022Z,180
2018-05-17T06:08:37.340Z,170
2018-05-17T06:09:46.577Z,185
2018-05-17T06:10:55.437Z,195
2018-05-17T06:12:04.372Z,185
2018-05-17T06:13:13.258Z,170
2018-05-17T06:14:22.394Z,185
2018-05-17T06:15:31.456Z,175
2018-05-17T06:16:40.319Z,200
2018-05-17T06:17:49.181Z,200
2018-05-17T06:18:58.316Z,170
2018-05-17T06:20:07.177Z,205
2018-05-17T06:21:16.139Z,180
2018-05-17T06:22:24.999Z,180
2018-05-17T06:23:33.863Z,185
2018-05-17T06:24:42.723Z,160
2018-05-17T06:25:51.583Z,215
2018-05-17T06:27:00.593Z,230
2018-05-17T06:28:09.452Z,220
2018-05-17T06:29:18.310Z,205
2018-05-17T06:30:27.180Z,215
2018-05-17T06:31:36.031Z,215
2018-05-17T06:32:44.993Z,175
2018-05-17T06:33:53.854Z,175
2018-05-17T06:35:02.714Z,235
2018-05-17T06:36:11.577Z,210
2018-05-17T06:37:20.437Z,200
2018-05-17T06:38:29.351Z,205
2018-05-17T06:39:38.213Z,200
2018-05-17T06:40:47.072Z,235
2018-05-17T06:41:56.212Z,245
2018-05-17T06:43:05.351Z,245
2018-05-17T06:44:14.545Z,240
2018-05-17T06:45:23.682Z,265
2018-05-17T06:46:32.549Z,250
2018-05-17T06:47:41.405Z,280
2018-05-17T06:48:50.264Z,250
2018-05-17T06:49:59.122Z,235
2018-05-17T06:51:07.984Z,220
2018-05-17T06:52:16.844Z,205
2018-05-17T06:53:25.986Z,225
2018-05-17T06:54:34.849Z,260
2018-05-17T06:55:44.318Z,240
2018-05-17T06:56:53.178Z,240
2018-05-17T06:58:02.044Z,245
2018-05-17T06:59:11.229Z,255
2018-05-17T07:00:20.090Z,265
2018-05-17T07:01:29.101Z,265
2018-05-17T07:02:37.964Z,295
2018-05-17T07:03:46.834Z,265
2018-05-17T07:04:55.970Z,240
2018-05-17T07:06:05.111Z,260
2018-05-17T07:07:14.127Z,290
2018-05-17T07:08:22.990Z,280
2018-05-17T07:09:31.851Z,280
2018-05-17T07:10:41.028Z,285
2018-05-17T07:11:49.891Z,280
2018-05-17T07:12:59.081Z,255
2018-05-17T07:14:08.228Z,255
2018-05-17T07:15:17.089Z,235
2018-05-17T07:16:25.953Z,240
2018-05-17T07:17:34.814Z,245
2018-05-17T07:18:44.468Z,220
2018-05-17T07:19:53.269Z,215
2018-05-17T07:21:02.130Z,240
2018-05-17T07:22:10.991Z,250
2018-05-17T07:23:19.851Z,240
2018-05-17T07:24:29.137Z,245
2018-05-17T07:25:38.283Z,245
2018-05-17T07:26:47.143Z,265
2018-05-17T07:27:56.003Z,290
2018-05-17T07:29:05.447Z,250
2018-05-17T07:30:14.307Z,245
2018-05-17T07:31:23.495Z,240
2018-05-17T07:32:32.341Z,245
2018-05-17T07:33:41.481Z,260
2018-05-17T07:34:50.341Z,290
2018-05-17T07:35:59.533Z,320
2018-05-17T07:37:08.389Z,335
2018-05-17T07:38:17.529Z,335
2018-05-17T07:39:26.718Z,345
2018-05-17T07:40:35.576Z,345
2018-05-17T07:41:44.485Z,335
2018-05-17T07:42:53.349Z,345
2018-05-17T07:44:02.214Z,355
2018-05-17T07:45:11.073Z,315
2018-05-17T07:46:20.134Z,375
2018-05-17T07:47:29.627Z,415
2018-05-17T07:48:38.480Z,350
2018-05-17T07:49:47.340Z,315
2018-05-17T07:50:56.207Z,370
2018-05-17T07:52:05.160Z,370
2018-05-17T07:53:14.554Z,375
2018-05-17T07:54:23.417Z,370
2018-05-17T07:55:32.586Z,380
2018-05-17T07:56:41.430Z,400
2018-05-17T07:57:50.292Z,400
2018-05-17T07:58:59.253Z,360
2018-05-17T08:00:08.116Z,375
2018-05-17T08:01:16.975Z,380
2018-05-17T08:02:25.833Z,375
2018-05-17T08:03:34.693Z,385
2018-05-17T08:04:43.553Z,445
2018-05-17T08:05:52.415Z,435
2018-05-17T08:07:01.275Z,430
2018-05-17T08:08:10.140Z,405
2018-05-17T08:09:19.072Z,355
2018-05-17T08:10:28.213Z,365
2018-05-17T08:11:37.077Z,380
2018-05-17T08:12:45.937Z,365
2018-05-17T08:13:54.798Z,375
2018-05-17T08:15:03.663Z,405
2018-05-17T08:16:12.625Z,460
2018-05-17T08:17:21.493Z,420
2018-05-17T08:18:30.352Z,395
2018-05-17T08:19:39.492Z,410
2018-05-17T08:20:48.351Z,455
2018-05-17T08:21:57.362Z,475
2018-05-17T08:23:06.512Z,500
2018-05-17T08:24:15.375Z,525
2018-05-17T08:25:24.512Z,515
2018-05-17T08:26:33.374Z,480
2018-05-17T08:27:42.768Z,550
2018-05-17T08:28:52.004Z,540
2018-05-17T08:30:00.817Z,530
2018-05-17T08:31:10.004Z,505
2018-05-17T08:32:19.147Z,500
2018-05-17T08:33:28.433Z,505
2018-05-17T08:34:37.296Z,530
2018-05-17T08:35:46.159Z,500
2018-05-17T08:36:55.440Z,535
2018-05-17T08:38:04.584Z,500
2018-05-17T08:39:13.443Z,455
2018-05-17T08:40:22.307Z,525
2018-05-17T08:41:31.171Z,565
2018-05-17T08:42:40.738Z,550
2018-05-17T08:43:49.816Z,540
2018-05-17T08:44:59.008Z,545
2018-05-17T08:46:07.865Z,510
2018-05-17T08:47:16.738Z,500
2018-05-17T08:48:25.879Z,570
2018-05-17T08:49:35.019Z,590
2018-05-17T08:50:44.233Z,635
2018-05-17T08:51:53.094Z,590
2018-05-17T08:53:01.956Z,600
2018-05-17T08:54:11.104Z,595
2018-05-17T08:55:20.531Z,585
2018-05-17T08:56:29.824Z,615
2018-05-17T08:57:38.972Z,570
2018-05-17T08:58:47.833Z,580
2018-05-17T08:59:56.698Z,580
2018-05-17T09:01:05.559Z,625
2018-05-17T09:02:14.676Z,580
2018-05-17T09:03:23.535Z,595
2018-05-17T09:04:32.397Z,560
2018-05-17T09:05:41.261Z,550
2018-05-17T09:06:50.122Z,615
2018-05-17T09:07:59.082Z,660
2018-05-17T09:09:07.953Z,600
2018-05-17T09:10:17.097Z,560
2018-05-17T09:11:25.961Z,550
2018-05-17T09:12:34.823Z,480
2018-05-17T09:13:44.223Z,495
2018-05-17T09:14:53.084Z,545
2018-05-17T09:16:01.949Z,585
2018-05-17T09:17:11.086Z,630
2018-05-17T09:18:20.225Z,660
2018-05-17T09:19:29.186Z,595
2018-05-17T09:20:38.048Z,605
2018-05-17T09:21:46.916Z,570
2018-05-17T09:22:55.780Z,610
2018-05-17T09:24:04.923Z,635
2018-05-17T09:25:14.172Z,605
2018-05-17T09:26:23.022Z,650
2018-05-17T09:27:31.884Z,685
2018-05-17T09:28:40.744Z,640
2018-05-17T09:29:49.888Z,645
2018-05-17T09:30:59.141Z,665
2018-05-17T09:32:08.004Z,640
2018-05-17T09:33:16.866Z,715
2018-05-17T09:34:25.729Z,720
2018-05-17T09:35:34.607Z,715
2018-05-17T09:36:43.750Z,685
2018-05-17T09:37:52.893Z,695
2018-05-17T09:39:01.753Z,660
2018-05-17T09:40:10.893Z,630
2018-05-17T09:41:19.809Z,660
2018-05-17T09:42:28.620Z,680
2018-05-17T09:43:37.485Z,685
2018-05-17T09:44:46.351Z,705
2018-05-17T09:45:55.212Z,710
2018-05-17T09:47:04.352Z,730
2018-05-17T09:48:13.316Z,730
2018-05-17T09:49:22.464Z,705
2018-05-17T09:50:31.877Z,775
2018-05-17T09:51:40.739Z,710
2018-05-17T09:52:49.885Z,715
2018-05-17T09:53:58.795Z,755
2018-05-17T09:55:07.692Z,760
2018-05-17T09:56:16.522Z,715
2018-05-17T09:57:25.384Z,720
2018-05-17T09:58:34.249Z,700
2018-05-17T09:59:43.171Z,745
2018-05-17T10:00:52.031Z,695
2018-05-17T10:02:00.898Z,730
2018-05-17T10:03:09.759Z,805
2018-05-17T10:04:18.623Z,800
2018-05-17T10:05:27.536Z,780
2018-05-17T10:06:36.400Z,800
2018-05-17T10:07:45.543Z,740
2018-05-17T10:08:54.760Z,740
2018-05-17T10:10:03.568Z,690
2018-05-17T10:11:12.581Z,675
2018-05-17T10:12:21.447Z,675
2018-05-17T10:13:30.312Z,670
2018-05-17T10:14:40.013Z,675
2018-05-17T10:15:49.166Z,715
2018-05-17T10:16:58.177Z,740
2018-05-17T10:18:07.329Z,710
2018-05-17T10:19:16.197Z,855
2018-05-17T10:20:25.336Z,795
2018-05-17T10:21:34.204Z,760
2018-05-17T10:22:43.396Z,735
2018-05-17T10:23:52.258Z,760
2018-05-17T10:25:01.122Z,720
2018-05-17T10:26:09.995Z,770
2018-05-17T10:27:18.857Z,810
2018-05-17T10:28:28.045Z,860
2018-05-17T10:29:37.567Z,785
2018-05-17T10:30:46.721Z,805
2018-05-17T10:31:55.870Z,820
2018-05-17T10:33:05.019Z,835
2018-05-17T10:34:13.882Z,835
2018-05-17T10:35:23.025Z,720
2018-05-17T10:36:31.888Z,780
2018-05-17T10:37:40.754Z,785
2018-05-17T10:38:49.618Z,825
2018-05-17T10:39:58.584Z,800
2018-05-17T10:41:07.446Z,755
2018-05-17T10:42:16.692Z,785
2018-05-17T10:43:25.848Z,770
2018-05-17T10:44:34.708Z,820
2018-05-17T10:45:44.023Z,840
2018-05-17T10:46:53.163Z,810
2018-05-17T10:48:02.308Z,790
2018-05-17T10:49:11.731Z,830
2018-05-17T10:50:20.599Z,830
2018-05-17T10:51:30.094Z,815
2018-05-17T10:52:38.958Z,840
2018-05-17T10:53:48.099Z,820
2018-05-17T10:54:56.970Z,830
2018-05-17T10:56:06.103Z,895
2018-05-17T10:57:15.118Z,890
2018-05-17T10:58:23.981Z,915
2018-05-17T10:59:32.847Z,920
2018-05-17T11:00:41.711Z,925
2018-05-17T11:01:50.573Z,830
2018-05-17T11:02:59.588Z,895
2018-05-17T11:04:08.741Z,895
2018-05-17T11:05:17.884Z,865
2018-05-17T11:06:26.747Z,800
2018-05-17T11:07:35.612Z,800
2018-05-17T11:08:44.575Z,855
2018-05-17T11:09:53.440Z,900
2018-05-17T11:11:02.306Z,835
2018-05-17T11:12:11.756Z,845
2018-05-17T11:13:20.898Z,800
2018-05-17T11:14:29.813Z,845
2018-05-17T11:15:38.958Z,930
2018-05-17T11:16:47.819Z,935
2018-05-17T11:17:56.682Z,800
2018-05-17T11:19:05.548Z,770
2018-05-17T11:20:14.459Z,820
2018-05-17T11:21:23.324Z,770
2018-05-17T11:22:32.186Z,805
2018-05-17T11:23:41.050Z,775
2018-05-17T11:24:49.914Z,755
2018-05-17T11:25:59.613Z,880
2018-05-17T11:27:08.373Z,890
2018-05-17T11:28:17.515Z,855
2018-05-17T11:29:26.379Z,870
2018-05-17T11:30:35.243Z,850
2018-05-17T11:31:44.261Z,880
2018-05-17T11:32:53.121Z,825
2018-05-17T11:34:01.984Z,925
2018-05-17T11:35:10.850Z,865
2018-05-17T11:36:20.002Z,920
2018-05-17T11:37:28.971Z,795
2018-05-17T11:38:38.156Z,725
2018-05-17T11:39:46.974Z,725
2018-05-17T11:40:56.391Z,675
2018-05-17T11:42:05.255Z,655
2018-05-17T11:43:14.544Z,600
2018-05-17T11:44:24.092Z,590
2018-05-17T11:45:32.959Z,595
2018-05-17T11:46:41.824Z,560
2018-05-17T11:47:50.688Z,580
2018-05-17T11:48:59.652Z,615
2018-05-17T11:50:08.791Z,590
2018-05-17T11:51:17.654Z,580
2018-05-17T11:52:26.516Z,565
2018-05-17T11:53:35.381Z,555
2018-05-17T11:54:44.242Z,555
2018-05-17T11:55:53.385Z,560
2018-05-17T11:57:02.525Z,610
2018-05-17T11:58:11.393Z,610
2018-05-17T11:59:20.527Z,560
2018-05-17T12:00:29.491Z,560
2018-05-17T12:01:38.539Z,580
2018-05-17T12:02:47.743Z,595
2018-05-17T12:03:56.545Z,605
2018-05-17T12:05:05.408Z,640
2018-05-17T12:06:14.398Z,635
2018-05-17T12:07:24.553Z,620
2018-05-17T12:08:33.865Z,645
2018-05-17T12:09:42.727Z,690
2018-05-17T12:10:51.591Z,695
2018-05-17T12:12:00.935Z,660
2018-05-17T12:13:09.810Z,640
2018-05-17T12:14:18.958Z,670
2018-05-17T12:15:27.940Z,655
2018-05-17T12:16:38.033Z,620
2018-05-17T12:17:46.999Z,590
2018-05-17T12:18:56.139Z,620
2018-05-17T12:20:05.076Z,650
2018-05-17T12:21:14.215Z,685
2018-05-17T12:22:23.081Z,605
2018-05-17T12:23:32.548Z,585
2018-05-17T12:24:41.695Z,525
2018-05-17T12:25:50.562Z,510
2018-05-17T12:26:59.982Z,510
2018-05-17T12:28:08.851Z,490
2018-05-17T12:29:17.775Z,505
2018-05-17T12:30:26.640Z,525
2018-05-17T12:31:35.638Z,565
2018-05-17T12:32:44.786Z,575
2018-05-17T12:33:54.219Z,575
2018-05-17T12:35:03.187Z,575
2018-05-17T12:36:12.435Z,585
2018-05-17T12:37:21.298Z,610
2018-05-17T12:38:30.435Z,635
2018-05-17T12:39:39.584Z,590
2018-05-17T12:40:48.797Z,655
2018-05-17T12:41:57.665Z,610
2018-05-17T12:43:06.851Z,570
2018-05-17T12:44:15.723Z,610
2018-05-17T12:45:24.871Z,635
2018-05-17T12:46:33.887Z,655
2018-05-17T12:47:43.029Z,670
2018-05-17T12:48:52.450Z,650
2018-05-17T12:50:01.319Z,555
2018-05-17T12:51:10.180Z,525
2018-05-17T12:52:19.322Z,470
2018-05-17T12:53:28.540Z,480
2018-05-17T12:54:37.327Z,510
2018-05-17T12:55:46.468Z,560
2018-05-17T12:56:55.406Z,600
2018-05-17T12:58:04.535Z,625
2018-05-17T12:59:13.681Z,700
2018-05-17T13:00:22.546Z,660
2018-05-17T13:01:31.415Z,670
2018-05-17T13:02:40.280Z,655
2018-05-17T13:03:49.291Z,655
2018-05-17T13:04:58.156Z,595
2018-05-17T13:06:07.298Z,620
2018-05-17T13:07:16.162Z,560
2018-05-17T13:08:25.659Z,600
2018-05-17T13:09:34.875Z,625
2018-05-17T13:10:44.018Z,540
2018-05-17T13:11:52.886Z,515
2018-05-17T13:13:01.823Z,520
2018-05-17T13:14:10.613Z,515
2018-05-17T13:15:20.142Z,520
2018-05-17T13:16:29.007Z,505
2018-05-17T13:17:37.872Z,525
2018-05-17T13:18:47.012Z,515
2018-05-17T13:19:55.877Z,470
2018-05-17T13:21:05.069Z,500
2018-05-17T13:22:14.210Z,505
2018-05-17T13:23:23.628Z,505
2018-05-17T13:24:32.489Z,505
2018-05-17T13:25:41.354Z,530
2018-05-17T13:26:50.852Z,505
2018-05-17T13:27:59.715Z,485
2018-05-17T13:29:08.870Z,480
2018-05-17T13:30:17.748Z,465
2018-05-17T13:31:26.594Z,445
2018-05-17T13:32:35.508Z,475
2018-05-17T13:33:44.372Z,430
2018-05-17T13:34:53.239Z,490
2018-05-17T13:36:02.101Z,490
2018-05-17T13:37:11.050Z,485
2018-05-17T13:38:20.557Z,485
2018-05-17T13:39:29.421Z,445
2018-05-17T13:40:38.287Z,490
2018-05-17T13:41:47.427Z,485
2018-05-17T13:42:56.565Z,500
2018-05-17T13:44:05.428Z,475
2018-05-17T13:45:14.292Z,435
2018-05-17T13:46:23.835Z,430
2018-05-17T13:47:32.775Z,455
2018-05-17T13:48:41.561Z,515
2018-05-17T13:49:51.065Z,530
2018-05-17T13:50:59.926Z,545
2018-05-17T13:52:08.790Z,555
2018-05-17T13:53:18.208Z,580
2018-05-17T13:54:27.072Z,440
2018-05-17T13:55:37.139Z,420
2018-05-17T13:56:46.571Z,420
2018-05-17T13:57:55.442Z,435
2018-05-17T13:59:04.583Z,395
2018-05-17T14:00:13.447Z,410
2018-05-17T14:01:22.558Z,430
2018-05-17T14:02:32.114Z,405
2018-05-17T14:03:41.370Z,395
2018-05-17T14:04:50.232Z,445
2018-05-17T14:05:59.670Z,440
2018-05-17T14:07:08.812Z,425
2018-05-17T14:08:17.676Z,420
2018-05-17T14:09:26.824Z,395
2018-05-17T14:10:35.694Z,350
2018-05-17T14:11:44.557Z,350
2018-05-17T14:12:53.420Z,360
2018-05-17T14:14:02.282Z,390
2018-05-17T14:15:11.185Z,410
2018-05-17T14:16:20.305Z,410
2018-05-17T14:17:29.172Z,380
2018-05-17T14:18:38.387Z,360
2018-05-17T14:19:47.256Z,415
2018-05-17T14:20:56.120Z,380
2018-05-17T14:22:04.980Z,395
2018-05-17T14:23:14.420Z,400
2018-05-17T14:24:23.200Z,355
2018-05-17T14:25:32.342Z,370
2018-05-17T14:26:41.491Z,390
2018-05-17T14:27:50.350Z,380
2018-05-17T14:28:59.212Z,360
2018-05-17T14:30:08.988Z,355
2018-05-17T14:31:17.857Z,365
2018-05-17T14:32:26.721Z,355
2018-05-17T14:33:35.582Z,360
2018-05-17T14:34:44.727Z,340
2018-05-17T14:35:53.745Z,350
2018-05-17T14:37:02.609Z,335
2018-05-17T14:38:11.524Z,360
2018-05-17T14:39:20.386Z,395
2018-05-17T14:40:29.246Z,360
2018-05-17T14:41:38.274Z,345
2018-05-17T14:42:47.136Z,300
2018-05-17T14:43:56.293Z,335
2018-05-17T14:45:05.156Z,345
2018-05-17T14:46:14.101Z,350
2018-05-17T14:47:23.127Z,320
2018-05-17T14:48:32.229Z,325
2018-05-17T14:49:41.091Z,285
2018-05-17T14:50:50.075Z,310
2018-05-17T14:51:59.043Z,310
2018-05-17T14:53:08.713Z,305
2018-05-17T14:54:17.862Z,320
2018-05-17T14:55:27.016Z,300
2018-05-17T14:56:35.888Z,305
2018-05-17T14:57:45.037Z,300
2018-05-17T14:58:53.999Z,285
2018-05-17T15:00:03.241Z,275
2018-05-17T15:01:12.151Z,280
2018-05-17T15:02:20.978Z,275
2018-05-17T15:03:30.117Z,275
2018-05-17T15:04:39.129Z,305
2018-05-17T15:05:47.997Z,285
2018-05-17T15:06:56.851Z,260
2018-05-17T15:08:05.713Z,245
2018-05-17T15:09:14.575Z,225
2018-05-17T15:10:23.541Z,245
2018-05-17T15:11:32.402Z,225
2018-05-17T15:12:41.263Z,255
2018-05-17T15:13:50.130Z,215
2018-05-17T15:14:58.988Z,220
2018-05-17T15:16:07.951Z,225
2018-05-17T15:17:16.813Z,195
2018-05-17T15:18:25.676Z,195
2018-05-17T15:19:34.816Z,215
2018-05-17T15:20:43.680Z,205
2018-05-17T15:21:53.174Z,195
2018-05-17T15:23:02.036Z,225
2018-05-17T15:24:10.918Z,220
2018-05-17T15:25:19.781Z,225
2018-05-17T15:26:28.641Z,230
2018-05-17T15:27:39.167Z,230
2018-05-17T15:28:47.936Z,240
2018-05-17T15:29:57.091Z,215
2018-05-17T15:31:05.950Z,190
2018-05-17T15:32:14.812Z,190
2018-05-17T15:33:23.674Z,215
2018-05-17T15:34:32.540Z,220
2018-05-17T15:35:41.398Z,240
2018-05-17T15:36:50.635Z,260
2018-05-17T15:37:59.401Z,235
2018-05-17T15:39:08.266Z,240
2018-05-17T15:40:17.126Z,240
2018-05-17T15:41:26.269Z,230
2018-05-17T15:42:35.133Z,240
2018-05-17T15:43:43.993Z,370
2018-05-17T15:44:52.858Z,305
2018-05-17T15:46:01.722Z,270
2018-05-17T15:47:10.588Z,270
2018-05-17T15:48:20.327Z,280
2018-05-17T15:49:29.084Z,300
2018-05-17T15:50:38.046Z,290
2018-05-17T15:51:46.916Z,285
2018-05-17T15:52:55.778Z,280
2018-05-17T15:54:04.640Z,270
2018-05-17T15:55:13.573Z,270
2018-05-17T15:56:22.489Z,280
2018-05-17T15:57:31.352Z,260
2018-05-17T15:58:40.314Z,225
2018-05-17T15:59:49.179Z,215
2018-05-17T16:00:58.052Z,235
2018-05-17T16:02:07.114Z,270
2018-05-17T16:03:15.981Z,265
2018-05-17T16:04:24.842Z,285
2018-05-17T16:05:33.707Z,310
2018-05-17T16:06:43.206Z,260
2018-05-17T16:07:52.422Z,250