createdAt,value
2018-04-19T00:00:31.597Z,16.44
2018-04-19T00:01:31.606Z,16.44
2018-04-19T00:02:31.596Z,16.44
2018-04-19T00:03:31.602Z,16.37
2018-04-19T00:04:31.582Z,16.37
2018-04-19T00:05:31.607Z,16.37
2018-04-19T00:06:31.577Z,16.31
2018-04-19T00:07:31.600Z,16.37
2018-04-19T00:08:31.591Z,16.31
2018-04-19T00:09:31.585Z,16.25
2018-04-19T00:10:31.750Z,16.25
2018-04-19T00:11:31.582Z,16.25
2018-04-19T00:12:31.581Z,16.25
2018-04-19T00:13:31.575Z,16.19
2018-04-19T00:14:31.588Z,16.19
2018-04-19T00:15:31.615Z,16.19
2018-04-19T00:16:31.575Z,16.19
2018-04-19T00:17:31.589Z,16.19
2018-04-19T00:18:31.625Z,16.19
2018-04-19T00:19:31.568Z,16.19
2018-04-19T00:20:31.595Z,16.12
2018-04-19T00:21:31.629Z,16.06
2018-04-19T00:22:31.709Z,16.06
2018-04-19T00:23:31.606Z,16.06
2018-04-19T00:24:31.591Z,16.06
2018-04-19T00:25:31.584Z,16.06
2018-04-19T00:26:31.593Z,16
2018-04-19T00:27:31.587Z,16
2018-04-19T00:28:31.584Z,15.94
2018-04-19T00:29:31.603Z,15.94
2018-04-19T00:30:31.569Z,15.94
2018-04-19T00:31:31.590Z,15.88
2018-04-19T00:32:31.601Z,15.81
2018-04-19T00:33:31.607Z,15.81
2018-04-19T00:34:32.007Z,15.75
2018-04-19T00:35:31.582Z,15.75
2018-04-19T00:36:31.587Z,15.69
2018-04-19T00:37:31.579Z,15.69
2018-04-19T00:38:31.641Z,15.63
2018-04-19T00:39:31.576Z,15.63
2018-04-19T00:40:31.663Z,15.63
2018-04-19T00:41:31.569Z,15.56
2018-04-19T00:42:31.577Z,15.56
2018-04-19T00:43:31.584Z,15.56
2018-04-19T00:44:31.569Z,15.56
2018-04-19T00:45:31.594Z,15.56
2018-04-19T00:46:31.656Z,15.5
2018-04-19T00:47:31.573Z,15.5
2018-04-19T00:48:31.599Z,15.5
2018-04-19T00:49:31.606Z,15.56
2018-04-19T00:50:31.575Z,15.56
2018-04-19T00:51:31.580Z,15.5
2018-04-19T00:52:31.567Z,15.56
2018-04-19T00:53:31.569Z,15.5
2018-04-19T00:54:31.568Z,15.5
2018-04-19T00:55:31.559Z,15.5
2018-04-19T00:56:31.590Z,15.56
2018-04-19T00:57:31.561Z,15.5
2018-04-19T00:58:31.616Z,15.56
2018-04-19T00:59:31.571Z,15.56
2018-04-19T01:00:31.593Z,15.56
2018-04-19T01:01:31.606Z,15.5
2018-04-19T01:02:31.610Z,15.5
2018-04-19T01:03:31.562Z,15.5
2018-04-19T01:04:31.583Z,15.56
2018-04-19T01:05:31.561Z,15.56
2018-04-19T01:06:31.573Z,15.5
2018-04-19T01:07:31.568Z,15.5
2018-04-19T01:08:31.580Z,15.44
2018-04-19T01:09:31.572Z,15.44
2018-04-19T01:10:31.554Z,15.38
2018-04-19T01:11:31.606Z,15.38
2018-04-19T01:12:31.566Z,15.38
2018-04-19T01:13:31.572Z,15.38
2018-04-19T01:14:31.588Z,15.38
2018-04-19T01:15:31.556Z,15.31
2018-04-19T01:16:31.574Z,15.31
2018-04-19T01:17:31.553Z,15.31
2018-04-19T01:18:31.554Z,15.31
2018-04-19T01:19:31.561Z,15.25
2018-04-19T01:20:31.554Z,15.19
2018-04-19T01:21:31.607Z,15.19
2018-04-19T01:22:31.549Z,15.25
2018-04-19T01:23:31.561Z,15.19
2018-04-19T01:24:31.564Z,15.19
2018-04-19T01:25:31.540Z,15.19
2018-04-19T01:26:31.559Z,15.13
2018-04-19T01:27:31.538Z,15.19
2018-04-19T01:28:31.867Z,15.13
2018-04-19T01:29:31.581Z,15.13
2018-04-19T01:30:31.607Z,15.06
2018-04-19T01:31:31.632Z,15.06
2018-04-19T01:32:31.639Z,15.06
2018-04-19T01:33:31.554Z,15.06
2018-04-19T01:34:31.537Z,15.06
2018-04-19T01:35:31.560Z,15.06
2018-04-19T01:36:31.747Z,15.06
2018-04-19T01:37:31.552Z,15.06
2018-04-19T01:38:31.991Z,15
2018-04-19T01:39:31.561Z,15
2018-04-19T01:40:31.540Z,15
2018-04-19T01:41:31.548Z,15
2018-04-19T01:42:31.594Z,15
2018-04-19T01:43:31.589Z,15
2018-04-19T01:44:31.608Z,15
2018-04-19T01:45:31.622Z,14.94
2018-04-19T01:46:31.562Z,14.94
2018-04-19T01:47:31.547Z,15
2018-04-19T01:48:31.543Z,14.94
2018-04-19T01:49:31.584Z,14.87
2018-04-19T01:50:31.578Z,14.87
2018-04-19T01:51:31.577Z,14.94
2018-04-19T01:52:31.542Z,14.87
2018-04-19T01:53:31.556Z,14.87
2018-04-19T01:54:31.578Z,14.87
2018-04-19T01:55:31.690Z,14.87
2018-04-19T01:56:31.565Z,14.87
2018-04-19T01:57:31.588Z,14.87
2018-04-19T01:58:31.579Z,14.87
2018-04-19T01:59:31.568Z,14.81
2018-04-19T02:00:31.563Z,14.81
2018-04-19T02:01:31.559Z,14.81
2018-04-19T02:02:31.519Z,14.87
2018-04-19T02:03:31.524Z,14.81
2018-04-19T02:04:31.589Z,14.81
2018-04-19T02:05:31.648Z,14.81
2018-04-19T02:06:31.563Z,14.81
2018-04-19T02:07:31.541Z,14.81
2018-04-19T02:08:31.542Z,14.81
2018-04-19T02:09:31.531Z,14.81
2018-04-19T02:10:31.581Z,14.81
2018-04-19T02:11:31.550Z,14.81
2018-04-19T02:12:31.542Z,14.81
2018-04-19T02:13:31.536Z,14.75
2018-04-19T02:14:31.536Z,14.81
2018-04-19T02:15:31.519Z,14.81
2018-04-19T02:16:31.556Z,14.75
2018-04-19T02:17:31.523Z,14.69
2018-04-19T02:18:31.572Z,14.69
2018-04-19T02:19:31.535Z,14.69
2018-04-19T02:20:31.533Z,14.69
2018-04-19T02:21:31.546Z,14.69
2018-04-19T02:22:31.701Z,14.69
2018-04-19T02:23:31.530Z,14.69
2018-04-19T02:24:31.532Z,14.63
2018-04-19T02:25:31.550Z,14.63
2018-04-19T02:26:31.547Z,14.63
2018-04-19T02:27:31.570Z,14.63
2018-04-19T02:28:31.559Z,14.63
2018-04-19T02:29:31.546Z,14.56
2018-04-19T02:30:31.535Z,14.56
2018-04-19T02:31:31.573Z,14.56
2018-04-19T02:32:31.521Z,14.5
2018-04-19T02:33:31.561Z,14.5
2018-04-19T02:34:31.536Z,14.5
2018-04-19T02:35:31.606Z,14.56
2018-04-19T02:36:31.527Z,14.5
2018-04-19T02:37:31.540Z,14.5
2018-04-19T02:38:31.662Z,14.5
2018-04-19T02:39:31.519Z,14.5
2018-04-19T02:40:31.529Z,14.5
2018-04-19T02:41:31.639Z,14.5
2018-04-19T02:42:31.515Z,14.44
2018-04-19T02:43:31.586Z,14.5
2018-04-19T02:44:31.528Z,14.5
2018-04-19T02:45:31.534Z,14.44
2018-04-19T02:46:31.780Z,14.44
2018-04-19T02:47:31.544Z,14.38
2018-04-19T02:48:31.540Z,14.44
2018-04-19T02:49:31.514Z,14.44
2018-04-19T02:50:31.972Z,14.38
2018-04-19T02:51:31.536Z,14.44
2018-04-19T02:52:31.740Z,14.38
2018-04-19T02:53:31.549Z,14.44
2018-04-19T02:54:31.555Z,14.38
2018-04-19T02:55:31.679Z,14.38
2018-04-19T02:56:31.532Z,14.38
2018-04-19T02:57:31.510Z,14.38
2018-04-19T02:58:31.555Z,14.38
2018-04-19T02:59:31.513Z,14.25
2018-04-19T03:00:31.506Z,14.25
2018-04-19T03:01:31.517Z,14.25
2018-04-19T03:02:31.509Z,14.19
2018-04-19T03:03:31.652Z,14.19
2018-04-19T03:04:31.549Z,14.19
2018-04-19T03:05:31.541Z,14.19
2018-04-19T03:06:31.543Z,14.19
2018-04-19T03:07:31.541Z,14.19
2018-04-19T03:08:31.689Z,14.19
2018-04-19T03:09:31.527Z,14.19
2018-04-19T03:10:31.525Z,14.19
2018-04-19T03:11:31.563Z,14.19
2018-04-19T03:12:31.849Z,14.19
2018-04-19T03:13:31.519Z,14.19
2018-04-19T03:14:31.556Z,14.13
2018-04-19T03:15:31.533Z,14.19
2018-04-19T03:16:31.501Z,14.13
2018-04-19T03:17:31.683Z,14.13
2018-04-19T03:18:31.545Z,14.19
2018-04-19T03:19:31.531Z,14.13
2018-04-19T03:20:31.583Z,14.13
2018-04-19T03:21:31.505Z,14.19
2018-04-19T03:22:31.512Z,14.13
2018-04-19T03:23:31.510Z,14.13
2018-04-19T03:24:31.489Z,14.06
2018-04-19T03:25:31.502Z,14.13
2018-04-19T03:26:31.487Z,14.13
2018-04-19T03:27:31.482Z,14.13
2018-04-19T03:28:31.516Z,14.13
2018-04-19T03:29:31.509Z,14.13
2018-04-19T03:30:31.507Z,14.13
2018-04-19T03:31:31.516Z,14.13
2018-04-19T03:32:31.562Z,14.13
2018-04-19T03:33:31.492Z,14.13
2018-04-19T03:34:31.497Z,14.06
2018-04-19T03:35:31.888Z,14.13
2018-04-19T03:36:31.500Z,14.13
2018-04-19T03:37:31.489Z,14.06
2018-04-19T03:38:31.513Z,14.13
2018-04-19T03:39:31.491Z,14.06
2018-04-19T03:40:31.494Z,14.06
2018-04-19T03:41:31.489Z,14.06
2018-04-19T03:42:31.501Z,13.94
2018-04-19T03:43:31.513Z,13.94
2018-04-19T03:44:31.628Z,13.94
2018-04-19T03:45:31.484Z,13.94
2018-04-19T03:46:31.501Z,13.94
2018-04-19T03:47:31.486Z,13.94
2018-04-19T03:48:31.826Z,14
2018-04-19T03:49:31.523Z,13.94
2018-04-19T03:50:31.495Z,14
2018-04-19T03:51:31.489Z,14
2018-04-19T03:52:31.502Z,14.06
2018-04-19T03:53:31.489Z,14.06
2018-04-19T03:54:31.512Z,14.06
2018-04-19T03:55:31.477Z,14.06
2018-04-19T03:56:31.483Z,14.06
2018-04-19T03:57:31.683Z,14
2018-04-19T03:58:31.495Z,14.06
2018-04-19T03:59:31.537Z,14.06
2018-04-19T04:00:31.505Z,14.06
2018-04-19T04:01:31.597Z,14
2018-04-19T04:02:31.575Z,14.06
2018-04-19T04:03:31.495Z,14
2018-04-19T04:04:31.512Z,14
2018-04-19T04:05:31.482Z,14
2018-04-19T04:06:31.484Z,14
2018-04-19T04:07:31.462Z,14
2018-04-19T04:08:31.608Z,14
2018-04-19T04:09:31.520Z,14
2018-04-19T04:10:31.483Z,14
2018-04-19T04:11:31.489Z,14
2018-04-19T04:12:31.487Z,14
2018-04-19T04:13:31.608Z,14
2018-04-19T04:14:31.500Z,14
2018-04-19T04:15:31.483Z,13.94
2018-04-19T04:16:32.033Z,14
2018-04-19T04:17:31.494Z,14
2018-04-19T04:18:31.518Z,14
2018-04-19T04:19:31.615Z,14
2018-04-19T04:20:31.474Z,14
2018-04-19T04:21:31.474Z,14
2018-04-19T04:22:31.487Z,14
2018-04-19T04:23:31.488Z,14
2018-04-19T04:24:31.503Z,14
2018-04-19T04:25:31.483Z,14
2018-04-19T04:26:31.452Z,14
2018-04-19T04:27:31.509Z,14
2018-04-19T04:28:31.483Z,14
2018-04-19T04:29:31.466Z,14
2018-04-19T04:30:31.464Z,14
2018-04-19T04:31:31.449Z,13.94
2018-04-19T04:32:31.476Z,14
2018-04-19T04:33:31.467Z,14
2018-04-19T04:34:31.486Z,14
2018-04-19T04:35:31.460Z,14
2018-04-19T04:36:31.504Z,13.94
2018-04-19T04:37:31.463Z,13.94
2018-04-19T04:38:31.508Z,13.94
2018-04-19T04:39:31.482Z,14
2018-04-19T04:40:31.470Z,14
2018-04-19T04:41:31.524Z,14
2018-04-19T04:42:31.535Z,14.06
2018-04-19T04:43:31.477Z,14
2018-04-19T04:44:31.492Z,14
2018-04-19T04:45:31.499Z,14
2018-04-19T04:46:31.489Z,14
2018-04-19T04:47:31.476Z,14
2018-04-19T04:48:31.462Z,14
2018-04-19T04:49:31.483Z,14
2018-04-19T04:50:31.503Z,14
2018-04-19T04:51:31.440Z,14.06
2018-04-19T04:52:31.501Z,14
2018-04-19T04:53:31.500Z,14
2018-04-19T04:54:31.453Z,14
2018-04-19T04:55:31.630Z,14
2018-04-19T04:56:31.454Z,14.06
2018-04-19T04:57:31.524Z,14.06
2018-04-19T04:58:31.468Z,14
2018-04-19T04:59:31.486Z,14.06
2018-04-19T05:00:31.454Z,14.06
2018-04-19T05:01:31.490Z,14.13
2018-04-19T05:02:31.434Z,14.06
2018-04-19T05:03:31.463Z,14.06
2018-04-19T05:04:31.472Z,14.13
2018-04-19T05:05:31.440Z,14.13
2018-04-19T05:06:31.512Z,14.13
2018-04-19T05:07:31.461Z,14.06
2018-04-19T05:08:31.486Z,14.06
2018-04-19T05:09:31.491Z,14.06
2018-04-19T05:10:31.484Z,14.06
2018-04-19T05:11:31.488Z,14.13
2018-04-19T05:12:31.465Z,14.06
2018-04-19T05:13:31.457Z,14.13
2018-04-19T05:14:31.885Z,14.13
2018-04-19T05:15:31.468Z,14.06
2018-04-19T05:16:31.492Z,14.13
2018-04-19T05:17:31.459Z,14.13
2018-04-19T05:18:31.446Z,14.19
2018-04-19T05:19:31.452Z,14.19
2018-04-19T05:20:31.436Z,14.19
2018-04-19T05:21:31.479Z,14.25
2018-04-19T05:22:31.444Z,14.19
2018-04-19T05:23:31.462Z,14.25
2018-04-19T05:24:31.463Z,14.25
2018-04-19T05:25:31.421Z,14.25
2018-04-19T05:26:31.598Z,14.25
2018-04-19T05:27:31.426Z,14.31
2018-04-19T05:28:31.432Z,14.31
2018-04-19T05:29:31.437Z,14.31
2018-04-19T05:30:31.443Z,14.31
2018-04-19T05:31:31.448Z,14.38
2018-04-19T05:32:31.464Z,14.31
2018-04-19T05:33:31.423Z,14.38
2018-04-19T05:34:31.429Z,14.38
2018-04-19T05:35:31.432Z,14.38
2018-04-19T05:36:31.443Z,14.44
2018-04-19T05:37:31.424Z,14.44
2018-04-19T05:38:31.440Z,14.44
2018-04-19T05:39:31.416Z,14.5
2018-04-19T05:40:31.418Z,14.56
2018-04-19T05:41:31.582Z,14.5
2018-04-19T05:42:31.440Z,14.56
2018-04-19T05:43:31.446Z,14.56
2018-04-19T05:44:31.415Z,14.63
2018-04-19T05:45:31.422Z,14.69
2018-04-19T05:46:31.446Z,14.69
2018-04-19T05:47:31.421Z,14.75
2018-04-19T05:48:31.422Z,14.81
2018-04-19T05:49:31.432Z,14.81
2018-04-19T05:50:31.429Z,14.87
2018-04-19T05:51:31.413Z,14.87
2018-04-19T05:52:31.412Z,14.87
2018-04-19T05:53:31.415Z,14.94
2018-04-19T05:54:32.133Z,14.94
2018-04-19T05:55:31.407Z,15
2018-04-19T05:56:31.441Z,15.06
2018-04-19T05:57:31.463Z,15.06
2018-04-19T05:58:31.444Z,15.06
2018-04-19T05:59:31.438Z,15.13
2018-04-19T06:00:31.450Z,15.19
2018-04-19T06:01:31.426Z,15.19
2018-04-19T06:02:31.432Z,15.19
2018-04-19T06:03:31.526Z,15.25
2018-04-19T06:04:31.421Z,15.25
2018-04-19T06:05:31.465Z,15.31
2018-04-19T06:06:31.474Z,15.31
2018-04-19T06:07:31.488Z,15.31
2018-04-19T06:08:31.437Z,15.38
2018-04-19T06:09:31.411Z,15.38
2018-04-19T06:10:31.415Z,15.44
2018-04-19T06:11:31.433Z,15.44
2018-04-19T06:12:31.437Z,15.44
2018-04-19T06:13:31.426Z,15.5
2018-04-19T06:14:31.487Z,15.5
2018-04-19T06:15:31.451Z,15.56
2018-04-19T06:16:31.419Z,15.5
2018-04-19T06:17:31.401Z,15.56
2018-04-19T06:18:31.530Z,15.56
2018-04-19T06:19:31.419Z,15.63
2018-04-19T06:20:31.420Z,15.69
2018-04-19T06:21:31.406Z,15.69
2018-04-19T06:22:31.558Z,15.75
2018-04-19T06:23:31.426Z,15.75
2018-04-19T06:24:31.420Z,15.75
2018-04-19T06:25:31.424Z,15.88
2018-04-19T06:26:31.438Z,15.88
2018-04-19T06:27:31.498Z,15.94
2018-04-19T06:28:31.411Z,15.94
2018-04-19T06:29:31.417Z,16
2018-04-19T06:30:31.425Z,16
2018-04-19T06:31:31.404Z,16.06
2018-04-19T06:32:31.447Z,16.06
2018-04-19T06:33:31.442Z,16.12
2018-04-19T06:34:31.412Z,16.19
2018-04-19T06:35:31.432Z,16.19
2018-04-19T06:36:31.419Z,16.25
2018-04-19T06:37:31.396Z,16.25
2018-04-19T06:38:31.434Z,16.31
2018-04-19T06:39:31.408Z,16.31
2018-04-19T06:40:31.426Z,16.37
2018-04-19T06:41:31.768Z,16.44
2018-04-19T06:42:31.428Z,16.44
2018-04-19T06:43:31.409Z,16.5
2018-04-19T06:44:31.424Z,16.5
2018-04-19T06:45:31.400Z,16.56
2018-04-19T06:46:31.401Z,16.56
2018-04-19T06:47:31.426Z,16.56
2018-04-19T06:48:31.407Z,16.62
2018-04-19T06:49:31.413Z,16.62
2018-04-19T06:50:31.446Z,16.69
2018-04-19T06:51:31.401Z,16.69
2018-04-19T06:52:31.408Z,16.81
2018-04-19T06:53:31.641Z,16.81
2018-04-19T06:54:31.428Z,16.87
2018-04-19T06:55:31.405Z,16.87
2018-04-19T06:56:31.429Z,16.94
2018-04-19T06:57:31.398Z,17
2018-04-19T06:58:31.396Z,17
2018-04-19T06:59:31.386Z,17.06
2018-04-19T07:00:31.394Z,17
2018-04-19T07:01:31.391Z,17.06
2018-04-19T07:02:31.417Z,17.06
2018-04-19T07:03:31.393Z,17.12
2018-04-19T07:04:31.447Z,17.19
2018-04-19T07:05:31.485Z,17.12
2018-04-19T07:06:31.608Z,17.19
2018-04-19T07:07:31.417Z,17.19
2018-04-19T07:08:31.398Z,17.25
2018-04-19T07:09:31.375Z,17.25
2018-04-19T07:10:31.422Z,17.25
2018-04-19T07:11:31.388Z,17.31
2018-04-19T07:12:31.385Z,17.31
2018-04-19T07:13:31.383Z,17.31
2018-04-19T07:14:31.608Z,17.37
2018-04-19T07:15:31.380Z,17.37
2018-04-19T07:16:31.562Z,17.37
2018-04-19T07:17:31.428Z,17.44
2018-04-19T07:18:31.409Z,17.44
2018-04-19T07:19:31.388Z,17.44
2018-04-19T07:20:31.419Z,17.5
2018-04-19T07:21:31.396Z,17.5
2018-04-19T07:22:31.370Z,17.5
2018-04-19T07:23:31.449Z,17.5
2018-04-19T07:24:31.385Z,17.56
2018-04-19T07:25:31.429Z,17.69
2018-04-19T07:26:31.444Z,17.69
2018-04-19T07:27:31.368Z,17.75
2018-04-19T07:28:31.371Z,17.75
2018-04-19T07:29:31.372Z,17.75
2018-04-19T07:30:31.403Z,17.81
2018-04-19T07:31:31.421Z,17.81
2018-04-19T07:32:31.435Z,17.87
2018-04-19T07:33:31.370Z,17.87
2018-04-19T07:34:31.486Z,17.87
2018-04-19T07:35:31.383Z,17.94
2018-04-19T07:36:31.406Z,17.94
2018-04-19T07:37:31.436Z,17.94
2018-04-19T07:38:31.409Z,17.94
2018-04-19T07:39:31.384Z,18
2018-04-19T07:40:31.375Z,18
2018-04-19T07:41:31.358Z,18.06
2018-04-19T07:42:31.405Z,18.06
2018-04-19T07:43:31.550Z,18.12
2018-04-19T07:44:31.395Z,18.19
2018-04-19T07:45:31.379Z,18.25
2018-04-19T07:46:31.389Z,18.25
2018-04-19T07:47:31.354Z,18.25
2018-04-19T07:48:31.375Z,18.31
2018-04-19T07:49:31.373Z,18.37
2018-04-19T07:50:31.385Z,18.37
2018-04-19T07:51:31.916Z,18.37
2018-04-19T07:52:31.388Z,18.37
2018-04-19T07:53:31.362Z,18.44
2018-04-19T07:54:31.422Z,18.44
2018-04-19T07:55:31.368Z,18.5
2018-04-19T07:56:31.359Z,18.5
2018-04-19T07:57:31.443Z,18.56
2018-04-19T07:58:31.381Z,18.56
2018-04-19T07:59:31.382Z,18.56
2018-04-19T08:00:31.361Z,18.62
2018-04-19T08:01:31.366Z,18.62
2018-04-19T08:02:31.369Z,18.62
2018-04-19T08:03:31.396Z,18.69
2018-04-19T08:04:31.380Z,18.69
2018-04-19T08:05:31.928Z,18.69
2018-04-19T08:06:31.434Z,18.75
2018-04-19T08:07:31.364Z,18.75
2018-04-19T08:08:31.388Z,18.81
2018-04-19T08:09:31.395Z,18.87
2018-04-19T08:10:31.402Z,18.87
2018-04-19T08:11:31.829Z,18.94
2018-04-19T08:12:31.345Z,18.94
2018-04-19T08:13:31.369Z,18.94
2018-04-19T08:14:31.380Z,19
2018-04-19T08:15:31.358Z,19
2018-04-19T08:16:31.373Z,19.06
2018-04-19T08:17:31.364Z,19.06
2018-04-19T08:18:31.351Z,19.06
2018-04-19T08:19:31.363Z,19.12
2018-04-19T08:20:31.409Z,19.12
2018-04-19T08:21:31.338Z,19.19
2018-04-19T08:22:31.347Z,19.25
2018-04-19T08:23:31.407Z,19.31
2018-04-19T08:24:31.709Z,19.31
2018-04-19T08:25:31.355Z,19.44
2018-04-19T08:26:31.371Z,19.44
2018-04-19T08:27:31.364Z,19.5
2018-04-19T08:28:31.338Z,19.5
2018-04-19T08:29:31.390Z,19.56
2018-04-19T08:30:31.351Z,19.62
2018-04-19T08:31:31.348Z,19.62
2018-04-19T08:32:31.392Z,19.75
2018-04-19T08:33:31.402Z,19.75
2018-04-19T08:34:31.336Z,19.81
2018-04-19T08:35:31.364Z,19.87
2018-04-19T08:36:31.457Z,19.87
2018-04-19T08:37:31.358Z,19.87
2018-04-19T08:38:31.370Z,19.94
2018-04-19T08:39:31.351Z,20
2018-04-19T08:40:31.378Z,20
2018-04-19T08:41:31.350Z,20.06
2018-04-19T08:42:31.387Z,20.12
2018-04-19T08:43:31.416Z,20.19
2018-04-19T08:44:31.524Z,20.19
2018-04-19T08:45:31.386Z,20.25
2018-04-19T08:46:31.401Z,20.31
2018-04-19T08:47:31.525Z,20.25
2018-04-19T08:48:31.359Z,20.37
2018-04-19T08:49:31.374Z,20.44
2018-04-19T08:50:31.340Z,20.44
2018-04-19T08:51:31.345Z,20.5
2018-04-19T08:52:31.367Z,20.5
2018-04-19T08:53:31.394Z,20.5
2018-04-19T08:54:31.347Z,20.56
2018-04-19T08:55:31.350Z,20.62
2018-04-19T08:56:31.354Z,20.69
2018-04-19T08:57:31.367Z,20.75
2018-04-19T08:58:31.513Z,20.75
2018-04-19T08:59:31.375Z,20.81
2018-04-19T09:00:31.343Z,20.88
2018-04-19T09:01:31.358Z,20.88
2018-04-19T09:02:31.341Z,21
2018-04-19T09:03:31.393Z,20.94
2018-04-19T09:04:31.356Z,21
2018-04-19T09:05:31.331Z,21.06
2018-04-19T09:06:31.343Z,21.06
2018-04-19T09:07:31.335Z,21.12
2018-04-19T09:08:31.398Z,21.19
2018-04-19T09:09:31.333Z,21.12
2018-04-19T09:10:31.327Z,21.19
2018-04-19T09:11:31.378Z,21.19
2018-04-19T09:12:31.358Z,21.25
2018-04-19T09:13:31.847Z,21.25
2018-04-19T09:14:31.327Z,21.25
2018-04-19T09:15:31.321Z,21.25
2018-04-19T09:16:31.451Z,21.31
2018-04-19T09:17:31.369Z,21.31
2018-04-19T09:18:31.323Z,21.44
2018-04-19T09:19:31.635Z,21.44
2018-04-19T09:20:31.352Z,21.44
2018-04-19T09:21:31.353Z,21.5
2018-04-19T09:22:31.338Z,21.5
2018-04-19T09:23:31.314Z,21.5
2018-04-19T09:24:31.338Z,21.56
2018-04-19T09:25:31.422Z,21.56
2018-04-19T09:26:31.316Z,21.62
2018-04-19T09:27:31.388Z,21.62
2018-04-19T09:28:31.325Z,21.62
2018-04-19T09:29:31.446Z,21.69
2018-04-19T09:30:31.601Z,21.75
2018-04-19T09:31:31.328Z,21.75
2018-04-19T09:32:31.317Z,21.81
2018-04-19T09:33:31.381Z,21.81
2018-04-19T09:34:31.326Z,21.81
2018-04-19T09:35:31.377Z,21.94
2018-04-19T09:36:31.316Z,21.87
2018-04-19T09:37:31.353Z,21.94
2018-04-19T09:38:31.375Z,21.94
2018-04-19T09:39:31.721Z,21.94
2018-04-19T09:40:31.337Z,22
2018-04-19T09:41:31.332Z,22
2018-04-19T09:42:31.306Z,22
2018-04-19T09:43:31.373Z,22.06
2018-04-19T09:44:31.304Z,22.06
2018-04-19T09:45:31.317Z,22.13
2018-04-19T09:46:31.439Z,22.13
2018-04-19T09:47:31.306Z,22.13
2018-04-19T09:48:31.458Z,22.19
2018-04-19T09:49:31.382Z,22.25
2018-04-19T09:50:31.319Z,22.25
2018-04-19T09:51:31.348Z,22.31
2018-04-19T09:52:31.313Z,22.31
2018-04-19T09:53:31.306Z,22.31
2018-04-19T09:54:31.371Z,22.37
2018-04-19T09:55:31.311Z,22.37
2018-04-19T09:56:31.327Z,22.44
2018-04-19T09:57:31.312Z,22.5
2018-04-19T09:58:31.658Z,22.5
2018-04-19T09:59:31.333Z,22.5
2018-04-19T10:00:31.329Z,22.5
2018-04-19T10:01:31.327Z,22.5
2018-04-19T10:02:31.329Z,22.56
2018-04-19T10:03:31.303Z,22.62
2018-04-19T10:04:31.302Z,22.56
2018-04-19T10:05:31.288Z,22.62
2018-04-19T10:06:31.304Z,22.62
2018-04-19T10:07:31.355Z,22.62
2018-04-19T10:08:31.352Z,22.69
2018-04-19T10:09:31.298Z,22.69
2018-04-19T10:10:31.589Z,22.69
2018-04-19T10:11:31.293Z,22.81
2018-04-19T10:12:31.315Z,22.81
2018-04-19T10:13:31.326Z,22.87
2018-04-19T10:14:31.308Z,22.87
2018-04-19T10:15:31.335Z,22.94
2018-04-19T10:16:31.297Z,22.94
2018-04-19T10:17:31.400Z,23
2018-04-19T10:18:31.322Z,23
2018-04-19T10:19:31.285Z,23.06
2018-04-19T10:20:31.321Z,23.06
2018-04-19T10:21:32.196Z,23.12
2018-04-19T10:22:31.326Z,23.12
2018-04-19T10:23:31.401Z,23.19
2018-04-19T10:24:31.316Z,23.19
2018-04-19T10:25:31.300Z,23.19
2018-04-19T10:26:31.291Z,23.25
2018-04-19T10:27:31.698Z,23.31
2018-04-19T10:28:31.332Z,23.31
2018-04-19T10:29:31.293Z,23.31
2018-04-19T10:30:31.295Z,23.38
2018-04-19T10:31:32.046Z,23.38
2018-04-19T10:32:31.309Z,23.44
2018-04-19T10:33:31.299Z,23.44
2018-04-19T10:34:31.325Z,23.5
2018-04-19T10:35:31.305Z,23.5
2018-04-19T10:36:31.289Z,23.5
2018-04-19T10:37:31.305Z,23.56
2018-04-19T10:38:31.327Z,23.5
2018-04-19T10:39:31.328Z,23.5
2018-04-19T10:40:31.334Z,23.56
2018-04-19T10:41:31.292Z,23.56
2018-04-19T10:42:31.444Z,23.62
2018-04-19T10:43:31.330Z,23.62
2018-04-19T10:44:31.290Z,23.62
2018-04-19T10:45:31.342Z,23.62
2018-04-19T10:46:31.288Z,23.56
2018-04-19T10:47:31.502Z,23.56
2018-04-19T10:48:31.287Z,23.5
2018-04-19T10:49:31.293Z,23.5
2018-04-19T10:50:31.312Z,23.5
2018-04-19T10:51:31.321Z,23.56
2018-04-19T10:52:31.394Z,23.56
2018-04-19T10:53:31.281Z,23.56
2018-04-19T10:54:31.442Z,23.56
2018-04-19T10:55:31.315Z,23.56
2018-04-19T10:56:31.284Z,23.62
2018-04-19T10:57:32.079Z,23.62
2018-04-19T10:58:31.291Z,23.69
2018-04-19T10:59:31.297Z,23.69
2018-04-19T11:00:31.366Z,23.62
2018-04-19T11:01:31.280Z,23.69
2018-04-19T11:02:31.491Z,23.69
2018-04-19T11:03:31.301Z,23.69
2018-04-19T11:04:31.288Z,23.75
2018-04-19T11:05:31.281Z,23.69
2018-04-19T11:06:31.285Z,23.75
2018-04-19T11:07:31.404Z,23.75
2018-04-19T11:08:31.507Z,23.75
2018-04-19T11:09:31.276Z,23.81
2018-04-19T11:10:31.325Z,23.81
2018-04-19T11:11:31.267Z,23.81
2018-04-19T11:12:31.314Z,23.81
2018-04-19T11:13:31.362Z,23.81
2018-04-19T11:14:32.193Z,23.81
2018-04-19T11:15:33.118Z,23.87
2018-04-19T11:16:31.283Z,23.94
2018-04-19T11:17:32.229Z,23.94
2018-04-19T11:18:36.180Z,23.94
2018-04-19T11:19:31.508Z,24
2018-04-19T11:20:37.791Z,24
2018-04-19T11:21:33.670Z,24.06
2018-04-19T11:22:32.018Z,24.06
2018-04-19T11:23:33.670Z,24.06
2018-04-19T11:24:31.712Z,24.19
2018-04-19T11:25:32.227Z,24.25
2018-04-19T11:26:31.646Z,24.31
2018-04-19T11:27:31.654Z,24.37
2018-04-19T11:28:33.734Z,24.37
2018-04-19T11:29:33.646Z,24.44
2018-04-19T11:30:32.819Z,24.5
2018-04-19T11:31:31.817Z,24.5
2018-04-19T11:32:33.694Z,24.5
2018-04-19T11:33:33.922Z,24.56
2018-04-19T11:34:38.344Z,24.56
2018-04-19T11:35:34.736Z,24.56
2018-04-19T11:36:42.806Z,24.56
2018-04-19T11:37:33.000Z,24.56
2018-04-19T11:38:35.296Z,24.56
2018-04-19T11:39:38.101Z,24.56
2018-04-19T11:40:31.312Z,24.56
2018-04-19T11:41:42.028Z,24.56
2018-04-19T11:42:33.033Z,24.63
2018-04-19T11:43:32.308Z,24.63
2018-04-19T11:44:41.085Z,24.69
2018-04-19T11:45:35.972Z,24.81
2018-04-19T11:46:37.110Z,24.81
2018-04-19T11:47:33.895Z,24.87
2018-04-19T11:48:35.144Z,24.87
2018-04-19T11:49:32.372Z,25
2018-04-19T11:50:32.989Z,25.06
2018-04-19T11:51:33.109Z,25.12
2018-04-19T11:52:32.954Z,25.19
2018-04-19T11:53:33.698Z,25.25
2018-04-19T11:54:34.145Z,25.19
2018-04-19T11:55:35.073Z,25.25
2018-04-19T11:56:33.879Z,25.25
2018-04-19T11:57:33.339Z,25.31
2018-04-19T11:58:32.290Z,25.37
2018-04-19T11:59:31.286Z,25.37
2018-04-19T12:00:35.139Z,25.44
2018-04-19T12:01:34.559Z,25.5
2018-04-19T12:02:31.713Z,25.56
2018-04-19T12:03:34.326Z,25.62
2018-04-19T12:04:34.218Z,25.62
2018-04-19T12:05:31.814Z,25.69
2018-04-19T12:06:32.203Z,25.69
2018-04-19T12:07:31.637Z,25.81
2018-04-19T12:08:31.414Z,25.75
2018-04-19T12:09:31.618Z,25.75
2018-04-19T12:10:36.463Z,25.75
2018-04-19T12:11:34.404Z,25.81
2018-04-19T12:12:32.565Z,25.88
2018-04-19T12:13:32.047Z,25.94
2018-04-19T12:14:31.342Z,25.94
2018-04-19T12:15:35.416Z,25.94
2018-04-19T12:16:35.278Z,25.81
2018-04-19T12:17:31.630Z,25.75
2018-04-19T12:18:31.711Z,25.75
2018-04-19T12:19:33.248Z,25.88
2018-04-19T12:20:41.127Z,25.88
2018-04-19T12:21:37.220Z,25.94
2018-04-19T12:23:05.349Z,26
2018-04-19T12:23:33.340Z,26.06
2018-04-19T12:24:31.560Z,26.12
2018-04-19T12:25:31.286Z,26.19
2018-04-19T12:26:31.306Z,26.25
2018-04-19T12:27:31.264Z,26.25
2018-04-19T12:28:31.254Z,26.37
2018-04-19T12:29:31.281Z,26.44
2018-04-19T12:30:31.302Z,26.44
2018-04-19T12:31:31.270Z,26.5
2018-04-19T12:32:31.246Z,26.5
2018-04-19T12:33:31.293Z,26.56
2018-04-19T12:34:31.259Z,26.56
2018-04-19T12:35:31.275Z,26.62
2018-04-19T12:36:31.260Z,26.62
2018-04-19T12:37:31.870Z,26.69
2018-04-19T12:38:31.249Z,26.75
2018-04-19T12:39:31.266Z,26.75
2018-04-19T12:40:32.862Z,26.75
2018-04-19T12:41:31.259Z,26.75
2018-04-19T12:42:31.445Z,26.81
2018-04-19T12:43:31.650Z,26.87
2018-04-19T12:44:31.257Z,26.87
2018-04-19T12:45:31.250Z,26.94
2018-04-19T12:46:31.250Z,26.94
2018-04-19T12:47:31.257Z,26.94
2018-04-19T12:48:31.257Z,26.94
2018-04-19T12:49:31.264Z,26.87
2018-04-19T12:50:31.280Z,26.87
2018-04-19T12:51:31.395Z,26.94
2018-04-19T12:52:31.240Z,27
2018-04-19T12:53:31.279Z,27.06
2018-04-19T12:54:31.264Z,27.06
2018-04-19T12:55:31.400Z,27.06
2018-04-19T12:56:31.562Z,27.13
2018-04-19T12:57:31.281Z,27.13
2018-04-19T12:58:31.265Z,27.13
2018-04-19T12:59:31.365Z,27.13
2018-04-19T13:00:31.278Z,27.19
2018-04-19T13:01:31.281Z,27.19
2018-04-19T13:02:31.286Z,27.25
2018-04-19T13:03:31.286Z,27.25