createdAt,value
2019-05-21T00:01:24.332Z,94.52
2019-05-21T00:03:54.149Z,94.58
2019-05-21T00:06:24.094Z,94.49
2019-05-21T00:08:53.984Z,94.81
2019-05-21T00:11:23.898Z,94.94
2019-05-21T00:13:53.808Z,94.85
2019-05-21T00:16:24.713Z,95.40
2019-05-21T00:18:54.692Z,95.43
2019-05-21T00:21:24.695Z,95.42
2019-05-21T00:23:54.500Z,95.47
2019-05-21T00:26:24.481Z,95.45
2019-05-21T00:29:30.637Z,95.38
2019-05-21T00:32:36.813Z,95.35
2019-05-21T00:35:49.151Z,95.10
2019-05-21T00:38:55.229Z,95.05
2019-05-21T00:42:02.831Z,94.88
2019-05-21T00:44:39.398Z,94.99
2019-05-21T00:47:10.877Z,95.13
2019-05-21T00:49:40.994Z,94.89
2019-05-21T00:52:10.982Z,94.40
2019-05-21T00:54:40.889Z,94.52
2019-05-21T00:57:11.472Z,94.46
2019-05-21T00:59:41.719Z,94.45
2019-05-21T01:02:11.644Z,94.87
2019-05-21T01:04:41.590Z,94.57
2019-05-21T01:07:11.601Z,94.65
2019-05-21T01:09:41.555Z,94.68
2019-05-21T01:12:11.594Z,94.76
2019-05-21T01:14:41.410Z,94.61
2019-05-21T01:17:14.077Z,94.82
2019-05-21T01:19:43.978Z,95.02
2019-05-21T01:22:14.014Z,95.00
2019-05-21T01:24:43.983Z,95.06
2019-05-21T01:27:13.849Z,95.25
2019-05-21T01:29:43.699Z,95.01
2019-05-21T01:32:13.754Z,95.02
2019-05-21T01:34:43.756Z,95.12
2019-05-21T01:37:13.749Z,95.28
2019-05-21T01:39:43.652Z,95.18
2019-05-21T01:42:13.460Z,94.79
2019-05-21T01:44:43.273Z,95.00
2019-05-21T01:47:13.249Z,94.99
2019-05-21T01:49:43.211Z,95.16
2019-05-21T01:52:13.197Z,95.34
2019-05-21T01:54:43.037Z,94.97
2019-05-21T01:57:13.017Z,94.90
2019-05-21T01:59:42.838Z,94.92
2019-05-21T02:02:12.773Z,94.89
2019-05-21T02:04:42.763Z,94.73
2019-05-21T02:07:14.544Z,94.36
2019-05-21T02:10:00.582Z,94.44
2019-05-21T02:12:30.405Z,93.96
2019-05-21T02:15:00.231Z,94.36
2019-05-21T02:17:30.087Z,94.47
2019-05-21T02:20:00.050Z,93.97
2019-05-21T02:22:31.112Z,93.76
2019-05-21T02:25:01.014Z,93.62
2019-05-21T02:27:30.789Z,93.29
2019-05-21T02:30:00.703Z,93.41
2019-05-21T02:32:30.622Z,93.47
2019-05-21T02:35:00.533Z,93.77
2019-05-21T02:37:30.504Z,94.02
2019-05-21T02:40:00.486Z,93.76
2019-05-21T02:42:30.427Z,93.97
2019-05-21T02:45:00.300Z,93.83
2019-05-21T02:47:30.386Z,93.95
2019-05-21T02:50:00.270Z,93.74
2019-05-21T02:52:30.305Z,93.87
2019-05-21T02:55:00.179Z,93.82
2019-05-21T02:57:41.039Z,93.59
2019-05-21T03:00:30.657Z,93.83
2019-05-21T03:03:01.327Z,93.66
2019-05-21T03:05:31.350Z,93.69
2019-05-21T03:08:01.302Z,93.56
2019-05-21T03:10:31.260Z,93.69
2019-05-21T03:13:01.114Z,93.43
2019-05-21T03:15:31.009Z,93.29
2019-05-21T03:18:00.918Z,93.58
2019-05-21T03:20:30.818Z,93.45
2019-05-21T03:23:00.803Z,93.71
2019-05-21T03:25:30.730Z,93.88
2019-05-21T03:28:00.644Z,93.68
2019-05-21T03:30:30.533Z,93.92
2019-05-21T03:33:00.561Z,94.09
2019-05-21T03:35:30.439Z,93.69
2019-05-21T03:38:00.592Z,93.51
2019-05-21T03:40:30.598Z,93.51
2019-05-21T03:43:00.493Z,93.60
2019-05-21T03:45:30.397Z,93.79
2019-05-21T03:48:00.414Z,93.83
2019-05-21T03:50:30.333Z,93.47
2019-05-21T03:53:00.173Z,93.63
2019-05-21T03:55:30.139Z,93.83
2019-05-21T03:58:03.381Z,93.71
2019-05-21T04:00:33.324Z,94.02
2019-05-21T04:03:03.493Z,93.72
2019-05-21T04:05:33.309Z,93.80
2019-05-21T04:08:03.161Z,93.53
2019-05-21T04:10:33.200Z,93.87
2019-05-21T04:13:06.895Z,93.69
2019-05-21T04:15:45.655Z,93.33
2019-05-21T04:18:19.916Z,93.40
2019-05-21T04:20:49.758Z,93.57
2019-05-21T04:23:19.749Z,93.44
2019-05-21T04:25:49.672Z,93.45
2019-05-21T04:28:19.650Z,93.19
2019-05-21T04:30:49.566Z,93.16
2019-05-21T04:33:19.396Z,92.98
2019-05-21T04:35:49.225Z,93.01
2019-05-21T04:38:19.229Z,92.99
2019-05-21T04:40:49.130Z,92.99
2019-05-21T04:43:19.125Z,92.91
2019-05-21T04:45:49.127Z,92.81
2019-05-21T04:48:19.017Z,92.95
2019-05-21T04:50:48.947Z,93.31
2019-05-21T04:53:18.853Z,93.42
2019-05-21T04:55:48.774Z,93.23
2019-05-21T04:58:18.750Z,93.28
2019-05-21T05:00:48.614Z,93.55
2019-05-21T05:03:18.517Z,93.32
2019-05-21T05:05:49.623Z,93.43
2019-05-21T05:08:19.611Z,93.29
2019-05-21T05:10:49.576Z,93.11
2019-05-21T05:13:19.424Z,92.86
2019-05-21T05:15:49.296Z,93.14
2019-05-21T05:18:19.291Z,93.05
2019-05-21T05:20:49.304Z,93.11
2019-05-21T05:23:19.417Z,93.06
2019-05-21T05:25:49.397Z,92.89
2019-05-21T05:28:19.310Z,92.90
2019-05-21T05:30:49.334Z,92.95
2019-05-21T05:33:19.366Z,92.67
2019-05-21T05:35:49.533Z,93.04
2019-05-21T05:38:19.444Z,93.20
2019-05-21T05:40:49.394Z,92.82
2019-05-21T05:43:20.693Z,92.69
2019-05-21T05:45:51.397Z,92.55
2019-05-21T05:48:21.675Z,92.60
2019-05-21T05:50:53.684Z,92.82
2019-05-21T05:53:23.720Z,92.38
2019-05-21T05:55:53.714Z,92.35
2019-05-21T05:58:23.633Z,92.44
2019-05-21T06:00:53.519Z,92.21
2019-05-21T06:03:23.487Z,91.71
2019-05-21T06:05:53.488Z,91.77
2019-05-21T06:08:23.503Z,91.93
2019-05-21T06:10:53.331Z,91.48
2019-05-21T06:13:23.242Z,91.41
2019-05-21T06:15:53.082Z,91.60
2019-05-21T06:18:24.248Z,91.92
2019-05-21T06:20:54.243Z,91.92
2019-05-21T06:23:24.152Z,92.12
2019-05-21T06:25:54.059Z,91.78
2019-05-21T06:28:25.116Z,91.42
2019-05-21T06:30:55.013Z,91.49
2019-05-21T06:33:25.026Z,92.08
2019-05-21T06:35:54.997Z,92.00
2019-05-21T06:38:24.839Z,91.81
2019-05-21T06:40:54.741Z,91.68
2019-05-21T06:43:24.666Z,91.29
2019-05-21T06:45:54.571Z,91.02
2019-05-21T06:48:24.463Z,91.42
2019-05-21T06:50:54.465Z,90.79
2019-05-21T06:53:24.457Z,90.75
2019-05-21T06:55:54.364Z,91.30
2019-05-21T06:58:24.367Z,91.71
2019-05-21T07:00:54.285Z,91.26
2019-05-21T07:03:24.229Z,91.02
2019-05-21T07:05:58.968Z,91.63
2019-05-21T07:08:34.272Z,91.53
2019-05-21T07:10:57.310Z,91.51
2019-05-21T07:13:30.926Z,91.12
2019-05-21T07:15:59.826Z,91.24
2019-05-21T07:18:29.911Z,91.24
2019-05-21T07:20:59.911Z,91.46
2019-05-21T07:23:29.918Z,91.32
2019-05-21T07:25:59.827Z,91.18
2019-05-21T07:28:29.702Z,91.08
2019-05-21T07:30:59.592Z,91.04
2019-05-21T07:33:29.606Z,91.04
2019-05-21T07:35:59.579Z,90.97
2019-05-21T07:38:29.773Z,90.63
2019-05-21T07:40:59.904Z,91.19
2019-05-21T07:43:29.907Z,90.64
2019-05-21T07:45:59.891Z,90.44
2019-05-21T07:48:29.855Z,90.62
2019-05-21T07:50:59.813Z,90.81
2019-05-21T07:53:29.828Z,90.28
2019-05-21T07:55:59.838Z,90.17
2019-05-21T07:58:29.761Z,90.71
2019-05-21T08:01:01.269Z,90.69
2019-05-21T08:03:31.212Z,90.26
2019-05-21T08:06:01.266Z,90.23
2019-05-21T08:08:31.226Z,90.10
2019-05-21T08:11:01.223Z,90.01
2019-05-21T08:13:32.235Z,89.72
2019-05-21T08:16:02.249Z,90.12
2019-05-21T08:18:32.172Z,90.03
2019-05-21T08:21:02.224Z,89.84
2019-05-21T08:23:32.187Z,90.35
2019-05-21T08:26:02.096Z,90.30
2019-05-21T08:28:31.964Z,90.71
2019-05-21T08:31:02.457Z,90.00
2019-05-21T08:33:32.537Z,89.71
2019-05-21T08:36:02.575Z,90.11
2019-05-21T08:38:32.489Z,90.16
2019-05-21T08:41:02.487Z,89.75
2019-05-21T08:43:32.419Z,90.07
2019-05-21T08:46:02.389Z,89.87
2019-05-21T08:48:33.456Z,89.83
2019-05-21T08:51:03.372Z,90.08
2019-05-21T08:53:33.448Z,89.76
2019-05-21T08:56:03.434Z,88.88
2019-05-21T08:58:33.363Z,89.29
2019-05-21T09:01:03.383Z,88.96
2019-05-21T09:03:33.386Z,89.27
2019-05-21T09:06:03.397Z,89.50
2019-05-21T09:08:33.332Z,88.75
2019-05-21T09:11:03.323Z,88.63
2019-05-21T09:13:33.318Z,88.75
2019-05-21T09:16:03.307Z,88.66
2019-05-21T09:18:33.239Z,87.81
2019-05-21T09:21:03.173Z,88.01
2019-05-21T09:23:33.229Z,87.91
2019-05-21T09:26:03.177Z,87.51
2019-05-21T09:28:33.204Z,87.51
2019-05-21T09:31:03.038Z,86.83
2019-05-21T09:33:32.971Z,86.61
2019-05-21T09:36:02.867Z,87.64
2019-05-21T09:38:32.747Z,86.66
2019-05-21T09:41:02.734Z,86.96
2019-05-21T09:43:32.584Z,87.14
2019-05-21T09:46:02.508Z,86.15
2019-05-21T09:48:32.498Z,86.61
2019-05-21T09:51:02.522Z,86.55
2019-05-21T09:53:32.460Z,86.22
2019-05-21T09:56:21.396Z,86.18
2019-05-21T09:58:51.643Z,85.90
2019-05-21T10:01:27.640Z,85.22
2019-05-21T10:03:58.637Z,85.35
2019-05-21T10:06:28.743Z,85.15
2019-05-21T10:08:59.689Z,84.58
2019-05-21T10:11:31.199Z,84.09
2019-05-21T10:14:01.000Z,84.64
2019-05-21T10:16:30.915Z,84.65
2019-05-21T10:19:00.763Z,83.68
2019-05-21T10:21:30.748Z,83.63
2019-05-21T10:24:00.611Z,84.49
2019-05-21T10:26:30.686Z,82.59
2019-05-21T10:29:00.872Z,84.13
2019-05-21T10:31:30.872Z,85.24
2019-05-21T10:34:00.863Z,85.25
2019-05-21T10:36:30.844Z,85.30
2019-05-21T10:39:00.765Z,84.68
2019-05-21T10:41:32.360Z,85.08
2019-05-21T10:44:02.483Z,84.46
2019-05-21T10:46:32.489Z,86.28
2019-05-21T10:49:02.478Z,85.25
2019-05-21T10:51:32.401Z,85.03
2019-05-21T10:54:03.191Z,84.93
2019-05-21T10:56:46.742Z,84.28
2019-05-21T10:59:04.898Z,85.18
2019-05-21T11:01:53.840Z,84.26
2019-05-21T11:04:28.885Z,84.03
2019-05-21T11:06:58.875Z,82.63
2019-05-21T11:09:28.919Z,82.69
2019-05-21T11:11:58.847Z,81.54
2019-05-21T11:14:28.843Z,82.24
2019-05-21T11:16:58.787Z,82.60
2019-05-21T11:19:28.735Z,81.32
2019-05-21T11:21:58.714Z,82.49
2019-05-21T11:24:28.678Z,83.02
2019-05-21T11:26:58.680Z,82.25
2019-05-21T11:29:28.668Z,82.12
2019-05-21T11:31:59.265Z,82.60
2019-05-21T11:34:29.098Z,82.15
2019-05-21T11:36:59.037Z,84.09
2019-05-21T11:39:28.946Z,82.57
2019-05-21T11:41:58.951Z,83.13
2019-05-21T11:44:28.949Z,82.81
2019-05-21T11:46:58.956Z,80.16
2019-05-21T11:49:28.897Z,81.68
2019-05-21T11:51:58.880Z,78.76
2019-05-21T11:54:28.763Z,81.08
2019-05-21T11:56:59.127Z,80.15
2019-05-21T11:59:29.144Z,81.72
2019-05-21T12:01:59.064Z,80.70
2019-05-21T12:04:28.976Z,81.22
2019-05-21T12:07:02.746Z,81.88
2019-05-21T12:09:31.593Z,82.05
2019-05-21T12:12:01.579Z,80.82
2019-05-21T12:14:31.579Z,80.44
2019-05-21T12:17:01.511Z,80.00
2019-05-21T12:19:31.461Z,80.29
2019-05-21T12:22:02.453Z,80.75
2019-05-21T12:24:32.508Z,81.88
2019-05-21T12:27:02.437Z,81.92
2019-05-21T12:29:34.353Z,80.74
2019-05-21T12:32:04.245Z,81.36
2019-05-21T12:34:34.226Z,82.55
2019-05-21T12:37:04.539Z,82.02
2019-05-21T12:39:34.589Z,83.27
2019-05-21T12:42:04.639Z,83.79
2019-05-21T12:44:34.688Z,83.81
2019-05-21T12:47:04.658Z,84.41
2019-05-21T12:49:34.665Z,84.49
2019-05-21T12:52:04.813Z,84.67
2019-05-21T12:54:34.742Z,84.17
2019-05-21T12:57:04.854Z,84.69
2019-05-21T12:59:34.880Z,84.97
2019-05-21T13:02:04.853Z,85.87
2019-05-21T13:04:34.813Z,85.77
2019-05-21T13:07:04.924Z,84.63
2019-05-21T13:09:34.980Z,85.24
2019-05-21T13:12:04.958Z,85.79
2019-05-21T13:14:34.910Z,86.14
2019-05-21T13:17:04.926Z,85.93
2019-05-21T13:19:34.830Z,86.90
2019-05-21T13:22:04.903Z,86.91
2019-05-21T13:24:34.933Z,86.90
2019-05-21T13:27:05.007Z,87.58
2019-05-21T13:29:35.076Z,87.03
2019-05-21T13:32:05.047Z,87.57
2019-05-21T13:34:34.970Z,87.67
2019-05-21T13:37:06.039Z,87.86
2019-05-21T13:39:49.451Z,88.16
2019-05-21T13:42:08.887Z,88.71
2019-05-21T13:44:38.900Z,88.83
2019-05-21T13:47:08.916Z,88.58
2019-05-21T13:49:38.855Z,88.56
2019-05-21T13:52:09.871Z,89.05
2019-05-21T13:54:39.831Z,89.46
2019-05-21T13:57:09.908Z,89.50
2019-05-21T13:59:39.849Z,89.64
2019-05-21T14:02:13.095Z,89.37
2019-05-21T14:04:43.192Z,88.76
2019-05-21T14:07:13.186Z,88.84
2019-05-21T14:09:44.772Z,89.50
2019-05-21T14:12:14.753Z,90.41
2019-05-21T14:14:44.665Z,90.62
2019-05-21T14:17:14.532Z,89.89
2019-05-21T14:19:45.894Z,90.03
2019-05-21T14:22:15.853Z,90.27
2019-05-21T14:24:45.782Z,90.41
2019-05-21T14:27:15.785Z,90.58
2019-05-21T14:29:45.711Z,90.46
2019-05-21T14:32:15.646Z,89.82
2019-05-21T14:35:00.146Z,90.73
2019-05-21T14:37:17.188Z,90.23
2019-05-21T14:39:47.148Z,90.77
2019-05-21T14:42:18.024Z,90.32
2019-05-21T14:44:48.025Z,90.21
2019-05-21T14:47:19.026Z,89.90
2019-05-21T14:49:48.904Z,90.93
2019-05-21T14:52:18.864Z,90.44
2019-05-21T14:54:48.870Z,90.71
2019-05-21T14:57:18.831Z,91.13
2019-05-21T14:59:48.867Z,90.93
2019-05-21T15:02:18.941Z,91.01
2019-05-21T15:04:48.927Z,90.59
2019-05-21T15:07:19.043Z,90.95
2019-05-21T15:09:53.169Z,90.90
2019-05-21T15:12:20.763Z,90.62
2019-05-21T15:14:50.700Z,90.89
2019-05-21T15:17:20.691Z,90.77
2019-05-21T15:19:53.577Z,90.40
2019-05-21T15:22:24.512Z,90.83
2019-05-21T15:24:54.536Z,90.22
2019-05-21T15:27:24.493Z,90.66
2019-05-21T15:29:57.154Z,90.62
2019-05-21T15:32:27.049Z,90.52
2019-05-21T15:34:57.652Z,90.91
2019-05-21T15:37:27.568Z,91.25
2019-05-21T15:39:57.427Z,90.75
2019-05-21T15:42:29.258Z,91.26
2019-05-21T15:44:59.177Z,91.11
2019-05-21T15:47:29.193Z,91.39
2019-05-21T15:49:59.140Z,91.46
2019-05-21T15:52:29.136Z,91.81
2019-05-21T15:55:00.145Z,91.80
2019-05-21T15:57:30.155Z,91.66
2019-05-21T16:00:00.179Z,92.06
2019-05-21T16:02:30.223Z,91.81
2019-05-21T16:05:00.151Z,91.99
2019-05-21T16:07:30.066Z,91.83
2019-05-21T16:10:00.024Z,91.91
2019-05-21T16:12:29.852Z,91.98
2019-05-21T16:14:59.715Z,92.04
2019-05-21T16:17:29.638Z,92.06
2019-05-21T16:19:59.632Z,92.38
2019-05-21T16:22:30.698Z,92.58
2019-05-21T16:25:00.612Z,92.61
2019-05-21T16:27:30.484Z,92.79
2019-05-21T16:30:00.400Z,92.47
2019-05-21T16:32:30.507Z,92.69
2019-05-21T16:35:00.818Z,93.00
2019-05-21T16:37:31.829Z,92.67
2019-05-21T16:40:01.795Z,92.76
2019-05-21T16:42:31.838Z,92.91
2019-05-21T16:45:01.963Z,93.12
2019-05-21T16:47:44.517Z,92.92
2019-05-21T16:50:04.025Z,92.97
2019-05-21T16:52:34.289Z,92.74
2019-05-21T16:55:04.511Z,92.98
2019-05-21T16:57:34.522Z,92.89
2019-05-21T17:00:05.452Z,93.40
2019-05-21T17:02:35.506Z,93.49
2019-05-21T17:05:05.651Z,93.44
2019-05-21T17:07:35.641Z,93.36
2019-05-21T17:10:06.626Z,93.42
2019-05-21T17:12:36.629Z,93.46
2019-05-21T17:15:06.883Z,93.65
2019-05-21T17:17:37.079Z,93.66
2019-05-21T17:20:07.640Z,93.70
2019-05-21T17:22:38.813Z,93.86
2019-05-21T17:25:09.300Z,93.90
2019-05-21T17:27:39.274Z,94.56
2019-05-21T17:30:09.781Z,94.67
2019-05-21T17:32:39.912Z,94.51
2019-05-21T17:35:10.540Z,94.60
2019-05-21T17:37:40.546Z,94.06
2019-05-21T17:40:10.745Z,94.35
2019-05-21T17:42:40.719Z,94.21
2019-05-21T17:45:12.038Z,94.41
2019-05-21T17:47:42.174Z,94.48
2019-05-21T17:50:12.535Z,94.32
2019-05-21T17:52:42.611Z,94.38
2019-05-21T17:55:14.082Z,94.32
2019-05-21T17:57:44.383Z,94.56
2019-05-21T18:00:18.385Z,94.52
2019-05-21T18:02:48.373Z,94.54
2019-05-21T18:05:19.423Z,94.70
2019-05-21T18:07:49.346Z,94.60
2019-05-21T18:10:19.739Z,94.26
2019-05-21T18:12:50.195Z,94.42
2019-05-21T18:15:20.392Z,94.25
2019-05-21T18:17:50.622Z,94.51
2019-05-21T18:20:21.109Z,94.36
2019-05-21T18:22:52.532Z,94.31
2019-05-21T18:25:23.413Z,94.22
2019-05-21T18:27:53.385Z,94.26
2019-05-21T18:30:23.606Z,94.51
2019-05-21T18:32:54.172Z,94.34
2019-05-21T18:35:25.246Z,94.67
2019-05-21T18:37:55.314Z,94.61
2019-05-21T18:40:25.428Z,94.80
2019-05-21T18:42:55.410Z,94.83
2019-05-21T18:45:26.460Z,94.87
2019-05-21T18:47:56.323Z,94.74
2019-05-21T18:50:35.734Z,94.79
2019-05-21T18:52:58.240Z,94.70
2019-05-21T18:55:28.338Z,94.76
2019-05-21T18:57:58.459Z,94.62
2019-05-21T19:00:28.407Z,94.62
2019-05-21T19:02:58.325Z,94.43
2019-05-21T19:05:28.460Z,94.79
2019-05-21T19:07:59.740Z,94.37
2019-05-21T19:10:29.778Z,94.65
2019-05-21T19:13:00.909Z,94.59
2019-05-21T19:15:31.524Z,94.77
2019-05-21T19:18:01.460Z,94.74
2019-05-21T19:20:31.299Z,94.66
2019-05-21T19:23:01.188Z,94.55
2019-05-21T19:25:31.024Z,94.82
2019-05-21T19:28:01.042Z,95.00
2019-05-21T19:30:31.271Z,94.98
2019-05-21T19:33:01.303Z,94.87
2019-05-21T19:35:33.167Z,94.59
2019-05-21T19:38:02.947Z,94.70
2019-05-21T19:40:33.143Z,94.70
2019-05-21T19:43:03.054Z,94.64
2019-05-21T19:45:33.137Z,94.77
2019-05-21T19:48:03.105Z,94.83
2019-05-21T19:50:33.574Z,94.70
2019-05-21T19:53:03.490Z,94.76
2019-05-21T19:55:33.863Z,94.76
2019-05-21T19:58:03.975Z,94.93
2019-05-21T20:00:36.228Z,94.93
2019-05-21T20:03:06.679Z,94.73
2019-05-21T20:05:36.787Z,94.94
2019-05-21T20:08:06.816Z,94.79
2019-05-21T20:10:37.027Z,94.97
2019-05-21T20:13:07.360Z,94.89
2019-05-21T20:15:37.563Z,94.75
2019-05-21T20:18:07.937Z,94.65
2019-05-21T20:20:38.724Z,94.69
2019-05-21T20:23:10.492Z,94.82
2019-05-21T20:25:55.466Z,94.56
2019-05-21T20:28:13.022Z,94.35
2019-05-21T20:30:44.824Z,94.42
2019-05-21T20:33:15.270Z,94.57
2019-05-21T20:35:45.614Z,94.75
2019-05-21T20:38:15.472Z,94.75
2019-05-21T20:40:45.754Z,94.88
2019-05-21T20:43:15.621Z,94.74
2019-05-21T20:45:49.580Z,94.89
2019-05-21T20:48:21.656Z,94.74
2019-05-21T20:50:51.922Z,94.81
2019-05-21T20:53:21.921Z,95.04
2019-05-21T20:55:51.938Z,94.84
2019-05-21T20:58:22.177Z,94.76
2019-05-21T21:01:02.215Z,94.63
2019-05-21T21:03:33.681Z,95.04
2019-05-21T21:06:04.222Z,95.14
2019-05-21T21:08:36.599Z,95.11
2019-05-21T21:11:09.187Z,95.02
2019-05-21T21:13:39.725Z,94.90
2019-05-21T21:16:10.429Z,95.14
2019-05-21T21:18:41.504Z,95.09
2019-05-21T21:21:11.420Z,95.07
2019-05-21T21:23:42.616Z,95.18
2019-05-21T21:26:13.296Z,95.19
2019-05-21T21:28:43.339Z,95.25
2019-05-21T21:31:13.292Z,95.33
2019-05-21T21:33:43.284Z,95.48
2019-05-21T21:36:13.470Z,95.32
2019-05-21T21:38:43.787Z,94.89
2019-05-21T21:41:14.900Z,94.79
2019-05-21T21:43:44.921Z,94.57
2019-05-21T21:46:14.830Z,94.85
2019-05-21T21:48:45.795Z,94.99
2019-05-21T21:51:17.470Z,94.97
2019-05-21T21:53:48.268Z,95.23
2019-05-21T21:56:18.870Z,95.03
2019-05-21T21:58:48.783Z,95.24
2019-05-21T22:01:44.413Z,95.11
2019-05-21T22:04:16.798Z,95.35
2019-05-21T22:06:48.647Z,95.16
2019-05-21T22:09:29.746Z,95.24
2019-05-21T22:12:02.397Z,95.39
2019-05-21T22:14:49.088Z,95.37
2019-05-21T22:17:08.215Z,95.50
2019-05-21T22:19:39.127Z,95.53
2019-05-21T22:22:10.509Z,95.26
2019-05-21T22:24:41.736Z,95.29
2019-05-21T22:27:11.950Z,95.34
2019-05-21T22:29:41.949Z,95.37
2019-05-21T22:32:11.977Z,95.24
2019-05-21T22:34:41.966Z,95.22
2019-05-21T22:37:14.993Z,95.08
2019-05-21T22:39:47.717Z,95.28
2019-05-21T22:42:17.813Z,95.46
2019-05-21T22:44:47.915Z,95.39
2019-05-21T22:47:18.089Z,95.48
2019-05-21T22:49:48.130Z,95.36
2019-05-21T22:52:18.116Z,95.48
2019-05-21T22:54:48.108Z,95.69
2019-05-21T22:57:18.047Z,95.23
2019-05-21T22:59:48.027Z,95.35
2019-05-21T23:02:23.246Z,95.42
2019-05-21T23:04:53.256Z,95.47
2019-05-21T23:07:23.250Z,95.48
2019-05-21T23:09:54.639Z,95.40
2019-05-21T23:12:24.804Z,95.04
2019-05-21T23:14:54.781Z,95.20
2019-05-21T23:17:26.748Z,95.20
2019-05-21T23:20:10.158Z,95.50
2019-05-21T23:22:42.579Z,95.39
2019-05-21T23:25:12.829Z,95.30
2019-05-21T23:27:42.895Z,95.27
2019-05-21T23:30:14.366Z,95.09
2019-05-21T23:32:45.449Z,95.13
2019-05-21T23:35:17.135Z,95.26
2019-05-21T23:37:48.989Z,95.35
2019-05-21T23:40:18.980Z,95.37
2019-05-21T23:42:49.226Z,95.48
2019-05-21T23:45:19.717Z,95.15
2019-05-21T23:47:50.288Z,95.25
2019-05-21T23:50:20.598Z,95.08
2019-05-21T23:52:51.103Z,95.15
2019-05-21T23:55:21.084Z,95.42
2019-05-21T23:57:51.908Z,95.13
