createdAt,value
2023-05-10T00:03:36.024Z,100.00
2023-05-10T00:08:37.621Z,100.00
2023-05-10T00:13:39.183Z,100.00
2023-05-10T00:18:41.284Z,100.00
2023-05-10T00:23:42.801Z,100.00
2023-05-10T00:28:44.299Z,100.00
2023-05-10T00:33:45.865Z,100.00
2023-05-10T00:38:47.418Z,100.00
2023-05-10T00:43:49.014Z,100.00
2023-05-10T00:48:50.763Z,100.00
2023-05-10T00:53:52.634Z,100.00
2023-05-10T00:58:54.452Z,100.00
2023-05-10T01:03:56.746Z,100.00
2023-05-10T01:15:15.767Z,100.00
2023-05-10T01:20:17.751Z,100.00
2023-05-10T01:25:51.485Z,100.00
2023-05-10T01:31:30.642Z,100.00
2023-05-10T01:37:13.459Z,100.00
2023-05-10T01:42:24.327Z,100.00
2023-05-10T01:47:43.318Z,100.00
2023-05-10T01:52:50.956Z,100.00
2023-05-10T01:58:03.811Z,100.00
2023-05-10T02:03:08.265Z,100.00
2023-05-10T02:08:10.572Z,100.00
2023-05-10T02:13:13.506Z,100.00
2023-05-10T02:18:16.042Z,100.00
2023-05-10T02:23:18.503Z,100.00
2023-05-10T02:28:21.809Z,100.00
2023-05-10T02:33:24.569Z,100.00
2023-05-10T02:38:27.843Z,100.00
2023-05-10T02:43:31.181Z,100.00
2023-05-10T02:48:32.764Z,100.00
2023-05-10T02:53:36.815Z,100.00
2023-05-10T02:58:38.370Z,100.00
2023-05-10T03:03:39.892Z,100.00
2023-05-10T03:08:41.519Z,100.00
2023-05-10T03:14:22.128Z,100.00
2023-05-10T03:19:36.788Z,100.00
2023-05-10T03:24:41.210Z,100.00
2023-05-10T03:29:45.413Z,100.00
2023-05-10T03:34:48.306Z,100.00
2023-05-10T03:39:49.953Z,100.00
2023-05-10T03:44:52.093Z,100.00
2023-05-10T03:49:53.733Z,100.00
2023-05-10T03:54:55.406Z,100.00
2023-05-10T03:59:58.529Z,100.00
2023-05-10T04:05:00.124Z,100.00
2023-05-10T04:10:01.794Z,100.00
2023-05-10T04:15:03.546Z,100.00
2023-05-10T04:20:05.601Z,100.00
2023-05-10T04:25:07.710Z,100.00
2023-05-10T04:30:09.594Z,100.00
2023-05-10T04:35:11.161Z,100.00
2023-05-10T04:40:13.009Z,100.00
2023-05-10T04:45:14.521Z,100.00
2023-05-10T04:50:16.251Z,100.00
2023-05-10T04:55:17.993Z,100.00
2023-05-10T05:00:19.933Z,100.00
2023-05-10T05:05:21.486Z,100.00
2023-05-10T05:10:23.048Z,100.00
2023-05-10T05:15:24.565Z,100.00
2023-05-10T05:20:26.119Z,100.00
2023-05-10T05:25:27.628Z,100.00
2023-05-10T05:30:29.113Z,100.00
2023-05-10T05:35:30.607Z,100.00
2023-05-10T05:40:32.106Z,100.00
2023-05-10T05:45:33.625Z,100.00
2023-05-10T05:50:35.149Z,100.00
2023-05-10T05:55:36.668Z,100.00
2023-05-10T06:00:38.180Z,100.00
2023-05-10T06:05:39.837Z,100.00
2023-05-10T06:10:41.376Z,100.00
2023-05-10T06:15:43.000Z,100.00
2023-05-10T06:20:44.525Z,100.00
2023-05-10T06:25:46.131Z,100.00
2023-05-10T06:30:47.732Z,100.00
2023-05-10T06:35:49.285Z,100.00
2023-05-10T06:40:50.862Z,100.00
2023-05-10T06:45:52.390Z,100.00
2023-05-10T06:50:54.042Z,100.00
2023-05-10T06:55:55.689Z,100.00
2023-05-10T07:01:03.312Z,100.00
2023-05-10T07:06:05.418Z,100.00
2023-05-10T07:11:07.628Z,100.00
2023-05-10T07:16:09.168Z,100.00
2023-05-10T07:21:10.842Z,100.00
2023-05-10T07:26:12.469Z,100.00
2023-05-10T07:31:14.006Z,100.00
2023-05-10T07:36:15.541Z,100.00
2023-05-10T07:41:17.074Z,100.00
2023-05-10T07:46:18.566Z,100.00
2023-05-10T07:51:20.062Z,100.00
2023-05-10T07:56:30.247Z,100.00
2023-05-10T08:01:32.935Z,100.00
2023-05-10T08:06:34.525Z,100.00
2023-05-10T08:11:36.176Z,100.00
2023-05-10T08:16:37.742Z,100.00
2023-05-10T08:21:39.270Z,100.00
2023-05-10T08:26:40.847Z,100.00
2023-05-10T08:31:42.697Z,100.00
2023-05-10T08:36:44.341Z,100.00
2023-05-10T08:41:48.879Z,100.00
2023-05-10T08:46:54.563Z,100.00
2023-05-10T08:51:58.437Z,100.00
2023-05-10T08:57:00.208Z,100.00
2023-05-10T09:02:03.016Z,100.00
2023-05-10T09:07:05.077Z,100.00
2023-05-10T09:12:06.927Z,100.00
2023-05-10T09:17:08.731Z,100.00
2023-05-10T09:22:10.923Z,100.00
2023-05-10T09:27:12.442Z,100.00
2023-05-10T09:32:15.589Z,100.00
2023-05-10T09:37:17.096Z,100.00
2023-05-10T09:42:19.286Z,100.00
2023-05-10T09:47:20.884Z,100.00
2023-05-10T09:52:22.385Z,100.00
2023-05-10T09:57:25.355Z,100.00
2023-05-10T10:02:29.781Z,100.00
2023-05-10T10:07:31.550Z,100.00
2023-05-10T10:12:33.518Z,100.00
2023-05-10T10:17:37.481Z,100.00
2023-05-10T10:22:38.992Z,100.00
2023-05-10T10:27:52.596Z,100.00
2023-05-10T10:33:26.832Z,100.00
2023-05-10T10:38:55.983Z,100.00
2023-05-10T10:44:31.354Z,100.00
2023-05-10T10:50:03.581Z,100.00
2023-05-10T10:55:21.645Z,100.00
2023-05-10T11:00:27.451Z,100.00
2023-05-10T11:05:51.334Z,100.00
2023-05-10T11:11:01.733Z,100.00
2023-05-10T11:16:23.142Z,100.00
2023-05-10T11:21:24.786Z,100.00
2023-05-10T11:26:31.047Z,100.00
2023-05-10T11:31:32.668Z,100.00
2023-05-10T11:36:36.690Z,100.00
2023-05-10T11:41:38.235Z,100.00
2023-05-10T11:46:39.819Z,100.00
2023-05-10T11:51:41.353Z,100.00
2023-05-10T11:56:42.869Z,100.00
2023-05-10T12:01:44.410Z,100.00
2023-05-10T12:06:46.102Z,100.00
2023-05-10T12:11:47.600Z,87.10
2023-05-10T12:16:49.323Z,91.42
2023-05-10T12:21:50.896Z,88.51
2023-05-10T12:26:52.464Z,89.23
2023-05-10T12:31:56.192Z,87.51
2023-05-10T12:36:58.117Z,90.46
2023-05-10T12:41:59.639Z,87.95
2023-05-10T12:47:01.135Z,81.93
2023-05-10T12:52:02.751Z,82.30
2023-05-10T12:57:04.310Z,78.83
2023-05-10T13:02:05.968Z,80.02
2023-05-10T13:07:07.981Z,73.68
2023-05-10T13:12:10.213Z,69.57
2023-05-10T13:17:11.967Z,64.36
2023-05-10T13:22:13.598Z,71.08
2023-05-10T13:27:15.076Z,74.93
2023-05-10T13:32:16.586Z,69.49
2023-05-10T13:37:18.233Z,63.11
2023-05-10T13:42:19.748Z,66.85
2023-05-10T13:47:21.231Z,72.46
2023-05-10T13:52:22.727Z,69.95
2023-05-10T13:57:24.211Z,76.45
2023-05-10T14:02:25.893Z,78.78
2023-05-10T14:07:27.558Z,81.93
2023-05-10T14:12:29.161Z,83.29
2023-05-10T14:17:30.684Z,82.98
2023-05-10T14:22:32.187Z,81.42
2023-05-10T14:27:33.711Z,81.25
2023-05-10T14:32:35.276Z,78.70
2023-05-10T14:37:36.780Z,78.22
2023-05-10T14:42:38.276Z,93.07
2023-05-10T14:47:43.111Z,100.00
2023-05-10T14:52:45.340Z,100.00
2023-05-10T14:57:46.850Z,100.00
2023-05-10T15:02:48.421Z,100.00
2023-05-10T15:07:50.356Z,100.00
2023-05-10T15:12:51.945Z,100.00
2023-05-10T15:17:53.513Z,100.00
2023-05-10T15:22:55.050Z,100.00
2023-05-10T15:27:56.557Z,100.00
2023-05-10T15:32:58.094Z,100.00
2023-05-10T15:37:59.610Z,100.00
2023-05-10T15:43:01.127Z,100.00
2023-05-10T15:48:02.753Z,100.00
2023-05-10T15:53:04.320Z,100.00
2023-05-10T15:58:05.948Z,100.00
2023-05-10T16:03:08.024Z,100.00
2023-05-10T16:08:09.592Z,100.00
2023-05-10T16:13:11.160Z,100.00
2023-05-10T16:18:12.700Z,100.00
2023-05-10T16:23:14.405Z,100.00
2023-05-10T16:28:15.909Z,100.00
2023-05-10T16:33:17.409Z,100.00
2023-05-10T16:38:18.923Z,100.00
2023-05-10T16:43:20.418Z,100.00
2023-05-10T16:48:22.040Z,100.00
2023-05-10T16:53:23.523Z,100.00
2023-05-10T16:58:25.380Z,100.00
2023-05-10T17:03:26.952Z,100.00
2023-05-10T17:08:28.521Z,100.00
2023-05-10T17:13:30.915Z,100.00
2023-05-10T17:18:32.481Z,100.00
2023-05-10T17:23:34.126Z,100.00
2023-05-10T17:28:35.681Z,100.00
2023-05-10T17:33:37.215Z,100.00
2023-05-10T17:38:38.726Z,100.00
2023-05-10T17:43:40.277Z,100.00
2023-05-10T17:48:41.774Z,100.00
2023-05-10T17:53:43.252Z,100.00
2023-05-10T17:58:44.838Z,100.00
2023-05-10T18:03:47.859Z,100.00
2023-05-10T18:08:49.542Z,100.00
2023-05-10T18:13:51.078Z,100.00
2023-05-10T18:18:52.679Z,100.00
2023-05-10T18:23:54.173Z,100.00
2023-05-10T18:28:55.702Z,100.00
2023-05-10T18:33:57.228Z,100.00
2023-05-10T18:38:59.100Z,100.00
2023-05-10T18:44:00.606Z,100.00
2023-05-10T18:49:02.730Z,100.00
2023-05-10T18:54:04.317Z,100.00
2023-05-10T18:59:06.035Z,100.00
2023-05-10T19:04:07.722Z,100.00
2023-05-10T19:09:09.482Z,100.00
2023-05-10T19:14:11.078Z,100.00
2023-05-10T19:19:14.271Z,100.00
2023-05-10T19:24:15.812Z,100.00
2023-05-10T19:29:17.458Z,100.00
2023-05-10T19:34:19.648Z,100.00
2023-05-10T19:39:21.149Z,100.00
2023-05-10T19:44:24.611Z,100.00
2023-05-10T19:49:26.300Z,100.00
2023-05-10T19:54:27.927Z,100.00
2023-05-10T19:59:29.464Z,100.00
2023-05-10T20:04:30.964Z,100.00
2023-05-10T20:09:32.556Z,100.00
2023-05-10T20:14:34.076Z,100.00
2023-05-10T20:19:35.574Z,100.00
2023-05-10T20:24:37.080Z,100.00
2023-05-10T20:29:38.655Z,100.00
2023-05-10T20:34:40.164Z,100.00
2023-05-10T20:39:41.660Z,100.00
2023-05-10T20:44:43.203Z,100.00
2023-05-10T20:49:44.769Z,100.00
2023-05-10T20:54:46.305Z,100.00
2023-05-10T20:59:49.611Z,100.00
2023-05-10T21:04:51.169Z,100.00
2023-05-10T21:09:52.866Z,100.00
2023-05-10T21:14:54.436Z,100.00
2023-05-10T21:19:55.931Z,100.00
2023-05-10T21:24:57.455Z,100.00
2023-05-10T21:29:59.008Z,100.00
2023-05-10T21:35:00.503Z,100.00
2023-05-10T21:40:02.480Z,100.00
2023-05-10T21:45:04.508Z,100.00
2023-05-10T21:50:06.685Z,100.00
2023-05-10T21:55:08.759Z,100.00
2023-05-10T22:00:11.158Z,100.00
2023-05-10T22:05:14.112Z,100.00
2023-05-10T22:10:15.835Z,100.00
2023-05-10T22:15:17.502Z,100.00
2023-05-10T22:20:19.378Z,100.00
2023-05-10T22:25:21.076Z,100.00
2023-05-10T22:30:22.630Z,100.00
2023-05-10T22:35:24.167Z,100.00
2023-05-10T22:40:25.746Z,100.00
2023-05-10T22:45:27.540Z,100.00
2023-05-10T22:50:30.047Z,100.00
2023-05-10T22:55:31.650Z,100.00
2023-05-10T23:00:33.690Z,100.00
2023-05-10T23:05:35.218Z,100.00
2023-05-10T23:10:36.844Z,100.00
2023-05-10T23:15:38.365Z,100.00
2023-05-10T23:20:42.962Z,100.00
2023-05-10T23:25:44.450Z,100.00
2023-05-10T23:30:45.983Z,100.00
2023-05-10T23:35:47.488Z,100.00
2023-05-10T23:40:49.971Z,100.00
2023-05-10T23:45:56.120Z,100.00
2023-05-10T23:50:57.712Z,100.00
2023-05-10T23:55:59.240Z,100.00
