createdAt,value
2023-05-02T00:00:57.168Z,16.09
2023-05-02T00:03:30.156Z,16.03
2023-05-02T00:06:08.662Z,15.98
2023-05-02T00:08:43.821Z,16.03
2023-05-02T00:11:16.937Z,15.97
2023-05-02T00:13:49.855Z,15.94
2023-05-02T00:16:22.919Z,15.97
2023-05-02T00:18:57.981Z,15.86
2023-05-02T00:21:42.119Z,15.87
2023-05-02T00:24:15.517Z,15.78
2023-05-02T00:26:48.903Z,15.82
2023-05-02T00:29:22.019Z,15.80
2023-05-02T00:31:57.577Z,15.85
2023-05-02T00:34:31.561Z,15.72
2023-05-02T00:37:06.370Z,15.72
2023-05-02T00:39:41.783Z,15.51
2023-05-02T00:42:14.655Z,15.60
2023-05-02T00:44:47.660Z,15.63
2023-05-02T00:47:21.032Z,15.54
2023-05-02T00:49:54.118Z,15.55
2023-05-02T00:52:30.206Z,15.56
2023-05-02T00:55:03.805Z,15.59
2023-05-02T00:57:36.839Z,15.59
2023-05-02T01:00:16.222Z,15.54
2023-05-02T01:02:54.292Z,15.60
2023-05-02T01:05:35.099Z,15.52
2023-05-02T01:08:26.053Z,15.57
2023-05-02T01:11:07.083Z,15.48
2023-05-02T01:13:41.914Z,15.42
2023-05-02T01:16:18.647Z,15.44
2023-05-02T01:18:52.525Z,15.45
2023-05-02T01:21:29.698Z,15.51
2023-05-02T01:24:12.222Z,15.39
2023-05-02T01:26:53.651Z,15.43
2023-05-02T01:29:30.168Z,15.46
2023-05-02T01:32:04.255Z,15.34
2023-05-02T01:34:39.612Z,15.36
2023-05-02T01:37:14.562Z,15.33
2023-05-02T01:39:49.477Z,15.28
2023-05-02T01:42:23.748Z,15.31
2023-05-02T01:45:00.929Z,15.34
2023-05-02T01:47:36.611Z,15.31
2023-05-02T01:50:13.024Z,15.29
2023-05-02T01:52:47.881Z,15.27
2023-05-02T01:55:21.180Z,15.19
2023-05-02T01:57:57.814Z,15.27
2023-05-02T02:00:34.142Z,15.25
2023-05-02T02:03:08.497Z,15.19
2023-05-02T02:05:42.213Z,15.18
2023-05-02T02:08:14.950Z,15.18
2023-05-02T02:10:55.010Z,15.19
2023-05-02T02:13:33.835Z,15.16
2023-05-02T02:16:13.781Z,15.11
2023-05-02T02:18:47.029Z,15.08
2023-05-02T02:21:21.692Z,15.01
2023-05-02T02:23:58.485Z,15.08
2023-05-02T02:26:31.479Z,15.14
2023-05-02T02:29:04.569Z,15.08
2023-05-02T02:31:39.823Z,15.03
2023-05-02T02:34:14.121Z,15.00
2023-05-02T02:36:51.383Z,14.97
2023-05-02T02:39:36.945Z,15.00
2023-05-02T02:42:15.496Z,14.92
2023-05-02T02:45:02.667Z,14.88
2023-05-02T02:47:43.406Z,14.97
2023-05-02T02:50:22.594Z,14.87
2023-05-02T02:53:00.194Z,14.91
2023-05-02T02:55:41.582Z,14.90
2023-05-02T02:58:24.567Z,14.83
2023-05-02T03:00:58.149Z,14.84
2023-05-02T03:03:34.644Z,14.77
2023-05-02T03:06:08.307Z,14.68
2023-05-02T03:08:41.484Z,14.72
2023-05-02T03:11:17.670Z,14.67
2023-05-02T03:13:50.542Z,14.69
2023-05-02T03:16:35.240Z,14.67
2023-05-02T03:19:10.539Z,14.64
2023-05-02T03:21:43.781Z,14.65
2023-05-02T03:24:27.558Z,14.68
2023-05-02T03:27:00.798Z,14.58
2023-05-02T03:29:39.149Z,14.50
2023-05-02T03:32:12.051Z,14.52
2023-05-02T03:34:51.421Z,14.57
2023-05-02T03:37:24.778Z,14.50
2023-05-02T03:43:14.739Z,14.46
2023-05-02T03:45:48.785Z,14.49
2023-05-02T03:48:22.967Z,14.41
2023-05-02T03:50:57.394Z,14.43
2023-05-02T03:53:33.982Z,14.41
2023-05-02T03:56:08.028Z,14.33
2023-05-02T03:58:50.575Z,14.32
2023-05-02T04:01:28.631Z,14.32
2023-05-02T04:04:06.364Z,14.35
2023-05-02T04:06:45.026Z,14.30
2023-05-02T04:09:19.563Z,14.24
2023-05-02T04:12:00.184Z,14.27
2023-05-02T04:14:33.834Z,14.21
2023-05-02T04:17:06.734Z,14.22
2023-05-02T04:19:45.176Z,14.29
2023-05-02T04:22:22.383Z,14.22
2023-05-02T04:24:59.230Z,14.21
2023-05-02T04:27:33.304Z,14.28
2023-05-02T04:30:07.689Z,14.21
2023-05-02T04:32:40.974Z,14.16
2023-05-02T04:35:15.695Z,14.10
2023-05-02T04:37:50.311Z,14.17
2023-05-02T04:40:24.260Z,14.07
2023-05-02T04:43:04.928Z,14.04
2023-05-02T04:45:45.607Z,14.08
2023-05-02T04:48:25.279Z,14.04
2023-05-02T04:50:59.006Z,14.05
2023-05-02T04:53:34.934Z,14.00
2023-05-02T04:56:08.860Z,13.98
2023-05-02T04:58:43.715Z,13.94
2023-05-02T05:01:18.605Z,13.96
2023-05-02T05:03:52.809Z,14.05
2023-05-02T05:06:26.447Z,14.03
2023-05-02T05:09:02.546Z,14.01
2023-05-02T05:11:35.559Z,13.99
2023-05-02T05:14:08.852Z,13.93
2023-05-02T05:16:44.657Z,13.93
2023-05-02T05:19:19.163Z,13.88
2023-05-02T05:21:52.385Z,13.92
2023-05-02T05:24:27.275Z,13.85
2023-05-02T05:27:02.565Z,13.91
2023-05-02T05:29:35.137Z,13.87
2023-05-02T05:32:08.010Z,13.91
2023-05-02T05:34:43.780Z,13.83
2023-05-02T05:37:18.070Z,13.88
2023-05-02T05:39:53.319Z,13.86
2023-05-02T05:42:28.203Z,13.89
2023-05-02T05:45:07.002Z,13.88
2023-05-02T05:47:40.611Z,13.87
2023-05-02T05:50:16.362Z,13.85
2023-05-02T05:52:50.978Z,13.87
2023-05-02T05:55:25.902Z,13.81
2023-05-02T05:57:59.157Z,13.85
2023-05-02T06:00:32.351Z,13.85
2023-05-02T06:03:08.140Z,13.81
2023-05-02T06:05:42.786Z,13.81
2023-05-02T06:08:16.426Z,13.80
2023-05-02T06:10:50.894Z,13.77
2023-05-02T06:13:23.987Z,13.74
2023-05-02T06:16:01.964Z,13.83
2023-05-02T06:18:35.939Z,13.77
2023-05-02T06:21:08.824Z,13.88
2023-05-02T06:23:41.724Z,13.89
2023-05-02T06:26:17.317Z,13.56
2023-05-02T06:28:50.647Z,13.49
2023-05-02T06:31:32.751Z,13.24
2023-05-02T06:34:07.298Z,13.47
2023-05-02T06:36:40.179Z,13.47
2023-05-02T06:39:13.356Z,13.55
2023-05-02T06:42:36.664Z,12.97
2023-05-02T06:45:37.507Z,12.64
2023-05-02T06:48:47.376Z,12.77
2023-05-02T06:51:33.825Z,13.15
2023-05-02T06:54:18.786Z,12.84
2023-05-02T06:57:07.088Z,13.45
2023-05-02T06:59:54.545Z,13.34
2023-05-02T07:02:28.051Z,13.64
2023-05-02T07:05:36.517Z,13.62
2023-05-02T07:25:56.421Z,13.51
2023-05-02T07:28:35.641Z,12.94
2023-05-02T07:31:10.524Z,13.81
2023-05-02T07:33:45.308Z,14.21
2023-05-02T07:36:19.169Z,14.20
2023-05-02T07:38:58.752Z,14.57
2023-05-02T07:41:37.903Z,13.92
2023-05-02T07:44:30.876Z,13.88
2023-05-02T07:47:17.769Z,13.63
2023-05-02T07:49:55.050Z,13.91
2023-05-02T07:52:57.240Z,14.59
2023-05-02T07:59:10.212Z,14.25
2023-05-02T08:02:31.109Z,14.92
2023-05-02T08:05:06.867Z,14.55
2023-05-02T08:07:42.520Z,14.88
2023-05-02T08:10:15.763Z,14.42
2023-05-02T08:12:53.222Z,14.23
2023-05-02T08:15:27.804Z,14.29
2023-05-02T08:18:05.027Z,14.79
2023-05-02T08:20:38.763Z,15.22
2023-05-02T08:23:23.503Z,15.40
2023-05-02T08:26:01.119Z,15.29
2023-05-02T08:28:34.302Z,15.18
2023-05-02T08:31:08.925Z,15.17
2023-05-02T08:33:42.323Z,15.52
2023-05-02T08:36:16.836Z,16.06
2023-05-02T08:38:49.862Z,16.33
2023-05-02T08:41:23.512Z,16.50
2023-05-02T08:43:58.041Z,16.63
2023-05-02T08:46:33.169Z,16.67
2023-05-02T08:49:07.524Z,16.87
2023-05-02T08:51:42.334Z,16.78
2023-05-02T08:54:18.256Z,16.85
2023-05-02T08:56:51.106Z,16.84
2023-05-02T08:59:23.944Z,17.00
2023-05-02T09:02:06.199Z,17.05
2023-05-02T09:04:43.084Z,17.32
2023-05-02T09:07:16.150Z,17.55
2023-05-02T09:09:48.872Z,17.64
2023-05-02T09:12:26.540Z,17.52
2023-05-02T09:15:13.132Z,17.66
2023-05-02T09:17:48.879Z,18.01
2023-05-02T09:20:23.653Z,18.27
2023-05-02T09:22:59.693Z,18.44
2023-05-02T09:25:37.745Z,18.61
2023-05-02T09:28:10.543Z,18.71
2023-05-02T09:30:43.853Z,18.83
2023-05-02T09:33:27.970Z,18.99
2023-05-02T09:36:00.780Z,19.07
2023-05-02T09:38:34.176Z,19.23
2023-05-02T09:41:07.068Z,19.56
2023-05-02T09:43:39.773Z,19.64
2023-05-02T09:46:12.759Z,19.94
2023-05-02T09:48:54.786Z,20.01
2023-05-02T09:51:27.497Z,20.26
2023-05-02T09:54:00.500Z,20.33
2023-05-02T09:56:33.457Z,20.59
2023-05-02T09:59:14.884Z,20.61
2023-05-02T10:01:56.637Z,20.32
2023-05-02T10:04:32.603Z,20.53
2023-05-02T10:07:06.651Z,20.57
2023-05-02T10:09:44.102Z,20.76
2023-05-02T10:12:17.575Z,20.68
2023-05-02T10:14:56.405Z,20.66
2023-05-02T10:17:32.494Z,20.67
2023-05-02T10:20:08.426Z,20.91
2023-05-02T10:22:42.301Z,20.97
2023-05-02T10:25:15.689Z,21.02
2023-05-02T10:27:49.285Z,21.20
2023-05-02T10:30:22.200Z,21.41
2023-05-02T10:33:01.617Z,21.33
2023-05-02T10:35:42.310Z,21.48
2023-05-02T10:38:22.315Z,21.65
2023-05-02T10:41:03.017Z,21.80
2023-05-02T10:43:40.901Z,22.05
2023-05-02T10:46:43.315Z,22.17
2023-05-02T10:49:16.873Z,22.29
2023-05-02T10:51:54.634Z,22.43
2023-05-02T10:54:27.446Z,22.50
2023-05-02T10:57:07.742Z,22.62
2023-05-02T10:59:41.608Z,22.77
2023-05-02T11:02:51.752Z,22.82
2023-05-02T11:05:25.329Z,23.02
2023-05-02T11:08:31.549Z,22.88
2023-05-02T11:11:45.855Z,22.94
2023-05-02T11:14:50.036Z,22.92
2023-05-02T11:17:23.425Z,23.28
2023-05-02T11:20:29.822Z,23.17
2023-05-02T11:23:22.877Z,23.32
2023-05-02T11:25:57.312Z,23.62
2023-05-02T11:28:48.304Z,23.71
2023-05-02T11:31:56.681Z,23.61
2023-05-02T11:34:30.045Z,23.86
2023-05-02T11:37:12.615Z,23.80
2023-05-02T11:39:46.686Z,23.94
2023-05-02T11:42:29.923Z,24.14
2023-05-02T11:45:02.951Z,24.20
2023-05-02T11:47:37.690Z,24.36
2023-05-02T11:50:11.465Z,24.55
2023-05-02T11:52:46.405Z,24.43
2023-05-02T11:55:19.163Z,24.61
2023-05-02T11:57:52.174Z,24.61
2023-05-02T12:00:29.119Z,24.79
2023-05-02T12:03:03.551Z,24.72
2023-05-02T12:05:36.820Z,24.77
2023-05-02T12:08:19.676Z,24.91
2023-05-02T12:10:54.068Z,25.04
2023-05-02T12:13:27.784Z,25.11
2023-05-02T12:16:01.919Z,24.94
2023-05-02T12:18:36.412Z,25.02
2023-05-02T12:21:09.987Z,24.97
2023-05-02T12:23:43.037Z,25.05
2023-05-02T12:26:19.740Z,25.27
2023-05-02T12:28:54.684Z,25.43
2023-05-02T12:31:31.103Z,25.08
2023-05-02T12:34:05.776Z,25.19
2023-05-02T12:36:45.386Z,25.42
2023-05-02T12:39:18.146Z,25.29
2023-05-02T12:41:51.552Z,25.45
2023-05-02T12:44:38.635Z,25.43
2023-05-02T12:47:13.117Z,25.36
2023-05-02T12:49:54.810Z,25.46
2023-05-02T12:52:48.924Z,25.71
2023-05-02T12:55:24.321Z,25.81
2023-05-02T12:58:02.168Z,25.61
2023-05-02T13:00:38.201Z,25.70
2023-05-02T13:03:11.686Z,25.75
2023-05-02T13:05:46.075Z,25.82
2023-05-02T13:08:18.964Z,25.84
2023-05-02T13:10:51.620Z,26.03
2023-05-02T13:13:24.840Z,26.15
2023-05-02T13:15:57.734Z,26.25
2023-05-02T13:18:30.649Z,26.17
2023-05-02T13:21:05.375Z,26.20
2023-05-02T13:23:39.923Z,26.33
2023-05-02T13:26:13.549Z,26.42
2023-05-02T13:28:46.266Z,26.44
2023-05-02T13:31:19.129Z,26.53
2023-05-02T13:33:52.237Z,26.57
2023-05-02T13:36:27.059Z,26.37
2023-05-02T13:38:59.774Z,26.48
2023-05-02T13:41:32.614Z,26.46
2023-05-02T13:44:05.363Z,26.44
2023-05-02T13:46:38.463Z,26.37
2023-05-02T13:49:11.799Z,26.48
2023-05-02T13:51:45.665Z,26.61
2023-05-02T13:54:18.697Z,26.54
2023-05-02T13:56:51.494Z,26.59
2023-05-02T13:59:24.124Z,26.63
2023-05-02T14:01:57.072Z,26.47
2023-05-02T14:04:29.858Z,26.68
2023-05-02T14:07:05.397Z,26.75
2023-05-02T14:09:38.205Z,26.63
2023-05-02T14:12:11.237Z,26.66
2023-05-02T14:14:44.031Z,26.76
2023-05-02T14:17:16.753Z,26.68
2023-05-02T14:19:49.629Z,26.48
2023-05-02T14:22:24.086Z,26.36
2023-05-02T14:24:57.130Z,26.56
2023-05-02T14:27:30.065Z,26.65
2023-05-02T14:30:03.217Z,26.52
2023-05-02T14:32:36.487Z,26.47
2023-05-02T14:35:10.357Z,26.51
2023-05-02T14:37:46.983Z,26.62
2023-05-02T14:40:22.757Z,26.39
2023-05-02T14:42:55.538Z,26.42
2023-05-02T14:45:28.098Z,26.64
2023-05-02T14:48:01.131Z,26.42
2023-05-02T14:50:33.944Z,26.37
2023-05-02T14:53:08.174Z,26.37
2023-05-02T15:04:37.107Z,26.29
2023-05-02T15:07:10.409Z,26.21
2023-05-02T15:09:44.865Z,26.11
2023-05-02T15:12:18.242Z,25.98
2023-05-02T15:14:50.935Z,25.99
2023-05-02T15:17:24.119Z,25.90
2023-05-02T15:19:58.484Z,25.92
2023-05-02T15:22:31.412Z,25.92
2023-05-02T15:25:06.355Z,25.86
2023-05-02T15:27:39.080Z,25.83
2023-05-02T15:30:12.064Z,25.78
2023-05-02T15:32:44.826Z,25.69
2023-05-02T15:35:17.989Z,25.57
2023-05-02T15:37:50.718Z,25.51
2023-05-02T15:40:25.992Z,25.58
2023-05-02T15:42:58.766Z,25.56
2023-05-02T15:45:31.724Z,25.35
2023-05-02T15:48:04.839Z,25.32
2023-05-02T15:50:37.716Z,25.35
2023-05-02T15:53:10.516Z,25.33
2023-05-02T15:55:46.038Z,25.23
2023-05-02T15:58:19.756Z,25.10
2023-05-02T16:00:52.981Z,25.02
2023-05-02T16:03:25.906Z,24.92
2023-05-02T16:05:59.508Z,24.95
2023-05-02T16:08:32.494Z,24.86
2023-05-02T16:11:06.767Z,24.75
2023-05-02T16:13:40.377Z,24.61
2023-05-02T16:16:13.757Z,24.53
2023-05-02T16:18:49.660Z,24.51
2023-05-02T16:21:22.664Z,24.27
2023-05-02T16:23:55.486Z,24.19
2023-05-02T16:26:30.312Z,24.03
2023-05-02T16:29:03.820Z,23.88
2023-05-02T16:31:36.875Z,23.76
2023-05-02T16:34:32.691Z,23.69
2023-05-02T16:37:05.829Z,23.48
2023-05-02T16:39:39.964Z,23.29
2023-05-02T16:42:14.184Z,23.17
2023-05-02T16:44:47.047Z,23.05
2023-05-02T16:47:19.829Z,22.95
2023-05-02T16:49:56.068Z,22.83
2023-05-02T16:52:29.614Z,22.74
2023-05-02T16:55:03.733Z,22.58
2023-05-02T16:57:39.251Z,22.36
2023-05-02T17:00:19.058Z,22.26
2023-05-02T17:02:55.071Z,22.14
2023-05-02T17:05:28.094Z,22.00
2023-05-02T17:08:03.287Z,21.86
2023-05-02T17:10:36.087Z,21.81
2023-05-02T17:13:10.220Z,21.67
2023-05-02T17:15:43.550Z,21.51
2023-05-02T17:18:17.037Z,21.43
2023-05-02T17:20:49.865Z,21.27
2023-05-02T17:23:23.083Z,21.22
2023-05-02T17:25:56.082Z,21.08
2023-05-02T17:28:30.459Z,21.01
2023-05-02T17:31:03.375Z,20.89
2023-05-02T17:33:36.047Z,20.72
2023-05-02T17:36:09.391Z,20.58
2023-05-02T17:38:43.838Z,20.43
2023-05-02T17:41:16.646Z,20.34
2023-05-02T17:43:53.146Z,20.24
2023-05-02T17:46:25.917Z,20.17
2023-05-02T17:48:58.753Z,20.11
2023-05-02T17:51:32.265Z,19.99
2023-05-02T17:54:05.282Z,19.89
2023-05-02T17:56:38.150Z,19.79
2023-05-02T17:59:12.505Z,19.65
2023-05-02T18:01:45.431Z,19.56
2023-05-02T18:04:19.273Z,19.55
2023-05-02T18:06:52.233Z,19.43
2023-05-02T18:09:27.942Z,19.35
2023-05-02T18:12:04.284Z,19.29
2023-05-02T18:14:58.664Z,19.22
2023-05-02T18:20:33.183Z,19.00
2023-05-02T18:23:11.629Z,18.98
2023-05-02T18:26:01.299Z,18.82
2023-05-02T18:28:35.337Z,18.80
2023-05-02T18:31:37.473Z,18.57
2023-05-02T18:34:11.265Z,18.60
2023-05-02T18:36:49.139Z,18.28
2023-05-02T18:39:21.856Z,18.34
2023-05-02T18:41:54.658Z,18.25
2023-05-02T18:44:27.974Z,18.22
2023-05-02T18:47:02.140Z,18.03
2023-05-02T18:49:35.107Z,17.99
2023-05-02T18:52:08.033Z,17.80
2023-05-02T18:54:43.934Z,17.97
2023-05-02T18:57:16.891Z,17.77
2023-05-02T18:59:50.069Z,17.71
2023-05-02T19:02:24.878Z,17.51
2023-05-02T19:05:02.394Z,17.58
2023-05-02T19:07:42.557Z,17.45
2023-05-02T19:10:34.088Z,17.42
2023-05-02T19:13:08.714Z,17.22
2023-05-02T19:15:47.639Z,17.18
2023-05-02T19:18:30.497Z,17.08
2023-05-02T19:21:24.702Z,17.02
2023-05-02T19:24:00.630Z,16.98
2023-05-02T19:26:42.134Z,16.81
2023-05-02T19:29:40.833Z,16.80
2023-05-02T19:32:23.422Z,16.75
2023-05-02T19:35:17.685Z,16.68
2023-05-02T19:37:52.338Z,16.62
2023-05-02T19:40:25.264Z,16.54
2023-05-02T19:43:02.450Z,16.43
2023-05-02T19:45:53.603Z,16.51
2023-05-02T19:48:42.483Z,16.50
2023-05-02T19:51:34.073Z,16.35
2023-05-02T19:54:16.002Z,16.32
2023-05-02T19:57:02.537Z,16.20
2023-05-02T19:59:37.984Z,16.22
2023-05-02T20:07:12.941Z,16.04
2023-05-02T20:10:37.461Z,15.99
2023-05-02T20:14:08.643Z,15.94
2023-05-02T20:16:45.963Z,15.91
2023-05-02T20:19:20.008Z,15.92
2023-05-02T20:21:56.393Z,15.84
2023-05-02T20:24:29.174Z,15.69
2023-05-02T20:27:02.660Z,15.77
2023-05-02T20:29:35.495Z,15.56
2023-05-02T20:32:08.384Z,15.46
2023-05-02T20:34:41.375Z,15.47
2023-05-02T20:43:31.479Z,15.47
2023-05-02T20:46:10.082Z,15.33
2023-05-02T20:48:43.540Z,15.22
2023-05-02T20:51:16.715Z,15.19
2023-05-02T20:53:49.554Z,15.28
2023-05-02T20:56:22.553Z,15.23
2023-05-02T20:58:57.200Z,15.26
2023-05-02T21:01:30.005Z,15.26
2023-05-02T21:04:03.443Z,15.19
2023-05-02T21:09:29.613Z,15.14
2023-05-02T21:12:02.632Z,15.02
2023-05-02T21:14:36.710Z,14.92
2023-05-02T21:17:09.562Z,14.97
2023-05-02T21:19:42.740Z,14.98
2023-05-02T21:22:15.951Z,14.84
2023-05-02T21:24:50.311Z,14.79
2023-05-02T21:27:24.157Z,14.68
2023-05-02T21:29:58.268Z,14.67
2023-05-02T21:32:31.828Z,14.75
2023-05-02T21:35:05.120Z,14.68
2023-05-02T21:37:38.271Z,14.69
2023-05-02T21:40:13.241Z,14.59
2023-05-02T21:42:46.251Z,14.56
2023-05-02T21:45:20.572Z,14.52
2023-05-02T21:47:54.201Z,14.57
2023-05-02T21:50:40.278Z,14.51
2023-05-02T21:53:14.223Z,14.36
2023-05-02T21:55:47.200Z,14.36
2023-05-02T21:58:19.780Z,14.40
2023-05-02T22:00:54.188Z,14.33
2023-05-02T22:03:30.304Z,14.18
2023-05-02T22:06:06.830Z,14.20
2023-05-02T22:08:40.221Z,14.25
2023-05-02T22:11:13.107Z,14.15
2023-05-02T22:13:45.988Z,14.13
2023-05-02T22:16:21.630Z,14.20
2023-05-02T22:18:54.518Z,14.18
2023-05-02T22:21:27.491Z,14.15
2023-05-02T22:24:00.793Z,14.12
2023-05-02T22:26:33.884Z,14.12
2023-05-02T22:29:06.822Z,14.05
2023-05-02T22:31:42.280Z,14.01
2023-05-02T22:34:15.879Z,13.91
2023-05-02T22:36:48.780Z,13.85
2023-05-02T22:39:21.757Z,13.89
2023-05-02T22:41:54.505Z,13.80
2023-05-02T22:44:27.458Z,13.76
2023-05-02T22:47:01.720Z,13.78
2023-05-02T22:49:34.671Z,13.64
2023-05-02T22:52:10.303Z,13.75
2023-05-02T22:54:43.159Z,13.73
2023-05-02T22:57:16.114Z,13.67
2023-05-02T22:59:48.953Z,13.67
2023-05-02T23:02:23.208Z,13.68
2023-05-02T23:04:56.359Z,13.61
2023-05-02T23:07:29.125Z,13.33
2023-05-02T23:10:06.140Z,13.29
2023-05-02T23:12:39.542Z,13.22
2023-05-02T23:15:13.147Z,13.23
2023-05-02T23:17:47.516Z,13.25
2023-05-02T23:20:22.811Z,13.30
2023-05-02T23:22:56.327Z,13.15
2023-05-02T23:25:29.126Z,13.19
2023-05-02T23:28:02.524Z,13.21
2023-05-02T23:30:35.706Z,13.15
2023-05-02T23:33:10.419Z,13.06
2023-05-02T23:35:43.530Z,13.04
2023-05-02T23:38:16.254Z,13.06
2023-05-02T23:40:49.178Z,13.05
2023-05-02T23:43:21.932Z,13.05
2023-05-02T23:45:54.839Z,13.02
2023-05-02T23:48:28.944Z,12.98
2023-05-02T23:51:02.137Z,13.04
2023-05-02T23:53:34.943Z,13.05
2023-05-02T23:56:08.421Z,13.04
2023-05-02T23:58:41.310Z,12.98
