createdAt,value
2022-10-16T00:00:43.228Z,76566.78
2022-10-16T00:03:10.524Z,76564.78
2022-10-16T00:05:45.007Z,76562.81
2022-10-16T00:08:13.616Z,76564.78
2022-10-16T00:10:40.585Z,76556.84
2022-10-16T00:13:07.771Z,76570.75
2022-10-16T00:15:37.433Z,76576.72
2022-10-16T00:18:05.565Z,76576.72
2022-10-16T00:20:35.176Z,76558.84
2022-10-16T00:23:01.759Z,76550.88
2022-10-16T00:25:28.360Z,76548.91
2022-10-16T00:27:54.909Z,76556.84
2022-10-16T00:30:21.433Z,76572.75
2022-10-16T00:32:47.884Z,76558.84
2022-10-16T00:35:14.338Z,76574.72
2022-10-16T00:37:40.912Z,76568.78
2022-10-16T00:40:07.928Z,76562.81
2022-10-16T00:42:34.401Z,76560.81
2022-10-16T00:45:00.884Z,76562.81
2022-10-16T00:47:38.137Z,76550.88
2022-10-16T00:50:14.609Z,76548.91
2022-10-16T00:52:45.705Z,76554.84
2022-10-16T00:55:12.632Z,76550.88
2022-10-16T00:57:40.300Z,76568.78
2022-10-16T01:00:09.594Z,76578.72
2022-10-16T01:02:36.251Z,76582.69
2022-10-16T01:05:03.560Z,76588.63
2022-10-16T01:07:51.248Z,76578.72
2022-10-16T01:10:47.190Z,76588.63
2022-10-16T01:13:22.175Z,76592.63
2022-10-16T01:15:59.727Z,76584.66
2022-10-16T01:18:37.112Z,76580.69
2022-10-16T01:21:16.700Z,76592.63
2022-10-16T01:24:08.431Z,76580.69
2022-10-16T01:26:50.178Z,76584.66
2022-10-16T01:29:48.928Z,76586.66
2022-10-16T01:32:40.497Z,76576.72
2022-10-16T01:35:11.525Z,76582.69
2022-10-16T01:37:43.638Z,76580.69
2022-10-16T01:40:14.068Z,76582.69
2022-10-16T01:42:45.618Z,76576.72
2022-10-16T01:45:15.904Z,76570.75
2022-10-16T01:47:44.774Z,76566.78
2022-10-16T01:50:13.352Z,76558.84
2022-10-16T01:52:43.036Z,76572.75
2022-10-16T01:55:11.613Z,76572.75
2022-10-16T01:57:41.721Z,76554.84
2022-10-16T02:00:12.140Z,76550.88
2022-10-16T02:02:45.760Z,76550.88
2022-10-16T02:05:18.103Z,76576.72
2022-10-16T02:07:44.825Z,76586.66
2022-10-16T02:10:11.861Z,76598.56
2022-10-16T02:12:43.440Z,76606.53
2022-10-16T02:15:10.161Z,76622.44
2022-10-16T02:17:36.776Z,76618.44
2022-10-16T02:20:05.415Z,76620.44
2022-10-16T02:22:39.251Z,76618.44
2022-10-16T02:25:16.443Z,76624.41
2022-10-16T02:28:06.956Z,76618.44
2022-10-16T02:30:44.898Z,76614.47
2022-10-16T02:33:14.726Z,76614.47
2022-10-16T02:35:44.076Z,76574.72
2022-10-16T02:38:12.072Z,76586.66
2022-10-16T02:40:39.185Z,76614.47
2022-10-16T02:43:06.540Z,76630.38
2022-10-16T02:45:33.054Z,76634.34
2022-10-16T02:47:59.554Z,76622.44
2022-10-16T02:50:26.224Z,76626.41
2022-10-16T02:52:52.737Z,76618.44
2022-10-16T02:55:19.397Z,76614.47
2022-10-16T02:57:45.987Z,76624.41
2022-10-16T03:00:14.953Z,76608.50
2022-10-16T03:02:41.463Z,76604.53
2022-10-16T03:05:08.620Z,76602.56
2022-10-16T03:07:35.096Z,76614.47
2022-10-16T03:10:01.652Z,76622.44
2022-10-16T03:12:29.173Z,76626.41
2022-10-16T03:14:57.673Z,76622.44
2022-10-16T03:17:25.096Z,76634.34
2022-10-16T03:19:51.847Z,76644.28
2022-10-16T03:22:18.348Z,76638.31
2022-10-16T03:24:44.800Z,76632.34
2022-10-16T03:27:11.237Z,76618.44
2022-10-16T03:29:37.765Z,76612.50
2022-10-16T03:32:04.312Z,76630.38
2022-10-16T03:34:30.927Z,76660.19
2022-10-16T03:36:57.599Z,76680.06
2022-10-16T03:39:24.272Z,76693.97
2022-10-16T03:41:50.785Z,76690.00
2022-10-16T03:44:17.243Z,76690.00
2022-10-16T03:46:43.729Z,76690.00
2022-10-16T03:49:10.316Z,76697.94
2022-10-16T03:51:37.032Z,76711.84
2022-10-16T03:54:03.629Z,76713.84
2022-10-16T03:56:30.072Z,76711.84
2022-10-16T03:58:56.549Z,76691.97
2022-10-16T04:01:23.058Z,76717.81
2022-10-16T04:03:49.532Z,76717.81
2022-10-16T04:06:16.044Z,76727.75
2022-10-16T04:08:45.665Z,76739.66
2022-10-16T04:11:12.426Z,76735.69
2022-10-16T04:13:38.870Z,76739.66
2022-10-16T04:16:05.584Z,76735.69
2022-10-16T04:18:32.128Z,76745.63
2022-10-16T04:21:03.952Z,76741.66
2022-10-16T04:23:30.684Z,76737.69
2022-10-16T04:25:57.204Z,76731.72
2022-10-16T04:28:23.754Z,76735.69
2022-10-16T04:30:50.349Z,76737.69
2022-10-16T04:33:16.831Z,76731.72
2022-10-16T04:35:43.429Z,76703.91
2022-10-16T04:38:09.903Z,76693.97
2022-10-16T04:40:39.067Z,76693.97
2022-10-16T04:43:06.257Z,76705.88
2022-10-16T04:45:32.779Z,76703.91
2022-10-16T04:48:00.212Z,76697.94
2022-10-16T04:50:27.148Z,76699.94
2022-10-16T04:52:53.687Z,76705.88
2022-10-16T04:55:20.247Z,76709.88
2022-10-16T04:57:46.824Z,76713.84
2022-10-16T05:00:13.789Z,76711.84
2022-10-16T05:02:40.300Z,76717.81
2022-10-16T05:05:07.089Z,76729.75
2022-10-16T05:07:33.564Z,76737.69
2022-10-16T05:10:00.000Z,76741.66
2022-10-16T05:12:26.621Z,76745.63
2022-10-16T05:14:53.101Z,76735.69
2022-10-16T05:17:19.574Z,76725.75
2022-10-16T05:19:46.012Z,76719.81
2022-10-16T05:22:12.473Z,76747.63
2022-10-16T05:24:38.912Z,76765.50
2022-10-16T05:27:05.357Z,76781.41
2022-10-16T05:29:31.831Z,76791.34
2022-10-16T05:31:58.277Z,76789.34
2022-10-16T05:34:24.981Z,76785.38
2022-10-16T05:36:51.997Z,76763.53
2022-10-16T05:39:18.495Z,76771.47
2022-10-16T05:41:44.961Z,76759.53
2022-10-16T05:44:12.216Z,76755.56
2022-10-16T05:46:38.664Z,76743.66
2022-10-16T05:49:05.115Z,76761.53
2022-10-16T05:51:31.635Z,76751.59
2022-10-16T05:53:58.092Z,76769.47
2022-10-16T05:56:24.679Z,76773.47
2022-10-16T05:58:51.179Z,76779.41
2022-10-16T06:01:19.890Z,76789.34
2022-10-16T06:03:46.488Z,76795.31
2022-10-16T06:06:18.400Z,76801.28
2022-10-16T06:08:49.179Z,76775.44
2022-10-16T06:11:19.210Z,76763.53
2022-10-16T06:13:46.930Z,76739.66
2022-10-16T06:16:14.028Z,76737.69
2022-10-16T06:18:40.649Z,76737.69
2022-10-16T06:21:18.563Z,76725.75
2022-10-16T06:23:46.994Z,76725.75
2022-10-16T06:26:15.968Z,76723.78
2022-10-16T06:28:42.661Z,76717.81
2022-10-16T06:31:10.956Z,76695.94
2022-10-16T06:33:38.428Z,76676.06
2022-10-16T06:36:07.823Z,76664.16
2022-10-16T06:38:34.268Z,76658.19
2022-10-16T06:41:00.955Z,76658.19
2022-10-16T06:43:32.970Z,76668.13
2022-10-16T06:46:01.039Z,76654.22
2022-10-16T06:48:28.507Z,76648.25
2022-10-16T06:51:00.062Z,76652.22
2022-10-16T06:53:29.386Z,76652.22
2022-10-16T06:55:56.255Z,76636.34
2022-10-16T06:58:23.036Z,76640.31
2022-10-16T07:00:50.216Z,76658.19
2022-10-16T07:03:16.696Z,76660.19
2022-10-16T07:05:44.037Z,76652.22
2022-10-16T07:08:10.587Z,76638.31
2022-10-16T07:10:37.069Z,76650.25
2022-10-16T07:13:03.872Z,76638.31
2022-10-16T07:15:30.329Z,76634.34
2022-10-16T07:17:56.792Z,76656.22
2022-10-16T07:20:23.241Z,76670.13
2022-10-16T07:22:49.680Z,76682.03
2022-10-16T07:25:16.151Z,76678.06
2022-10-16T07:27:42.667Z,76666.16
2022-10-16T07:30:09.612Z,76640.31
2022-10-16T07:32:36.109Z,76620.44
2022-10-16T07:35:02.595Z,76598.56
2022-10-16T07:37:29.426Z,76596.59
2022-10-16T07:39:56.225Z,76608.50
2022-10-16T07:42:22.761Z,76606.53
2022-10-16T07:44:49.232Z,76594.59
2022-10-16T07:47:15.715Z,76564.78
2022-10-16T07:49:42.652Z,76536.97
2022-10-16T07:52:09.209Z,76499.22
2022-10-16T07:54:35.687Z,76447.56
2022-10-16T07:57:02.140Z,76423.72
2022-10-16T07:59:28.603Z,76389.94
2022-10-16T08:01:55.077Z,76372.03
2022-10-16T08:04:21.520Z,76391.91
2022-10-16T08:06:48.088Z,76389.94
2022-10-16T08:09:15.307Z,76381.97
2022-10-16T08:11:41.846Z,76395.91
2022-10-16T08:14:08.440Z,76393.91
2022-10-16T08:16:35.027Z,76405.81
2022-10-16T08:19:01.492Z,76399.88
2022-10-16T08:21:28.006Z,76399.88
2022-10-16T08:23:58.309Z,76380.00
2022-10-16T08:26:25.810Z,76362.09
2022-10-16T08:28:52.965Z,76360.13
2022-10-16T08:31:19.741Z,76360.13
2022-10-16T08:33:48.075Z,76350.19
2022-10-16T08:36:15.544Z,76344.22
2022-10-16T08:38:42.183Z,76346.22
2022-10-16T08:41:20.939Z,76326.34
2022-10-16T08:44:20.107Z,76324.34
2022-10-16T08:47:21.111Z,76308.47
2022-10-16T08:49:58.079Z,76304.50
2022-10-16T08:52:30.200Z,76302.50
2022-10-16T08:54:57.696Z,76284.63
2022-10-16T08:57:27.828Z,76292.56
2022-10-16T09:00:01.140Z,76260.78
2022-10-16T09:02:28.089Z,76250.84
2022-10-16T09:05:10.095Z,76246.88
2022-10-16T09:07:56.907Z,76266.72
2022-10-16T09:10:29.360Z,76278.66
2022-10-16T09:13:08.129Z,76282.63
2022-10-16T09:15:53.041Z,76294.56
2022-10-16T09:18:32.674Z,76318.41
2022-10-16T09:21:02.483Z,76304.50
2022-10-16T09:23:31.950Z,76330.31
2022-10-16T09:25:59.707Z,76340.25
2022-10-16T09:28:26.639Z,76348.19
2022-10-16T09:30:53.255Z,76330.31
2022-10-16T09:33:24.012Z,76316.41
2022-10-16T09:35:54.030Z,76320.38
2022-10-16T09:38:33.258Z,76320.38
2022-10-16T09:41:14.382Z,76312.44
2022-10-16T09:43:47.071Z,76284.63
2022-10-16T09:46:30.280Z,76266.72
2022-10-16T09:49:02.335Z,76278.66
2022-10-16T09:51:36.414Z,76306.47
2022-10-16T09:54:23.139Z,76316.41
2022-10-16T09:56:52.993Z,76324.34
2022-10-16T09:59:21.274Z,76318.41
2022-10-16T10:01:56.984Z,76326.34
2022-10-16T10:04:26.699Z,76332.31
2022-10-16T10:06:55.788Z,76324.34
2022-10-16T10:09:43.468Z,76332.31
2022-10-16T10:12:26.984Z,76336.28
2022-10-16T10:14:59.487Z,76326.34
2022-10-16T10:17:29.936Z,76308.47
2022-10-16T10:20:39.133Z,76316.41
2022-10-16T10:23:27.344Z,76292.56
2022-10-16T10:26:12.112Z,76288.59
2022-10-16T10:29:00.510Z,76266.72
2022-10-16T10:31:36.017Z,76278.66
2022-10-16T10:34:17.714Z,76264.75
2022-10-16T10:36:49.527Z,76250.84
2022-10-16T10:39:27.639Z,76236.94
2022-10-16T10:42:31.586Z,76227.00
2022-10-16T10:45:19.031Z,76232.94
2022-10-16T10:48:06.314Z,76228.97
2022-10-16T10:51:01.723Z,76221.03
2022-10-16T10:53:46.536Z,76221.03
2022-10-16T10:56:30.370Z,76213.09
2022-10-16T10:59:35.429Z,76225.00
2022-10-16T11:02:23.978Z,76217.06
2022-10-16T11:04:59.947Z,76228.97
2022-10-16T11:07:30.525Z,76219.03
2022-10-16T11:10:15.312Z,76219.03
2022-10-16T11:12:48.053Z,76201.16
2022-10-16T11:15:32.051Z,76157.44
2022-10-16T11:18:16.877Z,76155.47
2022-10-16T11:20:58.540Z,76129.63
2022-10-16T11:23:34.765Z,76131.63
2022-10-16T11:26:07.277Z,76113.75
2022-10-16T11:28:39.212Z,76125.66
2022-10-16T11:31:18.575Z,76133.59
2022-10-16T11:33:51.687Z,76131.63
2022-10-16T11:36:26.714Z,76137.59
2022-10-16T11:39:04.237Z,76135.59
2022-10-16T11:41:51.948Z,76131.63
2022-10-16T11:44:56.100Z,76111.75
2022-10-16T11:47:57.579Z,76097.84
2022-10-16T11:50:32.759Z,76091.88
2022-10-16T11:53:17.972Z,76097.84
2022-10-16T11:55:47.203Z,76109.75
2022-10-16T11:58:16.914Z,76119.69
2022-10-16T12:01:00.926Z,76149.50
2022-10-16T12:03:46.906Z,76155.47
2022-10-16T12:06:41.605Z,76157.44
2022-10-16T12:09:16.740Z,76165.41
2022-10-16T12:11:43.250Z,76165.41
2022-10-16T12:14:12.712Z,76155.47
2022-10-16T12:16:52.848Z,76139.56
2022-10-16T12:19:20.313Z,76115.72
2022-10-16T12:21:46.977Z,76113.75
2022-10-16T12:24:38.476Z,76085.91
2022-10-16T12:27:21.222Z,76087.91
2022-10-16T12:29:47.683Z,76087.91
2022-10-16T12:32:46.200Z,76115.72
2022-10-16T12:35:21.915Z,76129.63
2022-10-16T12:37:48.438Z,76137.59
2022-10-16T12:40:24.787Z,76141.56
2022-10-16T12:42:51.295Z,76169.38
2022-10-16T12:45:30.157Z,76167.38
2022-10-16T12:47:57.083Z,76169.38
2022-10-16T12:50:35.020Z,76183.28
2022-10-16T12:53:03.356Z,76179.31
2022-10-16T12:55:43.351Z,76185.25
2022-10-16T12:58:50.375Z,76187.25
2022-10-16T13:01:31.920Z,76169.38
2022-10-16T13:04:16.366Z,76181.28
2022-10-16T13:06:56.343Z,76181.28
2022-10-16T13:09:51.334Z,76173.34
2022-10-16T13:12:39.963Z,76183.28
2022-10-16T13:15:40.745Z,76193.22
2022-10-16T13:18:22.643Z,76203.16
2022-10-16T13:20:55.496Z,76207.13
2022-10-16T13:23:31.651Z,76207.13
2022-10-16T13:26:07.903Z,76189.25
2022-10-16T13:28:36.822Z,76189.25
2022-10-16T13:31:03.740Z,76185.25
2022-10-16T13:33:36.801Z,76209.09
2022-10-16T13:36:04.824Z,76185.25
2022-10-16T13:38:33.763Z,76187.25
2022-10-16T13:41:04.182Z,76183.28
2022-10-16T13:43:35.696Z,76173.34
2022-10-16T13:46:08.027Z,76155.47
2022-10-16T13:48:35.377Z,76145.53
2022-10-16T13:51:18.080Z,76167.38
2022-10-16T13:53:46.137Z,76183.28
2022-10-16T13:56:15.973Z,76205.13
2022-10-16T13:58:42.855Z,76211.09
2022-10-16T14:01:28.658Z,76223.03
2022-10-16T14:04:16.984Z,76215.06
2022-10-16T14:06:47.291Z,76221.03
2022-10-16T14:09:23.957Z,76223.03
2022-10-16T14:11:54.199Z,76246.88
2022-10-16T14:14:21.144Z,76254.81
2022-10-16T14:16:48.867Z,76248.84
2022-10-16T14:19:28.219Z,76250.84
2022-10-16T14:21:54.812Z,76248.84
2022-10-16T14:24:30.580Z,76240.91
2022-10-16T14:26:57.487Z,76248.84
2022-10-16T14:29:25.935Z,76250.84
2022-10-16T14:32:00.994Z,76252.81
2022-10-16T14:34:38.494Z,76252.81
2022-10-16T14:37:29.144Z,76270.72
2022-10-16T14:39:57.246Z,76288.59
2022-10-16T14:42:26.439Z,76280.66
2022-10-16T14:44:55.742Z,76294.56
2022-10-16T14:47:27.816Z,76304.50
2022-10-16T14:49:56.947Z,76320.38
2022-10-16T14:52:23.577Z,76316.41
2022-10-16T14:54:50.531Z,76324.34
2022-10-16T14:57:23.163Z,76336.28
2022-10-16T14:59:52.220Z,76358.13
2022-10-16T15:02:21.596Z,76370.06
2022-10-16T15:04:49.333Z,76380.00
2022-10-16T15:07:16.029Z,76387.94
2022-10-16T15:09:48.017Z,76397.88
2022-10-16T15:12:16.587Z,76407.81
2022-10-16T15:14:43.075Z,76421.72
2022-10-16T15:17:12.791Z,76431.66
2022-10-16T15:19:39.518Z,76447.56
2022-10-16T15:22:06.644Z,76457.50
2022-10-16T15:24:33.216Z,76475.38
2022-10-16T15:26:59.750Z,76495.25
2022-10-16T15:29:26.408Z,76525.06
2022-10-16T15:31:52.957Z,76542.94
2022-10-16T15:34:20.694Z,76556.84
2022-10-16T15:36:47.670Z,76558.84
2022-10-16T15:39:17.415Z,76580.69
2022-10-16T15:41:44.485Z,76604.53
2022-10-16T15:44:11.064Z,76616.47
2022-10-16T15:46:38.264Z,76618.44
2022-10-16T15:49:05.221Z,76630.38
2022-10-16T15:51:33.998Z,76640.31
2022-10-16T15:54:02.865Z,76646.28
2022-10-16T15:56:29.850Z,76632.34
2022-10-16T15:58:56.661Z,76668.13
2022-10-16T16:01:23.189Z,76684.03
2022-10-16T16:03:56.803Z,76699.94
2022-10-16T16:06:24.826Z,76701.91
2022-10-16T16:09:24.683Z,76715.81
2022-10-16T16:11:53.264Z,76727.75
2022-10-16T16:14:19.864Z,76743.66
2022-10-16T16:16:49.408Z,76757.56
2022-10-16T16:19:17.937Z,76767.50
2022-10-16T16:21:44.401Z,76781.41
2022-10-16T16:24:11.051Z,76797.31
2022-10-16T16:26:40.588Z,76819.16
2022-10-16T16:29:14.596Z,76839.03
2022-10-16T16:31:42.156Z,76850.97
2022-10-16T16:34:09.979Z,76866.84
2022-10-16T16:36:36.546Z,76886.72
2022-10-16T16:39:03.793Z,76912.56
2022-10-16T16:41:31.100Z,76928.47
2022-10-16T16:44:06.887Z,76932.44
2022-10-16T16:46:35.116Z,76944.38
2022-10-16T16:49:02.450Z,76954.31
2022-10-16T16:51:36.995Z,76958.28
2022-10-16T16:54:08.192Z,76966.22
2022-10-16T16:56:35.701Z,76960.25
2022-10-16T16:59:02.152Z,76978.16
2022-10-16T17:01:29.193Z,76988.09
2022-10-16T17:03:57.628Z,77004.00
2022-10-16T17:06:32.627Z,77019.88
2022-10-16T17:09:01.437Z,77031.81
2022-10-16T17:11:28.433Z,77047.72
2022-10-16T17:13:57.491Z,77049.69
2022-10-16T17:16:30.823Z,77059.63
2022-10-16T17:19:00.896Z,77063.63
2022-10-16T17:21:28.145Z,77073.56
2022-10-16T17:23:54.643Z,77081.50
2022-10-16T17:26:21.219Z,77091.44
2022-10-16T17:28:52.515Z,77103.38
2022-10-16T17:31:23.841Z,77115.28
2022-10-16T17:33:51.733Z,77117.28
2022-10-16T17:36:20.332Z,77139.13
2022-10-16T17:38:47.239Z,77149.06
2022-10-16T17:41:17.084Z,77161.00
2022-10-16T17:43:43.817Z,77178.88
2022-10-16T17:46:12.485Z,77178.88
2022-10-16T17:48:45.871Z,77170.94
2022-10-16T17:51:15.441Z,77166.97
2022-10-16T17:53:42.067Z,77170.94
2022-10-16T17:56:11.282Z,77174.91
2022-10-16T17:58:38.056Z,77174.91
2022-10-16T18:01:18.895Z,77186.84
2022-10-16T18:03:52.764Z,77200.75
2022-10-16T18:06:23.176Z,77212.69
2022-10-16T18:08:53.957Z,77208.69
2022-10-16T18:11:24.412Z,77210.69
2022-10-16T18:13:55.552Z,77214.66
2022-10-16T18:16:23.084Z,77230.56
2022-10-16T18:18:50.319Z,77238.50
2022-10-16T18:21:19.390Z,77258.38
2022-10-16T18:23:50.904Z,77268.31
2022-10-16T18:26:19.939Z,77280.25
2022-10-16T18:28:46.607Z,77278.25
2022-10-16T18:31:15.617Z,77302.13
2022-10-16T18:33:51.167Z,77310.06
2022-10-16T18:36:20.918Z,77314.03
2022-10-16T18:38:57.883Z,77306.09
2022-10-16T18:41:26.231Z,77320.00
2022-10-16T18:43:53.847Z,77322.00
2022-10-16T18:46:25.357Z,77322.00
2022-10-16T18:48:54.112Z,77312.06
2022-10-16T18:51:35.595Z,77322.00
2022-10-16T18:54:04.633Z,77333.91
2022-10-16T18:56:32.296Z,77347.84
2022-10-16T18:59:01.623Z,77367.72
2022-10-16T19:01:30.328Z,77389.56
2022-10-16T19:04:03.311Z,77405.47
2022-10-16T19:06:30.590Z,77413.44
2022-10-16T19:08:57.141Z,77415.41
2022-10-16T19:11:25.638Z,77417.41
2022-10-16T19:13:54.789Z,77399.50
2022-10-16T19:16:25.068Z,77393.56
2022-10-16T19:18:53.705Z,77397.53
2022-10-16T19:21:20.848Z,77401.50
2022-10-16T19:23:52.022Z,77399.50
2022-10-16T19:26:19.143Z,77375.66
2022-10-16T19:28:46.265Z,77393.56
2022-10-16T19:31:15.860Z,77401.50
2022-10-16T19:33:43.428Z,77395.53
2022-10-16T19:36:15.911Z,77407.47
2022-10-16T19:38:43.023Z,77411.44
2022-10-16T19:41:15.000Z,77417.41
2022-10-16T19:43:41.882Z,77403.50
2022-10-16T19:46:10.760Z,77393.56
2022-10-16T19:48:37.633Z,77389.56
2022-10-16T19:51:04.894Z,77395.53
2022-10-16T19:53:32.016Z,77401.50
2022-10-16T19:56:00.416Z,77405.47
2022-10-16T19:58:28.085Z,77395.53
2022-10-16T20:00:54.981Z,77401.50
2022-10-16T20:03:21.900Z,77411.44
2022-10-16T20:05:56.988Z,77415.41
2022-10-16T20:08:24.720Z,77415.41
2022-10-16T20:10:52.946Z,77401.50
2022-10-16T20:13:21.228Z,77417.41
2022-10-16T20:15:48.290Z,77435.28
2022-10-16T20:18:15.801Z,77457.16
2022-10-16T20:20:47.353Z,77445.22
2022-10-16T20:23:14.111Z,77457.16
2022-10-16T20:25:42.417Z,77469.09
2022-10-16T20:28:11.200Z,77469.09
2022-10-16T20:30:39.519Z,77481.00
2022-10-16T20:33:08.386Z,77483.00
2022-10-16T20:35:40.864Z,77486.97
2022-10-16T20:38:07.745Z,77490.94
2022-10-16T20:40:35.871Z,77492.94
2022-10-16T20:43:03.040Z,77494.91
2022-10-16T20:45:30.033Z,77488.97
2022-10-16T20:47:56.550Z,77504.84
2022-10-16T20:50:23.257Z,77516.78
2022-10-16T20:52:49.830Z,77524.72
2022-10-16T20:55:18.036Z,77532.69
2022-10-16T20:57:44.630Z,77526.72
2022-10-16T21:00:11.936Z,77522.75
2022-10-16T21:02:38.461Z,77498.91
2022-10-16T21:05:05.421Z,77498.91
2022-10-16T21:07:32.015Z,77465.09
2022-10-16T21:09:59.017Z,77429.31
2022-10-16T21:12:26.895Z,77443.25
2022-10-16T21:15:13.358Z,77453.19
2022-10-16T21:17:40.069Z,77453.19
2022-10-16T21:20:06.950Z,77431.31
2022-10-16T21:22:33.404Z,77447.22
2022-10-16T21:24:59.915Z,77449.19
2022-10-16T21:27:26.356Z,77455.16
2022-10-16T21:29:54.277Z,77467.09
2022-10-16T21:32:23.687Z,77484.97
2022-10-16T21:34:50.160Z,77447.22
2022-10-16T21:37:16.713Z,77455.16
2022-10-16T21:39:43.191Z,77439.25
2022-10-16T21:42:20.704Z,77463.13
2022-10-16T21:44:47.243Z,77483.00
2022-10-16T21:47:13.676Z,77504.84
2022-10-16T21:49:40.205Z,77504.84
2022-10-16T21:52:06.710Z,77502.88
2022-10-16T21:54:33.240Z,77486.97
2022-10-16T21:56:59.763Z,77461.13
2022-10-16T21:59:26.281Z,77421.38
2022-10-16T22:01:54.120Z,77459.13
2022-10-16T22:04:20.696Z,77435.28
2022-10-16T22:06:47.884Z,77419.38
2022-10-16T22:09:16.168Z,77409.44
2022-10-16T22:11:44.524Z,77419.38
2022-10-16T22:14:14.442Z,77435.28
2022-10-16T22:16:42.191Z,77417.41
2022-10-16T22:19:09.253Z,77409.44
2022-10-16T22:21:37.998Z,77397.53
2022-10-16T22:24:06.384Z,77409.44
2022-10-16T22:26:34.004Z,77405.47
2022-10-16T22:29:00.659Z,77431.31
2022-10-16T22:31:27.397Z,77449.19
2022-10-16T22:33:56.023Z,77457.16
2022-10-16T22:36:22.932Z,77465.09
2022-10-16T22:38:49.459Z,77461.13
2022-10-16T22:41:21.372Z,77475.03
2022-10-16T22:43:49.360Z,77465.09
2022-10-16T22:46:18.785Z,77453.19
2022-10-16T22:48:45.628Z,77449.19
2022-10-16T22:51:17.317Z,77459.13
2022-10-16T22:53:45.143Z,77441.25
2022-10-16T22:56:12.896Z,77457.16
2022-10-16T22:58:39.683Z,77457.16
2022-10-16T23:01:22.409Z,77463.13
2022-10-16T23:03:50.232Z,77471.06
2022-10-16T23:06:16.708Z,77447.22
2022-10-16T23:08:43.235Z,77429.31
2022-10-16T23:11:12.192Z,77413.44
2022-10-16T23:13:45.726Z,77417.41
2022-10-16T23:16:14.139Z,77445.22
2022-10-16T23:18:41.153Z,77427.34
2022-10-16T23:21:10.021Z,77395.53
2022-10-16T23:23:37.732Z,77399.50
2022-10-16T23:26:10.028Z,77401.50
2022-10-16T23:28:36.602Z,77405.47
2022-10-16T23:31:07.674Z,77405.47
2022-10-16T23:33:35.199Z,77423.38
2022-10-16T23:36:10.850Z,77433.31
2022-10-16T23:38:38.228Z,77439.25
2022-10-16T23:41:05.368Z,77441.25
2022-10-16T23:43:31.982Z,77429.31
2022-10-16T23:45:58.642Z,77435.28
2022-10-16T23:48:27.586Z,77411.44
2022-10-16T23:50:54.368Z,77435.28
2022-10-16T23:53:21.193Z,77437.28
2022-10-16T23:55:47.717Z,77447.22
2022-10-16T23:58:14.230Z,77461.13
