createdAt,value
2023-03-11T00:01:15.245Z,100.00
2023-03-11T00:03:43.512Z,100.00
2023-03-11T00:06:12.081Z,100.00
2023-03-11T00:08:41.388Z,100.00
2023-03-11T00:11:10.655Z,100.00
2023-03-11T00:13:41.301Z,100.00
2023-03-11T00:16:09.553Z,100.00
2023-03-11T00:18:39.345Z,100.00
2023-03-11T00:21:16.704Z,100.00
2023-03-11T00:23:45.722Z,100.00
2023-03-11T00:26:14.074Z,100.00
2023-03-11T00:28:42.459Z,100.00
2023-03-11T00:31:13.274Z,100.00
2023-03-11T00:34:01.160Z,100.00
2023-03-11T00:36:31.976Z,100.00
2023-03-11T00:39:02.441Z,100.00
2023-03-11T00:41:31.269Z,100.00
2023-03-11T00:43:59.939Z,100.00
2023-03-11T00:46:29.811Z,100.00
2023-03-11T00:48:58.626Z,100.00
2023-03-11T00:51:26.871Z,100.00
2023-03-11T00:53:56.265Z,100.00
2023-03-11T00:56:24.626Z,100.00
2023-03-11T00:58:52.909Z,100.00
2023-03-11T01:01:21.510Z,100.00
2023-03-11T01:03:50.234Z,100.00
2023-03-11T01:06:21.576Z,100.00
2023-03-11T01:08:50.052Z,100.00
2023-03-11T01:11:18.293Z,100.00
2023-03-11T01:13:47.392Z,100.00
2023-03-11T01:16:16.308Z,100.00
2023-03-11T01:18:45.239Z,100.00
2023-03-11T01:21:13.392Z,100.00
2023-03-11T01:23:41.969Z,100.00
2023-03-11T01:26:12.279Z,100.00
2023-03-11T01:28:40.834Z,100.00
2023-03-11T01:31:10.491Z,100.00
2023-03-11T01:33:40.150Z,100.00
2023-03-11T01:36:09.057Z,100.00
2023-03-11T01:38:37.271Z,100.00
2023-03-11T01:41:05.769Z,100.00
2023-03-11T01:43:44.282Z,99.98
2023-03-11T01:46:19.997Z,100.00
2023-03-11T01:48:49.757Z,99.99
2023-03-11T01:51:38.017Z,100.00
2023-03-11T01:54:11.783Z,99.85
2023-03-11T01:56:40.514Z,99.88
2023-03-11T02:06:51.413Z,99.97
2023-03-11T02:09:23.451Z,100.00
2023-03-11T02:11:52.142Z,99.99
2023-03-11T02:14:20.719Z,99.98
2023-03-11T02:16:50.226Z,100.00
2023-03-11T02:19:42.743Z,100.00
2023-03-11T02:22:11.247Z,100.00
2023-03-11T02:24:50.333Z,100.00
2023-03-11T02:27:18.587Z,100.00
2023-03-11T02:29:49.826Z,100.00
2023-03-11T02:32:38.029Z,100.00
2023-03-11T02:35:06.905Z,100.00
2023-03-11T02:37:35.319Z,100.00
2023-03-11T02:40:24.223Z,100.00
2023-03-11T02:42:58.511Z,100.00
2023-03-11T02:45:27.208Z,100.00
2023-03-11T02:47:57.116Z,100.00
2023-03-11T02:50:27.234Z,100.00
2023-03-11T02:52:56.631Z,100.00
2023-03-11T02:55:24.899Z,100.00
2023-03-11T02:57:53.270Z,100.00
2023-03-11T03:00:21.639Z,100.00
2023-03-11T03:02:55.579Z,100.00
2023-03-11T03:05:24.256Z,100.00
2023-03-11T03:07:52.929Z,100.00
2023-03-11T03:10:22.323Z,100.00
2023-03-11T03:12:55.966Z,100.00
2023-03-11T03:15:25.327Z,100.00
2023-03-11T03:17:55.134Z,100.00
2023-03-11T03:20:30.375Z,100.00
2023-03-11T03:23:00.744Z,100.00
2023-03-11T03:25:30.986Z,100.00
2023-03-11T03:28:01.760Z,100.00
2023-03-11T03:30:30.642Z,100.00
2023-03-11T03:32:59.728Z,100.00
2023-03-11T03:35:29.640Z,100.00
2023-03-11T03:38:07.896Z,100.00
2023-03-11T03:40:36.860Z,100.00
2023-03-11T03:43:06.065Z,100.00
2023-03-11T03:45:36.207Z,100.00
2023-03-11T03:48:07.127Z,100.00
2023-03-11T03:50:44.242Z,100.00
2023-03-11T03:53:17.247Z,100.00
2023-03-11T03:55:45.594Z,100.00
2023-03-11T03:58:15.190Z,100.00
2023-03-11T04:00:44.616Z,100.00
2023-03-11T04:03:13.564Z,100.00
2023-03-11T04:05:47.735Z,100.00
2023-03-11T04:08:20.087Z,100.00
2023-03-11T04:10:56.980Z,100.00
2023-03-11T04:13:25.361Z,100.00
2023-03-11T04:15:53.738Z,100.00
2023-03-11T04:18:23.047Z,100.00
2023-03-11T04:20:51.660Z,100.00
2023-03-11T04:23:25.654Z,100.00
2023-03-11T04:25:53.915Z,100.00
2023-03-11T04:28:22.402Z,100.00
2023-03-11T04:30:50.880Z,100.00
2023-03-11T04:33:20.055Z,100.00
2023-03-11T04:35:48.638Z,100.00
2023-03-11T04:38:19.240Z,100.00
2023-03-11T04:40:48.047Z,100.00
2023-03-11T04:43:16.923Z,100.00
2023-03-11T04:45:46.596Z,100.00
2023-03-11T04:48:15.067Z,100.00
2023-03-11T04:50:44.172Z,100.00
2023-03-11T04:53:12.951Z,100.00
2023-03-11T04:55:41.748Z,100.00
2023-03-11T04:58:10.411Z,100.00
2023-03-11T05:00:39.953Z,100.00
2023-03-11T05:03:10.607Z,100.00
2023-03-11T05:05:39.387Z,100.00
2023-03-11T05:08:08.983Z,100.00
2023-03-11T05:10:37.552Z,100.00
2023-03-11T05:13:08.350Z,100.00
2023-03-11T05:15:38.553Z,100.00
2023-03-11T05:18:08.734Z,100.00
2023-03-11T05:20:38.913Z,100.00
2023-03-11T05:23:07.595Z,100.00
2023-03-11T05:25:37.233Z,100.00
2023-03-11T05:28:07.488Z,100.00
2023-03-11T05:30:38.795Z,100.00
2023-03-11T05:33:07.178Z,100.00
2023-03-11T05:35:36.503Z,100.00
2023-03-11T05:38:05.188Z,100.00
2023-03-11T05:40:35.967Z,100.00
2023-03-11T05:43:04.271Z,100.00
2023-03-11T05:45:39.043Z,100.00
2023-03-11T05:48:07.942Z,100.00
2023-03-11T05:50:36.843Z,100.00
2023-03-11T05:53:05.067Z,100.00
2023-03-11T05:55:33.700Z,100.00
2023-03-11T05:58:06.652Z,100.00
2023-03-11T06:00:35.503Z,100.00
2023-03-11T06:03:19.829Z,100.00
2023-03-11T06:05:49.245Z,100.00
2023-03-11T06:08:22.272Z,100.00
2023-03-11T06:10:50.843Z,100.00
2023-03-11T06:13:24.676Z,100.00
2023-03-11T06:15:54.281Z,100.00
2023-03-11T06:18:26.793Z,100.00
2023-03-11T06:20:57.735Z,100.00
2023-03-11T06:23:27.287Z,100.00
2023-03-11T06:25:59.561Z,100.00
2023-03-11T06:28:29.402Z,100.00
2023-03-11T06:31:06.523Z,100.00
2023-03-11T06:33:34.902Z,100.00
2023-03-11T06:36:04.458Z,100.00
2023-03-11T06:38:39.026Z,100.00
2023-03-11T06:41:07.623Z,100.00
2023-03-11T06:43:36.242Z,100.00
2023-03-11T06:46:12.108Z,100.00
2023-03-11T06:48:40.963Z,100.00
2023-03-11T06:51:12.507Z,100.00
2023-03-11T06:53:41.119Z,100.00
2023-03-11T06:56:11.681Z,100.00
2023-03-11T06:58:47.410Z,100.00
2023-03-11T07:01:20.499Z,100.00
2023-03-11T07:03:49.358Z,100.00
2023-03-11T07:06:22.695Z,100.00
2023-03-11T07:08:53.190Z,100.00
2023-03-11T07:11:23.114Z,100.00
2023-03-11T07:13:52.399Z,100.00
2023-03-11T07:16:28.545Z,100.00
2023-03-11T07:19:03.306Z,100.00
2023-03-11T07:21:32.162Z,100.00
2023-03-11T07:24:04.983Z,100.00
2023-03-11T07:26:33.953Z,100.00
2023-03-11T07:29:02.201Z,100.00
2023-03-11T07:31:32.575Z,100.00
2023-03-11T07:34:03.309Z,100.00
2023-03-11T07:36:31.709Z,100.00
2023-03-11T07:39:04.326Z,100.00
2023-03-11T07:41:33.867Z,100.00
2023-03-11T07:44:05.451Z,100.00
2023-03-11T07:46:34.858Z,100.00
2023-03-11T07:49:03.766Z,100.00
2023-03-11T07:51:33.790Z,100.00
2023-03-11T07:54:02.211Z,100.00
2023-03-11T07:56:32.843Z,100.00
2023-03-11T07:59:02.182Z,100.00
2023-03-11T08:01:36.787Z,100.00
2023-03-11T08:04:05.658Z,100.00
2023-03-11T08:06:34.489Z,100.00
2023-03-11T08:09:06.732Z,100.00
2023-03-11T08:11:36.986Z,100.00
2023-03-11T08:14:06.806Z,100.00
2023-03-11T08:16:41.345Z,100.00
2023-03-11T08:19:13.810Z,100.00
2023-03-11T08:21:42.002Z,100.00
2023-03-11T08:24:12.521Z,100.00
2023-03-11T08:28:21.964Z,100.00
2023-03-11T08:30:50.407Z,100.00
2023-03-11T08:33:19.617Z,100.00
2023-03-11T08:35:48.106Z,100.00
2023-03-11T08:38:16.771Z,100.00
2023-03-11T08:40:44.996Z,100.00
2023-03-11T08:43:13.800Z,100.00
2023-03-11T08:45:42.275Z,100.00
2023-03-11T08:48:13.165Z,100.00
2023-03-11T08:50:53.419Z,100.00
2023-03-11T08:53:22.815Z,100.00
2023-03-11T08:55:51.618Z,100.00
2023-03-11T08:58:19.943Z,100.00
2023-03-11T09:00:48.131Z,100.00
2023-03-11T09:03:16.434Z,100.00
2023-03-11T09:05:44.973Z,100.00
2023-03-11T09:08:14.904Z,100.00
2023-03-11T09:10:43.302Z,100.00
2023-03-11T09:13:11.561Z,100.00
2023-03-11T09:15:41.736Z,100.00
2023-03-11T09:18:13.113Z,100.00
2023-03-11T09:20:45.700Z,100.00
2023-03-11T09:23:15.283Z,100.00
2023-03-11T09:25:43.598Z,100.00
2023-03-11T09:28:11.718Z,100.00
2023-03-11T09:30:40.955Z,100.00
2023-03-11T09:33:23.512Z,100.00
2023-03-11T09:35:52.917Z,100.00
2023-03-11T09:38:21.373Z,100.00
2023-03-11T09:41:05.588Z,100.00
2023-03-11T09:43:52.572Z,100.00
2023-03-11T09:46:37.727Z,100.00
2023-03-11T09:49:22.361Z,100.00
2023-03-11T09:52:11.734Z,100.00
2023-03-11T09:54:49.264Z,100.00
2023-03-11T09:57:23.888Z,100.00
2023-03-11T09:59:51.951Z,100.00
2023-03-11T10:02:22.542Z,100.00
2023-03-11T10:05:02.886Z,100.00
2023-03-11T10:15:30.651Z,100.00
2023-03-11T10:19:05.143Z,99.79
2023-03-11T10:22:01.875Z,98.79
2023-03-11T10:24:36.321Z,95.43
2023-03-11T10:27:15.581Z,92.84
2023-03-11T10:29:49.978Z,91.70
2023-03-11T10:32:25.489Z,91.00
2023-03-11T10:35:16.487Z,92.43
2023-03-11T10:37:50.095Z,91.97
2023-03-11T10:40:24.399Z,91.52
2023-03-11T10:42:54.568Z,91.92
2023-03-11T10:45:23.601Z,93.97
2023-03-11T10:47:52.218Z,92.98
2023-03-11T10:50:20.583Z,93.07
2023-03-11T10:53:15.377Z,93.15
2023-03-11T10:55:52.360Z,91.76
2023-03-11T10:58:25.566Z,91.40
2023-03-11T11:01:05.542Z,93.27
2023-03-11T11:03:33.729Z,94.21
2023-03-11T11:06:06.745Z,97.34
2023-03-11T11:08:35.955Z,99.26
2023-03-11T11:11:19.939Z,99.96
2023-03-11T11:13:57.539Z,100.00
2023-03-11T11:16:25.899Z,100.00
2023-03-11T11:19:05.461Z,100.00
2023-03-11T11:21:37.335Z,100.00
2023-03-11T11:24:24.641Z,100.00
2023-03-11T11:27:11.690Z,100.00
2023-03-11T11:29:40.945Z,100.00
2023-03-11T11:32:15.427Z,100.00
2023-03-11T11:34:43.540Z,100.00
2023-03-11T11:37:14.687Z,100.00
2023-03-11T11:39:51.964Z,100.00
2023-03-11T11:42:20.600Z,100.00
2023-03-11T11:44:56.675Z,100.00
2023-03-11T11:47:28.091Z,100.00
2023-03-11T11:50:01.175Z,100.00
2023-03-11T11:52:35.955Z,100.00
2023-03-11T11:55:19.286Z,100.00
2023-03-11T11:57:48.280Z,100.00
2023-03-11T12:00:21.107Z,100.00
2023-03-11T12:03:51.375Z,100.00
2023-03-11T12:06:21.875Z,100.00
2023-03-11T12:09:05.498Z,100.00
2023-03-11T12:11:49.722Z,100.00
2023-03-11T12:14:44.020Z,100.00
2023-03-11T12:17:12.858Z,100.00
2023-03-11T12:20:00.410Z,100.00
2023-03-11T12:22:35.190Z,100.00
2023-03-11T12:25:22.510Z,100.00
2023-03-11T12:28:06.408Z,100.00
2023-03-11T12:30:39.087Z,100.00
2023-03-11T12:33:12.267Z,100.00
2023-03-11T12:35:49.022Z,100.00
2023-03-11T12:38:37.624Z,100.00
2023-03-11T12:41:15.123Z,100.00
2023-03-11T12:43:45.065Z,100.00
2023-03-11T12:46:14.496Z,100.00
2023-03-11T12:48:49.870Z,100.00
2023-03-11T12:51:27.090Z,100.00
2023-03-11T12:53:55.600Z,100.00
2023-03-11T12:56:23.854Z,100.00
2023-03-11T12:59:07.170Z,100.00
2023-03-11T13:01:52.061Z,100.00
2023-03-11T13:04:42.050Z,100.00
2023-03-11T13:07:22.496Z,100.00
2023-03-11T13:10:28.492Z,100.00
2023-03-11T13:12:57.616Z,100.00
2023-03-11T13:15:29.244Z,100.00
2023-03-11T13:18:07.582Z,100.00
2023-03-11T13:20:49.375Z,100.00
2023-03-11T13:23:21.840Z,100.00
2023-03-11T13:25:50.115Z,100.00
2023-03-11T13:28:37.743Z,100.00
2023-03-11T13:31:18.695Z,100.00
2023-03-11T13:33:55.485Z,100.00
2023-03-11T13:36:47.702Z,100.00
2023-03-11T13:39:51.666Z,100.00
2023-03-11T13:42:46.493Z,100.00
2023-03-11T13:45:37.020Z,100.00
2023-03-11T13:48:15.172Z,100.00
2023-03-11T13:50:50.759Z,100.00
2023-03-11T13:53:47.054Z,100.00
2023-03-11T13:56:22.893Z,100.00
2023-03-11T13:58:50.964Z,100.00
2023-03-11T14:01:21.350Z,99.86
2023-03-11T14:03:51.739Z,100.00
2023-03-11T14:06:20.646Z,100.00
2023-03-11T14:08:56.323Z,100.00
2023-03-11T14:11:29.258Z,100.00
2023-03-11T14:13:57.595Z,100.00
2023-03-11T14:16:35.151Z,100.00
2023-03-11T14:19:13.455Z,100.00
2023-03-11T14:21:45.394Z,100.00
2023-03-11T14:24:18.540Z,100.00
2023-03-11T14:26:50.355Z,100.00
2023-03-11T14:29:19.864Z,100.00
2023-03-11T14:31:48.120Z,100.00
2023-03-11T14:34:26.219Z,100.00
2023-03-11T14:37:00.911Z,100.00
2023-03-11T14:39:39.952Z,100.00
2023-03-11T14:42:47.124Z,100.00
2023-03-11T14:52:55.925Z,100.00
2023-03-11T14:55:35.076Z,100.00
2023-03-11T14:58:05.986Z,100.00
2023-03-11T15:00:37.792Z,100.00
2023-03-11T15:03:23.206Z,100.00
2023-03-11T15:06:05.374Z,100.00
2023-03-11T15:08:44.268Z,100.00
2023-03-11T15:11:12.762Z,100.00
2023-03-11T15:13:43.057Z,100.00
2023-03-11T15:16:30.813Z,100.00
2023-03-11T15:19:03.062Z,100.00
2023-03-11T15:21:31.599Z,100.00
2023-03-11T15:24:02.640Z,100.00
2023-03-11T15:26:32.453Z,100.00
2023-03-11T15:29:01.552Z,100.00
2023-03-11T15:31:32.512Z,100.00
2023-03-11T15:34:18.864Z,100.00
2023-03-11T15:36:50.221Z,100.00
2023-03-11T15:39:25.551Z,100.00
2023-03-11T15:41:59.214Z,100.00
2023-03-11T15:44:43.086Z,100.00
2023-03-11T15:47:16.215Z,100.00
2023-03-11T15:49:44.551Z,100.00
2023-03-11T15:52:12.922Z,100.00
2023-03-11T15:54:47.392Z,100.00
2023-03-11T15:57:27.676Z,100.00
2023-03-11T15:59:56.855Z,100.00
2023-03-11T16:02:26.781Z,100.00
2023-03-11T16:04:55.359Z,100.00
2023-03-11T16:07:38.658Z,100.00
2023-03-11T16:10:09.284Z,100.00
2023-03-11T16:12:44.745Z,100.00
2023-03-11T16:15:30.144Z,100.00
2023-03-11T16:18:00.405Z,100.00
2023-03-11T16:20:31.607Z,100.00
2023-03-11T16:23:01.425Z,100.00
2023-03-11T16:25:32.540Z,100.00
2023-03-11T16:28:01.291Z,100.00
2023-03-11T16:30:31.332Z,100.00
2023-03-11T16:33:00.437Z,100.00
2023-03-11T16:35:29.840Z,100.00
2023-03-11T16:37:58.402Z,100.00
2023-03-11T16:40:27.488Z,100.00
2023-03-11T16:42:59.684Z,100.00
2023-03-11T16:45:27.891Z,100.00
2023-03-11T16:47:56.396Z,100.00
2023-03-11T16:50:24.990Z,100.00
2023-03-11T16:52:54.719Z,100.00
2023-03-11T16:55:23.865Z,100.00
2023-03-11T16:57:51.946Z,100.00
2023-03-11T17:00:20.653Z,100.00
2023-03-11T17:02:51.510Z,100.00
2023-03-11T17:05:20.457Z,100.00
2023-03-11T17:07:48.692Z,100.00
2023-03-11T17:10:17.615Z,100.00
2023-03-11T17:12:48.732Z,100.00
2023-03-11T17:15:18.531Z,100.00
2023-03-11T17:17:51.545Z,100.00
2023-03-11T17:20:21.700Z,100.00
2023-03-11T17:22:50.575Z,100.00
2023-03-11T17:25:19.597Z,100.00
2023-03-11T17:27:52.321Z,100.00
2023-03-11T17:30:35.679Z,100.00
2023-03-11T17:33:07.043Z,100.00
2023-03-11T17:35:35.587Z,100.00
2023-03-11T17:38:03.848Z,100.00
2023-03-11T17:40:32.742Z,100.00
2023-03-11T17:43:00.735Z,100.00
2023-03-11T17:45:28.933Z,100.00
2023-03-11T17:47:57.629Z,100.00
2023-03-11T17:50:26.502Z,100.00
2023-03-11T17:52:56.516Z,100.00
2023-03-11T17:55:24.813Z,100.00
2023-03-11T17:57:53.643Z,100.00
2023-03-11T18:00:22.348Z,100.00
2023-03-11T18:02:53.773Z,100.00
2023-03-11T18:05:22.092Z,100.00
2023-03-11T18:07:50.646Z,100.00
2023-03-11T18:10:23.935Z,100.00
2023-03-11T18:12:53.024Z,100.00
2023-03-11T18:15:22.810Z,100.00
2023-03-11T18:17:52.524Z,100.00
2023-03-11T18:20:21.371Z,100.00
2023-03-11T18:22:49.754Z,100.00
2023-03-11T18:25:18.070Z,100.00
2023-03-11T18:27:46.778Z,100.00
2023-03-11T18:30:15.697Z,100.00
2023-03-11T18:32:46.826Z,100.00
2023-03-11T18:35:17.555Z,100.00
2023-03-11T18:37:50.602Z,100.00
2023-03-11T18:40:20.238Z,100.00
2023-03-11T18:42:48.650Z,100.00
2023-03-11T18:45:17.141Z,99.99
2023-03-11T18:47:45.703Z,98.82
2023-03-11T18:50:13.921Z,98.40
2023-03-11T18:52:44.364Z,96.98
2023-03-11T18:55:13.039Z,96.60
2023-03-11T18:57:43.425Z,96.38
2023-03-11T19:00:13.462Z,96.23
2023-03-11T19:02:42.485Z,93.86
2023-03-11T19:05:10.872Z,93.61
2023-03-11T19:07:41.235Z,93.07
2023-03-11T19:10:20.037Z,93.36
2023-03-11T19:12:50.250Z,93.76
2023-03-11T19:15:18.517Z,92.62
2023-03-11T19:18:00.519Z,92.79
2023-03-11T19:20:34.951Z,92.33
2023-03-11T19:23:03.567Z,93.50
2023-03-11T19:25:33.512Z,95.54
2023-03-11T19:28:01.921Z,97.19
2023-03-11T19:30:30.245Z,98.68
2023-03-11T19:32:58.886Z,99.81
2023-03-11T19:35:27.512Z,100.00
2023-03-11T19:38:00.764Z,99.95
2023-03-11T19:40:30.306Z,98.59
2023-03-11T19:43:00.454Z,95.99
2023-03-11T19:45:31.744Z,95.43
2023-03-11T19:48:00.781Z,95.59
2023-03-11T19:50:30.325Z,96.48
2023-03-11T19:52:58.878Z,97.10
2023-03-11T19:55:26.980Z,97.85
2023-03-11T19:57:55.487Z,97.97
2023-03-11T20:00:24.029Z,97.58
2023-03-11T20:02:56.603Z,97.19
2023-03-11T20:05:24.933Z,97.67
2023-03-11T20:07:53.231Z,98.23
2023-03-11T20:10:21.384Z,98.05
2023-03-11T20:13:01.780Z,98.45
2023-03-11T20:15:31.164Z,98.20
2023-03-11T20:18:05.634Z,97.49
2023-03-11T20:20:34.555Z,96.73
2023-03-11T20:23:03.808Z,96.70
2023-03-11T20:25:33.078Z,96.32
2023-03-11T20:28:02.049Z,96.69
2023-03-11T20:30:30.418Z,97.09
2023-03-11T20:33:00.964Z,96.93
2023-03-11T20:35:29.694Z,96.94
2023-03-11T20:37:58.897Z,96.79
2023-03-11T20:40:27.490Z,97.16
2023-03-11T20:42:55.794Z,97.49
2023-03-11T20:46:55.122Z,97.65
2023-03-11T20:49:23.706Z,98.81
2023-03-11T20:51:52.252Z,98.49
2023-03-11T20:54:21.257Z,99.01
2023-03-11T20:56:51.109Z,99.91
2023-03-11T20:59:19.283Z,100.00
2023-03-11T21:01:49.344Z,100.00
2023-03-11T21:04:17.636Z,100.00
2023-03-11T21:06:49.814Z,100.00
2023-03-11T21:09:18.678Z,100.00
2023-03-11T21:11:46.948Z,100.00
2023-03-11T21:14:16.337Z,100.00
2023-03-11T21:16:45.848Z,100.00
2023-03-11T21:19:14.692Z,100.00
2023-03-11T21:21:47.979Z,100.00
2023-03-11T21:24:16.255Z,100.00
2023-03-11T21:34:17.327Z,100.00
2023-03-11T21:36:46.998Z,100.00
2023-03-11T21:39:15.566Z,100.00
2023-03-11T21:41:43.858Z,100.00
2023-03-11T21:44:12.145Z,100.00
2023-03-11T21:46:41.053Z,100.00
2023-03-11T21:49:12.448Z,100.00
2023-03-11T21:51:41.808Z,100.00
2023-03-11T21:54:11.012Z,100.00
2023-03-11T21:56:39.716Z,100.00
2023-03-11T21:59:08.568Z,100.00
2023-03-11T22:01:36.991Z,100.00
2023-03-11T22:04:05.711Z,100.00
2023-03-11T22:06:34.368Z,100.00
2023-03-11T22:09:07.315Z,100.00
2023-03-11T22:11:36.126Z,100.00
2023-03-11T22:14:04.590Z,100.00
2023-03-11T22:16:32.930Z,100.00
2023-03-11T22:19:01.499Z,100.00
2023-03-11T22:21:29.990Z,100.00
2023-03-11T22:23:58.266Z,100.00
2023-03-11T22:26:28.138Z,100.00
2023-03-11T22:28:56.410Z,100.00
2023-03-11T22:31:25.152Z,100.00
2023-03-11T22:33:53.586Z,100.00
2023-03-11T22:36:21.793Z,100.00
2023-03-11T22:38:49.999Z,100.00
2023-03-11T22:41:19.505Z,100.00
2023-03-11T22:43:47.679Z,100.00
2023-03-11T22:46:15.896Z,100.00
2023-03-11T22:48:44.085Z,100.00
2023-03-11T22:51:14.972Z,100.00
2023-03-11T22:53:43.284Z,100.00
2023-03-11T22:56:13.340Z,100.00
2023-03-11T22:58:42.237Z,100.00
2023-03-11T23:01:10.315Z,100.00
2023-03-11T23:03:38.983Z,100.00
2023-03-11T23:06:08.507Z,100.00
2023-03-11T23:08:36.925Z,100.00
2023-03-11T23:11:07.990Z,100.00
2023-03-11T23:13:36.469Z,100.00
2023-03-11T23:16:10.232Z,100.00
2023-03-11T23:18:38.828Z,100.00
2023-03-11T23:21:20.322Z,100.00
2023-03-11T23:23:48.714Z,100.00
2023-03-11T23:26:16.885Z,100.00
2023-03-11T23:28:45.380Z,100.00
2023-03-11T23:31:15.444Z,100.00
2023-03-11T23:33:44.522Z,100.00
2023-03-11T23:36:14.959Z,100.00
2023-03-11T23:38:47.400Z,100.00
2023-03-11T23:41:18.558Z,100.00
2023-03-11T23:43:46.619Z,100.00
2023-03-11T23:46:15.999Z,100.00
2023-03-11T23:48:44.190Z,100.00
2023-03-11T23:51:14.538Z,100.00
2023-03-11T23:53:42.694Z,100.00
2023-03-11T23:56:14.557Z,100.00
2023-03-11T23:58:43.377Z,100.00
