createdAt,value
2022-09-15T00:02:08.497Z,99130.60
2022-09-15T00:07:07.778Z,99124.00
2022-09-15T00:12:08.426Z,99116.40
2022-09-15T00:17:07.935Z,99110.60
2022-09-15T00:22:06.838Z,99112.20
2022-09-15T00:27:06.422Z,99106.60
2022-09-15T00:32:08.378Z,99101.40
2022-09-15T00:37:08.439Z,99103.20
2022-09-15T00:42:08.744Z,99110.00
2022-09-15T00:47:20.002Z,99128.80
2022-09-15T00:52:27.143Z,99127.60
2022-09-15T00:57:38.457Z,99123.40
2022-09-15T01:02:40.499Z,99125.60
2022-09-15T01:07:44.805Z,99114.80
2022-09-15T01:12:45.112Z,99097.60
2022-09-15T01:18:01.350Z,99094.60
2022-09-15T01:23:36.588Z,99096.80
2022-09-15T01:29:12.048Z,99090.40
2022-09-15T01:34:19.972Z,99084.60
2022-09-15T01:39:26.278Z,99082.80
2022-09-15T01:44:30.301Z,99072.20
2022-09-15T01:49:36.455Z,99064.80
2022-09-15T01:54:41.723Z,99065.80
2022-09-15T01:59:40.992Z,99067.80
2022-09-15T02:04:48.890Z,99068.40
2022-09-15T02:09:57.585Z,99062.40
2022-09-15T02:15:08.029Z,99056.80
2022-09-15T02:20:18.223Z,99054.60
2022-09-15T02:25:23.842Z,99052.60
2022-09-15T02:30:25.350Z,99044.00
2022-09-15T02:35:26.283Z,99046.60
2022-09-15T02:40:26.746Z,99036.80
2022-09-15T02:45:27.127Z,99038.40
2022-09-15T02:50:27.448Z,99030.40
2022-09-15T02:55:27.391Z,99035.20
2022-09-15T03:00:26.334Z,99035.60
2022-09-15T03:05:28.726Z,99037.20
2022-09-15T03:10:29.546Z,99035.80
2022-09-15T03:15:29.960Z,99033.60
2022-09-15T03:20:30.630Z,99027.60
2022-09-15T03:25:29.946Z,99026.00
2022-09-15T03:30:29.236Z,99021.40
2022-09-15T03:35:28.356Z,99016.60
2022-09-15T03:40:27.386Z,99020.80
2022-09-15T03:45:27.470Z,99024.20
2022-09-15T03:50:27.158Z,99024.60
2022-09-15T03:55:26.272Z,99028.20
2022-09-15T04:00:26.695Z,99026.60
2022-09-15T04:05:26.042Z,99025.20
2022-09-15T04:10:25.784Z,99023.40
2022-09-15T04:15:25.969Z,99029.40
2022-09-15T04:20:25.994Z,99034.80
2022-09-15T04:25:25.978Z,99031.80
2022-09-15T04:30:25.167Z,99026.40
2022-09-15T04:35:25.403Z,99020.00
2022-09-15T04:40:24.297Z,99019.60
2022-09-15T04:45:23.918Z,99015.20
2022-09-15T04:50:22.703Z,99012.80
2022-09-15T04:55:22.648Z,99004.20
2022-09-15T05:00:23.455Z,99009.40
2022-09-15T05:05:23.478Z,99005.80
2022-09-15T05:10:23.124Z,99011.80
2022-09-15T05:15:24.397Z,99012.20
2022-09-15T05:20:24.814Z,99019.20
2022-09-15T05:25:25.561Z,99023.80
2022-09-15T05:30:44.404Z,99016.60
2022-09-15T05:35:53.230Z,99025.00
2022-09-15T05:40:53.444Z,99026.20
2022-09-15T05:46:00.114Z,99024.40
2022-09-15T05:50:59.933Z,99024.40
2022-09-15T05:56:02.676Z,99022.20
2022-09-15T06:01:11.329Z,99026.00
2022-09-15T06:06:12.175Z,99028.80
2022-09-15T06:11:15.318Z,99028.60
2022-09-15T06:16:19.810Z,99036.00
2022-09-15T06:21:23.348Z,99031.40
2022-09-15T06:26:23.246Z,99040.20
2022-09-15T06:31:25.775Z,99039.80
2022-09-15T06:36:27.389Z,99037.80
2022-09-15T06:41:35.353Z,99037.80
2022-09-15T06:46:46.355Z,99047.00
2022-09-15T06:51:46.106Z,99051.00
2022-09-15T06:56:46.866Z,99043.40
2022-09-15T07:01:46.377Z,99055.60
2022-09-15T07:06:45.519Z,99062.00
2022-09-15T07:11:45.898Z,99058.40
2022-09-15T07:16:45.234Z,99059.40
2022-09-15T07:21:44.879Z,99055.00
2022-09-15T07:26:44.331Z,99056.00
2022-09-15T07:31:43.232Z,99064.40
2022-09-15T07:36:42.498Z,99070.80
2022-09-15T07:41:41.317Z,99070.20
2022-09-15T07:46:40.230Z,99074.80
2022-09-15T07:51:39.853Z,99084.40
2022-09-15T07:56:39.487Z,99086.20
2022-09-15T08:01:38.162Z,99089.20
2022-09-15T08:06:37.030Z,99087.20
2022-09-15T08:11:36.004Z,99094.20
2022-09-15T08:16:35.236Z,99092.20
2022-09-15T08:21:34.715Z,99080.60
2022-09-15T08:26:36.394Z,99080.00
2022-09-15T08:31:36.101Z,99080.80
2022-09-15T08:36:35.568Z,99085.80
2022-09-15T08:41:39.518Z,99088.40
2022-09-15T08:46:44.902Z,99082.60
2022-09-15T08:51:50.537Z,99080.80
2022-09-15T08:56:50.166Z,99078.20
2022-09-15T09:02:05.750Z,99076.20
2022-09-15T09:07:21.843Z,99073.00
2022-09-15T09:12:42.011Z,99077.80
2022-09-15T09:18:13.367Z,99076.80
2022-09-15T09:23:16.495Z,99074.60
2022-09-15T09:28:40.226Z,99083.00
2022-09-15T09:33:51.252Z,99076.40
2022-09-15T09:38:52.376Z,99089.40
2022-09-15T09:43:53.193Z,99080.60
2022-09-15T09:49:00.315Z,99079.80
2022-09-15T09:54:07.751Z,99073.20
2022-09-15T09:59:18.733Z,99065.60
2022-09-15T10:04:24.243Z,99075.20
2022-09-15T10:09:24.238Z,99074.20
2022-09-15T10:14:30.767Z,99071.00
2022-09-15T10:19:33.325Z,99066.00
2022-09-15T10:24:44.307Z,99059.80
2022-09-15T10:29:44.116Z,99063.20
2022-09-15T10:34:48.889Z,99073.20
2022-09-15T10:39:56.634Z,99069.40
2022-09-15T10:45:12.506Z,99069.00
2022-09-15T10:50:23.708Z,99082.60
2022-09-15T10:55:52.748Z,99068.20
2022-09-15T11:01:12.709Z,99069.60
2022-09-15T11:06:25.572Z,99085.00
2022-09-15T11:11:36.349Z,99083.80
2022-09-15T11:16:59.775Z,99079.00
2022-09-15T11:22:05.824Z,99081.80
2022-09-15T11:27:15.817Z,99081.60
2022-09-15T11:32:22.425Z,99084.20
2022-09-15T11:37:28.271Z,99076.80
2022-09-15T11:42:34.653Z,99075.20
2022-09-15T11:47:41.564Z,99070.20
2022-09-15T11:52:59.461Z,99074.60
2022-09-15T11:58:17.363Z,99067.20
2022-09-15T12:03:30.809Z,99056.00
2022-09-15T12:08:38.855Z,99069.20
2022-09-15T12:13:41.110Z,99065.60
2022-09-15T12:18:49.044Z,99063.40
2022-09-15T12:24:08.267Z,99062.60
2022-09-15T12:29:33.211Z,99067.40
2022-09-15T12:34:40.688Z,99074.00
2022-09-15T12:39:46.119Z,99088.60
2022-09-15T12:44:52.265Z,99093.00
2022-09-15T12:50:05.752Z,99089.80
2022-09-15T12:55:09.269Z,99081.80
2022-09-15T13:00:42.483Z,99081.00
2022-09-15T13:06:20.255Z,99088.80
2022-09-15T13:11:27.289Z,99071.80
2022-09-15T13:16:35.309Z,99066.80
2022-09-15T13:21:39.649Z,99071.00
2022-09-15T13:26:39.702Z,99066.60
2022-09-15T13:31:56.079Z,99064.80
2022-09-15T13:42:59.176Z,99067.00
2022-09-15T13:48:27.448Z,99067.80
2022-09-15T13:53:43.238Z,99070.40
2022-09-15T13:58:56.276Z,99064.40
2022-09-15T14:04:04.891Z,99051.00
2022-09-15T14:09:11.269Z,99041.60
2022-09-15T14:14:23.069Z,99052.60
2022-09-15T14:19:35.496Z,99045.60
2022-09-15T14:24:41.562Z,99044.20
2022-09-15T14:29:45.010Z,99037.80
2022-09-15T14:39:56.854Z,99037.60
2022-09-15T14:50:20.276Z,99021.80
2022-09-15T14:55:25.490Z,99023.40
2022-09-15T15:00:34.237Z,99019.80
2022-09-15T15:05:43.944Z,99020.00
2022-09-15T15:10:45.530Z,99019.00
2022-09-15T15:15:46.035Z,99010.20
2022-09-15T15:20:53.562Z,99003.60
2022-09-15T15:26:16.072Z,99006.00
2022-09-15T15:31:22.418Z,99005.40
2022-09-15T15:36:26.134Z,99002.80
2022-09-15T15:41:29.058Z,98991.40
2022-09-15T15:46:54.826Z,99000.60
2022-09-15T15:51:55.984Z,99004.80
2022-09-15T15:56:57.027Z,99002.80
2022-09-15T16:01:59.627Z,99003.20
2022-09-15T16:06:59.923Z,99007.20
2022-09-15T16:11:58.534Z,99012.60
2022-09-15T16:16:58.681Z,99006.00
2022-09-15T16:21:57.497Z,99008.60
2022-09-15T16:26:57.175Z,99020.40
2022-09-15T16:31:56.516Z,99014.00
2022-09-15T16:36:55.691Z,99010.00
2022-09-15T16:41:54.883Z,99014.60
2022-09-15T16:46:54.485Z,99014.00
2022-09-15T16:51:53.504Z,99020.20
2022-09-15T16:56:52.905Z,99013.80
2022-09-15T17:01:52.731Z,99016.40
2022-09-15T17:06:52.232Z,99027.00
2022-09-15T17:11:51.952Z,99026.60
2022-09-15T17:16:53.117Z,99031.40
2022-09-15T17:21:53.582Z,99028.80
2022-09-15T17:26:52.436Z,99034.80
2022-09-15T17:31:51.996Z,99040.80
2022-09-15T17:36:53.034Z,99035.20
2022-09-15T17:41:52.192Z,99036.40
2022-09-15T17:46:51.914Z,99035.00
2022-09-15T17:51:51.819Z,99036.40
2022-09-15T17:56:50.901Z,99038.20
2022-09-15T18:01:53.026Z,99038.40
2022-09-15T18:06:54.806Z,99042.80
2022-09-15T18:16:58.363Z,99053.20
2022-09-15T18:21:58.878Z,99046.80
2022-09-15T18:26:58.666Z,99053.40
2022-09-15T18:31:59.636Z,99054.80
2022-09-15T18:36:59.206Z,99055.60
2022-09-15T18:41:58.576Z,99054.60
2022-09-15T18:46:57.386Z,99051.40
2022-09-15T18:51:56.790Z,99063.00
2022-09-15T18:56:56.553Z,99056.20
2022-09-15T19:01:58.236Z,99059.60
2022-09-15T19:06:59.000Z,99059.80
2022-09-15T19:11:57.621Z,99064.00
2022-09-15T19:16:58.446Z,99067.20
2022-09-15T19:21:58.123Z,99062.60
2022-09-15T19:26:56.766Z,99060.80
2022-09-15T19:31:55.787Z,99060.40
2022-09-15T19:36:54.616Z,99067.00
2022-09-15T19:41:54.757Z,99068.00
2022-09-15T19:46:54.776Z,99075.60
2022-09-15T19:51:55.670Z,99079.20
2022-09-15T19:56:55.418Z,99076.20
2022-09-15T20:01:54.918Z,99079.60
2022-09-15T20:06:55.189Z,99075.40
2022-09-15T20:11:57.654Z,99078.20
2022-09-15T20:17:00.984Z,99084.00
2022-09-15T20:22:02.176Z,99088.60
2022-09-15T20:27:02.474Z,99091.00
2022-09-15T20:32:02.421Z,99088.40
2022-09-15T20:37:03.354Z,99085.20
2022-09-15T20:42:04.098Z,99087.60
2022-09-15T20:47:05.235Z,99086.40
2022-09-15T20:52:05.807Z,99083.60
2022-09-15T20:57:06.531Z,99087.20
2022-09-15T21:02:06.310Z,99087.80
2022-09-15T21:07:06.363Z,99098.60
2022-09-15T21:12:07.711Z,99097.40
2022-09-15T21:17:07.829Z,99097.20
2022-09-15T21:22:07.770Z,99096.80
2022-09-15T21:27:25.577Z,99098.80
2022-09-15T21:32:27.489Z,99099.80
2022-09-15T21:37:29.073Z,99100.20
2022-09-15T21:42:31.424Z,99107.80
2022-09-15T21:47:32.119Z,99112.00
2022-09-15T21:52:32.629Z,99113.40
2022-09-15T21:57:32.031Z,99115.60
2022-09-15T22:02:32.277Z,99125.80
2022-09-15T22:07:32.960Z,99125.40
2022-09-15T22:12:32.900Z,99134.20
2022-09-15T22:17:32.385Z,99135.20
2022-09-15T22:22:34.701Z,99130.40
2022-09-15T22:27:34.807Z,99133.60
2022-09-15T22:32:34.504Z,99135.60
2022-09-15T22:37:35.629Z,99134.40
2022-09-15T22:42:36.310Z,99135.40
2022-09-15T22:47:38.105Z,99133.40
2022-09-15T22:52:37.868Z,99145.00
2022-09-15T22:57:39.731Z,99145.80
2022-09-15T23:02:40.074Z,99143.80
2022-09-15T23:07:39.643Z,99150.40
2022-09-15T23:12:38.968Z,99154.80
2022-09-15T23:17:39.190Z,99151.00
2022-09-15T23:22:39.508Z,99150.80
2022-09-15T23:27:38.326Z,99153.60
2022-09-15T23:32:38.245Z,99156.40
2022-09-15T23:37:37.781Z,99159.60
2022-09-15T23:42:37.392Z,99154.00
2022-09-15T23:47:36.486Z,99149.80
2022-09-15T23:52:36.040Z,99153.00
2022-09-15T23:57:35.343Z,99159.80
