createdAt,value
2017-10-13T00:02:02.221Z,93.46
2017-10-13T00:04:28.444Z,93.42
2017-10-13T00:06:54.670Z,93.78
2017-10-13T00:09:20.880Z,93.72
2017-10-13T00:11:47.126Z,94.02
2017-10-13T00:14:13.383Z,93.80
2017-10-13T00:16:39.579Z,93.83
2017-10-13T00:19:05.799Z,93.60
2017-10-13T00:21:32.038Z,93.65
2017-10-13T00:23:58.264Z,93.83
2017-10-13T00:26:24.530Z,93.78
2017-10-13T00:28:50.756Z,93.65
2017-10-13T00:31:17.004Z,93.77
2017-10-13T00:33:43.233Z,93.73
2017-10-13T00:36:09.483Z,94.11
2017-10-13T00:38:35.741Z,93.88
2017-10-13T00:41:01.967Z,93.90
2017-10-13T00:43:28.180Z,93.93
2017-10-13T00:45:54.392Z,94.32
2017-10-13T00:48:20.618Z,93.66
2017-10-13T00:50:46.838Z,93.37
2017-10-13T00:53:13.056Z,93.19
2017-10-13T00:55:39.317Z,93.42
2017-10-13T00:58:05.542Z,93.68
2017-10-13T01:00:31.747Z,93.52
2017-10-13T01:02:57.995Z,93.67
2017-10-13T01:05:24.233Z,94.32
2017-10-13T01:07:50.468Z,94.50
2017-10-13T01:10:16.711Z,94.14
2017-10-13T01:12:42.934Z,94.16
2017-10-13T01:15:09.154Z,94.42
2017-10-13T01:17:35.370Z,94.57
2017-10-13T01:20:01.579Z,94.60
2017-10-13T01:22:27.803Z,94.94
2017-10-13T01:24:54.025Z,94.43
2017-10-13T01:27:20.293Z,94.33
2017-10-13T01:29:46.523Z,94.62
2017-10-13T01:32:12.759Z,94.91
2017-10-13T01:34:38.999Z,95.22
2017-10-13T01:37:05.383Z,95.16
2017-10-13T01:39:31.629Z,94.61
2017-10-13T01:41:57.849Z,94.54
2017-10-13T01:44:24.070Z,94.43
2017-10-13T01:46:50.298Z,94.81
2017-10-13T01:49:16.533Z,94.77
2017-10-13T01:51:42.813Z,94.16
2017-10-13T01:54:09.046Z,94.21
2017-10-13T01:56:35.266Z,94.36
2017-10-13T01:59:01.642Z,94.25
2017-10-13T02:01:27.876Z,93.84
2017-10-13T02:03:54.101Z,93.84
2017-10-13T02:06:20.443Z,93.65
2017-10-13T02:08:46.676Z,93.97
2017-10-13T02:11:12.901Z,93.94
2017-10-13T02:13:39.144Z,94.18
2017-10-13T02:16:05.366Z,94.35
2017-10-13T02:18:31.605Z,94.07
2017-10-13T02:20:57.852Z,93.67
2017-10-13T02:23:24.137Z,93.63
2017-10-13T02:25:50.374Z,93.40
2017-10-13T02:28:16.600Z,92.91
2017-10-13T02:30:42.841Z,92.97
2017-10-13T02:33:09.088Z,93.19
2017-10-13T02:35:35.381Z,93.39
2017-10-13T02:38:01.612Z,93.23
2017-10-13T02:40:27.838Z,93.26
2017-10-13T02:42:54.168Z,93.52
2017-10-13T02:45:20.396Z,93.62
2017-10-13T02:47:46.652Z,93.60
2017-10-13T02:50:12.869Z,93.71
2017-10-13T02:52:39.105Z,93.78
2017-10-13T02:55:05.330Z,93.82
2017-10-13T02:57:31.568Z,93.52
2017-10-13T02:59:57.846Z,93.83
2017-10-13T03:02:24.098Z,93.85
2017-10-13T03:04:50.328Z,93.72
2017-10-13T03:07:16.652Z,93.36
2017-10-13T03:09:42.885Z,93.38
2017-10-13T03:12:09.321Z,93.64
2017-10-13T03:14:35.572Z,93.95
2017-10-13T03:17:01.797Z,93.83
2017-10-13T03:19:28.033Z,94.05
2017-10-13T03:21:54.248Z,94.00
2017-10-13T03:24:20.518Z,93.92
2017-10-13T03:26:46.783Z,93.72
2017-10-13T03:29:13.031Z,93.81
2017-10-13T03:31:39.355Z,94.04
2017-10-13T03:34:05.591Z,93.56
2017-10-13T03:36:31.844Z,93.63
2017-10-13T03:38:58.124Z,93.56
2017-10-13T03:41:24.364Z,93.86
2017-10-13T03:43:50.619Z,94.09
2017-10-13T03:46:16.869Z,93.79
2017-10-13T03:48:43.146Z,93.75
2017-10-13T03:51:09.367Z,93.38
2017-10-13T03:53:35.599Z,93.12
2017-10-13T03:56:01.834Z,92.96
2017-10-13T03:58:28.068Z,92.83
2017-10-13T04:00:54.328Z,93.01
2017-10-13T04:03:20.561Z,93.19
2017-10-13T04:05:46.789Z,93.61
2017-10-13T04:08:13.023Z,93.41
2017-10-13T04:10:39.262Z,93.92
2017-10-13T04:13:05.505Z,93.37
2017-10-13T04:15:31.732Z,93.80
2017-10-13T04:17:57.963Z,93.72
2017-10-13T04:20:24.200Z,93.76
2017-10-13T04:22:50.546Z,93.99
2017-10-13T04:25:16.833Z,93.01
2017-10-13T04:27:43.076Z,92.72
2017-10-13T04:30:09.315Z,92.91
2017-10-13T04:32:35.546Z,93.20
2017-10-13T04:35:01.774Z,92.91
2017-10-13T04:37:28.017Z,93.10
2017-10-13T04:39:54.264Z,92.57
2017-10-13T04:42:20.556Z,92.42
2017-10-13T04:44:46.817Z,92.26
2017-10-13T04:47:13.059Z,92.16
2017-10-13T04:49:39.339Z,92.07
2017-10-13T04:52:05.565Z,91.77
2017-10-13T04:54:31.798Z,89.28
2017-10-13T04:56:58.031Z,86.38
2017-10-13T04:59:24.272Z,84.68
2017-10-13T05:01:50.561Z,80.61
2017-10-13T05:04:16.809Z,77.21
2017-10-13T05:06:43.041Z,75.12
2017-10-13T05:09:09.352Z,76.02
2017-10-13T05:11:35.567Z,74.12
2017-10-13T05:14:01.791Z,70.82
2017-10-13T05:16:28.000Z,68.33
2017-10-13T05:18:54.203Z,64.67
2017-10-13T05:21:20.438Z,62.52
2017-10-13T05:23:46.664Z,60.26
2017-10-13T05:26:12.884Z,58.00
2017-10-13T05:28:39.100Z,57.09
2017-10-13T05:31:05.367Z,55.04
2017-10-13T05:33:31.620Z,53.43
2017-10-13T05:35:57.889Z,53.59
2017-10-13T05:38:24.090Z,51.50
2017-10-13T05:40:50.351Z,49.78
2017-10-13T05:43:16.603Z,48.18
2017-10-13T05:45:42.850Z,44.45
2017-10-13T05:48:09.072Z,44.98
2017-10-13T05:50:35.289Z,44.29
2017-10-13T05:53:01.567Z,44.89
2017-10-13T05:55:27.787Z,44.60
2017-10-13T05:57:54.086Z,47.52
2017-10-13T06:00:20.347Z,46.88
2017-10-13T06:02:46.573Z,45.54
2017-10-13T06:05:12.949Z,47.00
2017-10-13T06:07:39.179Z,45.30
2017-10-13T06:10:05.393Z,46.45
2017-10-13T06:12:31.598Z,47.60
2017-10-13T06:14:57.895Z,52.85
2017-10-13T06:17:24.108Z,54.46
2017-10-13T06:19:50.343Z,58.63
2017-10-13T06:22:16.594Z,59.72
2017-10-13T06:24:42.862Z,58.21
2017-10-13T06:27:09.089Z,58.54
2017-10-13T06:29:35.364Z,56.20
2017-10-13T06:32:01.577Z,51.76
2017-10-13T06:34:27.791Z,49.20
2017-10-13T06:36:54.021Z,46.81
2017-10-13T06:39:20.229Z,46.60
2017-10-13T06:41:46.445Z,44.44
2017-10-13T06:44:12.697Z,41.46
2017-10-13T06:46:38.915Z,40.27
2017-10-13T06:49:05.187Z,42.42
2017-10-13T06:51:31.402Z,41.47
2017-10-13T06:53:57.613Z,39.30
2017-10-13T06:56:23.833Z,38.14
2017-10-13T06:58:50.054Z,37.71
2017-10-13T07:01:16.306Z,36.44
2017-10-13T07:03:42.521Z,36.53
2017-10-13T07:06:08.734Z,37.21
2017-10-13T07:08:35.005Z,35.64
2017-10-13T07:11:01.228Z,35.79
2017-10-13T07:13:27.476Z,35.22
2017-10-13T07:15:53.693Z,34.49
2017-10-13T07:18:19.921Z,33.98
2017-10-13T07:20:46.134Z,32.50
2017-10-13T07:23:12.366Z,31.10
2017-10-13T07:25:38.621Z,30.08
2017-10-13T07:28:04.849Z,30.98
2017-10-13T07:30:31.076Z,31.44
2017-10-13T07:32:57.310Z,31.51
2017-10-13T07:35:23.552Z,30.44
2017-10-13T07:37:49.872Z,29.55
2017-10-13T07:40:16.167Z,29.82
2017-10-13T07:42:42.400Z,29.30
2017-10-13T07:45:08.628Z,31.06
2017-10-13T07:47:34.998Z,32.32
2017-10-13T07:50:01.257Z,30.63
2017-10-13T07:52:27.469Z,31.49
2017-10-13T07:54:53.698Z,32.03
2017-10-13T07:57:20.127Z,30.81
2017-10-13T07:59:46.343Z,31.94
2017-10-13T08:02:12.607Z,29.68
2017-10-13T08:04:38.822Z,29.70
2017-10-13T08:07:05.039Z,28.15
2017-10-13T08:09:31.249Z,28.56
2017-10-13T08:11:57.467Z,30.95
2017-10-13T08:14:23.682Z,32.77
2017-10-13T08:16:49.900Z,30.74
2017-10-13T08:19:16.178Z,31.18
2017-10-13T08:21:42.394Z,30.87
2017-10-13T08:24:08.618Z,29.90
2017-10-13T08:26:34.913Z,30.90
2017-10-13T08:29:01.140Z,31.17
2017-10-13T08:31:27.379Z,29.34
2017-10-13T08:33:53.629Z,27.85
2017-10-13T08:36:19.852Z,28.72
2017-10-13T08:38:46.414Z,27.60
2017-10-13T08:41:12.715Z,29.08
2017-10-13T08:43:38.965Z,29.18
2017-10-13T08:46:05.183Z,27.80
2017-10-13T08:48:31.407Z,27.19
2017-10-13T08:50:57.663Z,29.93
2017-10-13T08:53:23.871Z,29.36
2017-10-13T08:55:50.070Z,27.83
2017-10-13T08:58:16.270Z,27.18
2017-10-13T09:00:42.491Z,28.52
2017-10-13T09:03:08.758Z,27.42
2017-10-13T09:05:35.157Z,27.99
2017-10-13T09:08:01.380Z,28.28
2017-10-13T09:10:27.605Z,28.66
2017-10-13T09:12:53.818Z,29.31
2017-10-13T09:15:20.049Z,29.35
2017-10-13T09:17:46.363Z,26.75
2017-10-13T09:20:12.600Z,28.36
2017-10-13T09:22:38.940Z,27.60
2017-10-13T09:25:05.171Z,26.77
2017-10-13T09:27:31.438Z,26.36
2017-10-13T09:29:57.647Z,27.25
2017-10-13T09:32:23.914Z,26.74
2017-10-13T09:34:50.260Z,27.99
2017-10-13T09:37:16.456Z,27.46
2017-10-13T09:39:42.686Z,28.06
2017-10-13T09:42:08.923Z,28.31
2017-10-13T09:44:35.147Z,26.17
2017-10-13T09:47:01.385Z,25.68
2017-10-13T09:49:27.611Z,27.56
2017-10-13T09:51:53.905Z,26.70
2017-10-13T09:54:20.330Z,26.73
2017-10-13T09:56:46.738Z,26.64
2017-10-13T09:59:13.033Z,27.54
2017-10-13T10:01:39.425Z,25.95
2017-10-13T10:04:05.914Z,27.06
2017-10-13T10:06:32.482Z,27.34
2017-10-13T10:08:58.918Z,28.39
2017-10-13T10:11:25.558Z,25.00
2017-10-13T10:13:51.769Z,24.35
2017-10-13T10:16:18.423Z,27.50
2017-10-13T10:18:44.859Z,26.09
2017-10-13T10:21:11.288Z,25.54
2017-10-13T10:23:37.516Z,25.72
2017-10-13T10:26:04.166Z,25.29
2017-10-13T10:28:30.798Z,24.79
2017-10-13T10:30:57.403Z,23.67
2017-10-13T10:33:23.823Z,25.10
2017-10-13T10:35:50.129Z,22.99
2017-10-13T10:38:16.731Z,23.68
2017-10-13T10:40:43.038Z,22.35
2017-10-13T10:43:09.268Z,23.86
2017-10-13T10:45:35.496Z,23.21
2017-10-13T10:48:01.729Z,23.44
2017-10-13T10:50:27.963Z,22.83
2017-10-13T10:52:54.219Z,23.37
2017-10-13T10:55:20.445Z,22.54
2017-10-13T10:57:46.643Z,23.10
2017-10-13T11:00:13.000Z,23.03
2017-10-13T11:02:39.236Z,22.98
2017-10-13T11:05:05.823Z,22.85
2017-10-13T11:07:32.043Z,23.75
2017-10-13T11:09:58.269Z,20.61
2017-10-13T11:12:24.551Z,21.86
2017-10-13T11:14:50.786Z,22.92
2017-10-13T11:17:17.113Z,23.31
2017-10-13T11:19:43.371Z,23.64
2017-10-13T11:22:09.587Z,22.71
2017-10-13T11:24:35.817Z,22.88
2017-10-13T11:27:02.034Z,23.88
2017-10-13T11:29:28.290Z,25.09
2017-10-13T11:31:54.517Z,24.02
2017-10-13T11:34:20.765Z,25.72
2017-10-13T11:36:47.038Z,23.35
2017-10-13T11:39:13.267Z,23.51
2017-10-13T11:41:39.521Z,24.68
2017-10-13T11:44:05.977Z,26.11
2017-10-13T11:46:32.569Z,24.28
2017-10-13T11:48:58.813Z,23.86
2017-10-13T11:51:25.024Z,23.93
2017-10-13T11:53:51.263Z,24.11
2017-10-13T11:56:17.563Z,23.53
2017-10-13T11:58:43.776Z,24.41
2017-10-13T12:01:10.131Z,23.30
2017-10-13T12:03:36.433Z,25.89
2017-10-13T12:06:02.688Z,25.98
2017-10-13T12:08:28.956Z,25.20
2017-10-13T12:10:55.285Z,24.06
2017-10-13T12:13:21.568Z,24.02
2017-10-13T12:15:47.789Z,22.43
2017-10-13T12:18:13.991Z,22.86
2017-10-13T12:20:40.242Z,23.10
2017-10-13T12:23:06.661Z,22.90
2017-10-13T12:25:32.889Z,21.94
2017-10-13T12:27:59.135Z,23.01
2017-10-13T12:30:25.361Z,22.25
2017-10-13T12:32:51.607Z,23.43
2017-10-13T12:35:17.867Z,23.83
2017-10-13T12:37:44.095Z,23.58
2017-10-13T12:40:10.407Z,24.82
2017-10-13T12:42:36.619Z,26.78
2017-10-13T12:45:02.911Z,25.92
2017-10-13T12:47:29.153Z,23.36
2017-10-13T12:49:55.383Z,23.23
2017-10-13T12:52:21.628Z,24.76
2017-10-13T12:54:47.846Z,25.87
2017-10-13T12:57:14.111Z,26.84
2017-10-13T12:59:40.319Z,24.90
2017-10-13T13:02:06.525Z,23.98
2017-10-13T13:04:32.817Z,23.54
2017-10-13T13:06:59.066Z,23.18
2017-10-13T13:09:25.315Z,23.78
2017-10-13T13:11:51.532Z,23.75
2017-10-13T13:14:17.931Z,24.16
2017-10-13T13:16:44.165Z,24.31
2017-10-13T13:19:10.399Z,25.14
2017-10-13T13:21:36.667Z,26.13
2017-10-13T13:24:02.871Z,27.26
2017-10-13T13:26:29.077Z,27.95
2017-10-13T13:28:55.298Z,29.31
2017-10-13T13:31:21.526Z,30.68
2017-10-13T13:33:47.779Z,32.22
2017-10-13T13:36:13.997Z,32.17
2017-10-13T13:38:40.223Z,34.27
2017-10-13T13:41:06.490Z,33.22
2017-10-13T13:43:32.723Z,33.21
2017-10-13T13:45:58.949Z,34.48
2017-10-13T13:48:25.175Z,32.94
2017-10-13T13:50:51.374Z,32.91
2017-10-13T13:53:17.614Z,33.61
2017-10-13T13:55:43.908Z,33.90
2017-10-13T13:58:10.204Z,33.86
2017-10-13T14:00:37.107Z,33.81
2017-10-13T14:03:03.482Z,34.36
2017-10-13T14:05:29.722Z,33.85
2017-10-13T14:07:55.979Z,34.16
2017-10-13T14:10:22.273Z,33.65
2017-10-13T14:12:48.499Z,33.92
2017-10-13T14:15:14.767Z,35.13
2017-10-13T14:17:41.052Z,34.16
2017-10-13T14:20:07.294Z,34.69
2017-10-13T14:22:33.540Z,35.14
2017-10-13T14:24:59.785Z,35.72
2017-10-13T14:27:26.015Z,35.57
2017-10-13T14:29:52.238Z,36.01
2017-10-13T14:32:18.531Z,36.06
2017-10-13T14:34:44.753Z,36.94
2017-10-13T14:37:11.028Z,37.42
2017-10-13T14:39:37.256Z,37.18
2017-10-13T14:42:03.459Z,37.30
2017-10-13T14:44:29.693Z,37.27
2017-10-13T14:46:55.935Z,38.68
2017-10-13T14:49:22.209Z,38.57
2017-10-13T14:51:48.509Z,38.53
2017-10-13T14:54:14.722Z,38.86
2017-10-13T14:56:40.933Z,38.37
2017-10-13T14:59:07.186Z,38.28
2017-10-13T15:01:33.436Z,39.23
2017-10-13T15:03:59.657Z,38.83
2017-10-13T15:06:25.861Z,38.39
2017-10-13T15:08:52.185Z,39.00
2017-10-13T15:11:18.403Z,38.48
2017-10-13T15:13:44.680Z,39.19
2017-10-13T15:16:11.081Z,38.66
2017-10-13T15:18:37.313Z,39.93
2017-10-13T15:21:03.629Z,39.32
2017-10-13T15:23:29.871Z,39.80
2017-10-13T15:25:56.084Z,39.86
2017-10-13T15:28:22.339Z,40.15
2017-10-13T15:30:48.576Z,40.63
2017-10-13T15:33:14.772Z,40.83
2017-10-13T15:35:41.031Z,41.87
2017-10-13T15:38:07.280Z,41.51
2017-10-13T15:40:33.658Z,42.09
2017-10-13T15:42:59.877Z,42.64
2017-10-13T15:45:26.211Z,42.26
2017-10-13T15:47:52.517Z,42.98
2017-10-13T15:50:18.776Z,42.84
2017-10-13T15:52:45.196Z,43.17
2017-10-13T15:55:11.700Z,43.87
2017-10-13T15:57:38.015Z,43.70
2017-10-13T16:00:04.461Z,46.75
2017-10-13T16:02:30.744Z,46.48
2017-10-13T16:04:57.031Z,45.33
2017-10-13T16:07:23.276Z,45.87
2017-10-13T16:09:49.493Z,48.11
2017-10-13T16:12:15.899Z,47.25
2017-10-13T16:14:42.402Z,49.18
2017-10-13T16:17:08.759Z,47.81
2017-10-13T16:19:35.090Z,48.12
2017-10-13T16:22:01.608Z,50.67
2017-10-13T16:24:27.987Z,50.87
2017-10-13T16:26:54.631Z,49.98
2017-10-13T16:29:21.043Z,50.94
2017-10-13T16:31:47.403Z,51.89
2017-10-13T16:34:13.906Z,49.94
2017-10-13T16:36:40.581Z,50.84
2017-10-13T16:39:07.059Z,51.96
2017-10-13T16:41:33.488Z,50.55
2017-10-13T16:43:59.819Z,49.98
2017-10-13T16:46:26.103Z,49.99
2017-10-13T16:48:52.461Z,50.47
2017-10-13T16:51:18.880Z,50.02
2017-10-13T16:53:45.316Z,51.14
2017-10-13T16:56:11.803Z,49.85
2017-10-13T16:58:38.255Z,50.44
2017-10-13T17:01:04.714Z,49.89
2017-10-13T17:03:31.021Z,50.63
2017-10-13T17:05:57.468Z,51.11
2017-10-13T17:08:23.803Z,51.71
2017-10-13T17:10:50.118Z,51.76
2017-10-13T17:13:16.489Z,51.26
2017-10-13T17:15:43.096Z,51.08
2017-10-13T17:18:09.587Z,51.62
2017-10-13T17:20:36.147Z,52.46
2017-10-13T17:23:02.575Z,51.39
2017-10-13T17:25:29.027Z,52.05
2017-10-13T17:27:55.414Z,51.45
2017-10-13T17:30:21.887Z,51.14
2017-10-13T17:32:48.373Z,51.03
2017-10-13T17:35:14.997Z,51.36
2017-10-13T17:37:41.515Z,51.20
2017-10-13T17:40:08.012Z,51.01
2017-10-13T17:42:34.558Z,51.74
2017-10-13T17:45:01.086Z,51.70
2017-10-13T17:47:27.759Z,52.06
2017-10-13T17:49:54.326Z,52.01
2017-10-13T17:52:20.864Z,52.99
2017-10-13T17:54:47.398Z,52.55
2017-10-13T17:57:14.062Z,52.80
2017-10-13T17:59:40.819Z,52.54
2017-10-13T18:02:07.232Z,52.79
2017-10-13T18:04:33.869Z,52.32
2017-10-13T18:07:00.909Z,52.34
2017-10-13T18:09:27.454Z,52.98
2017-10-13T18:11:53.977Z,52.97
2017-10-13T18:14:20.651Z,53.06
2017-10-13T18:16:47.215Z,53.53
2017-10-13T18:19:13.983Z,54.07
2017-10-13T18:21:40.663Z,53.44
2017-10-13T18:24:07.497Z,53.90
2017-10-13T18:26:34.255Z,53.57
2017-10-13T18:29:00.903Z,54.53
2017-10-13T18:31:27.792Z,53.86
2017-10-13T18:33:54.683Z,53.84
2017-10-13T18:36:21.572Z,54.58
2017-10-13T18:38:48.742Z,55.20
2017-10-13T18:41:15.489Z,55.83
2017-10-13T18:43:42.511Z,56.21
2017-10-13T18:46:09.679Z,56.95
2017-10-13T18:48:36.574Z,56.85
2017-10-13T18:51:03.226Z,57.19
2017-10-13T18:53:30.043Z,56.52
2017-10-13T18:55:56.873Z,56.56
2017-10-13T18:58:23.879Z,57.00
2017-10-13T19:00:51.043Z,57.98
2017-10-13T19:03:17.918Z,58.04
2017-10-13T19:05:45.249Z,57.89
2017-10-13T19:08:12.285Z,58.63
2017-10-13T19:10:39.234Z,57.59
2017-10-13T19:13:06.401Z,57.50
2017-10-13T19:15:33.237Z,57.30
2017-10-13T19:18:00.140Z,58.27
2017-10-13T19:20:27.140Z,60.08
2017-10-13T19:22:54.427Z,58.66
2017-10-13T19:25:21.201Z,58.64
2017-10-13T19:27:48.375Z,58.28
2017-10-13T19:30:15.398Z,58.17
2017-10-13T19:32:42.553Z,57.97
2017-10-13T19:35:09.241Z,57.38
2017-10-13T19:37:36.381Z,57.17
2017-10-13T19:40:03.486Z,57.02
2017-10-13T19:42:31.395Z,57.00
2017-10-13T19:44:58.240Z,56.89
2017-10-13T19:47:25.016Z,57.65
2017-10-13T19:49:51.961Z,57.26
2017-10-13T19:52:18.859Z,56.94
2017-10-13T19:54:45.641Z,57.20
2017-10-13T19:57:12.189Z,57.08
2017-10-13T19:59:38.840Z,57.40
2017-10-13T20:02:05.410Z,56.96
2017-10-13T20:04:31.954Z,56.73
2017-10-13T20:06:58.702Z,56.72
2017-10-13T20:09:25.221Z,57.16
2017-10-13T20:11:51.574Z,57.21
2017-10-13T20:14:17.993Z,57.10
2017-10-13T20:16:44.664Z,57.50
2017-10-13T20:19:11.292Z,57.51
2017-10-13T20:21:38.771Z,58.66
2017-10-13T20:24:05.109Z,57.77
2017-10-13T20:26:31.617Z,58.71
2017-10-13T20:28:57.973Z,58.59
2017-10-13T20:31:24.724Z,58.45
2017-10-13T20:33:51.118Z,59.03
2017-10-13T20:36:17.450Z,59.72
2017-10-13T20:38:43.843Z,59.26
2017-10-13T20:41:10.074Z,59.51
2017-10-13T20:43:36.581Z,59.41
2017-10-13T20:46:02.960Z,59.76
2017-10-13T20:48:29.279Z,59.28
2017-10-13T20:50:55.817Z,59.16
2017-10-13T20:53:22.125Z,58.46
2017-10-13T20:55:48.330Z,58.52
2017-10-13T20:58:14.584Z,58.96
2017-10-13T21:00:40.835Z,58.49
2017-10-13T21:03:07.072Z,58.19
2017-10-13T21:05:33.473Z,57.64
2017-10-13T21:07:59.691Z,58.19
2017-10-13T21:10:25.964Z,58.29
2017-10-13T21:12:52.190Z,58.19
2017-10-13T21:15:18.476Z,58.07
2017-10-13T21:17:44.672Z,58.40
2017-10-13T21:20:10.878Z,58.49
2017-10-13T21:22:37.299Z,58.92
2017-10-13T21:25:03.517Z,59.34
2017-10-13T21:27:29.750Z,58.91
2017-10-13T21:29:55.990Z,59.04
2017-10-13T21:32:22.224Z,59.28
2017-10-13T21:34:48.486Z,60.05
2017-10-13T21:37:14.709Z,59.41
2017-10-13T21:39:40.932Z,59.91
2017-10-13T21:42:07.135Z,59.59
2017-10-13T21:44:33.386Z,59.45
2017-10-13T21:46:59.583Z,59.90
2017-10-13T21:49:26.000Z,59.91
2017-10-13T21:51:52.198Z,60.35
2017-10-13T21:54:18.475Z,60.04
2017-10-13T21:56:44.685Z,60.48
2017-10-13T21:59:10.911Z,59.94
2017-10-13T22:01:37.121Z,59.79
2017-10-13T22:04:03.348Z,59.59
2017-10-13T22:06:29.555Z,60.43
2017-10-13T22:08:55.768Z,59.90
2017-10-13T22:11:21.972Z,60.04
2017-10-13T22:13:48.203Z,60.29
2017-10-13T22:16:14.429Z,60.54
2017-10-13T22:18:40.612Z,60.95
2017-10-13T22:21:06.818Z,61.32
2017-10-13T22:23:33.028Z,61.58
2017-10-13T22:25:59.264Z,60.98
2017-10-13T22:28:25.478Z,60.84
2017-10-13T22:30:51.920Z,61.44
2017-10-13T22:33:18.138Z,61.53
2017-10-13T22:35:44.361Z,61.99
2017-10-13T22:38:10.584Z,61.70
2017-10-13T22:40:36.888Z,62.20
2017-10-13T22:43:03.132Z,61.79
2017-10-13T22:45:29.354Z,61.77
2017-10-13T22:47:55.594Z,61.85
2017-10-13T22:50:21.811Z,62.59
2017-10-13T22:52:48.023Z,62.13
2017-10-13T22:55:14.255Z,62.13
2017-10-13T22:57:40.620Z,62.65
2017-10-13T23:00:06.885Z,62.86
2017-10-13T23:02:33.107Z,62.98
2017-10-13T23:04:59.336Z,62.95
2017-10-13T23:07:25.556Z,62.95
2017-10-13T23:09:51.757Z,62.68
2017-10-13T23:12:17.969Z,63.09
2017-10-13T23:14:44.200Z,62.85
2017-10-13T23:17:10.427Z,62.36
2017-10-13T23:19:36.631Z,61.87
2017-10-13T23:22:02.841Z,62.61
2017-10-13T23:24:29.043Z,62.09
2017-10-13T23:26:55.283Z,62.13
2017-10-13T23:29:21.529Z,62.25
2017-10-13T23:31:47.747Z,62.36
2017-10-13T23:34:13.963Z,62.21
2017-10-13T23:36:40.181Z,62.23
2017-10-13T23:39:06.406Z,62.83
2017-10-13T23:41:32.622Z,63.52
2017-10-13T23:43:58.825Z,63.79
2017-10-13T23:46:25.052Z,64.23
2017-10-13T23:48:51.268Z,63.96
2017-10-13T23:51:17.489Z,63.91
2017-10-13T23:53:43.711Z,64.18
2017-10-13T23:56:09.957Z,63.84
2017-10-13T23:58:36.199Z,63.78
