createdAt,value
2023-03-05T00:02:33.269Z,0.00
2023-03-05T00:07:33.985Z,0.00
2023-03-05T00:12:34.689Z,0.00
2023-03-05T00:17:35.426Z,0.00
2023-03-05T00:22:36.139Z,0.00
2023-03-05T00:27:36.908Z,0.00
2023-03-05T00:32:37.607Z,0.00
2023-03-05T00:37:38.302Z,0.00
2023-03-05T00:42:39.039Z,0.00
2023-03-05T00:47:39.777Z,0.00
2023-03-05T00:52:40.482Z,0.00
2023-03-05T00:57:41.187Z,0.00
2023-03-05T01:02:41.920Z,0.00
2023-03-05T01:07:42.670Z,0.00
2023-03-05T01:12:43.357Z,0.00
2023-03-05T01:17:44.083Z,0.00
2023-03-05T01:22:44.838Z,0.00
2023-03-05T01:27:45.514Z,0.00
2023-03-05T01:32:46.233Z,0.00
2023-03-05T01:37:46.949Z,0.00
2023-03-05T01:42:47.682Z,0.00
2023-03-05T01:47:48.382Z,0.00
2023-03-05T01:52:49.103Z,0.00
2023-03-05T01:57:49.837Z,0.00
2023-03-05T02:02:50.544Z,0.00
2023-03-05T02:07:51.286Z,0.00
2023-03-05T02:12:52.025Z,0.00
2023-03-05T02:17:52.743Z,0.00
2023-03-05T02:22:53.449Z,0.00
2023-03-05T02:27:54.204Z,0.00
2023-03-05T02:32:54.930Z,0.00
2023-03-05T02:37:55.617Z,0.00
2023-03-05T02:42:56.336Z,0.00
2023-03-05T02:47:57.059Z,0.00
2023-03-05T02:52:57.798Z,0.00
2023-03-05T02:57:58.504Z,0.00
2023-03-05T03:02:59.270Z,0.00
2023-03-05T03:07:59.955Z,0.00
2023-03-05T03:13:00.770Z,0.00
2023-03-05T03:18:01.478Z,0.00
2023-03-05T03:23:02.199Z,0.00
2023-03-05T03:28:02.954Z,0.00
2023-03-05T03:33:03.689Z,0.00
2023-03-05T03:38:04.382Z,0.00
2023-03-05T03:43:05.092Z,0.00
2023-03-05T03:48:05.836Z,0.00
2023-03-05T03:53:06.534Z,0.00
2023-03-05T03:58:07.257Z,0.00
2023-03-05T04:03:08.005Z,0.00
2023-03-05T04:08:08.696Z,0.00
2023-03-05T04:13:09.426Z,0.00
2023-03-05T04:18:10.172Z,0.00
2023-03-05T04:23:10.870Z,0.00
2023-03-05T04:28:11.582Z,0.00
2023-03-05T04:33:12.319Z,0.00
2023-03-05T04:38:13.015Z,0.00
2023-03-05T04:43:13.740Z,0.00
2023-03-05T04:48:14.490Z,0.00
2023-03-05T04:53:22.188Z,0.00
2023-03-05T04:58:15.894Z,0.00
2023-03-05T05:03:16.757Z,0.00
2023-03-05T05:08:18.272Z,0.00
2023-03-05T05:13:17.966Z,0.00
2023-03-05T05:18:18.690Z,0.00
2023-03-05T05:23:19.393Z,2.00
2023-03-05T05:28:20.072Z,1.00
2023-03-05T05:33:20.707Z,3.00
2023-03-05T05:38:21.379Z,10.00
2023-03-05T05:43:22.062Z,23.00
2023-03-05T05:48:22.743Z,58.00
2023-03-05T05:53:23.401Z,84.00
2023-03-05T05:58:24.064Z,112.00
2023-03-05T06:03:24.791Z,188.00
2023-03-05T06:08:25.444Z,247.00
2023-03-05T06:13:26.083Z,279.00
2023-03-05T06:18:26.762Z,368.00
2023-03-05T06:23:27.471Z,465.00
2023-03-05T06:28:28.151Z,423.00
2023-03-05T06:33:28.798Z,397.00
2023-03-05T06:38:29.546Z,595.00
2023-03-05T06:43:30.196Z,888.00
2023-03-05T06:48:30.870Z,1372.00
2023-03-05T06:53:31.520Z,961.00
2023-03-05T06:58:32.182Z,1084.00
2023-03-05T07:03:32.869Z,1149.00
2023-03-05T07:08:33.518Z,1045.00
2023-03-05T07:13:34.183Z,1406.00
2023-03-05T07:18:34.860Z,1810.00
2023-03-05T07:23:35.553Z,1471.00
2023-03-05T07:28:36.193Z,1340.00
2023-03-05T07:33:36.868Z,1274.00
2023-03-05T07:38:37.575Z,1238.00
2023-03-05T07:43:38.235Z,1631.00
2023-03-05T07:48:38.915Z,1647.00
2023-03-05T07:53:39.613Z,1532.00
2023-03-05T07:58:40.266Z,1851.00
2023-03-05T08:03:41.034Z,2028.00
2023-03-05T08:08:41.664Z,1450.00
2023-03-05T08:13:42.380Z,2173.00
2023-03-05T08:18:43.005Z,1685.00
2023-03-05T08:23:43.706Z,2562.00
2023-03-05T08:28:44.390Z,2541.00
2023-03-05T08:33:45.076Z,748.00
2023-03-05T08:38:45.734Z,4120.00
2023-03-05T08:43:46.454Z,2401.00
2023-03-05T08:48:47.236Z,1397.00
2023-03-05T08:53:47.975Z,3086.00
2023-03-05T08:58:48.630Z,1407.00
2023-03-05T09:03:49.327Z,3870.00
2023-03-05T09:08:50.097Z,1736.00
2023-03-05T09:13:50.841Z,3993.00
2023-03-05T09:18:51.495Z,1817.00
2023-03-05T09:23:52.148Z,5250.00
2023-03-05T09:28:52.846Z,2689.00
2023-03-05T09:33:53.486Z,1746.00
2023-03-05T09:38:54.153Z,1361.00
2023-03-05T09:43:54.885Z,1688.00
2023-03-05T09:48:55.598Z,1159.00
2023-03-05T09:53:56.286Z,1157.00
2023-03-05T09:58:56.969Z,1342.00
2023-03-05T10:03:57.728Z,2593.00
2023-03-05T10:08:58.623Z,2883.00
2023-03-05T10:13:59.277Z,1526.00
2023-03-05T10:19:00.015Z,1319.00
2023-03-05T10:24:00.687Z,2291.00
2023-03-05T10:29:01.334Z,2096.00
2023-03-05T10:34:02.143Z,2698.00
2023-03-05T10:39:02.761Z,1942.00
2023-03-05T10:44:03.430Z,1436.00
2023-03-05T10:49:04.092Z,454.00
2023-03-05T10:54:04.764Z,2769.00
2023-03-05T10:59:05.399Z,2843.00
2023-03-05T11:04:06.053Z,3895.00
2023-03-05T11:09:06.720Z,3677.00
2023-03-05T11:14:07.394Z,2314.00
2023-03-05T11:19:08.037Z,3553.00
2023-03-05T11:24:08.702Z,2254.00
2023-03-05T11:29:09.417Z,2829.00
2023-03-05T11:34:10.087Z,1782.00
2023-03-05T11:39:10.731Z,450.00
2023-03-05T11:44:13.361Z,2964.00
2023-03-05T11:49:12.234Z,2183.00
2023-03-05T11:54:12.912Z,1913.00
2023-03-05T11:59:13.596Z,3525.00
2023-03-05T12:04:14.371Z,2557.00
2023-03-05T12:09:15.022Z,2028.00
2023-03-05T12:14:15.687Z,5092.00
2023-03-05T12:19:18.358Z,3311.00
2023-03-05T12:24:17.098Z,3558.00
2023-03-05T12:29:17.748Z,2211.00
2023-03-05T12:34:18.426Z,564.00
2023-03-05T12:39:19.095Z,4083.00
2023-03-05T12:44:19.800Z,3486.00
2023-03-05T12:49:20.601Z,3061.00
2023-03-05T12:54:21.288Z,2784.00
2023-03-05T12:59:21.981Z,2596.00
2023-03-05T13:04:29.635Z,3501.00
2023-03-05T13:09:23.288Z,2778.00
2023-03-05T13:14:23.988Z,2461.00
2023-03-05T13:19:24.646Z,1669.00
2023-03-05T13:24:25.329Z,2368.00
2023-03-05T13:29:26.005Z,3702.00
2023-03-05T13:34:37.388Z,3291.00
2023-03-05T13:39:28.230Z,2590.00
2023-03-05T13:44:27.900Z,1803.00
2023-03-05T13:49:28.604Z,1362.00
2023-03-05T13:54:29.251Z,844.00
2023-03-05T13:59:29.918Z,235.00
2023-03-05T14:04:30.683Z,1599.00
2023-03-05T14:09:31.363Z,1284.00
2023-03-05T14:14:31.997Z,1667.00
2023-03-05T14:19:32.660Z,2139.00
2023-03-05T14:24:33.340Z,2036.00
2023-03-05T14:29:34.001Z,1771.00
2023-03-05T14:34:34.682Z,1651.00
2023-03-05T14:39:35.359Z,1379.00
2023-03-05T14:44:36.000Z,1257.00
2023-03-05T14:49:36.709Z,1068.00
2023-03-05T14:54:37.403Z,1172.00
2023-03-05T14:59:38.106Z,1012.00
2023-03-05T15:04:38.782Z,807.00
2023-03-05T15:09:39.436Z,1003.00
2023-03-05T15:14:40.113Z,1113.00
2023-03-05T15:19:40.805Z,949.00
2023-03-05T15:24:41.524Z,764.00
2023-03-05T15:29:42.190Z,618.00
2023-03-05T15:34:42.868Z,650.00
2023-03-05T15:39:43.579Z,547.00
2023-03-05T15:44:44.237Z,672.00
2023-03-05T15:49:44.917Z,654.00
2023-03-05T15:54:45.568Z,479.00
2023-03-05T15:59:46.269Z,365.00
2023-03-05T16:04:46.933Z,461.00
2023-03-05T16:09:47.572Z,499.00
2023-03-05T16:14:50.810Z,448.00
2023-03-05T16:19:49.037Z,340.00
2023-03-05T16:24:49.707Z,224.00
2023-03-05T16:29:50.380Z,145.00
2023-03-05T16:34:51.042Z,116.00
2023-03-05T16:39:51.773Z,83.00
2023-03-05T16:44:52.414Z,51.00
2023-03-05T16:49:53.098Z,41.00
2023-03-05T16:54:53.756Z,27.00
2023-03-05T16:59:54.488Z,21.00
2023-03-05T17:04:55.096Z,11.00
2023-03-05T17:09:55.763Z,6.00
2023-03-05T17:14:56.443Z,2.00
2023-03-05T17:19:57.114Z,1.00
2023-03-05T17:24:57.804Z,0.00
2023-03-05T17:29:58.533Z,0.00
2023-03-05T17:34:59.268Z,0.00
2023-03-05T17:40:00.023Z,0.00
2023-03-05T17:45:00.737Z,0.00
2023-03-05T17:50:01.456Z,0.00
2023-03-05T17:55:02.148Z,1.00
2023-03-05T18:00:02.878Z,0.00
2023-03-05T18:05:04.208Z,0.00
2023-03-05T18:10:04.503Z,0.00
2023-03-05T18:15:05.234Z,0.00
2023-03-05T18:20:05.967Z,0.00
2023-03-05T18:25:06.676Z,0.00
2023-03-05T18:30:07.389Z,0.00
2023-03-05T18:35:08.130Z,0.00
2023-03-05T18:40:08.844Z,0.00
2023-03-05T18:45:09.567Z,0.00
2023-03-05T18:50:10.333Z,0.00
2023-03-05T18:55:11.021Z,1.00
2023-03-05T19:00:11.861Z,0.00
2023-03-05T19:05:12.568Z,0.00
2023-03-05T19:10:13.290Z,0.00
2023-03-05T19:15:14.052Z,0.00
2023-03-05T19:20:14.812Z,0.00
2023-03-05T19:25:15.496Z,0.00
2023-03-05T19:30:16.674Z,0.00
2023-03-05T19:35:16.837Z,0.00
2023-03-05T19:40:17.580Z,0.00
2023-03-05T19:45:18.295Z,0.00
2023-03-05T19:50:19.037Z,0.00
2023-03-05T19:55:19.746Z,0.00
2023-03-05T20:00:20.475Z,0.00
2023-03-05T20:05:21.199Z,0.00
2023-03-05T20:10:21.934Z,0.00
2023-03-05T20:15:22.670Z,0.00
2023-03-05T20:20:23.406Z,0.00
2023-03-05T20:25:24.142Z,0.00
2023-03-05T20:30:24.851Z,0.00
2023-03-05T20:35:25.667Z,0.00
2023-03-05T20:40:26.396Z,0.00
2023-03-05T20:45:27.100Z,0.00
2023-03-05T20:50:27.829Z,0.00
2023-03-05T20:55:28.587Z,0.00
2023-03-05T21:00:29.285Z,0.00
2023-03-05T21:05:30.015Z,0.00
2023-03-05T21:10:30.767Z,0.00
2023-03-05T21:15:31.484Z,0.00
2023-03-05T21:20:32.234Z,0.00
2023-03-05T21:25:32.990Z,0.00
2023-03-05T21:30:33.710Z,0.00
2023-03-05T21:35:34.462Z,0.00
2023-03-05T21:40:35.134Z,0.00
2023-03-05T21:45:35.952Z,0.00
2023-03-05T21:50:36.607Z,0.00
2023-03-05T21:55:37.329Z,0.00
2023-03-05T22:00:45.173Z,0.00
2023-03-05T22:05:38.853Z,0.00
2023-03-05T22:10:39.578Z,0.00
2023-03-05T22:15:40.309Z,0.00
2023-03-05T22:20:41.037Z,0.00
2023-03-05T22:25:41.745Z,0.00
2023-03-05T22:30:42.486Z,0.00
2023-03-05T22:35:43.281Z,0.00
2023-03-05T22:40:43.982Z,0.00
2023-03-05T22:45:44.773Z,0.00
2023-03-05T22:50:45.491Z,0.00
2023-03-05T22:55:46.254Z,0.00
2023-03-05T23:00:46.978Z,0.00
2023-03-05T23:05:47.711Z,0.00
2023-03-05T23:10:48.453Z,0.00
2023-03-05T23:15:49.210Z,0.00
2023-03-05T23:20:49.878Z,0.00
2023-03-05T23:25:50.627Z,0.00
2023-03-05T23:30:51.399Z,0.00
2023-03-05T23:35:52.134Z,0.00
2023-03-05T23:40:52.822Z,0.00
2023-03-05T23:45:53.556Z,0.00
2023-03-05T23:50:54.270Z,0.00
2023-03-05T23:55:55.027Z,0.00
