createdAt,value
2018-03-03T00:01:06.915Z,316.53
2018-03-03T00:03:35.814Z,291.43
2018-03-03T00:06:04.571Z,292.63
2018-03-03T00:08:33.166Z,289.53
2018-03-03T00:11:01.832Z,323.67
2018-03-03T00:13:29.704Z,295.50
2018-03-03T00:15:58.056Z,280.60
2018-03-03T00:18:26.020Z,341.43
2018-03-03T00:20:53.921Z,317.20
2018-03-03T00:23:22.818Z,303.13
2018-03-03T00:25:50.748Z,281.90
2018-03-03T00:28:18.654Z,299.43
2018-03-03T00:30:46.467Z,292.07
2018-03-03T00:33:14.487Z,285.53
2018-03-03T00:35:43.181Z,294.07
2018-03-03T00:38:12.046Z,296.63
2018-03-03T00:40:40.114Z,291.77
2018-03-03T00:43:08.168Z,262.30
2018-03-03T00:45:36.105Z,272.47
2018-03-03T00:48:04.241Z,274.53
2018-03-03T00:50:32.531Z,275.90
2018-03-03T00:53:01.681Z,269.90
2018-03-03T00:55:30.476Z,253.13
2018-03-03T00:57:58.587Z,253.13
2018-03-03T01:00:27.471Z,263.80
2018-03-03T01:02:56.144Z,242.13
2018-03-03T01:05:24.105Z,250.70
2018-03-03T01:07:51.923Z,252.80
2018-03-03T01:10:20.123Z,266.33
2018-03-03T01:12:48.196Z,242.30
2018-03-03T01:15:16.263Z,238.83
2018-03-03T01:17:44.491Z,230.03
2018-03-03T01:20:13.228Z,241.40
2018-03-03T01:22:41.302Z,248.13
2018-03-03T01:25:09.208Z,234.30
2018-03-03T01:27:37.752Z,255.60
2018-03-03T01:30:05.852Z,265.03
2018-03-03T01:32:33.776Z,283.07
2018-03-03T01:35:01.885Z,243.20
2018-03-03T01:37:29.852Z,247.60
2018-03-03T01:39:57.818Z,241.60
2018-03-03T01:42:25.618Z,236.93
2018-03-03T01:44:54.345Z,237.43
2018-03-03T01:47:22.624Z,239.27
2018-03-03T01:49:50.615Z,233.00
2018-03-03T01:52:18.563Z,240.47
2018-03-03T01:54:47.063Z,237.97
2018-03-03T01:57:16.466Z,226.87
2018-03-03T01:59:44.540Z,234.17
2018-03-03T02:02:12.435Z,201.23
2018-03-03T02:04:41.436Z,205.43
2018-03-03T02:07:09.273Z,211.07
2018-03-03T02:09:38.254Z,211.43
2018-03-03T02:12:06.205Z,211.70
2018-03-03T02:14:34.572Z,195.43
2018-03-03T02:17:02.353Z,206.97
2018-03-03T02:19:30.337Z,199.77
2018-03-03T02:21:58.430Z,193.20
2018-03-03T02:24:27.311Z,192.43
2018-03-03T02:26:56.185Z,177.30
2018-03-03T02:29:24.060Z,176.07
2018-03-03T02:31:52.020Z,179.03
2018-03-03T02:34:20.915Z,172.17
2018-03-03T02:36:48.783Z,168.30
2018-03-03T02:39:16.648Z,170.53
2018-03-03T02:41:44.514Z,183.23
2018-03-03T02:44:12.299Z,182.33
2018-03-03T02:46:41.152Z,183.37
2018-03-03T02:49:09.931Z,192.43
2018-03-03T02:51:38.001Z,161.07
2018-03-03T02:54:05.971Z,136.63
2018-03-03T02:56:33.860Z,145.47
2018-03-03T02:59:02.624Z,126.50
2018-03-03T03:01:30.908Z,132.30
2018-03-03T03:03:59.931Z,134.43
2018-03-03T03:06:28.025Z,134.93
2018-03-03T03:08:55.851Z,124.03
2018-03-03T03:11:24.210Z,127.07
2018-03-03T03:13:53.428Z,118.70
2018-03-03T03:16:21.317Z,133.93
2018-03-03T03:18:50.120Z,138.50
2018-03-03T03:21:18.157Z,113.13
2018-03-03T03:23:46.101Z,110.20
2018-03-03T03:26:14.007Z,111.27
2018-03-03T03:28:42.876Z,112.17
2018-03-03T03:31:11.164Z,108.77
2018-03-03T03:33:39.205Z,114.07
2018-03-03T03:36:07.580Z,107.13
2018-03-03T03:38:35.570Z,114.50
2018-03-03T03:41:03.486Z,118.23
2018-03-03T03:43:31.510Z,108.67
2018-03-03T03:45:59.581Z,117.63
2018-03-03T03:48:27.733Z,114.13
2018-03-03T03:50:55.630Z,110.00
2018-03-03T03:53:24.725Z,119.30
2018-03-03T03:55:52.788Z,111.90
2018-03-03T03:58:20.970Z,106.40
2018-03-03T04:00:50.752Z,128.30
2018-03-03T04:03:19.538Z,98.50
2018-03-03T04:05:47.607Z,89.27
2018-03-03T04:08:16.500Z,42.40
2018-03-03T04:10:44.539Z,34.57
2018-03-03T04:13:12.463Z,25.83
2018-03-03T04:15:40.327Z,25.03
2018-03-03T04:18:08.376Z,34.13
2018-03-03T04:20:36.261Z,22.77
2018-03-03T04:23:04.150Z,23.70
2018-03-03T04:25:33.079Z,22.33
2018-03-03T04:28:00.967Z,23.73
2018-03-03T04:30:29.324Z,34.17
2018-03-03T04:32:57.299Z,38.17
2018-03-03T04:35:25.138Z,39.37
2018-03-03T04:37:53.867Z,46.17
2018-03-03T04:40:22.036Z,39.47
2018-03-03T04:42:50.159Z,43.00
2018-03-03T04:45:18.897Z,43.57
2018-03-03T04:47:46.783Z,40.43
2018-03-03T04:50:14.644Z,45.63
2018-03-03T04:52:44.667Z,35.10
2018-03-03T04:55:13.874Z,35.23
2018-03-03T04:57:41.832Z,32.27
2018-03-03T05:00:14.804Z,31.63
2018-03-03T05:02:49.144Z,40.30
2018-03-03T05:05:36.766Z,31.80
2018-03-03T05:08:07.805Z,42.43
2018-03-03T05:10:35.785Z,60.53
2018-03-03T05:13:18.575Z,67.97
2018-03-03T05:15:52.480Z,55.20
2018-03-03T05:18:25.969Z,47.60
2018-03-03T05:20:57.820Z,36.60
2018-03-03T05:23:31.338Z,32.23
2018-03-03T05:26:05.146Z,32.03
2018-03-03T05:28:39.412Z,26.30
2018-03-03T05:31:13.793Z,19.83
2018-03-03T05:33:47.349Z,20.80
2018-03-03T05:36:33.910Z,19.53
2018-03-03T05:39:07.583Z,14.67
2018-03-03T05:41:41.283Z,26.33
2018-03-03T05:44:14.935Z,23.50
2018-03-03T05:46:49.045Z,21.60
2018-03-03T05:49:21.600Z,23.47
2018-03-03T05:52:06.549Z,16.50
2018-03-03T05:54:50.316Z,17.27
2018-03-03T05:57:29.746Z,19.67
2018-03-03T06:00:03.321Z,17.83
2018-03-03T06:02:36.925Z,21.33
2018-03-03T06:05:10.830Z,20.47
2018-03-03T06:07:57.804Z,22.87
2018-03-03T06:10:41.503Z,27.53
2018-03-03T06:13:09.556Z,26.47
2018-03-03T06:15:37.544Z,35.23
2018-03-03T06:18:05.495Z,26.50
2018-03-03T06:20:33.662Z,31.90
2018-03-03T06:23:02.450Z,28.20
2018-03-03T06:25:30.316Z,31.57
2018-03-03T06:27:59.023Z,28.60
2018-03-03T06:30:27.831Z,42.80
2018-03-03T06:32:57.206Z,28.03
2018-03-03T06:35:25.874Z,30.20
2018-03-03T06:37:54.436Z,28.97
2018-03-03T06:40:22.475Z,28.60
2018-03-03T06:42:51.551Z,39.60
2018-03-03T06:45:19.597Z,39.63
2018-03-03T06:47:47.699Z,32.70
2018-03-03T06:50:15.761Z,36.63
2018-03-03T06:52:44.281Z,41.17
2018-03-03T06:55:12.216Z,36.93
2018-03-03T06:57:40.177Z,34.43
2018-03-03T07:00:08.228Z,34.57
2018-03-03T07:02:36.097Z,24.60
2018-03-03T07:05:06.556Z,25.83
2018-03-03T07:07:38.943Z,30.63
2018-03-03T07:10:10.223Z,27.97
2018-03-03T07:12:38.535Z,34.27
2018-03-03T07:15:06.670Z,32.40
2018-03-03T07:17:35.933Z,23.97
2018-03-03T07:20:05.115Z,24.93
2018-03-03T07:22:33.750Z,23.60
2018-03-03T07:25:01.740Z,24.07
2018-03-03T07:27:29.757Z,31.73
2018-03-03T07:29:58.872Z,20.80
2018-03-03T07:32:27.302Z,18.67
2018-03-03T07:34:55.252Z,17.80
2018-03-03T07:37:23.223Z,25.80
2018-03-03T07:39:51.545Z,33.30
2018-03-03T07:42:20.233Z,20.47
2018-03-03T07:44:48.847Z,28.60
2018-03-03T07:47:16.781Z,22.67
2018-03-03T07:49:45.624Z,23.70
2018-03-03T07:52:13.740Z,23.63
2018-03-03T07:54:42.541Z,25.70
2018-03-03T07:57:13.220Z,28.83
2018-03-03T07:59:42.311Z,27.60
2018-03-03T08:02:11.246Z,31.20
2018-03-03T08:04:40.092Z,28.33
2018-03-03T08:07:08.333Z,34.03
2018-03-03T08:09:36.440Z,31.03
2018-03-03T08:12:04.617Z,34.00
2018-03-03T08:14:32.788Z,32.50
2018-03-03T08:17:00.791Z,25.60
2018-03-03T08:19:29.059Z,26.03
2018-03-03T08:21:57.938Z,18.37
2018-03-03T08:24:26.819Z,21.90
2018-03-03T08:26:54.908Z,17.97
2018-03-03T08:29:23.195Z,20.87
2018-03-03T08:31:51.230Z,15.20
2018-03-03T08:34:19.305Z,15.03
2018-03-03T08:36:47.195Z,18.80
2018-03-03T08:39:15.241Z,25.97
2018-03-03T08:41:43.188Z,20.50
2018-03-03T08:44:12.408Z,25.40
2018-03-03T08:46:40.382Z,22.73
2018-03-03T08:49:08.601Z,25.37
2018-03-03T08:51:37.684Z,26.57
2018-03-03T08:54:06.499Z,18.40
2018-03-03T08:56:34.535Z,29.73
2018-03-03T08:59:02.784Z,25.27
2018-03-03T09:01:31.058Z,23.33
2018-03-03T09:03:59.436Z,23.07
2018-03-03T09:06:27.613Z,24.90
2018-03-03T09:09:06.850Z,21.97
2018-03-03T09:11:35.056Z,18.63
2018-03-03T09:14:04.215Z,22.23
2018-03-03T09:16:32.284Z,42.23
2018-03-03T09:19:00.358Z,26.67
2018-03-03T09:21:28.668Z,25.13
2018-03-03T09:23:58.655Z,25.87
2018-03-03T09:26:26.542Z,30.27
2018-03-03T09:28:54.724Z,26.80
2018-03-03T09:31:23.962Z,33.30
2018-03-03T09:33:51.886Z,37.30
2018-03-03T09:36:20.138Z,26.67
2018-03-03T09:38:48.107Z,31.17
2018-03-03T09:41:16.216Z,27.87
2018-03-03T09:43:45.358Z,30.90
2018-03-03T09:46:13.874Z,38.43
2018-03-03T09:48:42.694Z,28.80
2018-03-03T09:51:11.538Z,33.53
2018-03-03T09:53:39.707Z,35.20
2018-03-03T09:56:07.984Z,30.97
2018-03-03T09:58:36.095Z,41.20
2018-03-03T10:01:05.149Z,32.83
2018-03-03T10:03:33.114Z,38.67
2018-03-03T10:06:01.128Z,39.07
2018-03-03T10:08:29.502Z,39.70
2018-03-03T10:10:58.390Z,43.53
2018-03-03T10:13:27.187Z,47.93
2018-03-03T10:15:56.174Z,73.70
2018-03-03T10:18:24.413Z,57.97
2018-03-03T10:20:52.522Z,44.53
2018-03-03T10:23:20.828Z,62.37
2018-03-03T10:25:49.190Z,66.77
2018-03-03T10:28:18.293Z,83.53
2018-03-03T10:30:46.621Z,88.63
2018-03-03T10:33:14.690Z,94.83
2018-03-03T10:35:42.723Z,93.60
2018-03-03T10:38:10.932Z,86.83
2018-03-03T10:40:39.235Z,98.57
2018-03-03T10:43:07.707Z,120.43
2018-03-03T10:45:35.801Z,119.50
2018-03-03T10:48:04.566Z,125.40
2018-03-03T10:50:32.770Z,127.57
2018-03-03T10:53:01.510Z,127.83
2018-03-03T10:55:32.675Z,134.97
2018-03-03T10:58:01.708Z,126.07
2018-03-03T11:00:30.645Z,129.60
2018-03-03T11:02:59.844Z,112.10
2018-03-03T11:05:27.932Z,123.80
2018-03-03T11:07:55.878Z,117.07
2018-03-03T11:10:23.864Z,105.20
2018-03-03T11:12:52.824Z,104.73
2018-03-03T11:15:21.036Z,101.03
2018-03-03T11:17:49.080Z,108.80
2018-03-03T11:20:17.256Z,112.53
2018-03-03T11:22:45.100Z,102.80
2018-03-03T11:25:13.018Z,100.57
2018-03-03T11:27:42.329Z,103.30
2018-03-03T11:30:10.305Z,116.17
2018-03-03T11:32:38.983Z,105.43
2018-03-03T11:35:06.942Z,110.83
2018-03-03T11:37:36.829Z,103.83
2018-03-03T11:40:04.934Z,102.37
2018-03-03T11:42:33.280Z,101.17
2018-03-03T11:45:01.256Z,106.77
2018-03-03T11:47:29.365Z,105.83
2018-03-03T11:49:57.730Z,100.10
2018-03-03T11:52:25.663Z,98.93
2018-03-03T11:54:53.958Z,95.37
2018-03-03T11:57:22.220Z,91.77
2018-03-03T11:59:50.130Z,87.30
2018-03-03T12:02:18.972Z,89.20
2018-03-03T12:04:46.967Z,82.37
2018-03-03T12:07:14.920Z,71.30
2018-03-03T12:09:43.832Z,81.83
2018-03-03T12:12:12.698Z,85.03
2018-03-03T12:14:40.837Z,70.33
2018-03-03T12:17:09.247Z,83.27
2018-03-03T12:19:37.318Z,83.57
2018-03-03T12:22:05.397Z,78.90
2018-03-03T12:24:33.473Z,66.60
2018-03-03T12:27:01.441Z,73.97
2018-03-03T12:29:30.218Z,71.00
2018-03-03T12:31:58.142Z,62.57
2018-03-03T12:34:27.216Z,77.73
2018-03-03T12:36:56.377Z,76.37
2018-03-03T12:39:24.373Z,79.20
2018-03-03T12:41:52.454Z,67.50
2018-03-03T12:44:20.523Z,68.47
2018-03-03T12:46:48.352Z,61.00
2018-03-03T12:49:16.355Z,64.00
2018-03-03T12:51:44.314Z,67.60
2018-03-03T12:54:12.473Z,63.30
2018-03-03T12:56:40.438Z,65.97
2018-03-03T12:59:08.710Z,65.97
2018-03-03T13:01:36.736Z,58.37
2018-03-03T13:04:05.671Z,57.83
2018-03-03T13:06:33.692Z,52.07
2018-03-03T13:09:02.432Z,51.10
2018-03-03T13:11:30.526Z,53.30
2018-03-03T13:13:58.984Z,52.30
2018-03-03T13:16:26.985Z,54.17
2018-03-03T13:18:55.741Z,55.93
2018-03-03T13:21:23.927Z,55.63
2018-03-03T13:23:52.231Z,58.87
2018-03-03T13:26:20.893Z,51.13
2018-03-03T13:28:48.867Z,54.60
2018-03-03T13:31:16.943Z,52.23
2018-03-03T13:33:44.754Z,57.90
2018-03-03T13:36:12.781Z,54.73
2018-03-03T13:38:40.976Z,57.80
2018-03-03T13:41:09.818Z,56.50
2018-03-03T13:43:37.788Z,53.17
2018-03-03T13:46:05.867Z,61.33
2018-03-03T13:48:33.878Z,56.67
2018-03-03T13:51:03.641Z,57.30
2018-03-03T13:53:31.521Z,57.10
2018-03-03T13:56:00.485Z,56.50
2018-03-03T13:58:28.496Z,52.60
2018-03-03T14:00:57.148Z,63.20
2018-03-03T14:03:25.220Z,60.27
2018-03-03T14:05:53.286Z,64.20
2018-03-03T14:08:21.650Z,69.17
2018-03-03T14:10:49.453Z,53.40
2018-03-03T14:13:17.610Z,64.63
2018-03-03T14:15:45.895Z,65.07
2018-03-03T14:18:14.288Z,60.40
2018-03-03T14:20:42.864Z,66.00
2018-03-03T14:23:11.043Z,72.63
2018-03-03T14:25:39.297Z,67.07
2018-03-03T14:28:08.305Z,63.93
2018-03-03T14:30:36.258Z,74.07
2018-03-03T14:33:04.251Z,73.87
2018-03-03T14:35:33.014Z,73.03
2018-03-03T14:38:01.019Z,75.67
2018-03-03T14:40:29.371Z,78.27
2018-03-03T14:42:57.522Z,79.83
2018-03-03T14:45:25.714Z,83.43
2018-03-03T14:47:53.661Z,80.57
2018-03-03T14:50:21.580Z,81.67
2018-03-03T14:52:51.050Z,81.00
2018-03-03T14:55:19.143Z,70.17
2018-03-03T14:57:47.098Z,75.00
2018-03-03T15:00:15.773Z,75.77
2018-03-03T15:02:44.065Z,79.13
2018-03-03T15:05:12.872Z,78.03
2018-03-03T15:07:41.361Z,85.67
2018-03-03T15:10:13.818Z,85.47
2018-03-03T15:12:43.217Z,82.97
2018-03-03T15:15:13.131Z,84.70
2018-03-03T15:17:41.489Z,78.37
2018-03-03T15:20:09.900Z,75.87
2018-03-03T15:22:38.244Z,84.03
2018-03-03T15:25:06.338Z,88.10
2018-03-03T15:27:35.245Z,92.97
2018-03-03T15:30:04.101Z,85.53
2018-03-03T15:32:32.546Z,77.37
2018-03-03T15:35:00.680Z,77.43
2018-03-03T15:37:28.859Z,92.50
2018-03-03T15:39:57.771Z,74.27
2018-03-03T15:42:25.936Z,76.67
2018-03-03T15:44:54.786Z,72.50
2018-03-03T15:47:23.052Z,69.60
2018-03-03T15:49:51.090Z,75.67
2018-03-03T15:52:19.292Z,71.97
2018-03-03T15:54:47.685Z,92.70
2018-03-03T15:57:15.688Z,74.27
2018-03-03T15:59:44.680Z,77.87
2018-03-03T16:02:13.293Z,81.13
2018-03-03T16:04:41.392Z,81.80
2018-03-03T16:07:11.412Z,90.13
2018-03-03T16:09:39.304Z,91.83
2018-03-03T16:12:11.279Z,94.33
2018-03-03T16:14:40.274Z,98.47
2018-03-03T16:17:09.130Z,80.60
2018-03-03T16:19:37.195Z,75.33
2018-03-03T16:22:05.314Z,63.20
2018-03-03T16:24:33.253Z,67.30
2018-03-03T16:27:02.244Z,67.80
2018-03-03T16:29:30.526Z,71.00
2018-03-03T16:31:58.778Z,74.80
2018-03-03T16:34:27.208Z,77.57
2018-03-03T16:36:56.183Z,74.50
2018-03-03T16:39:24.133Z,83.00
2018-03-03T16:41:52.119Z,93.23
2018-03-03T16:44:19.902Z,73.93
2018-03-03T16:46:48.963Z,70.17
2018-03-03T16:49:17.041Z,78.73
2018-03-03T16:51:45.191Z,80.43
2018-03-03T16:54:14.013Z,78.33
2018-03-03T16:56:42.092Z,87.60
2018-03-03T16:59:11.101Z,74.50
2018-03-03T17:01:39.935Z,83.50
2018-03-03T17:04:07.950Z,78.97
2018-03-03T17:06:36.896Z,73.50
2018-03-03T17:09:05.176Z,78.00
2018-03-03T17:11:33.253Z,122.17
2018-03-03T17:14:01.213Z,109.87
2018-03-03T17:16:29.592Z,101.47
2018-03-03T17:18:57.607Z,96.90
2018-03-03T17:21:26.452Z,111.33
2018-03-03T17:23:54.696Z,95.50
2018-03-03T17:26:22.726Z,104.33
2018-03-03T17:28:50.696Z,108.70
2018-03-03T17:31:18.687Z,69.33
2018-03-03T17:33:47.611Z,59.70
2018-03-03T17:36:15.800Z,59.97
2018-03-03T17:38:43.769Z,55.67
2018-03-03T17:41:11.662Z,61.10
2018-03-03T17:43:39.747Z,55.23
2018-03-03T17:46:08.733Z,61.33
2018-03-03T17:48:36.831Z,80.00
2018-03-03T17:51:04.860Z,155.83
2018-03-03T17:53:33.257Z,141.97
2018-03-03T17:56:01.071Z,129.97
2018-03-03T17:58:29.390Z,89.03
2018-03-03T18:00:57.542Z,73.80
2018-03-03T18:03:25.540Z,68.97
2018-03-03T18:05:53.677Z,78.87
2018-03-03T18:08:21.743Z,62.40
2018-03-03T18:10:50.775Z,73.10
2018-03-03T18:13:19.847Z,74.37
2018-03-03T18:15:47.712Z,73.93
2018-03-03T18:18:15.879Z,69.07
2018-03-03T18:20:43.855Z,74.40
2018-03-03T18:23:12.361Z,82.13
2018-03-03T18:25:40.606Z,79.60
2018-03-03T18:28:08.772Z,74.60
2018-03-03T18:30:36.848Z,76.10
2018-03-03T18:33:04.811Z,74.50
2018-03-03T18:35:32.787Z,79.40
2018-03-03T18:38:01.062Z,76.77
2018-03-03T18:40:29.282Z,74.33
2018-03-03T18:42:58.546Z,81.77
2018-03-03T18:45:26.777Z,75.17
2018-03-03T18:47:54.919Z,75.60
2018-03-03T18:50:23.299Z,73.47
2018-03-03T18:52:52.378Z,64.23
2018-03-03T18:55:21.144Z,71.67
2018-03-03T18:57:49.266Z,72.40
2018-03-03T19:00:18.202Z,66.93
2018-03-03T19:02:46.389Z,79.80
2018-03-03T19:05:14.757Z,84.67
2018-03-03T19:07:43.246Z,88.33
2018-03-03T19:10:11.109Z,94.13
2018-03-03T19:12:39.159Z,93.63
2018-03-03T19:15:07.606Z,93.97
2018-03-03T19:17:35.553Z,88.50
2018-03-03T19:20:03.415Z,94.00
2018-03-03T19:22:32.486Z,71.60
2018-03-03T19:25:00.922Z,84.73
2018-03-03T19:27:29.672Z,119.63
2018-03-03T19:29:57.721Z,122.43
2018-03-03T19:32:25.982Z,104.67
2018-03-03T19:34:54.303Z,93.63
2018-03-03T19:37:23.808Z,120.33
2018-03-03T19:39:51.667Z,114.13
2018-03-03T19:42:19.828Z,111.90
2018-03-03T19:44:47.993Z,117.40
2018-03-03T19:47:16.002Z,155.30
2018-03-03T19:49:44.862Z,138.07
2018-03-03T19:52:12.830Z,154.70
2018-03-03T19:54:40.899Z,170.33
2018-03-03T19:57:08.988Z,157.20
2018-03-03T19:59:37.135Z,177.97
2018-03-03T20:02:05.239Z,186.00
2018-03-03T20:04:33.993Z,170.93
2018-03-03T20:07:02.193Z,186.10
2018-03-03T20:09:30.460Z,219.27
2018-03-03T20:11:58.416Z,190.70
2018-03-03T20:14:26.623Z,210.37
2018-03-03T20:16:55.404Z,205.43
2018-03-03T20:19:23.579Z,201.13
2018-03-03T20:21:51.466Z,211.83
2018-03-03T20:24:20.210Z,234.00
2018-03-03T20:26:48.581Z,232.60
2018-03-03T20:29:17.706Z,192.93
2018-03-03T20:31:45.685Z,231.37
2018-03-03T20:34:14.433Z,219.27
2018-03-03T20:36:43.252Z,239.20
2018-03-03T20:39:12.016Z,210.07
2018-03-03T20:41:40.216Z,207.23
2018-03-03T20:44:08.088Z,233.73
2018-03-03T20:46:38.069Z,213.20
2018-03-03T20:49:06.952Z,207.70
2018-03-03T20:51:35.132Z,177.87
2018-03-03T20:54:03.430Z,204.67
2018-03-03T20:56:31.748Z,214.63
2018-03-03T20:59:00.510Z,231.67
2018-03-03T21:01:29.460Z,220.23
2018-03-03T21:03:57.734Z,206.87
2018-03-03T21:06:25.936Z,213.43
2018-03-03T21:08:54.068Z,221.07
2018-03-03T21:11:41.670Z,199.13
2018-03-03T21:14:10.607Z,224.60
2018-03-03T21:16:38.808Z,209.50
2018-03-03T21:19:07.087Z,221.57
2018-03-03T21:21:35.941Z,226.57
2018-03-03T21:24:04.283Z,245.20
2018-03-03T21:26:32.529Z,228.23
2018-03-03T21:29:00.818Z,220.53
2018-03-03T21:31:30.076Z,235.10
2018-03-03T21:33:58.249Z,239.23
2018-03-03T21:36:26.761Z,269.70
2018-03-03T21:38:55.739Z,240.80
2018-03-03T21:41:23.967Z,245.73
2018-03-03T21:43:51.963Z,260.60
2018-03-03T21:46:19.950Z,257.00
2018-03-03T21:48:47.922Z,269.27
2018-03-03T21:51:15.787Z,230.03
2018-03-03T21:53:44.656Z,246.30
2018-03-03T21:56:12.521Z,238.40
2018-03-03T21:58:40.602Z,226.17
2018-03-03T22:01:09.010Z,232.10
2018-03-03T22:03:38.068Z,213.30
2018-03-03T22:06:06.453Z,218.27
2018-03-03T22:08:34.341Z,230.97
2018-03-03T22:11:02.379Z,197.93
2018-03-03T22:13:30.570Z,198.80
2018-03-03T22:15:58.608Z,203.00
2018-03-03T22:18:26.372Z,224.93
2018-03-03T22:20:54.224Z,201.50
2018-03-03T22:23:22.012Z,220.60
2018-03-03T22:25:49.860Z,197.30
2018-03-03T22:28:17.653Z,197.93
2018-03-03T22:30:45.550Z,196.73
2018-03-03T22:33:13.589Z,192.00
2018-03-03T22:35:41.383Z,216.70
2018-03-03T22:38:10.659Z,191.50
2018-03-03T22:40:38.384Z,207.47
2018-03-03T22:43:06.323Z,205.60
2018-03-03T22:45:34.055Z,202.00
2018-03-03T22:48:01.807Z,209.93
2018-03-03T22:50:29.548Z,211.73
2018-03-03T22:52:57.667Z,210.40
2018-03-03T22:55:25.922Z,208.90
2018-03-03T22:57:53.719Z,209.40
2018-03-03T23:00:21.756Z,187.60
2018-03-03T23:02:49.524Z,208.53
2018-03-03T23:05:17.599Z,199.67
2018-03-03T23:07:45.469Z,202.97
2018-03-03T23:10:13.173Z,187.50
2018-03-03T23:12:41.834Z,195.60
2018-03-03T23:15:10.373Z,178.33
2018-03-03T23:17:38.281Z,192.57
2018-03-03T23:20:06.334Z,181.80
2018-03-03T23:22:34.044Z,186.70
2018-03-03T23:25:02.686Z,190.43
2018-03-03T23:27:30.407Z,178.33
2018-03-03T23:29:58.526Z,169.93
2018-03-03T23:32:26.420Z,185.53
2018-03-03T23:34:55.065Z,157.10
2018-03-03T23:37:22.823Z,145.97
2018-03-03T23:39:50.595Z,152.73
2018-03-03T23:42:18.556Z,149.93
2018-03-03T23:44:46.294Z,147.40
2018-03-03T23:47:14.084Z,142.43
2018-03-03T23:49:42.775Z,150.77
2018-03-03T23:52:10.644Z,145.47
2018-03-03T23:54:38.407Z,161.37
2018-03-03T23:57:06.180Z,137.10
2018-03-03T23:59:34.012Z,150.53
