createdAt,value
2017-07-30T00:00:31.505Z,0.00
2017-07-30T00:01:31.714Z,0.00
2017-07-30T00:02:38.164Z,0.00
2017-07-30T00:03:33.007Z,0.00
2017-07-30T00:04:26.790Z,0.00
2017-07-30T00:05:14.750Z,0.00
2017-07-30T00:06:04.313Z,0.00
2017-07-30T00:06:52.896Z,0.00
2017-07-30T00:07:41.436Z,0.00
2017-07-30T00:08:28.926Z,0.00
2017-07-30T00:09:18.513Z,0.00
2017-07-30T00:10:06.616Z,0.00
2017-07-30T00:10:54.215Z,0.00
2017-07-30T00:11:43.175Z,0.00
2017-07-30T00:12:31.518Z,0.00
2017-07-30T00:13:19.198Z,0.00
2017-07-30T00:14:20.196Z,0.00
2017-07-30T00:15:20.634Z,0.00
2017-07-30T00:16:26.543Z,0.00
2017-07-30T00:17:21.510Z,0.00
2017-07-30T00:18:15.441Z,0.00
2017-07-30T00:19:15.524Z,0.00
2017-07-30T00:20:15.809Z,0.00
2017-07-30T00:21:10.833Z,0.00
2017-07-30T00:22:04.769Z,0.00
2017-07-30T00:23:04.918Z,0.00
2017-07-30T00:23:59.692Z,0.00
2017-07-30T00:25:00.194Z,0.00
2017-07-30T00:26:00.267Z,0.00
2017-07-30T00:26:59.870Z,0.00
2017-07-30T00:27:53.765Z,0.00
2017-07-30T00:28:54.862Z,0.00
2017-07-30T00:29:49.833Z,0.00
2017-07-30T00:30:45.488Z,0.00
2017-07-30T00:31:39.992Z,0.00
2017-07-30T00:32:34.531Z,0.00
2017-07-30T00:33:33.981Z,0.00
2017-07-30T00:34:35.047Z,0.00
2017-07-30T00:35:36.674Z,0.00
2017-07-30T00:36:36.671Z,0.00
2017-07-30T00:37:37.732Z,0.00
2017-07-30T00:38:38.810Z,0.00
2017-07-30T00:39:32.817Z,0.00
2017-07-30T00:40:32.776Z,0.00
2017-07-30T00:41:27.783Z,0.00
2017-07-30T00:42:22.921Z,0.00
2017-07-30T00:43:22.330Z,0.00
2017-07-30T00:44:17.381Z,0.00
2017-07-30T00:45:12.942Z,0.00
2017-07-30T00:46:12.876Z,0.00
2017-07-30T00:47:07.934Z,0.00
2017-07-30T00:48:02.670Z,0.00
2017-07-30T00:48:57.514Z,0.00
2017-07-30T00:49:52.199Z,0.00
2017-07-30T00:50:46.319Z,0.00
2017-07-30T00:51:45.834Z,0.00
2017-07-30T00:52:39.899Z,0.00
2017-07-30T00:53:33.900Z,0.00
2017-07-30T00:54:28.409Z,0.00
2017-07-30T00:55:28.350Z,0.00
2017-07-30T00:56:27.989Z,0.00
2017-07-30T00:57:22.017Z,0.00
2017-07-30T00:58:17.580Z,0.00
2017-07-30T00:59:17.141Z,0.00
2017-07-30T01:00:12.077Z,0.00
2017-07-30T01:01:07.741Z,0.00
2017-07-30T01:02:08.134Z,0.00
2017-07-30T01:03:08.486Z,0.00
2017-07-30T01:04:08.259Z,0.00
2017-07-30T01:05:03.389Z,0.00
2017-07-30T01:05:57.748Z,0.00
2017-07-30T01:06:57.872Z,0.00
2017-07-30T01:07:52.986Z,0.00
2017-07-30T01:08:52.430Z,0.00
2017-07-30T01:09:46.449Z,0.00
2017-07-30T01:10:47.232Z,0.00
2017-07-30T01:11:42.126Z,0.00
2017-07-30T01:12:37.122Z,0.00
2017-07-30T01:13:37.209Z,0.00
2017-07-30T01:14:32.219Z,0.00
2017-07-30T01:15:27.166Z,0.00
2017-07-30T01:16:28.462Z,0.00
2017-07-30T01:17:27.941Z,0.00
2017-07-30T01:18:23.052Z,0.00
2017-07-30T01:19:11.486Z,0.00
2017-07-30T01:19:59.061Z,0.00
2017-07-30T01:20:48.431Z,0.00
2017-07-30T01:21:37.450Z,0.00
2017-07-30T01:22:25.184Z,0.00
2017-07-30T01:23:14.224Z,0.00
2017-07-30T01:24:14.193Z,0.00
2017-07-30T01:25:09.216Z,0.00
2017-07-30T01:26:03.878Z,0.00
2017-07-30T01:27:03.688Z,0.00
2017-07-30T01:28:03.869Z,0.00
2017-07-30T01:28:58.755Z,0.00
2017-07-30T01:29:53.784Z,0.00
2017-07-30T01:30:54.024Z,0.00
2017-07-30T01:31:49.098Z,0.00
2017-07-30T01:32:44.080Z,0.00
2017-07-30T01:33:44.112Z,0.00
2017-07-30T01:34:38.997Z,0.00
2017-07-30T01:35:33.709Z,0.00
2017-07-30T01:36:34.641Z,0.00
2017-07-30T01:37:34.770Z,0.00
2017-07-30T01:38:35.324Z,0.00
2017-07-30T01:39:35.037Z,0.00
2017-07-30T01:40:29.271Z,0.00
2017-07-30T01:41:17.420Z,0.00
2017-07-30T01:42:05.497Z,0.00
2017-07-30T01:42:54.449Z,0.00
2017-07-30T01:43:42.021Z,0.00
2017-07-30T01:44:31.016Z,0.00
2017-07-30T01:45:19.221Z,0.00
2017-07-30T01:46:07.525Z,0.00
2017-07-30T01:46:56.263Z,0.00
2017-07-30T01:47:44.408Z,0.00
2017-07-30T01:48:32.668Z,0.00
2017-07-30T01:49:21.693Z,0.00
2017-07-30T01:50:09.881Z,0.00
2017-07-30T01:50:57.930Z,0.00
2017-07-30T01:51:45.394Z,0.00
2017-07-30T01:52:34.683Z,0.00
2017-07-30T01:53:22.894Z,0.00
2017-07-30T01:54:10.949Z,0.00
2017-07-30T01:55:00.285Z,0.00
2017-07-30T01:55:48.286Z,0.00
2017-07-30T01:56:37.250Z,0.00
2017-07-30T01:57:24.917Z,0.00
2017-07-30T01:58:13.266Z,0.00
2017-07-30T01:59:00.875Z,0.00
2017-07-30T01:59:49.454Z,0.00
2017-07-30T02:00:38.678Z,0.00
2017-07-30T02:01:26.690Z,0.00
2017-07-30T02:02:15.213Z,0.00
2017-07-30T02:03:03.169Z,0.00
2017-07-30T02:03:52.236Z,0.00
2017-07-30T02:04:40.419Z,0.00
2017-07-30T02:05:34.698Z,0.00
2017-07-30T02:06:22.978Z,0.00
2017-07-30T02:07:10.321Z,0.00
2017-07-30T02:07:58.678Z,0.00
2017-07-30T02:08:46.711Z,0.00
2017-07-30T02:09:35.773Z,0.00
2017-07-30T02:10:23.876Z,0.00
2017-07-30T02:11:12.125Z,0.00
2017-07-30T02:12:06.036Z,0.00
2017-07-30T02:12:54.621Z,0.00
2017-07-30T02:13:49.131Z,0.00
2017-07-30T02:14:37.154Z,0.00
2017-07-30T02:15:26.303Z,0.00
2017-07-30T02:16:15.406Z,0.00
2017-07-30T02:17:03.455Z,0.00
2017-07-30T02:17:52.542Z,0.00
2017-07-30T02:18:46.443Z,0.00
2017-07-30T02:19:34.535Z,0.00
2017-07-30T02:20:22.000Z,0.00
2017-07-30T02:21:10.577Z,0.00
2017-07-30T02:21:59.183Z,0.00
2017-07-30T02:22:47.172Z,0.00
2017-07-30T02:23:35.567Z,0.00
2017-07-30T02:24:29.286Z,0.00
2017-07-30T02:25:17.675Z,0.00
2017-07-30T02:26:12.658Z,0.00
2017-07-30T02:27:00.920Z,0.00
2017-07-30T02:27:55.536Z,0.00
2017-07-30T02:28:43.555Z,0.00
2017-07-30T02:29:31.851Z,0.00
2017-07-30T02:30:20.903Z,0.00
2017-07-30T02:31:09.226Z,0.00
2017-07-30T02:31:57.243Z,0.00
2017-07-30T02:32:46.189Z,0.00
2017-07-30T02:33:34.044Z,0.00
2017-07-30T02:34:22.947Z,0.00
2017-07-30T02:35:10.802Z,0.00
2017-07-30T02:36:05.621Z,0.00
2017-07-30T02:36:54.298Z,0.00
2017-07-30T02:37:43.673Z,0.00
2017-07-30T02:38:37.610Z,0.00
2017-07-30T02:39:26.408Z,0.00
2017-07-30T02:40:32.447Z,0.00
2017-07-30T02:41:28.034Z,0.00
2017-07-30T02:42:27.184Z,0.00
2017-07-30T02:43:21.480Z,0.00
2017-07-30T02:44:21.592Z,0.00
2017-07-30T02:45:16.339Z,0.00
2017-07-30T02:46:11.920Z,0.00
2017-07-30T02:47:11.357Z,0.00
2017-07-30T02:48:06.982Z,0.00
2017-07-30T02:49:01.532Z,0.00
2017-07-30T02:50:01.980Z,0.00
2017-07-30T02:50:57.139Z,0.00
2017-07-30T02:51:52.181Z,0.00
2017-07-30T02:52:53.041Z,0.00
2017-07-30T02:53:52.679Z,0.00
2017-07-30T02:54:53.165Z,0.00
2017-07-30T02:55:53.275Z,0.00
2017-07-30T02:56:53.867Z,0.00
2017-07-30T02:57:55.340Z,0.00
2017-07-30T02:58:49.226Z,0.00
2017-07-30T02:59:49.518Z,0.00
2017-07-30T03:00:44.408Z,0.00
2017-07-30T03:01:39.214Z,0.00
2017-07-30T03:02:39.486Z,0.00
2017-07-30T03:03:38.994Z,0.00
2017-07-30T03:04:39.179Z,0.00
2017-07-30T03:05:34.160Z,0.00
2017-07-30T03:06:34.284Z,0.00
2017-07-30T03:07:28.472Z,0.00
2017-07-30T03:08:29.599Z,0.00
2017-07-30T03:09:30.639Z,0.00
2017-07-30T03:10:25.654Z,0.00
2017-07-30T03:11:19.554Z,0.00
2017-07-30T03:12:19.344Z,0.00
2017-07-30T03:13:14.957Z,0.00
2017-07-30T03:14:14.875Z,0.00
2017-07-30T03:15:08.530Z,0.00
2017-07-30T03:16:09.046Z,0.00
2017-07-30T03:17:03.994Z,0.00
2017-07-30T03:17:58.685Z,0.00
2017-07-30T03:19:00.032Z,0.00
2017-07-30T03:20:01.200Z,0.00
2017-07-30T03:20:56.307Z,0.00
2017-07-30T03:21:50.092Z,0.00
2017-07-30T03:22:50.770Z,0.00
2017-07-30T03:23:51.451Z,0.00
2017-07-30T03:24:51.485Z,0.00
2017-07-30T03:25:51.437Z,0.00
2017-07-30T03:26:52.140Z,0.00
2017-07-30T03:27:53.293Z,0.00
2017-07-30T03:28:53.298Z,0.00
2017-07-30T03:30:00.058Z,0.00
2017-07-30T03:31:00.309Z,0.00
2017-07-30T03:32:06.206Z,0.00
2017-07-30T03:33:01.171Z,0.00
2017-07-30T03:34:01.346Z,0.00
2017-07-30T03:34:56.390Z,0.00
2017-07-30T03:35:51.324Z,0.00
2017-07-30T03:36:51.610Z,0.00
2017-07-30T03:37:46.596Z,0.00
2017-07-30T03:38:41.940Z,0.00
2017-07-30T03:39:42.502Z,0.00
2017-07-30T03:40:43.053Z,0.00
2017-07-30T03:41:42.568Z,0.00
2017-07-30T03:42:43.226Z,0.00
2017-07-30T03:43:42.854Z,0.00
2017-07-30T03:44:44.054Z,0.00
2017-07-30T03:45:44.308Z,0.00
2017-07-30T03:46:45.114Z,0.00
2017-07-30T03:47:39.163Z,0.00
2017-07-30T03:48:39.140Z,0.00
2017-07-30T03:49:34.367Z,0.00
2017-07-30T03:50:29.487Z,0.00
2017-07-30T03:51:17.879Z,0.00
2017-07-30T03:52:07.321Z,0.00
2017-07-30T03:52:55.117Z,0.00
2017-07-30T03:53:44.461Z,0.00
2017-07-30T03:54:38.193Z,0.00
2017-07-30T03:55:38.203Z,0.00
2017-07-30T03:56:38.181Z,0.00
2017-07-30T03:57:38.218Z,0.00
2017-07-30T03:58:38.804Z,0.00
2017-07-30T03:59:38.436Z,0.00
2017-07-30T04:00:39.522Z,0.00
2017-07-30T04:01:40.366Z,0.00
2017-07-30T04:02:41.107Z,0.00
2017-07-30T04:03:40.832Z,0.00
2017-07-30T04:04:40.879Z,0.00
2017-07-30T04:05:40.960Z,0.00
2017-07-30T04:06:35.017Z,0.00
2017-07-30T04:07:35.060Z,0.00
2017-07-30T04:08:30.069Z,0.00
2017-07-30T04:09:25.187Z,0.00
2017-07-30T04:10:25.212Z,0.00
2017-07-30T04:11:20.381Z,0.00
2017-07-30T04:12:15.245Z,0.00
2017-07-30T04:13:09.279Z,0.01
2017-07-30T04:14:09.319Z,0.01
2017-07-30T04:15:04.452Z,0.01
2017-07-30T04:16:10.462Z,0.01
2017-07-30T04:17:05.607Z,0.01
2017-07-30T04:17:59.544Z,0.01
2017-07-30T04:18:59.662Z,0.01
2017-07-30T04:19:54.645Z,0.01
2017-07-30T04:20:48.616Z,0.01
2017-07-30T04:21:42.697Z,0.01
2017-07-30T04:22:36.712Z,0.01
2017-07-30T04:23:37.754Z,0.01
2017-07-30T04:24:31.773Z,0.01
2017-07-30T04:25:25.890Z,0.01
2017-07-30T04:26:13.888Z,0.01
2017-07-30T04:27:02.931Z,0.01
2017-07-30T04:27:56.984Z,0.01
2017-07-30T04:28:51.113Z,0.01
2017-07-30T04:29:40.147Z,0.01
2017-07-30T04:30:28.174Z,0.01
2017-07-30T04:31:17.255Z,0.01
2017-07-30T04:32:11.276Z,0.01
2017-07-30T04:33:06.230Z,0.01
2017-07-30T04:34:06.274Z,0.01
2017-07-30T04:35:00.364Z,0.01
2017-07-30T04:35:49.439Z,0.01
2017-07-30T04:36:38.429Z,0.01
2017-07-30T04:37:27.511Z,0.01
2017-07-30T04:38:16.602Z,0.01
2017-07-30T04:39:10.539Z,0.01
2017-07-30T04:40:05.610Z,0.02
2017-07-30T04:40:59.597Z,0.02
2017-07-30T04:41:54.712Z,0.02
2017-07-30T04:42:42.485Z,0.02
2017-07-30T04:43:31.574Z,0.02
2017-07-30T04:44:19.476Z,0.02
2017-07-30T04:45:07.866Z,0.02
2017-07-30T04:46:08.694Z,0.02
2017-07-30T04:47:02.504Z,0.01
2017-07-30T04:47:56.964Z,0.01
2017-07-30T04:48:51.730Z,0.02
2017-07-30T04:49:40.625Z,0.02
2017-07-30T04:50:29.108Z,0.02
2017-07-30T04:51:18.236Z,0.02
2017-07-30T04:52:06.718Z,0.02
2017-07-30T04:53:08.177Z,0.02
2017-07-30T04:53:57.348Z,0.02
2017-07-30T04:54:50.924Z,0.02
2017-07-30T04:55:39.414Z,0.03
2017-07-30T04:56:33.047Z,0.03
2017-07-30T04:57:21.343Z,0.03
2017-07-30T04:58:09.191Z,0.04
2017-07-30T04:59:03.265Z,0.04
2017-07-30T04:59:51.225Z,0.04
2017-07-30T05:00:52.465Z,0.04
2017-07-30T05:01:53.740Z,0.04
2017-07-30T05:02:53.553Z,0.04
2017-07-30T05:03:59.948Z,0.05
2017-07-30T05:04:54.607Z,0.05
2017-07-30T05:05:48.726Z,0.04
2017-07-30T05:06:48.354Z,0.05
2017-07-30T05:07:43.809Z,0.05
2017-07-30T05:08:38.995Z,0.05
2017-07-30T05:09:38.928Z,0.05
2017-07-30T05:10:33.951Z,0.06
2017-07-30T05:11:28.839Z,0.06
2017-07-30T05:12:18.031Z,0.06
2017-07-30T05:13:06.252Z,0.07
2017-07-30T05:13:54.281Z,0.07
2017-07-30T05:14:48.387Z,0.08
2017-07-30T05:15:48.554Z,0.08
2017-07-30T05:16:43.429Z,0.08
2017-07-30T05:17:43.567Z,0.08
2017-07-30T05:18:44.466Z,0.08
2017-07-30T05:19:44.456Z,0.07
2017-07-30T05:20:44.690Z,0.07
2017-07-30T05:21:44.693Z,0.07
2017-07-30T05:22:44.606Z,0.06
2017-07-30T05:23:44.627Z,0.07
2017-07-30T05:24:33.849Z,0.07
2017-07-30T05:25:21.842Z,0.08
2017-07-30T05:26:09.817Z,0.08
2017-07-30T05:26:57.687Z,0.08
2017-07-30T05:27:51.836Z,0.09
2017-07-30T05:28:41.076Z,0.09
2017-07-30T05:29:30.259Z,0.09
2017-07-30T05:30:19.029Z,0.09
2017-07-30T05:31:13.235Z,0.09
2017-07-30T05:32:08.236Z,0.09
2017-07-30T05:33:02.308Z,0.08
2017-07-30T05:33:51.338Z,0.08
2017-07-30T05:34:52.388Z,0.08
2017-07-30T05:35:41.378Z,0.08
2017-07-30T05:36:35.437Z,0.08
2017-07-30T05:37:24.605Z,0.08
2017-07-30T05:38:13.513Z,0.08
2017-07-30T05:39:01.561Z,0.08
2017-07-30T05:39:50.648Z,0.09
2017-07-30T05:40:38.745Z,0.09
2017-07-30T05:41:27.734Z,0.09
2017-07-30T05:42:16.833Z,0.09
2017-07-30T05:43:10.743Z,0.09
2017-07-30T05:44:10.896Z,0.09
2017-07-30T05:45:04.949Z,0.09
2017-07-30T05:45:58.868Z,0.11
2017-07-30T05:46:53.007Z,0.12
2017-07-30T05:47:54.107Z,0.13
2017-07-30T05:48:48.061Z,0.13
2017-07-30T05:49:48.090Z,0.11
2017-07-30T05:50:37.109Z,0.11
2017-07-30T05:51:31.239Z,0.11
2017-07-30T05:52:31.239Z,0.10
2017-07-30T05:53:26.365Z,0.09
2017-07-30T05:54:14.383Z,0.09
2017-07-30T05:55:14.489Z,0.09
2017-07-30T05:56:08.481Z,0.09
2017-07-30T05:57:02.434Z,0.09
2017-07-30T05:57:56.481Z,0.10
2017-07-30T05:58:45.590Z,0.11
2017-07-30T05:59:40.693Z,0.10
2017-07-30T06:00:28.742Z,0.10
2017-07-30T06:01:23.939Z,0.11
2017-07-30T06:02:12.870Z,0.11
2017-07-30T06:03:06.719Z,0.11
2017-07-30T06:04:07.228Z,0.11
2017-07-30T06:05:01.026Z,0.13
2017-07-30T06:05:50.012Z,0.11
2017-07-30T06:06:39.039Z,0.20
2017-07-30T06:07:39.065Z,0.13
2017-07-30T06:08:27.036Z,0.15
2017-07-30T06:09:21.270Z,0.15
2017-07-30T06:10:22.239Z,0.17
2017-07-30T06:11:16.306Z,0.25
2017-07-30T06:12:04.315Z,0.19
2017-07-30T06:12:53.360Z,0.19
2017-07-30T06:13:53.524Z,0.15
2017-07-30T06:14:42.508Z,0.14
2017-07-30T06:15:42.450Z,0.14
2017-07-30T06:16:42.651Z,0.12
2017-07-30T06:17:37.602Z,0.12
2017-07-30T06:18:37.738Z,0.13
2017-07-30T06:19:26.780Z,0.14
2017-07-30T06:20:15.787Z,0.15
2017-07-30T06:21:04.882Z,0.17
2017-07-30T06:21:58.829Z,0.20
2017-07-30T06:22:58.938Z,0.20
2017-07-30T06:23:53.930Z,0.19
2017-07-30T06:24:47.935Z,0.18
2017-07-30T06:25:37.010Z,0.17
2017-07-30T06:26:30.596Z,0.18
2017-07-30T06:27:19.922Z,0.21
2017-07-30T06:28:13.643Z,0.26
2017-07-30T06:29:13.999Z,0.17
2017-07-30T06:30:13.811Z,0.18
2017-07-30T06:31:08.974Z,0.21
2017-07-30T06:32:09.520Z,0.25
2017-07-30T06:32:58.616Z,0.45
2017-07-30T06:33:52.332Z,0.44
2017-07-30T06:34:47.283Z,0.43
2017-07-30T06:35:41.539Z,0.48
2017-07-30T06:36:35.513Z,0.47
2017-07-30T06:37:23.967Z,0.47
2017-07-30T06:38:24.004Z,0.47
2017-07-30T06:39:13.194Z,0.52
2017-07-30T06:40:08.180Z,0.46
2017-07-30T06:41:03.268Z,0.31
2017-07-30T06:41:52.442Z,0.23
2017-07-30T06:42:47.468Z,0.36
2017-07-30T06:43:36.460Z,0.51
2017-07-30T06:44:25.553Z,0.54
2017-07-30T06:45:25.622Z,0.54
2017-07-30T06:46:19.753Z,0.55
2017-07-30T06:47:13.736Z,0.55
2017-07-30T06:48:02.787Z,0.47
2017-07-30T06:48:57.969Z,0.58
2017-07-30T06:49:53.132Z,0.41
2017-07-30T06:50:48.160Z,0.30
2017-07-30T06:51:48.040Z,0.33
2017-07-30T06:52:43.289Z,0.33
2017-07-30T06:53:37.168Z,0.27
2017-07-30T06:54:26.303Z,0.24
2017-07-30T06:55:20.448Z,0.26
2017-07-30T06:56:15.440Z,0.30
2017-07-30T06:57:04.598Z,0.45
2017-07-30T06:57:53.743Z,0.31
2017-07-30T06:58:47.645Z,0.29
2017-07-30T06:59:47.781Z,0.26
2017-07-30T07:00:47.981Z,0.37
2017-07-30T07:01:42.008Z,0.35
2017-07-30T07:02:36.053Z,0.41
2017-07-30T07:03:31.016Z,0.28
2017-07-30T07:04:31.191Z,0.37
2017-07-30T07:05:26.324Z,0.31
2017-07-30T07:06:26.250Z,0.25
2017-07-30T07:07:15.331Z,0.25
2017-07-30T07:08:04.467Z,0.25
2017-07-30T07:08:58.466Z,0.30
2017-07-30T07:09:53.509Z,0.26
2017-07-30T07:10:42.765Z,0.27
2017-07-30T07:11:31.761Z,0.23
2017-07-30T07:12:37.875Z,0.22
2017-07-30T07:13:32.974Z,0.26
2017-07-30T07:14:22.062Z,0.29
2017-07-30T07:15:15.924Z,0.28
2017-07-30T07:16:16.116Z,0.38
2017-07-30T07:17:16.194Z,0.44
2017-07-30T07:18:10.123Z,0.33
2017-07-30T07:19:05.294Z,0.37
2017-07-30T07:19:59.340Z,0.22
2017-07-30T07:20:53.413Z,0.34
2017-07-30T07:21:47.407Z,0.45
2017-07-30T07:22:47.531Z,0.31
2017-07-30T07:23:42.715Z,0.26
2017-07-30T07:24:31.647Z,0.22
2017-07-30T07:25:26.732Z,0.40
2017-07-30T07:26:21.774Z,0.33
2017-07-30T07:27:15.847Z,0.31
2017-07-30T07:28:09.960Z,0.34
2017-07-30T07:29:04.078Z,0.25
2017-07-30T07:29:52.209Z,0.24
2017-07-30T07:30:41.261Z,0.29
2017-07-30T07:31:36.236Z,0.28
2017-07-30T07:32:30.311Z,0.31
2017-07-30T07:33:18.440Z,0.33
2017-07-30T07:34:12.508Z,0.38
2017-07-30T07:35:07.653Z,0.35
2017-07-30T07:36:07.965Z,0.63
2017-07-30T07:36:56.699Z,0.41
2017-07-30T07:37:50.709Z,0.40
2017-07-30T07:38:50.937Z,0.52
2017-07-30T07:39:38.980Z,0.63
2017-07-30T07:40:33.982Z,0.73
2017-07-30T07:41:34.102Z,0.41
2017-07-30T07:42:28.138Z,0.44
2017-07-30T07:43:23.240Z,0.46
2017-07-30T07:44:12.385Z,0.57
2017-07-30T07:45:06.506Z,0.47
2017-07-30T07:46:01.354Z,0.25
2017-07-30T07:46:56.509Z,0.22
2017-07-30T07:47:50.631Z,0.23
2017-07-30T07:48:45.824Z,0.22
2017-07-30T07:49:34.743Z,0.23
2017-07-30T07:50:35.853Z,0.24
2017-07-30T07:51:24.907Z,0.27
2017-07-30T07:52:25.137Z,0.58
2017-07-30T07:53:13.142Z,0.27
2017-07-30T07:54:08.160Z,0.26
2017-07-30T07:55:02.181Z,0.36
2017-07-30T07:55:57.309Z,0.29
2017-07-30T07:56:52.379Z,0.29
2017-07-30T07:57:46.447Z,0.27
2017-07-30T07:58:41.459Z,0.26
2017-07-30T07:59:36.484Z,0.31
2017-07-30T08:00:30.535Z,0.20
2017-07-30T08:01:24.721Z,0.16
2017-07-30T08:02:19.761Z,0.21
2017-07-30T08:03:13.732Z,0.17
2017-07-30T08:04:13.853Z,0.15
2017-07-30T08:05:07.922Z,0.18
2017-07-30T08:06:07.858Z,0.30
2017-07-30T08:07:02.062Z,0.32
2017-07-30T08:07:57.016Z,0.36
2017-07-30T08:08:50.980Z,0.31
2017-07-30T08:09:39.066Z,0.28
2017-07-30T08:10:28.254Z,0.34
2017-07-30T08:11:17.252Z,0.39
2017-07-30T08:12:12.312Z,0.36
2017-07-30T08:13:06.353Z,0.31
2017-07-30T08:13:55.421Z,0.76
2017-07-30T08:14:49.426Z,0.43
2017-07-30T08:15:43.602Z,0.83
2017-07-30T08:16:37.678Z,0.43
2017-07-30T08:17:26.753Z,0.36
2017-07-30T08:18:26.813Z,0.38
2017-07-30T08:19:20.963Z,0.42
2017-07-30T08:20:15.976Z,0.36
2017-07-30T08:21:10.077Z,0.33
2017-07-30T08:22:04.101Z,0.43
2017-07-30T08:22:58.218Z,0.45
2017-07-30T08:23:47.317Z,0.28
2017-07-30T08:24:42.427Z,0.24
2017-07-30T08:25:42.354Z,0.20
2017-07-30T08:26:36.403Z,0.25
2017-07-30T08:27:25.462Z,0.29
2017-07-30T08:28:19.651Z,0.28
2017-07-30T08:29:13.671Z,0.32
2017-07-30T08:30:08.713Z,0.37
2017-07-30T08:31:08.769Z,0.33
2017-07-30T08:32:02.742Z,0.31
2017-07-30T08:32:56.879Z,0.32
2017-07-30T08:33:50.938Z,0.37
2017-07-30T08:34:38.889Z,0.31
2017-07-30T08:35:33.060Z,0.32
2017-07-30T08:36:27.221Z,0.36
2017-07-30T08:37:16.245Z,0.30
2017-07-30T08:38:11.176Z,0.29
2017-07-30T08:38:59.258Z,0.20
2017-07-30T08:39:54.343Z,0.51
2017-07-30T08:40:48.470Z,0.30
2017-07-30T08:41:43.533Z,0.33
2017-07-30T08:42:37.500Z,0.37
2017-07-30T08:43:31.690Z,0.33
2017-07-30T08:44:19.735Z,0.32
2017-07-30T08:45:14.721Z,0.28
2017-07-30T08:46:09.003Z,0.28
2017-07-30T08:47:02.964Z,0.29
2017-07-30T08:47:57.018Z,0.26
2017-07-30T08:48:58.096Z,0.22
2017-07-30T08:49:53.269Z,0.25
2017-07-30T08:50:48.325Z,0.31
2017-07-30T08:51:48.385Z,0.30
2017-07-30T08:52:36.445Z,0.31
2017-07-30T08:53:30.476Z,0.36
2017-07-30T08:54:19.539Z,0.43
2017-07-30T08:55:13.724Z,0.31
2017-07-30T08:56:08.668Z,0.22
2017-07-30T08:57:14.815Z,0.20
2017-07-30T08:58:02.947Z,0.29
2017-07-30T08:58:57.879Z,0.39
2017-07-30T08:59:58.075Z,0.56
2017-07-30T09:00:58.050Z,0.21
2017-07-30T09:01:47.100Z,0.18
2017-07-30T09:02:42.216Z,0.16
2017-07-30T09:03:36.368Z,0.16
2017-07-30T09:04:30.429Z,0.16
2017-07-30T09:05:25.449Z,0.18
2017-07-30T09:06:19.495Z,0.17
2017-07-30T09:07:13.523Z,0.15
2017-07-30T09:08:14.688Z,0.18
2017-07-30T09:09:08.716Z,0.21
2017-07-30T09:10:02.720Z,0.20
2017-07-30T09:10:56.892Z,0.19
2017-07-30T09:11:57.924Z,0.19
2017-07-30T09:12:46.971Z,0.19
2017-07-30T09:13:35.960Z,0.17
2017-07-30T09:14:30.141Z,0.17
2017-07-30T09:15:25.112Z,0.20
2017-07-30T09:16:19.199Z,0.19
2017-07-30T09:17:13.180Z,0.18
2017-07-30T09:18:07.253Z,0.19
2017-07-30T09:19:07.363Z,0.23
2017-07-30T09:19:56.359Z,0.27
2017-07-30T09:20:51.462Z,0.25
2017-07-30T09:21:45.594Z,0.24
2017-07-30T09:22:45.665Z,0.29
2017-07-30T09:23:34.716Z,0.37
2017-07-30T09:24:35.123Z,0.32
2017-07-30T09:25:34.772Z,0.37
2017-07-30T09:26:28.937Z,0.38
2017-07-30T09:27:24.040Z,0.42
2017-07-30T09:28:19.134Z,0.35
2017-07-30T09:29:08.160Z,0.36
2017-07-30T09:30:08.384Z,0.37
2017-07-30T09:30:56.242Z,0.38
2017-07-30T09:31:51.434Z,0.39
2017-07-30T09:32:46.566Z,0.36
2017-07-30T09:33:40.481Z,0.38
2017-07-30T09:34:29.573Z,0.37
2017-07-30T09:35:29.720Z,0.36
2017-07-30T09:36:29.824Z,0.84
2017-07-30T09:37:18.806Z,0.99
2017-07-30T09:38:18.834Z,0.55
2017-07-30T09:39:18.916Z,1.04
2017-07-30T09:40:19.046Z,1.06
2017-07-30T09:41:13.164Z,0.59
2017-07-30T09:42:08.190Z,0.72
2017-07-30T09:43:03.287Z,0.54
2017-07-30T09:43:57.333Z,0.51
2017-07-30T09:44:52.439Z,1.04
2017-07-30T09:45:40.478Z,1.00
2017-07-30T09:46:41.000Z,1.02
2017-07-30T09:47:41.674Z,0.39
2017-07-30T09:48:36.713Z,1.10
2017-07-30T09:49:25.827Z,0.49
2017-07-30T09:50:14.955Z,0.55
2017-07-30T09:51:14.877Z,0.39
2017-07-30T09:52:15.394Z,0.39
2017-07-30T09:53:09.180Z,0.25
2017-07-30T09:54:03.151Z,0.22
2017-07-30T09:54:52.250Z,0.24
2017-07-30T09:55:41.300Z,0.27
2017-07-30T09:56:41.395Z,0.29
2017-07-30T09:57:41.789Z,0.27
2017-07-30T09:58:41.552Z,0.32
2017-07-30T09:59:30.600Z,0.37
2017-07-30T10:00:18.716Z,0.40
2017-07-30T10:01:13.829Z,0.46
2017-07-30T10:02:07.904Z,0.41
2017-07-30T10:03:02.151Z,0.43
2017-07-30T10:03:56.056Z,0.45
2017-07-30T10:04:45.082Z,0.48
2017-07-30T10:05:39.227Z,0.81
2017-07-30T10:06:34.243Z,0.56
2017-07-30T10:07:29.422Z,0.79
2017-07-30T10:08:29.391Z,1.08
2017-07-30T10:09:24.527Z,1.06
2017-07-30T10:10:19.472Z,1.01
2017-07-30T10:11:08.681Z,0.49
2017-07-30T10:11:57.626Z,0.49
2017-07-30T10:12:51.788Z,1.12
2017-07-30T10:13:45.834Z,0.88
2017-07-30T10:14:39.936Z,0.83
2017-07-30T10:15:35.137Z,0.88
2017-07-30T10:16:29.113Z,1.00
2017-07-30T10:17:18.262Z,0.71
2017-07-30T10:18:18.232Z,0.56
2017-07-30T10:19:13.426Z,0.58
2017-07-30T10:20:02.421Z,0.87
2017-07-30T10:20:51.592Z,0.73
2017-07-30T10:21:45.549Z,0.52
2017-07-30T10:22:40.640Z,0.42
2017-07-30T10:23:40.782Z,0.43
2017-07-30T10:24:34.852Z,0.60
2017-07-30T10:25:29.807Z,0.61
2017-07-30T10:26:19.028Z,0.65
2017-07-30T10:27:13.095Z,0.63
2017-07-30T10:28:07.182Z,0.59
2017-07-30T10:29:02.245Z,0.57
2017-07-30T10:29:56.164Z,0.50
2017-07-30T10:30:51.311Z,0.36
2017-07-30T10:31:46.427Z,0.32
2017-07-30T10:32:40.427Z,0.36
2017-07-30T10:33:34.615Z,0.38
2017-07-30T10:34:28.622Z,0.32
2017-07-30T10:35:17.974Z,0.27
2017-07-30T10:36:06.760Z,0.24
2017-07-30T10:37:06.853Z,0.18
2017-07-30T10:37:55.928Z,0.18
2017-07-30T10:38:56.077Z,0.24
2017-07-30T10:39:51.042Z,0.29
2017-07-30T10:40:40.209Z,0.29
2017-07-30T10:41:29.273Z,0.31
2017-07-30T10:42:24.277Z,0.32
2017-07-30T10:43:19.280Z,0.32
2017-07-30T10:44:08.396Z,0.34
2017-07-30T10:45:08.495Z,0.39
2017-07-30T10:46:03.611Z,0.43
2017-07-30T10:46:57.714Z,0.47
2017-07-30T10:47:51.572Z,0.57
2017-07-30T10:48:52.730Z,0.54
2017-07-30T10:49:52.834Z,0.48
2017-07-30T10:50:48.023Z,0.57
2017-07-30T10:51:37.040Z,0.62
2017-07-30T10:52:26.102Z,0.58
2017-07-30T10:53:26.114Z,0.54
2017-07-30T10:54:15.299Z,0.60
2017-07-30T10:55:09.315Z,0.60
2017-07-30T10:56:04.316Z,0.60
2017-07-30T10:56:59.488Z,0.62
2017-07-30T10:57:53.546Z,0.63
2017-07-30T10:58:48.624Z,0.64
2017-07-30T10:59:42.748Z,0.65
2017-07-30T11:00:37.806Z,0.64
2017-07-30T11:01:26.897Z,0.64
2017-07-30T11:02:16.068Z,0.65
2017-07-30T11:03:10.105Z,0.64
2017-07-30T11:03:59.102Z,0.60
2017-07-30T11:04:47.087Z,0.61
2017-07-30T11:05:41.187Z,0.62
2017-07-30T11:06:36.443Z,0.64
2017-07-30T11:07:30.428Z,0.63
2017-07-30T11:08:24.509Z,0.59
2017-07-30T11:09:12.618Z,0.59
2017-07-30T11:10:12.613Z,0.59
2017-07-30T11:11:06.686Z,0.51
2017-07-30T11:12:06.776Z,0.65
2017-07-30T11:13:06.866Z,0.49
2017-07-30T11:14:06.978Z,0.59
2017-07-30T11:14:56.079Z,0.65
2017-07-30T11:15:56.382Z,0.62
2017-07-30T11:16:50.276Z,0.62
2017-07-30T11:17:44.203Z,0.57
2017-07-30T11:18:33.430Z,0.60
2017-07-30T11:19:28.453Z,0.57
2017-07-30T11:20:28.488Z,0.52
2017-07-30T11:21:23.543Z,0.51
2017-07-30T11:22:12.648Z,0.45
2017-07-30T11:23:01.669Z,0.51
2017-07-30T11:23:55.863Z,0.45
2017-07-30T11:24:44.923Z,0.50
2017-07-30T11:25:38.969Z,0.43
2017-07-30T11:26:33.201Z,0.45
2017-07-30T11:27:27.110Z,0.47
2017-07-30T11:28:22.234Z,0.54
2017-07-30T11:29:16.295Z,0.58
2017-07-30T11:30:10.432Z,0.65
2017-07-30T11:31:05.533Z,0.65
2017-07-30T11:31:59.528Z,0.61
2017-07-30T11:32:53.639Z,0.63
2017-07-30T11:33:41.673Z,0.60
2017-07-30T11:34:36.756Z,0.56
2017-07-30T11:35:25.998Z,0.48
2017-07-30T11:36:21.032Z,0.65
2017-07-30T11:37:09.973Z,0.74
2017-07-30T11:38:05.180Z,0.75
2017-07-30T11:38:59.153Z,0.75
2017-07-30T11:39:54.333Z,0.80
2017-07-30T11:40:48.379Z,0.80
2017-07-30T11:41:42.514Z,0.41
2017-07-30T11:42:30.520Z,0.55
2017-07-30T11:43:24.640Z,0.71
2017-07-30T11:44:12.635Z,0.84
2017-07-30T11:45:07.001Z,0.34
2017-07-30T11:46:01.900Z,0.91
2017-07-30T11:47:01.920Z,0.30
2017-07-30T11:47:51.112Z,0.95
2017-07-30T11:48:40.044Z,0.94
2017-07-30T11:49:35.144Z,0.91
2017-07-30T11:50:29.401Z,0.92
2017-07-30T11:51:18.317Z,0.92
2017-07-30T11:52:13.456Z,0.92
2017-07-30T11:53:01.473Z,0.92
2017-07-30T11:53:56.630Z,0.89
2017-07-30T11:54:45.680Z,0.81
2017-07-30T11:55:39.723Z,0.78
2017-07-30T11:56:33.884Z,0.79
2017-07-30T11:57:28.879Z,0.82
2017-07-30T11:58:23.996Z,0.85
2017-07-30T11:59:18.180Z,0.87
2017-07-30T12:00:12.231Z,0.43
2017-07-30T12:01:06.244Z,0.92
2017-07-30T12:02:00.348Z,0.90
2017-07-30T12:02:49.328Z,0.73