createdAt,value
2022-10-19T00:01:21.010Z,11.80
2022-10-19T00:03:53.752Z,11.74
2022-10-19T00:06:28.450Z,11.68
2022-10-19T00:09:13.445Z,11.69
2022-10-19T00:11:45.397Z,11.42
2022-10-19T00:14:15.751Z,11.70
2022-10-19T00:16:46.558Z,11.70
2022-10-19T00:19:20.190Z,11.43
2022-10-19T00:24:21.877Z,11.71
2022-10-19T00:26:50.057Z,11.76
2022-10-19T00:29:18.271Z,11.53
2022-10-19T00:31:46.209Z,11.58
2022-10-19T00:34:14.544Z,11.85
2022-10-19T00:36:42.558Z,11.95
2022-10-19T00:39:16.324Z,11.99
2022-10-19T00:41:46.965Z,11.77
2022-10-19T00:44:16.063Z,12.05
2022-10-19T00:46:50.521Z,12.02
2022-10-19T00:49:23.799Z,12.01
2022-10-19T00:52:01.618Z,11.74
2022-10-19T00:54:32.684Z,11.94
2022-10-19T00:57:00.710Z,11.98
2022-10-19T00:59:31.951Z,12.05
2022-10-19T01:02:03.040Z,12.00
2022-10-19T01:04:33.663Z,11.76
2022-10-19T01:07:04.707Z,11.73
2022-10-19T01:09:32.620Z,11.97
2022-10-19T01:12:06.165Z,12.01
2022-10-19T01:14:55.071Z,12.01
2022-10-19T01:17:50.159Z,12.00
2022-10-19T01:21:05.026Z,11.95
2022-10-19T01:24:23.352Z,11.63
2022-10-19T01:27:19.501Z,11.88
2022-10-19T01:30:17.926Z,11.86
2022-10-19T01:33:23.946Z,11.51
2022-10-19T01:36:00.695Z,11.73
2022-10-19T01:38:42.733Z,11.75
2022-10-19T01:41:21.936Z,11.51
2022-10-19T01:44:16.961Z,11.83
2022-10-19T01:46:55.384Z,11.86
2022-10-19T01:49:55.016Z,11.83
2022-10-19T01:52:25.372Z,11.71
2022-10-19T01:54:58.779Z,11.82
2022-10-19T01:57:35.448Z,11.83
2022-10-19T02:00:07.682Z,11.58
2022-10-19T02:02:46.380Z,11.71
2022-10-19T02:05:17.429Z,11.85
2022-10-19T02:07:51.386Z,11.84
2022-10-19T02:10:20.981Z,11.47
2022-10-19T02:12:49.591Z,11.60
2022-10-19T02:15:21.487Z,11.35
2022-10-19T02:17:52.907Z,11.32
2022-10-19T02:20:21.526Z,11.53
2022-10-19T02:22:49.976Z,11.50
2022-10-19T02:25:18.337Z,11.18
2022-10-19T02:27:46.661Z,11.21
2022-10-19T02:30:18.129Z,11.30
2022-10-19T02:32:46.230Z,11.25
2022-10-19T02:35:15.940Z,11.20
2022-10-19T02:37:43.997Z,10.88
2022-10-19T02:40:12.614Z,11.07
2022-10-19T02:42:54.884Z,10.99
2022-10-19T02:45:31.058Z,10.93
2022-10-19T02:48:08.744Z,10.89
2022-10-19T02:50:37.106Z,10.73
2022-10-19T02:53:04.998Z,10.48
2022-10-19T02:55:33.147Z,10.78
2022-10-19T02:58:01.071Z,10.76
2022-10-19T03:00:29.120Z,10.74
2022-10-19T03:02:57.210Z,10.75
2022-10-19T03:05:25.211Z,10.47
2022-10-19T03:07:53.266Z,10.77
2022-10-19T03:10:21.308Z,10.77
2022-10-19T03:12:49.302Z,10.83
2022-10-19T03:15:19.023Z,10.63
2022-10-19T03:17:47.091Z,10.95
2022-10-19T03:20:15.183Z,11.03
2022-10-19T03:22:43.159Z,11.08
2022-10-19T03:25:11.122Z,11.13
2022-10-19T03:27:38.941Z,11.14
2022-10-19T03:30:07.577Z,11.08
2022-10-19T03:32:36.705Z,11.01
2022-10-19T03:35:05.113Z,11.01
2022-10-19T03:37:33.760Z,10.68
2022-10-19T03:40:02.091Z,10.66
2022-10-19T03:42:30.071Z,10.62
2022-10-19T03:44:58.161Z,10.84
2022-10-19T03:47:26.159Z,10.46
2022-10-19T03:49:54.131Z,10.63
2022-10-19T03:52:22.120Z,10.27
2022-10-19T03:54:53.111Z,10.46
2022-10-19T03:57:21.016Z,10.04
2022-10-19T03:59:49.920Z,10.33
2022-10-19T04:02:17.928Z,10.25
2022-10-19T04:04:45.738Z,10.17
2022-10-19T04:07:13.819Z,10.12
2022-10-19T04:09:42.056Z,10.05
2022-10-19T04:12:10.051Z,10.00
2022-10-19T04:14:56.347Z,9.99
2022-10-19T04:17:26.283Z,9.69
2022-10-19T04:19:54.332Z,9.68
2022-10-19T04:22:22.236Z,9.79
2022-10-19T04:24:50.213Z,9.78
2022-10-19T04:27:18.233Z,9.61
2022-10-19T04:29:46.150Z,9.51
2022-10-19T04:32:14.282Z,9.41
2022-10-19T04:34:42.373Z,9.29
2022-10-19T04:37:10.282Z,9.13
2022-10-19T04:39:41.062Z,9.39
2022-10-19T04:42:08.984Z,9.23
2022-10-19T04:44:36.910Z,9.10
2022-10-19T04:47:05.893Z,9.32
2022-10-19T04:49:33.922Z,9.32
2022-10-19T04:52:01.846Z,9.10
2022-10-19T04:54:30.183Z,9.06
2022-10-19T04:56:58.159Z,9.44
2022-10-19T04:59:26.122Z,9.52
2022-10-19T05:01:54.120Z,9.58
2022-10-19T05:04:22.311Z,9.61
2022-10-19T05:06:50.170Z,9.64
2022-10-19T05:09:18.201Z,9.65
2022-10-19T05:11:48.914Z,9.67
2022-10-19T05:14:16.921Z,9.69
2022-10-19T05:16:45.119Z,9.74
2022-10-19T05:19:16.370Z,9.74
2022-10-19T05:21:44.307Z,9.65
2022-10-19T05:24:14.076Z,9.82
2022-10-19T05:26:42.555Z,9.86
2022-10-19T05:29:14.930Z,9.89
2022-10-19T05:31:43.072Z,9.93
2022-10-19T05:34:11.154Z,9.95
2022-10-19T05:36:40.977Z,9.99
2022-10-19T05:39:17.488Z,10.02
2022-10-19T05:41:47.719Z,10.10
2022-10-19T05:44:21.699Z,10.09
2022-10-19T05:46:51.694Z,10.20
2022-10-19T05:49:22.629Z,10.00
2022-10-19T05:51:50.862Z,10.23
2022-10-19T05:54:21.788Z,10.28
2022-10-19T05:56:51.772Z,10.17
2022-10-19T05:59:21.839Z,10.31
2022-10-19T06:01:49.966Z,10.30
2022-10-19T06:06:50.929Z,10.38
2022-10-19T06:09:19.497Z,10.37
2022-10-19T06:11:48.839Z,9.99
2022-10-19T06:14:17.146Z,10.42
2022-10-19T06:16:48.600Z,10.40
2022-10-19T06:19:16.617Z,10.31
2022-10-19T06:21:46.207Z,10.47
2022-10-19T06:24:14.820Z,10.28
2022-10-19T06:26:42.826Z,10.49
2022-10-19T06:29:11.182Z,10.64
2022-10-19T06:31:39.209Z,10.59
2022-10-19T06:34:07.461Z,10.64
2022-10-19T06:36:35.904Z,10.59
2022-10-19T06:39:04.560Z,10.24
2022-10-19T06:41:32.748Z,10.74
2022-10-19T06:44:17.963Z,10.80
2022-10-19T06:46:45.913Z,10.81
2022-10-19T06:49:15.077Z,10.74
2022-10-19T06:51:43.258Z,10.80
2022-10-19T06:54:11.194Z,10.73
2022-10-19T06:56:39.207Z,10.80
2022-10-19T06:59:07.267Z,10.94
2022-10-19T07:01:35.142Z,10.92
2022-10-19T07:04:03.019Z,11.00
2022-10-19T07:06:31.488Z,11.76
2022-10-19T07:08:59.450Z,11.73
2022-10-19T07:11:27.323Z,11.88
2022-10-19T07:13:55.831Z,11.58
2022-10-19T07:16:23.904Z,11.65
2022-10-19T07:18:53.446Z,11.62
2022-10-19T07:21:23.790Z,11.56
2022-10-19T07:23:51.951Z,11.70
2022-10-19T07:26:28.655Z,11.69
2022-10-19T07:28:57.668Z,11.70
2022-10-19T07:31:28.041Z,11.65
2022-10-19T07:33:59.279Z,11.77
2022-10-19T07:36:29.124Z,11.49
2022-10-19T07:38:57.337Z,11.67
2022-10-19T07:41:27.002Z,11.73
2022-10-19T07:43:58.008Z,11.89
2022-10-19T07:46:36.198Z,11.56
2022-10-19T07:49:12.611Z,11.58
2022-10-19T07:51:41.496Z,11.68
2022-10-19T07:54:09.750Z,11.79
2022-10-19T07:56:38.068Z,11.67
2022-10-19T07:59:06.084Z,11.42
2022-10-19T08:01:41.915Z,11.76
2022-10-19T08:07:03.931Z,11.84
2022-10-19T08:12:21.650Z,11.70
2022-10-19T08:14:50.557Z,11.42
2022-10-19T08:17:18.430Z,11.82
2022-10-19T08:19:47.249Z,11.64
2022-10-19T08:22:15.739Z,11.64
2022-10-19T08:24:43.539Z,11.70
2022-10-19T08:27:11.570Z,11.75
2022-10-19T08:29:39.480Z,11.82
2022-10-19T08:32:07.405Z,11.71
2022-10-19T08:34:35.334Z,11.89
2022-10-19T08:37:10.444Z,12.13
2022-10-19T08:39:48.055Z,12.20
2022-10-19T08:42:22.579Z,11.90
2022-10-19T08:45:04.579Z,12.18
2022-10-19T08:48:00.334Z,12.23
2022-10-19T08:50:42.548Z,12.10
2022-10-19T08:53:35.583Z,12.53
2022-10-19T08:56:49.997Z,12.43
2022-10-19T08:59:38.923Z,12.25
2022-10-19T09:02:42.111Z,12.32
2022-10-19T09:05:39.177Z,12.15
2022-10-19T09:08:15.383Z,12.07
2022-10-19T09:10:51.393Z,11.68
2022-10-19T09:14:04.234Z,11.51
2022-10-19T09:16:35.163Z,11.14
2022-10-19T09:19:18.444Z,11.25
2022-10-19T09:21:58.820Z,11.25
2022-10-19T09:24:37.860Z,11.06
2022-10-19T09:27:14.683Z,11.20
2022-10-19T09:29:57.677Z,10.92
2022-10-19T09:32:33.399Z,10.98
2022-10-19T09:35:17.171Z,10.86
2022-10-19T09:37:49.981Z,10.74
2022-10-19T09:40:30.718Z,10.48
2022-10-19T09:43:02.985Z,10.06
2022-10-19T09:46:00.157Z,10.19
2022-10-19T09:48:35.775Z,10.16
2022-10-19T09:51:14.004Z,10.22
2022-10-19T09:53:58.325Z,10.34
2022-10-19T09:56:28.091Z,10.48
2022-10-19T09:58:59.537Z,10.58
2022-10-19T10:01:41.914Z,10.58
2022-10-19T10:04:17.991Z,11.15
2022-10-19T10:06:55.067Z,11.54
2022-10-19T10:09:28.724Z,11.39
2022-10-19T10:12:00.569Z,11.67
2022-10-19T10:14:35.525Z,11.73
2022-10-19T10:17:06.839Z,11.80
2022-10-19T10:19:38.391Z,11.54
2022-10-19T10:22:30.905Z,11.65
2022-10-19T10:24:59.389Z,11.61
2022-10-19T10:27:33.658Z,11.48
2022-10-19T10:30:16.862Z,11.65
2022-10-19T10:33:00.364Z,11.53
2022-10-19T10:35:37.219Z,11.29
2022-10-19T10:38:18.665Z,11.69
2022-10-19T10:40:57.914Z,11.63
2022-10-19T10:43:32.931Z,11.81
2022-10-19T10:46:15.503Z,11.86
2022-10-19T10:49:04.261Z,11.62
2022-10-19T10:51:50.706Z,12.28
2022-10-19T10:54:32.684Z,12.41
2022-10-19T10:57:10.197Z,12.39
2022-10-19T11:00:02.820Z,12.33
2022-10-19T11:02:38.842Z,12.28
2022-10-19T11:05:29.088Z,12.23
2022-10-19T11:08:34.841Z,12.06
2022-10-19T11:11:15.169Z,11.92
2022-10-19T11:14:15.298Z,12.14
2022-10-19T11:16:48.141Z,11.73
2022-10-19T11:19:36.987Z,11.53
2022-10-19T11:22:37.215Z,11.37
2022-10-19T11:25:27.829Z,10.94
2022-10-19T11:28:37.034Z,10.93
2022-10-19T11:31:16.606Z,10.96
2022-10-19T11:34:18.634Z,10.94
2022-10-19T11:37:16.071Z,11.35
2022-10-19T11:40:59.634Z,11.37
2022-10-19T11:43:52.167Z,11.37
2022-10-19T11:46:42.106Z,11.57
2022-10-19T11:49:17.027Z,11.23
2022-10-19T11:52:09.941Z,11.27
2022-10-19T11:54:52.932Z,11.11
2022-10-19T11:57:31.262Z,10.78
2022-10-19T12:00:15.339Z,11.08
2022-10-19T12:03:03.841Z,11.27
2022-10-19T12:06:01.070Z,11.19
2022-10-19T12:09:16.887Z,11.13
2022-10-19T12:12:34.318Z,11.40
2022-10-19T12:15:47.505Z,11.49
2022-10-19T12:18:53.596Z,11.68
2022-10-19T12:21:40.824Z,11.45
2022-10-19T12:24:20.381Z,11.93
2022-10-19T12:26:50.579Z,11.88
2022-10-19T12:29:33.797Z,12.16
2022-10-19T12:32:03.944Z,12.25
2022-10-19T12:35:08.031Z,11.78
2022-10-19T12:38:00.194Z,11.84
2022-10-19T12:40:56.520Z,12.43
2022-10-19T12:44:06.788Z,12.32
2022-10-19T12:46:41.534Z,12.45
2022-10-19T12:49:30.552Z,10.79
2022-10-19T12:52:01.356Z,9.28
2022-10-19T12:54:34.337Z,9.66
2022-10-19T12:57:22.684Z,9.19
2022-10-19T13:00:31.341Z,8.96
2022-10-19T13:03:15.484Z,9.02
2022-10-19T13:05:59.604Z,8.76
2022-10-19T13:08:41.532Z,9.05
2022-10-19T13:11:15.281Z,9.10
2022-10-19T13:14:00.489Z,9.11
2022-10-19T13:16:29.351Z,9.11
2022-10-19T13:19:00.215Z,9.14
2022-10-19T13:22:04.537Z,9.14
2022-10-19T13:24:35.278Z,9.17
2022-10-19T13:27:03.271Z,9.19
2022-10-19T13:29:44.579Z,9.25
2022-10-19T13:32:46.715Z,9.25
2022-10-19T13:35:35.476Z,9.08
2022-10-19T13:38:15.646Z,9.36
2022-10-19T13:40:50.294Z,9.39
2022-10-19T13:43:26.725Z,9.42
2022-10-19T13:46:31.774Z,9.48
2022-10-19T13:49:15.150Z,9.63
2022-10-19T13:51:52.340Z,9.72
2022-10-19T13:54:49.348Z,9.76
2022-10-19T13:57:41.386Z,9.84
2022-10-19T14:00:25.421Z,9.74
2022-10-19T14:03:28.786Z,9.90
2022-10-19T14:06:20.545Z,9.70
2022-10-19T14:09:38.159Z,9.71
2022-10-19T14:12:18.118Z,9.68
2022-10-19T14:14:46.482Z,9.55
2022-10-19T14:19:57.305Z,9.97
2022-10-19T14:22:38.945Z,10.02
2022-10-19T14:25:21.708Z,9.89
2022-10-19T14:28:01.203Z,10.10
2022-10-19T14:30:33.014Z,10.08
2022-10-19T14:33:08.068Z,10.08
2022-10-19T14:35:45.219Z,10.06
2022-10-19T14:38:24.224Z,9.07
2022-10-19T14:40:52.476Z,9.98
2022-10-19T14:43:34.866Z,9.89
2022-10-19T14:46:08.977Z,9.90
2022-10-19T14:48:49.347Z,9.85
2022-10-19T14:51:37.858Z,9.80
2022-10-19T14:54:25.000Z,9.53
2022-10-19T14:57:07.579Z,9.66
2022-10-19T14:59:47.399Z,9.59
2022-10-19T15:02:22.915Z,9.52
2022-10-19T15:04:54.978Z,9.30
2022-10-19T15:07:38.345Z,9.36
2022-10-19T15:10:26.474Z,9.45
2022-10-19T15:13:04.965Z,9.19
2022-10-19T15:15:35.723Z,9.38
2022-10-19T15:18:07.120Z,9.05
2022-10-19T15:20:49.573Z,9.25
2022-10-19T15:23:44.765Z,9.10
2022-10-19T15:26:29.151Z,8.74
2022-10-19T15:29:10.519Z,8.76
2022-10-19T15:31:38.488Z,8.68
2022-10-19T15:34:06.628Z,8.56
2022-10-19T15:36:34.796Z,8.35
2022-10-19T15:39:18.344Z,8.61
2022-10-19T15:41:53.491Z,8.49
2022-10-19T15:44:42.657Z,8.41
2022-10-19T15:47:16.792Z,8.34
2022-10-19T15:49:52.126Z,8.26
2022-10-19T15:52:26.977Z,8.17
2022-10-19T15:55:00.142Z,8.21
2022-10-19T15:57:37.690Z,8.09
2022-10-19T16:00:20.359Z,7.82
2022-10-19T16:02:48.383Z,8.36
2022-10-19T16:05:16.364Z,8.34
2022-10-19T16:07:46.222Z,8.47
2022-10-19T16:10:23.594Z,8.49
2022-10-19T16:12:51.903Z,8.40
2022-10-19T16:15:23.596Z,8.54
2022-10-19T16:17:56.369Z,8.51
2022-10-19T16:20:25.532Z,8.49
2022-10-19T16:22:54.087Z,8.51
2022-10-19T16:25:22.728Z,8.40
2022-10-19T16:27:50.858Z,8.56
2022-10-19T16:30:19.100Z,8.42
2022-10-19T16:32:50.192Z,8.54
2022-10-19T16:35:18.177Z,8.54
2022-10-19T16:37:46.145Z,8.48
2022-10-19T16:40:14.779Z,8.47
2022-10-19T16:42:42.810Z,8.31
2022-10-19T16:45:11.266Z,8.10
2022-10-19T16:47:39.353Z,8.18
2022-10-19T16:50:08.294Z,7.82
2022-10-19T16:52:36.363Z,7.72
2022-10-19T16:55:05.165Z,7.66
2022-10-19T16:57:33.256Z,7.62
2022-10-19T17:00:01.206Z,7.67
2022-10-19T17:02:29.530Z,7.68
2022-10-19T17:04:57.616Z,7.61
2022-10-19T17:07:26.826Z,7.28
2022-10-19T17:09:55.162Z,7.47
2022-10-19T17:12:23.702Z,7.43
2022-10-19T17:14:51.744Z,7.23
2022-10-19T17:17:20.892Z,7.37
2022-10-19T17:19:51.538Z,7.42
2022-10-19T17:22:19.670Z,7.51
2022-10-19T17:24:47.695Z,7.49
2022-10-19T17:27:15.882Z,7.51
2022-10-19T17:29:43.864Z,7.30
2022-10-19T17:32:12.281Z,6.77
2022-10-19T17:34:40.344Z,7.38
2022-10-19T17:37:08.796Z,7.44
2022-10-19T17:39:37.038Z,7.55
2022-10-19T17:42:05.288Z,7.58
2022-10-19T17:44:33.397Z,7.10
2022-10-19T17:47:01.770Z,7.58
2022-10-19T17:49:30.183Z,7.59
2022-10-19T17:51:58.670Z,7.59
2022-10-19T17:54:26.998Z,7.53
2022-10-19T17:56:55.134Z,7.49
2022-10-19T17:59:34.609Z,7.21
2022-10-19T18:02:11.372Z,7.45
2022-10-19T18:04:39.592Z,7.41
2022-10-19T18:07:07.783Z,7.13
2022-10-19T18:09:38.713Z,7.25
2022-10-19T18:12:13.963Z,7.19
2022-10-19T18:14:42.248Z,7.20
2022-10-19T18:17:10.720Z,6.90
2022-10-19T18:19:38.913Z,6.99
2022-10-19T18:22:08.203Z,6.78
2022-10-19T18:24:36.357Z,6.93
2022-10-19T18:27:04.509Z,6.81
2022-10-19T18:29:34.649Z,6.83
2022-10-19T18:32:02.751Z,6.76
2022-10-19T18:34:31.083Z,6.74
2022-10-19T18:36:59.471Z,6.71
2022-10-19T18:39:27.671Z,6.32
2022-10-19T18:41:55.897Z,6.35
2022-10-19T18:44:27.151Z,6.45
2022-10-19T18:46:57.885Z,6.35
2022-10-19T18:49:26.143Z,6.55
2022-10-19T18:51:55.803Z,6.55
2022-10-19T18:54:28.186Z,6.51
2022-10-19T18:56:56.560Z,6.22
2022-10-19T18:59:24.749Z,6.40
2022-10-19T19:01:53.011Z,6.08
2022-10-19T19:04:21.413Z,6.15
2022-10-19T19:06:49.483Z,6.23
2022-10-19T19:09:19.146Z,6.24
2022-10-19T19:11:47.381Z,6.20
2022-10-19T19:14:21.247Z,5.89
2022-10-19T19:16:49.505Z,6.16
2022-10-19T19:19:19.434Z,6.03
2022-10-19T19:21:47.823Z,5.81
2022-10-19T19:24:19.624Z,6.04
2022-10-19T19:26:54.060Z,5.69
2022-10-19T19:29:22.834Z,5.31
2022-10-19T19:31:53.650Z,5.82
2022-10-19T19:34:21.972Z,5.80
2022-10-19T19:36:50.263Z,5.81
2022-10-19T19:39:22.257Z,5.82
2022-10-19T19:41:52.106Z,5.76
2022-10-19T19:44:21.112Z,5.67
2022-10-19T19:46:49.208Z,5.43
2022-10-19T19:49:17.559Z,5.49
2022-10-19T19:51:46.083Z,5.34
2022-10-19T19:54:14.914Z,5.56
2022-10-19T19:56:44.508Z,5.49
2022-10-19T19:59:13.546Z,5.48
2022-10-19T20:01:42.051Z,5.48
2022-10-19T20:04:10.581Z,5.40
2022-10-19T20:06:40.136Z,5.37
2022-10-19T20:09:09.209Z,5.36
2022-10-19T20:11:42.027Z,5.31
2022-10-19T20:14:12.062Z,5.30
2022-10-19T20:16:40.471Z,5.23
2022-10-19T20:19:14.385Z,5.19
2022-10-19T20:21:42.991Z,5.25
2022-10-19T20:24:12.038Z,4.94
2022-10-19T20:26:40.123Z,5.17
2022-10-19T20:29:08.442Z,5.14
2022-10-19T20:31:39.859Z,5.09
2022-10-19T20:34:14.233Z,5.02
2022-10-19T20:36:42.471Z,5.02
2022-10-19T20:39:11.079Z,5.04
2022-10-19T20:41:39.662Z,4.89
2022-10-19T20:44:07.987Z,5.05
2022-10-19T20:46:37.252Z,5.04
2022-10-19T20:49:05.479Z,5.00
2022-10-19T20:51:37.016Z,5.00
2022-10-19T20:54:12.418Z,4.96
2022-10-19T20:56:41.935Z,4.96
2022-10-19T20:59:19.613Z,4.93
2022-10-19T21:01:52.002Z,4.92
2022-10-19T21:04:20.399Z,4.75
2022-10-19T21:06:51.042Z,4.97
2022-10-19T21:09:23.120Z,4.65
2022-10-19T21:11:52.359Z,4.88
2022-10-19T21:14:27.129Z,4.76
2022-10-19T21:17:00.962Z,4.83
2022-10-19T21:19:31.126Z,4.86
2022-10-19T21:22:02.389Z,4.72
2022-10-19T21:24:34.920Z,4.45
2022-10-19T21:27:06.116Z,4.87
2022-10-19T21:29:34.943Z,5.05
2022-10-19T21:32:03.807Z,5.00
2022-10-19T21:34:32.448Z,4.78
2022-10-19T21:37:00.415Z,4.98
2022-10-19T21:39:28.603Z,4.98
2022-10-19T21:41:56.507Z,4.92
2022-10-19T21:44:24.620Z,4.92
2022-10-19T21:46:52.976Z,4.91
2022-10-19T21:49:20.925Z,4.86
2022-10-19T21:51:53.764Z,4.60
2022-10-19T21:54:27.873Z,4.73
2022-10-19T21:56:57.802Z,4.75
2022-10-19T21:59:26.783Z,4.75
2022-10-19T22:01:56.623Z,4.42
2022-10-19T22:04:24.888Z,4.68
2022-10-19T22:06:53.157Z,4.63
2022-10-19T22:09:22.943Z,4.56
2022-10-19T22:11:52.015Z,4.45
2022-10-19T22:14:20.026Z,4.47
2022-10-19T22:16:48.093Z,4.48
2022-10-19T22:19:16.611Z,3.84
2022-10-19T22:21:44.468Z,4.47
2022-10-19T22:24:15.669Z,4.44
2022-10-19T22:26:47.329Z,4.14
2022-10-19T22:29:15.706Z,4.38
2022-10-19T22:31:43.791Z,4.31
2022-10-19T22:34:15.713Z,4.35
2022-10-19T22:36:44.937Z,4.37
2022-10-19T22:39:13.885Z,4.32
2022-10-19T22:41:43.572Z,4.27
2022-10-19T22:44:11.638Z,4.04
2022-10-19T22:46:39.856Z,3.96
2022-10-19T22:51:42.432Z,4.20
2022-10-19T22:54:10.369Z,3.55
2022-10-19T22:56:38.681Z,4.13
2022-10-19T22:59:07.623Z,4.11
2022-10-19T23:01:36.630Z,4.05
2022-10-19T23:04:04.656Z,3.69
2022-10-19T23:06:32.834Z,3.32
2022-10-19T23:09:01.849Z,3.94
2022-10-19T23:11:29.853Z,3.88
2022-10-19T23:13:58.210Z,3.47
2022-10-19T23:18:54.371Z,3.79
2022-10-19T23:21:22.513Z,3.42
2022-10-19T23:23:50.501Z,3.52
2022-10-19T23:26:21.943Z,3.77
2022-10-19T23:28:51.160Z,3.79
2022-10-19T23:31:26.672Z,3.69
2022-10-19T23:33:55.231Z,3.73
2022-10-19T23:36:28.965Z,3.68
2022-10-19T23:38:59.054Z,3.12
2022-10-19T23:41:27.525Z,3.25
2022-10-19T23:43:55.577Z,3.60
2022-10-19T23:46:23.798Z,3.54
2022-10-19T23:48:51.774Z,3.48
2022-10-19T23:51:21.390Z,3.48
2022-10-19T23:53:52.377Z,3.26
2022-10-19T23:56:27.379Z,3.46
2022-10-19T23:58:56.705Z,3.44
