createdAt,value
2022-09-15T00:01:12.678Z,100645.72
2022-09-15T00:03:40.451Z,100649.25
2022-09-15T00:06:08.835Z,100656.31
2022-09-15T00:08:36.757Z,100652.81
2022-09-15T00:11:17.695Z,100658.09
2022-09-15T00:13:45.020Z,100653.66
2022-09-15T00:16:15.157Z,100651.91
2022-09-15T00:18:44.067Z,100646.59
2022-09-15T00:21:19.089Z,100652.75
2022-09-15T00:23:47.558Z,100655.41
2022-09-15T00:26:19.127Z,100656.28
2022-09-15T00:28:46.715Z,100657.16
2022-09-15T00:31:18.154Z,100668.63
2022-09-15T00:33:53.991Z,100661.59
2022-09-15T00:36:22.809Z,100651.84
2022-09-15T00:38:50.174Z,100651.84
2022-09-15T00:41:20.041Z,100658.03
2022-09-15T00:43:57.453Z,100667.72
2022-09-15T00:46:39.093Z,100656.25
2022-09-15T00:49:11.861Z,100656.28
2022-09-15T00:51:48.388Z,100650.97
2022-09-15T00:54:29.114Z,100652.75
2022-09-15T00:57:02.894Z,100648.31
2022-09-15T01:02:29.459Z,100639.53
2022-09-15T01:05:00.020Z,100643.97
2022-09-15T01:08:19.037Z,100645.75
2022-09-15T01:10:46.818Z,100641.31
2022-09-15T01:13:15.171Z,100637.78
2022-09-15T01:19:46.758Z,100641.31
2022-09-15T01:22:40.395Z,100640.41
2022-09-15T01:25:49.571Z,100641.25
2022-09-15T01:28:34.807Z,100637.75
2022-09-15T01:31:35.219Z,100636.84
2022-09-15T01:34:18.586Z,100634.16
2022-09-15T01:36:52.038Z,100635.94
2022-09-15T01:39:31.955Z,100631.50
2022-09-15T01:42:11.013Z,100636.78
2022-09-15T01:44:48.276Z,100637.66
2022-09-15T01:47:18.622Z,100633.25
2022-09-15T01:49:59.342Z,100642.06
2022-09-15T01:52:28.115Z,100635.88
2022-09-15T01:55:11.294Z,100650.88
2022-09-15T01:57:38.394Z,100649.13
2022-09-15T02:00:06.149Z,100650.88
2022-09-15T02:02:39.478Z,100645.59
2022-09-15T02:05:35.064Z,100640.28
2022-09-15T02:08:25.398Z,100642.06
2022-09-15T02:11:07.830Z,100642.94
2022-09-15T02:14:17.278Z,100650.88
2022-09-15T02:16:50.031Z,100654.41
2022-09-15T02:19:41.772Z,100657.06
2022-09-15T02:22:29.310Z,100656.22
2022-09-15T02:25:14.445Z,100659.72
2022-09-15T02:27:47.954Z,100649.13
2022-09-15T02:30:20.263Z,100658.84
2022-09-15T02:33:09.498Z,100661.50
2022-09-15T02:35:37.237Z,100655.31
2022-09-15T02:38:09.183Z,100648.25
2022-09-15T02:40:39.610Z,100648.28
2022-09-15T02:43:13.866Z,100641.22
2022-09-15T02:45:41.252Z,100648.31
2022-09-15T02:48:11.761Z,100650.97
2022-09-15T02:50:39.681Z,100651.00
2022-09-15T02:53:06.700Z,100648.34
2022-09-15T02:55:34.348Z,100652.75
2022-09-15T02:58:01.522Z,100646.59
2022-09-15T03:00:29.527Z,100649.25
2022-09-15T03:02:56.816Z,100643.09
2022-09-15T03:05:28.124Z,100637.78
2022-09-15T03:07:56.163Z,100639.56
2022-09-15T03:10:25.575Z,100636.03
2022-09-15T03:12:54.894Z,100639.56
2022-09-15T03:15:25.665Z,100644.84
2022-09-15T03:17:53.660Z,100648.38
2022-09-15T03:20:27.992Z,100647.50
2022-09-15T03:22:55.310Z,100651.03
2022-09-15T03:25:23.506Z,100666.06
2022-09-15T03:27:50.546Z,100659.00
2022-09-15T03:30:17.942Z,100669.59
2022-09-15T03:32:44.884Z,100666.03
2022-09-15T03:35:11.879Z,100664.28
2022-09-15T03:37:38.999Z,100674.88
2022-09-15T03:40:07.140Z,100671.38
2022-09-15T03:42:34.156Z,100672.22
2022-09-15T03:45:01.619Z,100680.19
2022-09-15T03:47:28.911Z,100676.66
2022-09-15T03:49:55.871Z,100677.53
2022-09-15T03:52:22.838Z,100673.09
2022-09-15T03:54:50.041Z,100674.88
2022-09-15T03:57:17.080Z,100680.16
2022-09-15T03:59:44.227Z,100686.31
2022-09-15T04:02:11.325Z,100672.19
2022-09-15T04:04:38.422Z,100673.97
2022-09-15T04:07:05.588Z,100678.34
2022-09-15T04:09:32.648Z,100680.13
2022-09-15T04:11:59.713Z,100671.31
2022-09-15T04:14:26.767Z,100663.34
2022-09-15T04:16:53.881Z,100670.41
2022-09-15T04:19:20.880Z,100676.56
2022-09-15T04:21:48.224Z,100679.22
2022-09-15T04:24:15.734Z,100672.16
2022-09-15T04:26:42.865Z,100673.03
2022-09-15T04:29:16.484Z,100669.50
2022-09-15T04:31:43.946Z,100680.09
2022-09-15T04:34:11.276Z,100668.59
2022-09-15T04:36:38.789Z,100651.81
2022-09-15T04:39:06.828Z,100651.81
2022-09-15T04:41:33.924Z,100648.28
2022-09-15T04:44:02.180Z,100651.81
2022-09-15T04:46:29.168Z,100654.47
2022-09-15T04:48:56.859Z,100651.81
2022-09-15T04:51:24.458Z,100657.13
2022-09-15T04:53:52.177Z,100657.13
2022-09-15T04:56:25.795Z,100659.81
2022-09-15T04:59:03.569Z,100655.38
2022-09-15T05:01:34.369Z,100647.47
2022-09-15T05:04:04.151Z,100652.72
2022-09-15T05:06:31.722Z,100661.56
2022-09-15T05:08:59.049Z,100658.91
2022-09-15T05:11:27.187Z,100656.28
2022-09-15T05:13:54.767Z,100664.22
2022-09-15T05:16:24.899Z,100663.34
2022-09-15T05:18:55.727Z,100671.28
2022-09-15T05:21:23.738Z,100669.53
2022-09-15T05:23:52.069Z,100681.03
2022-09-15T05:26:25.963Z,100678.38
2022-09-15T05:28:53.584Z,100679.25
2022-09-15T05:31:28.042Z,100683.69
2022-09-15T05:33:55.368Z,100717.97
2022-09-15T05:36:25.408Z,100701.44
2022-09-15T05:38:58.984Z,100702.66
2022-09-15T05:41:28.266Z,100702.22
2022-09-15T05:43:57.595Z,100695.81
2022-09-15T05:46:29.296Z,100687.94
2022-09-15T05:48:58.529Z,100696.16
2022-09-15T05:51:26.028Z,100693.00
2022-09-15T05:53:53.163Z,100703.31
2022-09-15T05:56:20.667Z,100710.22
2022-09-15T05:58:49.060Z,100715.31
2022-09-15T06:01:21.369Z,100715.09
2022-09-15T06:03:48.765Z,100712.28
2022-09-15T06:06:16.575Z,100706.81
2022-09-15T06:08:51.750Z,100700.47
2022-09-15T06:11:24.385Z,100708.34
2022-09-15T06:13:51.620Z,100708.19
2022-09-15T06:16:22.293Z,100703.66
2022-09-15T06:18:51.691Z,100699.09
2022-09-15T06:21:22.320Z,100713.28
2022-09-15T06:24:00.403Z,100715.97
2022-09-15T06:26:28.952Z,100713.28
2022-09-15T06:28:59.680Z,100718.59
2022-09-15T06:31:29.884Z,100730.97
2022-09-15T06:33:57.748Z,100723.00
2022-09-15T06:36:28.511Z,100729.09
2022-09-15T06:38:56.372Z,100733.47
2022-09-15T06:41:23.762Z,100737.88
2022-09-15T06:43:50.985Z,100735.22
2022-09-15T06:46:21.778Z,100738.75
2022-09-15T06:48:51.230Z,100749.41
2022-09-15T06:51:22.450Z,100743.16
2022-09-15T06:53:50.147Z,100737.78
2022-09-15T06:56:22.801Z,100743.97
2022-09-15T06:58:50.333Z,100745.72
2022-09-15T07:01:25.330Z,100753.66
2022-09-15T07:03:52.805Z,100750.16
2022-09-15T07:06:20.711Z,100751.94
2022-09-15T07:08:48.537Z,100751.03
2022-09-15T07:11:17.370Z,100760.81
2022-09-15T07:13:44.731Z,100760.75
2022-09-15T07:16:14.483Z,100766.09
2022-09-15T07:18:43.712Z,100771.41
2022-09-15T07:21:17.438Z,100766.00
2022-09-15T07:23:44.873Z,100766.94
2022-09-15T07:26:19.560Z,100766.00
2022-09-15T07:28:50.483Z,100768.63
2022-09-15T07:31:20.819Z,100764.19
2022-09-15T07:33:48.621Z,100766.88
2022-09-15T07:36:16.122Z,100772.19
2022-09-15T07:38:46.621Z,100774.81
2022-09-15T07:41:19.113Z,100777.56
2022-09-15T07:43:54.529Z,100782.06
2022-09-15T07:46:24.502Z,100778.47
2022-09-15T07:48:56.421Z,100782.00
2022-09-15T07:51:25.532Z,100781.97
2022-09-15T07:53:53.686Z,100786.38
2022-09-15T07:56:22.138Z,100790.03
2022-09-15T07:58:50.235Z,100780.19
2022-09-15T08:01:19.211Z,100787.25
2022-09-15T08:03:49.477Z,100791.72
2022-09-15T08:06:22.730Z,100788.13
2022-09-15T08:08:52.428Z,100794.38
2022-09-15T08:11:22.362Z,100795.28
2022-09-15T08:13:52.438Z,100801.53
2022-09-15T08:16:23.299Z,100805.06
2022-09-15T08:18:53.516Z,100804.28
2022-09-15T08:21:22.233Z,100814.03
2022-09-15T08:23:58.525Z,100803.31
2022-09-15T08:26:27.336Z,100812.28
2022-09-15T08:28:54.528Z,100814.94
2022-09-15T08:31:24.287Z,100816.66
2022-09-15T08:33:54.268Z,100820.19
2022-09-15T08:36:21.958Z,100824.72
2022-09-15T08:38:49.236Z,100828.22
2022-09-15T08:41:24.009Z,100819.38
2022-09-15T08:43:56.305Z,100822.88
2022-09-15T08:46:37.333Z,100826.50
2022-09-15T08:49:35.549Z,100846.16
2022-09-15T08:52:15.615Z,100839.88
2022-09-15T08:54:42.648Z,100850.56
2022-09-15T08:57:19.155Z,100847.91
2022-09-15T08:59:46.930Z,100847.84
2022-09-15T09:02:31.611Z,100847.03
2022-09-15T09:05:29.366Z,100843.47
2022-09-15T09:08:29.277Z,100848.72
2022-09-15T09:11:37.412Z,100843.53
2022-09-15T09:14:25.187Z,100834.50
2022-09-15T09:17:44.852Z,100849.50
2022-09-15T09:20:57.291Z,100843.25
2022-09-15T09:23:31.776Z,100853.25
2022-09-15T09:26:01.980Z,100846.16
2022-09-15T09:28:42.345Z,100848.78
2022-09-15T09:31:20.179Z,100849.59
2022-09-15T09:33:58.127Z,100850.47
2022-09-15T09:36:26.512Z,100853.09
2022-09-15T09:38:55.281Z,100846.81
2022-09-15T09:41:35.795Z,100847.69
2022-09-15T09:44:14.088Z,100853.19
2022-09-15T09:46:42.363Z,100853.25
2022-09-15T09:49:18.696Z,100853.19
2022-09-15T09:52:00.173Z,100850.38
2022-09-15T09:54:31.236Z,100848.56
2022-09-15T09:57:26.995Z,100841.47
2022-09-15T09:59:54.648Z,100853.88
2022-09-15T10:02:28.830Z,100852.22
2022-09-15T10:05:18.729Z,100846.00
2022-09-15T10:07:46.451Z,100851.25
2022-09-15T10:10:32.421Z,100853.00
2022-09-15T10:13:03.452Z,100855.63
2022-09-15T10:15:40.594Z,100853.88
2022-09-15T10:18:25.472Z,100853.97
2022-09-15T10:20:52.530Z,100857.06
2022-09-15T10:23:21.607Z,100875.59
2022-09-15T10:25:59.629Z,100872.50
2022-09-15T10:28:28.468Z,100881.25
2022-09-15T10:31:16.039Z,100886.94
2022-09-15T10:33:47.751Z,100880.53
2022-09-15T10:36:28.262Z,100880.34
2022-09-15T10:39:00.429Z,100872.47
2022-09-15T10:41:32.765Z,100865.09
2022-09-15T10:44:42.326Z,100872.88
2022-09-15T10:47:42.752Z,100870.66
2022-09-15T10:50:30.965Z,100867.91
2022-09-15T10:53:06.728Z,100867.03
2022-09-15T10:56:08.814Z,100865.28
2022-09-15T10:59:03.445Z,100864.44
2022-09-15T11:01:30.270Z,100859.09
2022-09-15T11:04:42.952Z,100859.13
2022-09-15T11:07:34.136Z,100860.00
2022-09-15T11:10:39.414Z,100859.31
2022-09-15T11:13:25.615Z,100862.81
2022-09-15T11:15:57.745Z,100868.97
2022-09-15T11:19:04.447Z,100864.88
2022-09-15T11:21:50.419Z,100870.47
2022-09-15T11:24:44.436Z,100868.81
2022-09-15T11:27:28.205Z,100869.47
2022-09-15T11:30:20.267Z,100868.47
2022-09-15T11:32:59.451Z,100864.78
2022-09-15T11:35:44.418Z,100866.59
2022-09-15T11:38:32.106Z,100868.97
2022-09-15T11:41:41.550Z,100868.59
2022-09-15T11:44:32.484Z,100871.16
2022-09-15T11:47:05.193Z,100872.84
2022-09-15T11:49:41.136Z,100878.06
2022-09-15T11:52:42.667Z,100875.47
2022-09-15T11:55:20.141Z,100878.00
2022-09-15T11:58:33.954Z,100879.88
2022-09-15T12:01:12.858Z,100876.50
2022-09-15T12:03:50.685Z,100882.53
2022-09-15T12:06:27.302Z,100865.47
2022-09-15T12:09:00.849Z,100875.09
2022-09-15T12:11:31.821Z,100875.19
2022-09-15T12:13:59.986Z,100864.69
2022-09-15T12:16:28.172Z,100866.19
2022-09-15T12:19:06.978Z,100868.03
2022-09-15T12:21:39.437Z,100872.81
2022-09-15T12:24:38.095Z,100865.72
2022-09-15T12:27:05.339Z,100862.97
2022-09-15T12:29:42.109Z,100854.75
2022-09-15T12:32:25.351Z,100851.94
2022-09-15T12:34:56.345Z,100860.69
2022-09-15T12:37:24.578Z,100861.66
2022-09-15T12:39:53.955Z,100856.50
2022-09-15T12:42:33.267Z,100863.09
2022-09-15T12:45:06.155Z,100867.44
2022-09-15T12:47:41.458Z,100862.78
2022-09-15T12:50:17.360Z,100869.75
2022-09-15T12:52:53.468Z,100867.50
2022-09-15T12:55:27.226Z,100871.84
2022-09-15T12:58:09.727Z,100870.81
2022-09-15T13:01:06.707Z,100877.13
2022-09-15T13:06:28.939Z,100871.06
2022-09-15T13:09:01.783Z,100866.78
2022-09-15T13:11:37.009Z,100871.94
2022-09-15T13:14:04.199Z,100882.63
2022-09-15T13:16:52.854Z,100884.63
2022-09-15T13:19:41.314Z,100888.19
2022-09-15T13:22:51.748Z,100883.56
2022-09-15T13:25:30.445Z,100903.09
2022-09-15T13:28:03.487Z,100893.56
2022-09-15T13:30:39.736Z,100899.78
2022-09-15T13:40:14.978Z,100904.38
2022-09-15T13:43:21.490Z,100905.34
2022-09-15T13:46:19.799Z,100901.78
2022-09-15T13:49:01.848Z,100901.00
2022-09-15T13:51:31.549Z,100895.84
2022-09-15T13:54:19.163Z,100907.22
2022-09-15T13:56:47.513Z,100895.44
2022-09-15T13:59:28.471Z,100889.31
2022-09-15T14:01:56.966Z,100886.53
2022-09-15T14:04:32.078Z,100900.91
2022-09-15T14:07:01.844Z,100894.97
2022-09-15T14:09:41.259Z,100889.22
2022-09-15T14:12:13.475Z,100901.03
2022-09-15T14:14:53.821Z,100897.31
2022-09-15T14:17:26.481Z,100900.78
2022-09-15T14:19:59.774Z,100898.31
2022-09-15T14:22:34.797Z,100901.00
2022-09-15T14:25:19.208Z,100899.88
2022-09-15T14:27:50.019Z,100907.97
2022-09-15T14:30:32.066Z,100908.19
2022-09-15T14:33:02.169Z,100911.72
2022-09-15T14:35:36.383Z,100906.16
2022-09-15T14:38:03.707Z,100911.63
2022-09-15T14:40:38.060Z,100914.53
2022-09-15T14:43:42.023Z,100913.56
2022-09-15T14:46:15.469Z,100916.03
2022-09-15T14:48:42.469Z,100919.16
2022-09-15T14:51:25.955Z,100914.72
2022-09-15T14:53:58.623Z,100915.50
2022-09-15T14:56:32.960Z,100923.38
2022-09-15T14:59:15.239Z,100920.75
2022-09-15T15:01:57.181Z,100919.00
2022-09-15T15:04:42.285Z,100906.31
2022-09-15T15:07:16.155Z,100919.97
2022-09-15T15:09:57.845Z,100917.78
2022-09-15T15:12:41.972Z,100903.84
2022-09-15T15:15:13.509Z,100908.75
2022-09-15T15:17:49.329Z,100909.28
2022-09-15T15:20:27.121Z,100914.69
2022-09-15T15:23:19.945Z,100918.16
2022-09-15T15:25:47.139Z,100918.31
2022-09-15T15:28:34.579Z,100914.09
2022-09-15T15:31:23.066Z,100917.44
2022-09-15T15:33:59.658Z,100915.59
2022-09-15T15:36:29.406Z,100921.63
2022-09-15T15:39:04.367Z,100926.00
2022-09-15T15:41:40.999Z,100909.53
2022-09-15T15:44:13.967Z,100915.72
2022-09-15T15:47:01.487Z,100906.31
2022-09-15T15:49:32.766Z,100902.66
2022-09-15T15:52:00.987Z,100913.44
2022-09-15T15:54:28.563Z,100898.50
2022-09-15T15:57:04.526Z,100893.19
2022-09-15T15:59:32.169Z,100893.16
2022-09-15T16:01:59.283Z,100889.63
2022-09-15T16:04:26.397Z,100893.88
2022-09-15T16:06:53.528Z,100908.16
2022-09-15T16:09:20.915Z,100909.31
2022-09-15T16:11:48.065Z,100911.16
2022-09-15T16:14:15.205Z,100911.25
2022-09-15T16:16:42.336Z,100909.53
2022-09-15T16:19:09.769Z,100918.41
2022-09-15T16:21:42.449Z,100905.13
2022-09-15T16:24:15.273Z,100906.94
2022-09-15T16:26:43.276Z,100906.09
2022-09-15T16:29:11.196Z,100903.63
2022-09-15T16:31:38.914Z,100910.63
2022-09-15T16:34:06.202Z,100903.63
2022-09-15T16:36:36.411Z,100900.97
2022-09-15T16:39:03.891Z,100907.28
2022-09-15T16:41:31.797Z,100908.25
2022-09-15T16:44:02.592Z,100911.91
2022-09-15T16:46:29.839Z,100913.75
2022-09-15T16:48:57.203Z,100910.22
2022-09-15T16:51:29.954Z,100904.88
2022-09-15T16:53:58.736Z,100918.31
2022-09-15T16:56:27.015Z,100922.94
2022-09-15T16:58:59.828Z,100916.75
2022-09-15T17:01:27.506Z,100911.47
2022-09-15T17:03:54.620Z,100921.25
2022-09-15T17:06:22.310Z,100920.44
2022-09-15T17:08:49.766Z,100924.06
2022-09-15T17:11:19.741Z,100925.03
2022-09-15T17:13:47.682Z,100925.91
2022-09-15T17:16:19.506Z,100931.22
2022-09-15T17:18:47.050Z,100923.31
2022-09-15T17:21:18.062Z,100918.91
2022-09-15T17:23:48.235Z,100924.31
2022-09-15T17:26:24.684Z,100926.97
2022-09-15T17:28:55.512Z,100927.03
2022-09-15T17:31:24.915Z,100924.38
2022-09-15T17:33:53.579Z,100927.97
2022-09-15T17:36:20.770Z,100932.56
2022-09-15T17:38:50.829Z,100933.47
2022-09-15T17:41:20.791Z,100929.88
2022-09-15T17:43:47.916Z,100935.28
2022-09-15T17:46:15.765Z,100925.53
2022-09-15T17:48:42.966Z,100934.41
2022-09-15T17:51:17.520Z,100937.09
2022-09-15T17:53:46.835Z,100930.16
2022-09-15T17:56:14.109Z,100937.28
2022-09-15T17:58:41.874Z,100926.69
2022-09-15T18:01:14.690Z,100928.53
2022-09-15T18:03:45.125Z,100931.25
2022-09-15T18:06:12.998Z,100924.19
2022-09-15T18:08:40.251Z,100934.84
2022-09-15T18:11:07.430Z,100938.47
2022-09-15T18:13:34.419Z,100935.84
2022-09-15T18:16:06.812Z,100939.44
2022-09-15T18:18:34.216Z,100943.97
2022-09-15T18:21:01.463Z,100942.16
2022-09-15T18:23:29.663Z,100945.78
2022-09-15T18:25:57.630Z,100941.38
2022-09-15T18:28:24.709Z,100944.94
2022-09-15T18:30:52.214Z,100949.41
2022-09-15T18:33:25.412Z,100953.03
2022-09-15T18:35:56.462Z,100953.06
2022-09-15T18:38:24.169Z,100945.16
2022-09-15T18:40:55.413Z,100953.16
2022-09-15T18:43:26.371Z,100952.31
2022-09-15T18:46:00.752Z,100950.59
2022-09-15T18:48:28.832Z,100958.56
2022-09-15T18:50:56.073Z,100956.84
2022-09-15T18:53:23.443Z,100962.19
2022-09-15T18:55:50.653Z,100956.06
2022-09-15T18:58:19.241Z,100957.84
2022-09-15T19:00:46.575Z,100965.84
2022-09-15T19:03:14.353Z,100972.09
2022-09-15T19:05:42.016Z,100976.53
2022-09-15T19:08:09.376Z,100979.19
2022-09-15T19:10:38.332Z,100978.31
2022-09-15T19:13:05.627Z,100981.06
2022-09-15T19:15:34.677Z,100981.06
2022-09-15T19:18:02.134Z,100992.63
2022-09-15T19:20:29.420Z,100980.28
2022-09-15T19:22:58.149Z,100983.84
2022-09-15T19:25:25.393Z,100986.50
2022-09-15T19:27:52.432Z,100988.31
2022-09-15T19:30:19.529Z,100983.03
2022-09-15T19:32:46.697Z,100981.28
2022-09-15T19:35:14.150Z,100984.84
2022-09-15T19:37:43.240Z,100989.28
2022-09-15T19:40:14.835Z,100986.66
2022-09-15T19:42:44.018Z,100989.34
2022-09-15T19:45:12.707Z,100984.94
2022-09-15T19:47:40.699Z,100984.06
2022-09-15T19:50:11.214Z,100979.63
2022-09-15T19:52:38.505Z,100985.88
2022-09-15T19:55:08.122Z,100985.88
2022-09-15T19:57:38.691Z,100985.88
2022-09-15T20:00:07.787Z,100993.84
2022-09-15T20:02:34.948Z,100995.63
2022-09-15T20:07:48.072Z,100993.91
2022-09-15T20:10:16.442Z,100995.69
2022-09-15T20:12:43.575Z,100989.50
2022-09-15T20:15:10.940Z,100996.59
2022-09-15T20:17:41.708Z,101001.03
2022-09-15T20:20:11.542Z,101001.91
2022-09-15T20:22:38.677Z,101005.50
2022-09-15T20:25:06.035Z,101000.25
2022-09-15T20:27:33.205Z,101004.72
2022-09-15T20:30:00.345Z,101002.94
2022-09-15T20:32:29.316Z,101002.09
2022-09-15T20:34:56.360Z,101008.31
2022-09-15T20:37:23.434Z,101007.41
2022-09-15T20:39:51.485Z,101001.25
2022-09-15T20:42:18.837Z,101015.41
2022-09-15T20:44:45.879Z,101004.81
2022-09-15T20:47:12.973Z,101023.38
2022-09-15T20:49:40.039Z,101017.19
2022-09-15T20:52:07.054Z,101006.59
2022-09-15T20:54:34.507Z,101010.16
2022-09-15T20:57:01.710Z,101008.41
2022-09-15T20:59:28.708Z,101004.00
2022-09-15T21:01:55.837Z,101003.09
2022-09-15T21:04:22.898Z,101018.13
2022-09-15T21:06:50.228Z,101016.38
2022-09-15T21:09:17.238Z,101023.44
2022-09-15T21:11:44.337Z,101021.66
2022-09-15T21:14:15.323Z,101022.56
2022-09-15T21:16:42.451Z,101025.22
2022-09-15T21:19:09.935Z,101019.94
2022-09-15T21:21:37.000Z,101021.69
2022-09-15T21:24:07.715Z,101025.19
2022-09-15T21:26:57.374Z,101026.09
2022-09-15T21:29:24.586Z,101022.56
2022-09-15T21:31:51.802Z,101026.09
2022-09-15T21:34:20.232Z,101032.28
2022-09-15T21:36:47.354Z,101027.84
2022-09-15T21:39:14.335Z,101035.78
2022-09-15T21:41:41.560Z,101031.38
2022-09-15T21:44:09.816Z,101029.59
2022-09-15T21:46:36.814Z,101033.13
2022-09-15T21:49:04.068Z,101027.81
2022-09-15T21:51:31.222Z,101031.34
2022-09-15T21:53:59.350Z,101027.81
2022-09-15T21:56:28.459Z,101026.94
2022-09-15T21:58:55.762Z,101027.81
2022-09-15T22:01:26.733Z,101026.03
2022-09-15T22:03:57.360Z,101033.97
2022-09-15T22:06:30.159Z,101038.38
2022-09-15T22:08:58.198Z,101035.69
2022-09-15T22:11:25.485Z,101038.38
2022-09-15T22:13:52.713Z,101034.81
2022-09-15T22:16:22.398Z,101027.72
2022-09-15T22:18:50.754Z,101023.28
2022-09-15T22:21:20.607Z,101025.94
2022-09-15T22:23:49.392Z,101034.75
2022-09-15T22:26:33.317Z,101027.69
2022-09-15T22:29:00.649Z,101019.75
2022-09-15T22:31:29.079Z,101024.16
2022-09-15T22:33:56.700Z,101024.16
2022-09-15T22:36:29.196Z,101023.28
2022-09-15T22:39:05.012Z,101020.59
2022-09-15T22:41:36.720Z,101016.22
2022-09-15T22:44:05.266Z,101023.28
2022-09-15T22:46:32.735Z,101014.47
2022-09-15T22:49:00.081Z,101015.34
2022-09-15T22:51:27.101Z,101026.78
2022-09-15T22:53:56.726Z,101025.03
2022-09-15T22:56:26.032Z,101025.03
2022-09-15T22:58:53.344Z,101033.84
2022-09-15T23:01:24.942Z,101024.16
2022-09-15T23:03:55.733Z,101033.88
2022-09-15T23:06:24.685Z,101031.22
2022-09-15T23:08:57.514Z,101029.47
2022-09-15T23:11:26.964Z,101027.72
2022-09-15T23:13:55.478Z,101027.72
2022-09-15T23:16:24.647Z,101018.91
2022-09-15T23:18:52.932Z,101018.91
2022-09-15T23:21:20.770Z,101022.41
2022-09-15T23:23:49.260Z,101017.13
2022-09-15T23:26:23.977Z,101018.00
2022-09-15T23:28:51.139Z,101017.13
2022-09-15T23:31:19.445Z,101023.31
2022-09-15T23:33:47.447Z,101025.94
2022-09-15T23:36:19.640Z,101026.84
2022-09-15T23:38:48.282Z,101015.38
2022-09-15T23:41:17.315Z,101017.13
2022-09-15T23:43:45.402Z,101008.31
2022-09-15T23:46:12.996Z,101018.00
2022-09-15T23:48:40.052Z,101011.84
2022-09-15T23:51:07.036Z,101008.31
2022-09-15T23:53:35.171Z,101005.66
2022-09-15T23:56:02.779Z,101006.53
2022-09-15T23:58:32.549Z,101004.78
