createdAt,value
2018-06-27T00:01:18.135Z,61.80
2018-06-27T00:03:45.676Z,62.30
2018-06-27T00:06:13.339Z,62.60
2018-06-27T00:08:40.882Z,62.20
2018-06-27T00:11:08.540Z,62.40
2018-06-27T00:13:36.151Z,62.60
2018-06-27T00:16:03.721Z,62.90
2018-06-27T00:18:31.252Z,62.70
2018-06-27T00:20:58.755Z,62.90
2018-06-27T00:23:26.403Z,62.90
2018-06-27T00:25:54.039Z,62.90
2018-06-27T00:28:21.586Z,63.60
2018-06-27T00:30:49.146Z,63.20
2018-06-27T00:33:16.738Z,63.30
2018-06-27T00:35:44.297Z,63.40
2018-06-27T00:38:13.892Z,63.30
2018-06-27T00:40:41.650Z,62.80
2018-06-27T00:43:09.148Z,63.10
2018-06-27T00:45:36.751Z,62.50
2018-06-27T00:48:04.350Z,62.50
2018-06-27T00:50:31.948Z,62.20
2018-06-27T00:52:59.396Z,62.20
2018-06-27T00:55:26.964Z,62.10
2018-06-27T00:57:54.466Z,62.50
2018-06-27T01:00:22.068Z,62.20
2018-06-27T01:02:49.659Z,62.20
2018-06-27T01:05:17.124Z,61.80
2018-06-27T01:07:44.651Z,61.70
2018-06-27T01:10:12.196Z,62.10
2018-06-27T01:12:39.780Z,62.20
2018-06-27T01:15:07.708Z,62.00
2018-06-27T01:17:35.210Z,61.70
2018-06-27T01:20:05.269Z,61.30
2018-06-27T01:22:33.665Z,61.20
2018-06-27T01:25:01.247Z,61.60
2018-06-27T01:27:28.745Z,62.20
2018-06-27T01:29:56.297Z,61.90
2018-06-27T01:32:23.835Z,62.10
2018-06-27T01:34:51.296Z,62.30
2018-06-27T01:37:18.856Z,62.20
2018-06-27T01:39:46.427Z,62.40
2018-06-27T01:42:13.906Z,62.10
2018-06-27T01:44:41.424Z,62.10
2018-06-27T01:47:09.042Z,62.20
2018-06-27T01:49:36.576Z,62.20
2018-06-27T01:52:04.147Z,62.10
2018-06-27T01:54:31.699Z,61.60
2018-06-27T01:56:59.116Z,61.60
2018-06-27T01:59:26.654Z,61.70
2018-06-27T02:01:54.232Z,61.20
2018-06-27T02:04:21.817Z,61.20
2018-06-27T02:06:49.354Z,61.30
2018-06-27T02:09:17.342Z,61.50
2018-06-27T02:11:45.148Z,61.70
2018-06-27T02:14:12.615Z,61.40
2018-06-27T02:16:40.238Z,61.80
2018-06-27T02:19:08.903Z,62.00
2018-06-27T02:21:36.442Z,62.00
2018-06-27T02:24:03.978Z,61.90
2018-06-27T02:26:31.455Z,62.20
2018-06-27T02:28:58.917Z,62.10
2018-06-27T02:31:26.459Z,62.90
2018-06-27T02:33:54.016Z,62.20
2018-06-27T02:36:21.508Z,62.60
2018-06-27T02:38:49.074Z,62.80
2018-06-27T02:41:16.593Z,63.70
2018-06-27T02:43:44.086Z,63.70
2018-06-27T02:46:11.598Z,63.70
2018-06-27T02:48:39.166Z,63.90
2018-06-27T02:51:06.690Z,63.70
2018-06-27T02:53:37.450Z,64.00
2018-06-27T02:56:06.311Z,63.80
2018-06-27T02:58:33.894Z,64.00
2018-06-27T03:01:01.387Z,63.60
2018-06-27T03:03:28.892Z,63.50
2018-06-27T03:05:56.406Z,63.90
2018-06-27T03:08:23.895Z,63.80
2018-06-27T03:10:51.462Z,64.00
2018-06-27T03:13:18.986Z,63.90
2018-06-27T03:15:46.510Z,63.80
2018-06-27T03:18:14.006Z,63.70
2018-06-27T03:20:41.516Z,64.10
2018-06-27T03:23:09.024Z,64.00
2018-06-27T03:25:36.627Z,64.40
2018-06-27T03:28:04.289Z,64.40
2018-06-27T03:30:31.800Z,64.50
2018-06-27T03:32:59.268Z,64.50
2018-06-27T03:35:26.840Z,64.60
2018-06-27T03:37:54.349Z,64.60
2018-06-27T03:40:21.838Z,65.10
2018-06-27T03:43:03.596Z,65.10
2018-06-27T03:45:31.080Z,65.30
2018-06-27T03:47:58.564Z,65.40
2018-06-27T03:50:26.106Z,65.30
2018-06-27T03:52:53.688Z,65.20
2018-06-27T03:55:21.172Z,65.50
2018-06-27T03:57:48.635Z,65.00
2018-06-27T04:00:29.605Z,64.80
2018-06-27T04:02:57.204Z,65.20
2018-06-27T04:05:28.950Z,65.30
2018-06-27T04:07:56.434Z,65.80
2018-06-27T04:10:23.970Z,65.10
2018-06-27T04:12:51.488Z,65.10
2018-06-27T04:15:19.115Z,65.00
2018-06-27T04:17:46.707Z,65.50
2018-06-27T04:28:58.981Z,67.80
2018-06-27T04:31:26.537Z,68.50
2018-06-27T04:33:55.133Z,68.60
2018-06-27T04:36:22.725Z,67.60
2018-06-27T04:38:50.302Z,68.70
2018-06-27T04:41:17.781Z,67.80
2018-06-27T04:43:45.347Z,68.70
2018-06-27T04:46:23.538Z,68.10
2018-06-27T04:48:51.071Z,68.80
2018-06-27T04:51:18.713Z,68.60
2018-06-27T04:53:46.284Z,69.90
2018-06-27T04:56:13.850Z,69.60
2018-06-27T04:58:41.438Z,70.50
2018-06-27T05:04:14.231Z,71.10
2018-06-27T05:06:41.771Z,70.30
2018-06-27T05:09:09.965Z,71.70
2018-06-27T05:11:37.832Z,70.80
2018-06-27T05:14:05.437Z,70.80
2018-06-27T05:16:32.981Z,71.70
2018-06-27T05:19:00.478Z,71.00
2018-06-27T05:21:28.008Z,72.20
2018-06-27T05:23:55.537Z,70.90
2018-06-27T05:26:27.078Z,72.30
2018-06-27T05:28:54.599Z,71.20
2018-06-27T05:31:22.192Z,70.40
2018-06-27T05:33:49.714Z,70.80
2018-06-27T05:36:17.192Z,71.80
2018-06-27T05:38:44.752Z,71.60
2018-06-27T05:41:12.328Z,72.00
2018-06-27T05:43:39.787Z,71.10
2018-06-27T05:46:07.310Z,71.50
2018-06-27T05:48:34.946Z,71.40
2018-06-27T05:51:02.486Z,70.70
2018-06-27T05:53:30.025Z,71.60
2018-06-27T05:55:57.549Z,71.60
2018-06-27T05:58:35.485Z,71.20
2018-06-27T06:01:03.056Z,72.50
2018-06-27T06:03:30.895Z,73.30
2018-06-27T06:05:58.454Z,73.20
2018-06-27T06:08:25.930Z,73.60
2018-06-27T06:10:53.421Z,73.90
2018-06-27T06:13:30.502Z,74.20
2018-06-27T06:15:58.085Z,75.00
2018-06-27T06:18:25.621Z,74.10
2018-06-27T06:20:55.218Z,75.00
2018-06-27T06:23:22.747Z,74.80
2018-06-27T06:25:50.206Z,74.70
2018-06-27T06:28:17.883Z,74.70
2018-06-27T06:30:45.375Z,75.30
2018-06-27T06:33:12.927Z,75.50
2018-06-27T06:35:40.478Z,74.70
2018-06-27T06:38:08.077Z,74.40
2018-06-27T06:40:36.754Z,73.20
2018-06-27T06:43:04.268Z,73.90
2018-06-27T06:45:31.822Z,73.50
2018-06-27T06:47:59.452Z,73.70
2018-06-27T06:50:26.927Z,72.30
2018-06-27T06:52:54.728Z,73.70
2018-06-27T06:55:29.563Z,73.50
2018-06-27T06:57:57.076Z,73.10
2018-06-27T07:00:24.660Z,73.30
2018-06-27T07:02:52.237Z,72.80
2018-06-27T07:05:19.820Z,71.20
2018-06-27T07:07:47.344Z,71.70
2018-06-27T07:10:14.891Z,70.00
2018-06-27T07:12:42.446Z,70.10
2018-06-27T07:15:10.130Z,70.70
2018-06-27T07:17:38.009Z,70.20
2018-06-27T07:20:05.678Z,69.50
2018-06-27T07:22:33.185Z,68.30
2018-06-27T07:25:00.730Z,68.60
2018-06-27T07:27:28.402Z,68.60
2018-06-27T07:29:55.901Z,67.80
2018-06-27T07:32:23.561Z,67.40
2018-06-27T07:34:56.715Z,66.40
2018-06-27T07:37:24.332Z,65.90
2018-06-27T07:39:51.823Z,65.90
2018-06-27T07:42:19.355Z,66.20
2018-06-27T07:44:46.939Z,66.50
2018-06-27T07:47:16.558Z,65.60
2018-06-27T07:49:44.122Z,65.00
2018-06-27T07:52:11.680Z,66.20
2018-06-27T07:54:40.319Z,65.70
2018-06-27T07:57:09.671Z,64.60
2018-06-27T07:59:37.375Z,63.20
2018-06-27T08:02:05.223Z,63.50
2018-06-27T08:04:32.771Z,65.00
2018-06-27T08:07:00.272Z,64.60
2018-06-27T08:09:27.792Z,62.00
2018-06-27T08:11:55.326Z,60.30
2018-06-27T08:14:22.887Z,61.00
2018-06-27T08:16:50.691Z,59.10
2018-06-27T08:19:22.958Z,61.50
2018-06-27T08:21:50.529Z,58.10
2018-06-27T08:24:18.036Z,58.40
2018-06-27T08:26:45.626Z,58.00
2018-06-27T08:29:13.202Z,59.80
2018-06-27T08:31:40.895Z,58.00
2018-06-27T08:34:08.493Z,56.10
2018-06-27T08:36:36.061Z,55.70
2018-06-27T08:39:06.881Z,55.90
2018-06-27T08:41:34.345Z,56.60
2018-06-27T08:44:01.863Z,57.60
2018-06-27T08:46:29.453Z,57.30
2018-06-27T08:48:57.033Z,56.60
2018-06-27T08:51:24.603Z,56.00
2018-06-27T08:53:52.182Z,54.80
2018-06-27T08:56:19.644Z,54.90
2018-06-27T08:58:47.181Z,54.50
2018-06-27T09:01:14.860Z,53.70
2018-06-27T09:03:42.531Z,54.10
2018-06-27T09:06:10.180Z,53.40
2018-06-27T09:08:37.726Z,53.80
2018-06-27T09:11:05.423Z,52.60
2018-06-27T09:13:32.996Z,53.10
2018-06-27T09:16:03.877Z,52.70
2018-06-27T09:18:31.517Z,53.20
2018-06-27T09:20:59.047Z,53.20
2018-06-27T09:23:26.637Z,52.10
2018-06-27T09:25:54.137Z,52.10
2018-06-27T09:28:21.711Z,52.50
2018-06-27T09:30:49.341Z,52.10
2018-06-27T09:33:16.943Z,51.70
2018-06-27T09:35:44.552Z,50.80
2018-06-27T09:38:12.095Z,51.70
2018-06-27T09:40:39.663Z,50.20
2018-06-27T09:43:07.175Z,51.20
2018-06-27T09:45:35.332Z,50.80
2018-06-27T09:48:05.902Z,48.80
2018-06-27T09:50:33.419Z,48.10
2018-06-27T09:53:01.038Z,49.20
2018-06-27T09:55:28.550Z,47.20
2018-06-27T09:57:56.013Z,51.00
2018-06-27T10:00:29.228Z,49.20
2018-06-27T10:02:56.750Z,49.80
2018-06-27T10:05:24.387Z,48.90
2018-06-27T10:07:51.997Z,48.80
2018-06-27T10:10:21.526Z,49.70
2018-06-27T10:12:49.107Z,45.80
2018-06-27T10:15:16.657Z,47.00
2018-06-27T10:17:44.202Z,45.30
2018-06-27T10:20:11.734Z,45.70
2018-06-27T10:22:39.367Z,47.50
2018-06-27T10:25:06.906Z,44.30
2018-06-27T10:27:34.401Z,45.80
2018-06-27T10:30:03.497Z,44.10
2018-06-27T10:32:31.030Z,43.20
2018-06-27T10:34:58.563Z,43.20
2018-06-27T10:37:26.052Z,45.90
2018-06-27T10:39:53.621Z,46.10
2018-06-27T10:42:21.228Z,44.80
2018-06-27T10:44:48.838Z,44.50
2018-06-27T10:47:16.408Z,43.60
2018-06-27T10:49:43.939Z,45.60
2018-06-27T10:52:11.534Z,44.70
2018-06-27T10:54:44.565Z,42.40
2018-06-27T10:57:12.184Z,44.90
2018-06-27T10:59:39.818Z,46.10
2018-06-27T11:02:07.429Z,44.30
2018-06-27T11:04:36.126Z,43.60
2018-06-27T11:07:03.745Z,44.00
2018-06-27T11:09:31.205Z,45.70
2018-06-27T11:11:58.816Z,45.70
2018-06-27T11:14:26.360Z,43.90
2018-06-27T11:16:54.112Z,43.10
2018-06-27T11:19:26.100Z,43.80
2018-06-27T11:21:53.705Z,43.80
2018-06-27T11:26:48.721Z,44.90
2018-06-27T11:29:16.338Z,43.70
2018-06-27T11:31:45.006Z,43.10
2018-06-27T11:34:12.742Z,44.40
2018-06-27T11:36:42.170Z,43.80
2018-06-27T11:39:13.771Z,43.00
2018-06-27T11:41:42.853Z,44.60
2018-06-27T11:44:10.570Z,44.10
2018-06-27T11:46:38.281Z,45.20
2018-06-27T11:49:20.917Z,44.30
2018-06-27T11:51:50.438Z,43.20
2018-06-27T11:54:18.631Z,40.90
2018-06-27T11:56:49.308Z,42.00
2018-06-27T11:59:17.592Z,42.00
2018-06-27T12:01:47.264Z,42.70
2018-06-27T12:04:16.453Z,42.10
2018-06-27T12:06:48.024Z,42.90
2018-06-27T12:09:15.766Z,40.30
2018-06-27T12:11:43.428Z,40.70
2018-06-27T12:14:11.064Z,40.80
2018-06-27T12:16:38.626Z,41.80
2018-06-27T12:19:06.284Z,41.60
2018-06-27T12:21:33.832Z,41.00
2018-06-27T12:24:01.437Z,40.70
2018-06-27T12:26:29.022Z,40.00
2018-06-27T12:28:56.548Z,40.40
2018-06-27T12:31:24.190Z,38.90
2018-06-27T12:33:51.768Z,39.80
2018-06-27T12:36:19.248Z,40.30
2018-06-27T12:38:46.820Z,38.50
2018-06-27T12:41:14.376Z,38.90
2018-06-27T12:43:41.820Z,38.30
2018-06-27T12:46:09.401Z,39.00
2018-06-27T12:48:36.947Z,37.60
2018-06-27T12:51:04.588Z,36.40
2018-06-27T12:53:32.152Z,37.70
2018-06-27T12:55:59.647Z,38.20
2018-06-27T12:58:27.108Z,38.40
2018-06-27T13:00:54.662Z,38.50
2018-06-27T13:03:26.118Z,38.90
2018-06-27T13:05:53.639Z,41.40
2018-06-27T13:08:21.148Z,38.80
2018-06-27T13:10:51.036Z,39.60
2018-06-27T13:13:18.666Z,40.50
2018-06-27T13:15:52.649Z,41.70
2018-06-27T13:18:20.207Z,40.70
2018-06-27T13:20:47.847Z,38.70
2018-06-27T13:23:15.367Z,39.60
2018-06-27T13:25:42.964Z,40.90
2018-06-27T13:30:41.885Z,39.10
2018-06-27T13:33:09.484Z,40.80
2018-06-27T13:35:37.122Z,39.00
2018-06-27T13:38:04.774Z,39.80
2018-06-27T13:40:32.301Z,39.90
2018-06-27T13:42:59.796Z,40.10
2018-06-27T13:45:29.257Z,40.30
2018-06-27T13:47:56.773Z,40.60
2018-06-27T13:50:24.307Z,41.00
2018-06-27T13:52:51.842Z,40.90
2018-06-27T13:55:19.526Z,39.40
2018-06-27T14:00:14.674Z,39.10
2018-06-27T14:02:42.371Z,38.70
2018-06-27T14:05:10.097Z,37.90
2018-06-27T14:07:37.738Z,37.50
2018-06-27T14:10:05.449Z,37.20
2018-06-27T14:12:32.930Z,36.90
2018-06-27T14:15:00.467Z,36.50
2018-06-27T14:17:28.028Z,37.20
2018-06-27T14:19:55.603Z,36.60
2018-06-27T14:22:23.168Z,36.60
2018-06-27T14:24:50.708Z,37.70
2018-06-27T14:27:18.349Z,37.80
2018-06-27T14:29:46.012Z,37.80
2018-06-27T14:32:13.594Z,37.50
2018-06-27T14:34:41.149Z,37.10
2018-06-27T14:37:08.708Z,38.30
2018-06-27T14:39:36.291Z,37.30
2018-06-27T14:42:03.946Z,37.40
2018-06-27T14:44:31.459Z,36.60
2018-06-27T14:46:59.088Z,37.30
2018-06-27T14:49:26.729Z,36.30
2018-06-27T14:51:54.270Z,35.70
2018-06-27T14:54:21.846Z,36.20
2018-06-27T14:56:59.836Z,36.10
2018-06-27T14:59:27.512Z,35.30
2018-06-27T15:01:54.998Z,36.20
2018-06-27T15:04:22.641Z,37.20
2018-06-27T15:06:50.186Z,34.80
2018-06-27T15:09:17.798Z,35.80
2018-06-27T15:11:45.306Z,35.50
2018-06-27T15:14:12.932Z,35.30
2018-06-27T15:16:40.538Z,35.90
2018-06-27T15:21:35.529Z,35.90
2018-06-27T15:24:03.101Z,36.20
2018-06-27T15:26:30.769Z,36.60
2018-06-27T15:28:58.277Z,36.80
2018-06-27T15:31:25.960Z,35.90
2018-06-27T15:33:53.461Z,36.20
2018-06-27T15:36:21.130Z,34.90
2018-06-27T15:38:48.651Z,34.60
2018-06-27T15:41:21.090Z,34.40
2018-06-27T15:43:48.661Z,34.80
2018-06-27T15:46:16.274Z,33.70
2018-06-27T15:48:44.280Z,34.10
2018-06-27T15:51:11.810Z,35.20
2018-06-27T15:53:39.466Z,34.80
2018-06-27T15:56:07.000Z,35.50
2018-06-27T15:58:34.536Z,34.20
2018-06-27T16:01:02.196Z,35.70
2018-06-27T16:03:29.791Z,35.00
2018-06-27T16:05:57.357Z,35.10
2018-06-27T16:08:24.997Z,34.50
2018-06-27T16:10:52.575Z,34.80
2018-06-27T16:13:20.158Z,33.90
2018-06-27T16:15:47.731Z,34.00
2018-06-27T16:18:15.274Z,33.20
2018-06-27T16:20:42.822Z,35.00
2018-06-27T16:23:10.362Z,33.70
2018-06-27T16:25:38.956Z,33.60
2018-06-27T16:28:20.504Z,33.80
2018-06-27T16:30:53.314Z,34.10
2018-06-27T16:33:20.889Z,33.50
2018-06-27T16:35:48.461Z,33.70
2018-06-27T16:38:15.904Z,33.60
2018-06-27T16:40:43.429Z,33.30
2018-06-27T16:43:16.778Z,33.60
2018-06-27T16:45:44.339Z,34.70
2018-06-27T16:48:11.950Z,34.10
2018-06-27T16:50:39.652Z,34.60
2018-06-27T16:53:07.168Z,33.50
2018-06-27T16:55:34.697Z,33.30
2018-06-27T16:58:02.298Z,33.90
2018-06-27T17:00:29.871Z,33.50
2018-06-27T17:03:05.034Z,31.00
2018-06-27T17:05:32.555Z,31.10
2018-06-27T17:07:59.998Z,30.50
2018-06-27T17:10:27.815Z,31.20
2018-06-27T17:12:55.473Z,30.70
2018-06-27T17:15:22.955Z,31.40
2018-06-27T17:17:50.524Z,32.20
2018-06-27T17:20:18.065Z,32.40
2018-06-27T17:22:45.611Z,32.60
2018-06-27T17:25:13.231Z,32.50
2018-06-27T17:27:40.861Z,32.70
2018-06-27T17:30:08.475Z,33.10
2018-06-27T17:32:36.001Z,32.90
2018-06-27T17:35:03.516Z,32.80
2018-06-27T17:37:31.043Z,33.20
2018-06-27T17:39:58.624Z,32.50
2018-06-27T17:42:26.413Z,31.20
2018-06-27T17:44:53.912Z,32.70
2018-06-27T17:47:21.510Z,31.40
2018-06-27T17:49:49.120Z,29.60
2018-06-27T17:52:16.665Z,29.00
2018-06-27T17:54:44.269Z,29.60
2018-06-27T17:57:24.158Z,29.80
2018-06-27T17:59:51.724Z,29.60
2018-06-27T18:02:19.305Z,29.70
2018-06-27T18:04:46.884Z,29.60
2018-06-27T18:07:14.644Z,28.80
2018-06-27T18:09:42.313Z,29.50
2018-06-27T18:12:09.895Z,29.30
2018-06-27T18:14:37.575Z,29.60
2018-06-27T18:17:05.204Z,29.30
2018-06-27T18:19:32.786Z,28.70
2018-06-27T18:22:00.393Z,29.10
2018-06-27T18:24:28.043Z,29.70
2018-06-27T18:26:55.640Z,30.10
2018-06-27T18:29:23.328Z,30.30
2018-06-27T18:31:51.090Z,31.20
2018-06-27T18:34:18.755Z,29.90
2018-06-27T18:36:46.334Z,30.00
2018-06-27T18:39:13.858Z,30.00
2018-06-27T18:41:41.398Z,30.20
2018-06-27T18:44:09.162Z,30.30
2018-06-27T18:46:36.743Z,30.80
2018-06-27T18:49:04.648Z,31.20
2018-06-27T18:51:44.620Z,31.10
2018-06-27T18:54:12.168Z,31.20
2018-06-27T18:56:39.803Z,30.80
2018-06-27T18:59:24.089Z,30.50
2018-06-27T19:01:51.854Z,31.40
2018-06-27T19:04:19.452Z,31.40
2018-06-27T19:06:47.015Z,31.00
2018-06-27T19:09:14.532Z,32.60
2018-06-27T19:11:42.270Z,31.10
2018-06-27T19:14:09.975Z,31.90
2018-06-27T19:16:37.525Z,31.80
2018-06-27T19:19:05.388Z,31.80
2018-06-27T19:21:32.919Z,31.70
2018-06-27T19:24:00.497Z,32.10
2018-06-27T19:26:28.002Z,32.40
2018-06-27T19:28:55.562Z,32.70
2018-06-27T19:31:23.108Z,32.60
2018-06-27T19:36:49.225Z,33.10
2018-06-27T19:39:39.347Z,33.50
2018-06-27T19:42:15.111Z,33.30
2018-06-27T19:44:42.702Z,33.30
2018-06-27T19:47:10.245Z,33.50
2018-06-27T19:49:37.862Z,33.60
2018-06-27T19:52:05.488Z,33.60
2018-06-27T19:54:33.085Z,33.80
2018-06-27T19:57:04.068Z,33.70
2018-06-27T19:59:31.574Z,33.30
2018-06-27T20:01:59.228Z,34.00
2018-06-27T20:04:26.690Z,34.00
2018-06-27T20:06:54.258Z,34.20
2018-06-27T20:09:21.891Z,34.30
2018-06-27T20:11:49.455Z,34.40
2018-06-27T20:14:16.938Z,34.50
2018-06-27T20:16:44.433Z,34.50
2018-06-27T20:19:24.804Z,34.80
2018-06-27T20:21:52.395Z,34.70
2018-06-27T20:24:19.856Z,35.00
2018-06-27T20:26:47.398Z,35.20
2018-06-27T20:29:14.944Z,35.40
2018-06-27T20:31:42.443Z,35.30
2018-06-27T20:34:09.973Z,35.60
2018-06-27T20:36:37.551Z,36.10
2018-06-27T20:39:07.257Z,36.00
2018-06-27T20:41:34.934Z,35.90
2018-06-27T20:44:02.842Z,35.90
2018-06-27T20:46:30.440Z,36.00
2018-06-27T20:48:58.001Z,36.20
2018-06-27T20:51:25.534Z,36.20
2018-06-27T20:53:53.059Z,36.30
2018-06-27T20:56:20.614Z,36.40
2018-06-27T20:58:48.085Z,37.20
2018-06-27T21:01:15.686Z,36.70
2018-06-27T21:03:43.196Z,36.60
2018-06-27T21:06:10.701Z,36.70
2018-06-27T21:08:38.216Z,36.90
2018-06-27T21:11:05.731Z,36.70
2018-06-27T21:13:33.257Z,36.80
2018-06-27T21:16:00.704Z,37.00
2018-06-27T21:18:48.621Z,37.10
2018-06-27T21:24:25.711Z,37.20
2018-06-27T21:27:00.997Z,37.10
2018-06-27T21:29:28.563Z,37.40
2018-06-27T21:32:02.480Z,37.60
2018-06-27T21:34:55.185Z,37.70
2018-06-27T21:37:22.742Z,37.80
2018-06-27T21:39:50.275Z,38.00
2018-06-27T21:45:11.281Z,38.30
2018-06-27T21:47:38.821Z,37.80
2018-06-27T21:50:06.426Z,37.90
2018-06-27T21:52:33.965Z,37.90
2018-06-27T21:55:01.573Z,37.80
2018-06-27T21:57:29.239Z,38.00
2018-06-27T21:59:56.796Z,38.30
2018-06-27T22:02:24.398Z,38.40
2018-06-27T22:04:51.951Z,38.60
2018-06-27T22:07:19.512Z,38.50
2018-06-27T22:09:47.098Z,38.50
2018-06-27T22:12:15.645Z,38.40
2018-06-27T22:14:43.131Z,38.40
2018-06-27T22:17:10.681Z,38.50
2018-06-27T22:19:38.265Z,38.50
2018-06-27T22:22:05.799Z,38.60
2018-06-27T22:24:33.381Z,38.50
2018-06-27T22:27:00.954Z,38.50
2018-06-27T22:29:28.439Z,38.50
2018-06-27T22:31:56.039Z,38.40
2018-06-27T22:34:23.684Z,38.80
2018-06-27T22:36:51.149Z,38.70
2018-06-27T22:39:18.721Z,38.90
2018-06-27T22:41:46.270Z,38.60
2018-06-27T22:44:13.805Z,38.50
2018-06-27T22:46:41.354Z,37.90
2018-06-27T22:49:08.869Z,37.90
2018-06-27T22:51:36.385Z,37.90
2018-06-27T22:54:04.024Z,37.70
2018-06-27T22:56:31.578Z,37.80
2018-06-27T22:58:59.182Z,37.80
2018-06-27T23:01:26.708Z,38.00
2018-06-27T23:03:54.199Z,38.20
2018-06-27T23:06:21.732Z,37.70
2018-06-27T23:08:49.342Z,37.80
2018-06-27T23:11:16.922Z,37.90
2018-06-27T23:13:44.502Z,38.10
2018-06-27T23:16:12.087Z,38.20
2018-06-27T23:18:39.612Z,38.10
2018-06-27T23:21:07.164Z,37.80
2018-06-27T23:23:34.688Z,37.90
2018-06-27T23:26:02.266Z,38.20
2018-06-27T23:28:29.853Z,38.00
2018-06-27T23:30:57.370Z,37.50
2018-06-27T23:33:24.944Z,37.90
2018-06-27T23:35:52.470Z,38.00
2018-06-27T23:38:20.003Z,37.90
2018-06-27T23:40:47.501Z,38.10
2018-06-27T23:43:15.138Z,38.30
2018-06-27T23:45:42.695Z,38.40
2018-06-27T23:48:14.592Z,38.60
2018-06-27T23:50:42.142Z,38.50
2018-06-27T23:53:09.650Z,38.60
2018-06-27T23:55:37.326Z,39.10
2018-06-27T23:58:05.430Z,38.90
