createdAt,value
2023-04-25T05:17:12.256Z,28.65
2023-04-25T05:19:58.063Z,33.30
2023-04-25T05:22:34.922Z,27.08
2023-04-25T05:25:14.824Z,30.25
2023-04-25T05:27:54.860Z,26.10
2023-04-25T05:30:51.275Z,27.15
2023-04-25T05:33:27.337Z,31.85
2023-04-25T05:35:54.354Z,20.27
2023-04-25T05:38:21.754Z,32.35
2023-04-25T05:41:08.223Z,32.75
2023-04-25T05:43:48.073Z,32.13
2023-04-25T05:46:22.347Z,30.92
2023-04-25T05:49:04.974Z,37.90
2023-04-25T05:51:43.852Z,32.83
2023-04-25T05:54:29.489Z,28.20
2023-04-25T05:57:00.694Z,34.42
2023-04-25T05:59:27.471Z,28.30
2023-04-25T06:01:54.202Z,35.95
2023-04-25T06:04:22.211Z,26.20
2023-04-25T06:06:49.113Z,24.02
2023-04-25T06:09:15.856Z,26.50
2023-04-25T06:11:42.603Z,25.25
2023-04-25T06:14:09.995Z,34.15
2023-04-25T06:16:40.714Z,21.08
2023-04-25T06:19:07.410Z,26.75
2023-04-25T06:21:34.231Z,31.70
2023-04-25T06:24:00.956Z,37.03
2023-04-25T06:26:28.614Z,26.13
2023-04-25T06:28:55.296Z,31.05
2023-04-25T06:31:22.174Z,31.63
2023-04-25T06:33:50.376Z,28.05
2023-04-25T06:36:17.336Z,32.33
2023-04-25T06:38:46.960Z,35.92
2023-04-25T06:41:13.654Z,25.35
2023-04-25T06:43:41.457Z,39.28
2023-04-25T06:46:22.992Z,28.65
2023-04-25T06:48:51.340Z,24.90
2023-04-25T06:51:20.240Z,24.83
2023-04-25T06:53:49.176Z,28.00
2023-04-25T06:56:25.573Z,26.67
2023-04-25T06:59:06.140Z,28.60
2023-04-25T07:01:36.474Z,20.38
2023-04-25T07:04:07.189Z,27.05
2023-04-25T07:06:39.127Z,26.85
2023-04-25T07:09:06.358Z,22.08
2023-04-25T07:11:33.113Z,25.08
2023-04-25T07:14:00.158Z,24.08
2023-04-25T07:16:26.904Z,29.35
2023-04-25T07:18:53.806Z,18.10
2023-04-25T07:21:20.720Z,16.33
2023-04-25T07:23:49.914Z,20.25
2023-04-25T07:26:20.643Z,16.42
2023-04-25T07:29:07.346Z,27.90
2023-04-25T07:31:34.522Z,22.20
2023-04-25T07:34:02.225Z,24.55
2023-04-25T07:36:29.162Z,17.05
2023-04-25T07:38:55.904Z,20.40
2023-04-25T07:41:22.598Z,16.10
2023-04-25T07:43:49.696Z,17.73
2023-04-25T07:46:17.096Z,21.23
2023-04-25T07:48:43.935Z,15.85
2023-04-25T07:51:10.834Z,21.90
2023-04-25T07:53:38.572Z,19.25
2023-04-25T07:56:10.136Z,19.70
2023-04-25T07:58:39.717Z,17.33
2023-04-25T08:01:09.384Z,13.63
2023-04-25T08:03:54.329Z,23.98
2023-04-25T08:06:26.766Z,17.08
2023-04-25T08:09:05.039Z,19.67
2023-04-25T08:11:38.233Z,20.25
2023-04-25T08:14:06.774Z,17.20
2023-04-25T08:16:34.575Z,19.17
2023-04-25T08:19:02.463Z,18.83
2023-04-25T08:21:29.234Z,19.70
2023-04-25T08:23:59.523Z,17.17
2023-04-25T08:26:30.147Z,19.63
2023-04-25T08:28:57.736Z,17.55
2023-04-25T08:31:24.464Z,16.83
2023-04-25T08:33:58.372Z,17.77
2023-04-25T08:36:39.357Z,20.02
2023-04-25T08:39:17.917Z,15.27
2023-04-25T08:41:59.223Z,14.15
2023-04-25T08:44:26.339Z,15.02
2023-04-25T08:46:54.188Z,17.33
2023-04-25T08:49:29.137Z,15.45
2023-04-25T08:51:59.564Z,19.60
2023-04-25T08:54:34.685Z,17.63
2023-04-25T08:57:05.296Z,20.73
2023-04-25T08:59:33.673Z,15.10
2023-04-25T09:02:01.789Z,12.77
2023-04-25T09:04:32.270Z,22.50
2023-04-25T09:06:59.752Z,16.30
2023-04-25T09:09:26.758Z,17.67
2023-04-25T09:11:56.220Z,18.73
2023-04-25T09:14:26.782Z,18.85
2023-04-25T09:17:19.799Z,16.02
2023-04-25T09:19:49.277Z,15.38
2023-04-25T09:22:23.789Z,18.60
2023-04-25T09:24:52.121Z,13.40
2023-04-25T09:27:23.734Z,19.17
2023-04-25T09:30:03.996Z,17.30
2023-04-25T09:32:48.389Z,17.23
2023-04-25T09:35:26.659Z,13.52
2023-04-25T09:37:55.080Z,18.67
2023-04-25T09:40:46.342Z,18.23
2023-04-25T09:43:24.248Z,18.98
2023-04-25T09:45:55.708Z,12.60
2023-04-25T09:48:26.702Z,14.05
2023-04-25T09:51:14.507Z,16.92
2023-04-25T09:53:44.784Z,21.33
2023-04-25T09:56:38.608Z,13.10
2023-04-25T09:59:08.298Z,18.67
2023-04-25T10:01:39.498Z,13.00
2023-04-25T10:04:17.334Z,15.38
2023-04-25T10:06:54.465Z,16.23
2023-04-25T10:09:22.272Z,14.38
2023-04-25T10:11:49.131Z,12.15
2023-04-25T10:14:17.047Z,13.43
2023-04-25T10:16:44.085Z,15.60
2023-04-25T10:19:12.005Z,14.82
2023-04-25T10:21:49.436Z,13.68
2023-04-25T10:24:16.938Z,14.95
2023-04-25T10:26:44.160Z,11.95
2023-04-25T10:29:11.136Z,14.10
2023-04-25T10:31:48.646Z,15.18
2023-04-25T10:34:17.867Z,12.05
2023-04-25T10:36:52.048Z,17.67
2023-04-25T10:39:27.731Z,16.30
2023-04-25T10:41:58.490Z,16.13
2023-04-25T10:44:30.438Z,17.85
2023-04-25T10:47:01.375Z,14.43
2023-04-25T10:49:44.354Z,17.00
2023-04-25T10:52:29.099Z,12.75
2023-04-25T10:55:00.234Z,15.85
2023-04-25T10:57:49.626Z,15.70
2023-04-25T11:00:38.341Z,14.30
2023-04-25T11:03:58.979Z,9.85
2023-04-25T11:07:01.178Z,15.23
2023-04-25T11:09:39.845Z,11.27
2023-04-25T11:12:23.561Z,11.63
2023-04-25T11:15:05.165Z,13.80
2023-04-25T11:17:37.863Z,14.32
2023-04-25T11:20:15.899Z,13.18
2023-04-25T11:23:20.541Z,12.85
2023-04-25T11:25:53.896Z,9.40
2023-04-25T11:28:25.966Z,13.60
2023-04-25T11:31:05.446Z,12.65
2023-04-25T11:33:33.870Z,12.85
2023-04-25T11:36:06.691Z,12.43
2023-04-25T11:38:36.160Z,17.67
2023-04-25T11:41:05.713Z,12.70
2023-04-25T11:43:33.336Z,9.27
2023-04-25T11:46:14.659Z,9.68
2023-04-25T11:48:42.833Z,12.73
2023-04-25T11:51:10.681Z,10.63
2023-04-25T11:53:46.036Z,10.43
2023-04-25T11:56:13.296Z,10.48
2023-04-25T11:59:04.129Z,10.45
2023-04-25T12:01:35.474Z,10.45
2023-04-25T12:04:17.495Z,13.02
2023-04-25T12:06:48.464Z,12.10
2023-04-25T12:09:18.919Z,15.20
2023-04-25T12:11:48.293Z,13.10
2023-04-25T12:14:35.994Z,16.13
2023-04-25T12:17:04.990Z,13.57
2023-04-25T12:19:36.885Z,7.88
2023-04-25T12:22:04.511Z,13.35
2023-04-25T12:24:38.633Z,9.25
2023-04-25T12:27:09.390Z,9.88
2023-04-25T12:32:06.895Z,11.20
2023-04-25T12:34:35.801Z,11.20
2023-04-25T12:37:02.480Z,14.43
2023-04-25T12:39:29.170Z,10.70
2023-04-25T12:41:56.075Z,9.32
2023-04-25T12:44:23.307Z,14.50
2023-04-25T12:46:50.976Z,9.95
2023-04-25T12:49:19.195Z,11.68
2023-04-25T12:51:46.209Z,7.50
2023-04-25T12:54:13.332Z,13.50
2023-04-25T12:56:40.103Z,11.10
2023-04-25T12:59:06.783Z,7.07
2023-04-25T13:01:35.635Z,9.27
2023-04-25T13:04:03.567Z,9.10
2023-04-25T13:06:33.217Z,10.88
2023-04-25T13:09:00.034Z,10.00
2023-04-25T13:11:26.859Z,7.53
2023-04-25T13:13:53.909Z,12.02
2023-04-25T13:16:22.035Z,7.22
2023-04-25T13:18:49.312Z,7.95
2023-04-25T13:21:16.261Z,9.55
2023-04-25T13:23:47.528Z,9.95
2023-04-25T13:26:14.529Z,10.55
2023-04-25T13:28:43.618Z,8.20
2023-04-25T13:31:11.938Z,6.72
2023-04-25T13:33:38.837Z,8.05
2023-04-25T13:36:06.215Z,9.52
2023-04-25T13:38:33.133Z,9.02
2023-04-25T13:41:00.046Z,9.98
2023-04-25T13:43:26.782Z,10.05
2023-04-25T13:45:53.672Z,11.38
2023-04-25T13:48:21.030Z,11.77
2023-04-25T13:50:47.806Z,11.10
2023-04-25T13:53:14.538Z,9.13
2023-04-25T13:55:41.502Z,8.48
2023-04-25T13:58:08.917Z,11.63
2023-04-25T14:00:40.548Z,12.10
2023-04-25T14:03:08.807Z,9.68
2023-04-25T14:05:40.364Z,9.43
2023-04-25T14:08:08.954Z,9.60
2023-04-25T14:10:36.345Z,9.57
2023-04-25T14:13:04.399Z,9.20
2023-04-25T14:15:34.945Z,8.05
2023-04-25T14:18:02.358Z,10.32
2023-04-25T14:20:30.305Z,6.72
2023-04-25T14:22:58.973Z,9.73
2023-04-25T14:25:26.367Z,5.65
2023-04-25T14:27:53.350Z,8.40
2023-04-25T14:30:21.918Z,6.60
2023-04-25T14:32:50.825Z,8.45
2023-04-25T14:35:18.038Z,8.25
2023-04-25T14:37:45.108Z,5.13
2023-04-25T14:40:13.950Z,6.43
2023-04-25T14:42:41.013Z,8.10
2023-04-25T14:45:09.469Z,9.38
2023-04-25T14:47:38.049Z,7.18
2023-04-25T14:50:06.272Z,8.15
2023-04-25T14:52:33.028Z,7.07
2023-04-25T14:55:01.411Z,7.55
2023-04-25T14:57:28.209Z,5.82
2023-04-25T14:59:55.272Z,8.05
2023-04-25T15:02:22.444Z,5.90
2023-04-25T15:04:49.318Z,5.28
2023-04-25T15:07:18.248Z,5.88
2023-04-25T15:09:45.394Z,9.57
2023-04-25T15:12:12.975Z,4.15
2023-04-25T15:14:39.805Z,8.15
2023-04-25T15:17:07.078Z,8.68
2023-04-25T15:19:33.855Z,7.78
2023-04-25T15:22:02.354Z,4.30
2023-04-25T15:24:29.832Z,7.30
2023-04-25T15:26:56.656Z,7.88
2023-04-25T15:29:23.362Z,7.57
2023-04-25T15:31:50.143Z,11.20
2023-04-25T15:34:16.885Z,9.10
2023-04-25T15:36:43.592Z,6.82
2023-04-25T15:39:10.856Z,4.65
2023-04-25T15:41:37.903Z,6.47
2023-04-25T15:44:05.251Z,12.55
2023-04-25T15:46:32.471Z,5.47
2023-04-25T15:48:59.312Z,11.85
2023-04-25T15:51:26.946Z,7.63
2023-04-25T15:53:54.151Z,11.23
2023-04-25T15:56:21.408Z,11.82
2023-04-25T15:58:48.487Z,8.18
2023-04-25T16:01:15.227Z,10.85
2023-04-25T16:03:42.302Z,13.48
2023-04-25T16:06:09.110Z,9.13
2023-04-25T16:08:36.185Z,11.40
2023-04-25T16:11:03.410Z,12.88
2023-04-25T16:13:30.239Z,10.32
2023-04-25T16:15:57.794Z,9.43
2023-04-25T16:18:24.741Z,12.65
2023-04-25T16:20:51.588Z,9.57
2023-04-25T16:23:19.209Z,5.43
2023-04-25T16:25:46.143Z,10.90
2023-04-25T16:28:13.229Z,14.48
2023-04-25T16:30:39.975Z,6.93
2023-04-25T16:33:06.834Z,6.05
2023-04-25T16:35:33.661Z,9.73
2023-04-25T16:38:00.932Z,8.07
2023-04-25T16:40:27.772Z,7.13
2023-04-25T16:42:54.459Z,9.88
2023-04-25T16:45:21.716Z,11.13
2023-04-25T16:47:48.378Z,9.32
2023-04-25T16:50:15.296Z,7.05
2023-04-25T16:52:44.152Z,8.38
2023-04-25T16:55:11.188Z,7.18
2023-04-25T16:57:38.208Z,9.13
2023-04-25T17:00:06.422Z,8.25
2023-04-25T17:02:33.254Z,10.80
2023-04-25T17:05:00.297Z,8.95
2023-04-25T17:07:27.829Z,9.73
2023-04-25T17:09:54.604Z,7.95
2023-04-25T17:12:21.676Z,8.23
2023-04-25T17:14:49.908Z,6.00
2023-04-25T17:17:18.662Z,8.48
2023-04-25T17:19:45.837Z,8.63
2023-04-25T17:22:12.810Z,10.70
2023-04-25T17:24:40.562Z,9.65
2023-04-25T17:27:07.474Z,9.68
2023-04-25T17:29:35.140Z,10.30
2023-04-25T17:32:02.151Z,7.85
2023-04-25T17:34:29.083Z,10.55
2023-04-25T17:36:55.837Z,9.82
2023-04-25T17:39:22.533Z,7.95
2023-04-25T17:41:49.316Z,9.23
2023-04-25T17:44:16.191Z,13.60
2023-04-25T17:46:43.079Z,14.05
2023-04-25T17:49:09.868Z,12.73
2023-04-25T17:51:37.897Z,6.95
2023-04-25T17:54:04.597Z,10.73
2023-04-25T17:56:34.040Z,8.25
2023-04-25T17:59:00.733Z,8.57
2023-04-25T18:01:27.793Z,9.10
2023-04-25T18:03:54.922Z,8.77
2023-04-25T18:06:22.979Z,7.68
2023-04-25T18:08:50.113Z,9.07
2023-04-25T18:11:18.072Z,10.77
2023-04-25T18:13:45.770Z,13.18
2023-04-25T18:16:12.559Z,7.57
2023-04-25T18:18:43.019Z,7.90
2023-04-25T18:21:10.334Z,10.70
2023-04-25T18:23:38.422Z,11.02
2023-04-25T18:26:08.318Z,9.27
2023-04-25T18:28:35.144Z,11.63
2023-04-25T18:31:02.226Z,8.13
2023-04-25T18:33:28.919Z,7.85
2023-04-25T18:35:59.668Z,10.57
2023-04-25T18:41:06.189Z,7.75
2023-04-25T18:43:46.076Z,10.70
2023-04-25T18:46:12.813Z,9.98
2023-04-25T18:48:39.560Z,8.98
2023-04-25T18:51:20.320Z,8.13
2023-04-25T18:53:47.692Z,6.75
2023-04-25T18:56:17.996Z,7.45
2023-04-25T18:58:44.659Z,11.20
2023-04-25T19:01:11.426Z,14.15
2023-04-25T19:03:38.542Z,13.63
2023-04-25T19:06:06.091Z,10.98
2023-04-25T19:08:33.112Z,12.65
2023-04-25T19:11:07.557Z,13.63
2023-04-25T19:13:43.322Z,8.90
2023-04-25T19:16:10.356Z,9.35
2023-04-25T19:18:37.061Z,13.63
2023-04-25T19:21:05.429Z,13.73
2023-04-25T19:23:32.653Z,13.90
2023-04-25T19:25:59.386Z,10.60
2023-04-25T19:28:26.798Z,14.23
2023-04-25T19:30:53.853Z,8.52
2023-04-25T19:33:20.695Z,9.75
2023-04-25T19:35:47.422Z,9.63
2023-04-25T19:38:15.301Z,10.93
2023-04-25T19:40:42.924Z,13.40
2023-04-25T19:43:09.689Z,12.77
2023-04-25T19:45:36.990Z,9.32
2023-04-25T19:48:04.678Z,13.38
2023-04-25T19:50:32.407Z,12.48
2023-04-25T19:52:59.169Z,9.65
2023-04-25T19:55:26.789Z,10.95
2023-04-25T19:57:53.530Z,10.07
2023-04-25T20:00:21.510Z,11.77
2023-04-25T20:02:48.521Z,14.65
2023-04-25T20:05:17.493Z,13.05
2023-04-25T20:07:44.283Z,13.32
2023-04-25T20:10:13.980Z,15.30
2023-04-25T20:12:40.898Z,12.50
2023-04-25T20:15:08.999Z,13.38
2023-04-25T20:17:39.543Z,10.32
2023-04-25T20:20:06.821Z,14.95
2023-04-25T20:22:38.651Z,11.50
2023-04-25T20:25:07.014Z,10.95
2023-04-25T20:27:33.794Z,9.07
2023-04-25T20:30:04.597Z,14.80
2023-04-25T20:32:34.330Z,14.27
2023-04-25T20:35:05.990Z,14.80
2023-04-25T20:37:33.239Z,13.88
2023-04-25T20:40:01.329Z,11.82
2023-04-25T20:42:28.129Z,17.02
2023-04-25T20:44:54.981Z,15.20
2023-04-25T20:47:22.354Z,12.52
2023-04-25T20:49:49.354Z,7.80
2023-04-25T20:52:17.037Z,15.95
2023-04-25T20:54:43.828Z,13.95
2023-04-25T20:57:11.218Z,11.95
2023-04-25T20:59:37.905Z,16.98
2023-04-25T21:02:05.203Z,19.02
2023-04-25T21:04:31.952Z,12.45
2023-04-25T21:07:00.179Z,14.25
2023-04-25T21:09:26.917Z,10.82
2023-04-25T21:11:53.587Z,12.75
2023-04-25T21:14:20.674Z,10.77
2023-04-25T21:16:47.440Z,10.60
2023-04-25T21:19:14.180Z,12.95
2023-04-25T21:21:40.910Z,15.38
2023-04-25T21:24:07.944Z,11.43
2023-04-25T21:26:34.586Z,12.27
2023-04-25T21:29:01.290Z,12.80
2023-04-25T21:31:28.173Z,10.15
2023-04-25T21:33:54.981Z,14.20
2023-04-25T21:36:22.641Z,13.57
2023-04-25T21:38:49.767Z,12.98
2023-04-25T21:41:16.855Z,15.23
2023-04-25T21:43:45.044Z,11.75
2023-04-25T21:46:23.144Z,11.40
2023-04-25T21:48:51.568Z,12.75
2023-04-25T21:51:19.359Z,16.83
2023-04-25T21:53:46.247Z,14.82
2023-04-25T21:56:12.995Z,14.25
2023-04-25T21:58:39.670Z,13.80
2023-04-25T22:01:06.349Z,11.70
2023-04-25T22:03:34.012Z,15.52
2023-04-25T22:06:01.168Z,17.15
2023-04-25T22:08:27.908Z,12.38
2023-04-25T22:11:08.691Z,9.98
2023-04-25T22:13:38.569Z,19.13
2023-04-25T22:16:06.140Z,12.32
2023-04-25T22:18:32.883Z,10.95
2023-04-25T22:20:59.562Z,14.82
2023-04-25T22:23:26.295Z,17.35
2023-04-25T22:25:53.479Z,13.95
