createdAt,value
2017-11-24T00:02:25.073Z,5.72
2017-11-24T00:04:51.222Z,5.76
2017-11-24T00:07:17.411Z,5.80
2017-11-24T00:09:43.519Z,5.83
2017-11-24T00:12:10.007Z,5.82
2017-11-24T00:14:36.160Z,5.80
2017-11-24T00:17:02.305Z,5.79
2017-11-24T00:19:28.403Z,5.77
2017-11-24T00:21:54.615Z,5.74
2017-11-24T00:24:20.752Z,5.72
2017-11-24T00:26:46.791Z,5.75
2017-11-24T00:29:12.849Z,5.74
2017-11-24T00:31:39.057Z,5.78
2017-11-24T00:34:05.279Z,5.80
2017-11-24T00:36:31.473Z,5.81
2017-11-24T00:38:57.539Z,5.82
2017-11-24T00:41:23.554Z,5.81
2017-11-24T00:43:49.702Z,5.83
2017-11-24T00:46:15.783Z,5.84
2017-11-24T00:48:41.786Z,5.85
2017-11-24T00:51:07.889Z,5.87
2017-11-24T00:53:34.041Z,5.91
2017-11-24T00:56:00.352Z,5.94
2017-11-24T00:58:26.451Z,5.95
2017-11-24T01:00:52.560Z,5.94
2017-11-24T01:03:18.690Z,5.98
2017-11-24T01:05:44.781Z,5.97
2017-11-24T01:08:10.975Z,5.96
2017-11-24T01:10:37.144Z,5.95
2017-11-24T01:13:03.269Z,5.93
2017-11-24T01:15:29.407Z,5.93
2017-11-24T01:17:55.426Z,5.93
2017-11-24T01:20:21.539Z,5.92
2017-11-24T01:22:47.620Z,5.90
2017-11-24T01:25:13.754Z,5.89
2017-11-24T01:27:40.242Z,5.89
2017-11-24T01:30:06.453Z,5.89
2017-11-24T01:32:32.602Z,5.87
2017-11-24T01:34:58.795Z,5.87
2017-11-24T01:37:24.863Z,5.87
2017-11-24T01:39:51.068Z,5.86
2017-11-24T01:42:17.197Z,5.86
2017-11-24T01:44:43.377Z,5.87
2017-11-24T01:47:09.876Z,5.88
2017-11-24T01:49:35.957Z,5.89
2017-11-24T01:52:02.006Z,5.88
2017-11-24T01:54:28.042Z,5.88
2017-11-24T01:56:54.177Z,5.88
2017-11-24T01:59:20.337Z,5.87
2017-11-24T02:01:46.421Z,5.87
2017-11-24T02:04:12.528Z,5.84
2017-11-24T02:06:38.865Z,5.84
2017-11-24T02:09:04.993Z,5.83
2017-11-24T02:11:31.101Z,5.82
2017-11-24T02:13:57.189Z,5.81
2017-11-24T02:16:23.384Z,5.76
2017-11-24T02:18:49.558Z,5.70
2017-11-24T02:21:16.003Z,5.64
2017-11-24T02:23:42.201Z,5.60
2017-11-24T02:26:08.359Z,5.55
2017-11-24T02:28:34.563Z,5.49
2017-11-24T02:31:00.677Z,5.43
2017-11-24T02:33:26.895Z,5.37
2017-11-24T02:35:52.973Z,5.26
2017-11-24T02:38:19.130Z,5.17
2017-11-24T02:40:45.288Z,5.10
2017-11-24T02:43:11.451Z,5.06
2017-11-24T02:45:37.734Z,5.03
2017-11-24T02:48:03.885Z,5.00
2017-11-24T02:50:29.955Z,4.92
2017-11-24T02:52:56.117Z,4.85
2017-11-24T02:55:22.647Z,4.80
2017-11-24T02:57:48.822Z,4.73
2017-11-24T03:00:14.912Z,4.65
2017-11-24T03:02:41.102Z,4.56
2017-11-24T03:05:07.298Z,4.49
2017-11-24T03:07:33.509Z,4.47
2017-11-24T03:09:59.812Z,4.43
2017-11-24T03:12:26.080Z,4.37
2017-11-24T03:14:52.380Z,4.30
2017-11-24T03:17:18.557Z,4.24
2017-11-24T03:19:44.770Z,4.22
2017-11-24T03:22:10.920Z,4.22
2017-11-24T03:24:37.137Z,4.21
2017-11-24T03:27:03.391Z,4.25
2017-11-24T03:29:29.527Z,4.20
2017-11-24T03:31:55.602Z,4.13
2017-11-24T03:34:21.763Z,4.06
2017-11-24T03:36:48.404Z,3.98
2017-11-24T03:39:14.494Z,3.89
2017-11-24T03:41:40.572Z,3.82
2017-11-24T03:44:06.712Z,3.79
2017-11-24T03:46:32.876Z,3.73
2017-11-24T03:48:59.170Z,3.67
2017-11-24T03:51:25.319Z,3.60
2017-11-24T03:53:51.349Z,3.56
2017-11-24T03:56:17.524Z,3.58
2017-11-24T03:58:43.697Z,3.58
2017-11-24T04:01:10.153Z,3.59
2017-11-24T04:03:36.233Z,3.55
2017-11-24T04:06:02.498Z,3.45
2017-11-24T04:08:28.589Z,3.36
2017-11-24T04:10:54.869Z,3.32
2017-11-24T04:13:21.060Z,3.30
2017-11-24T04:15:47.170Z,3.31
2017-11-24T04:18:13.413Z,3.30
2017-11-24T04:20:39.499Z,3.26
2017-11-24T04:23:05.565Z,3.19
2017-11-24T04:25:31.900Z,3.15
2017-11-24T04:27:58.186Z,3.11
2017-11-24T04:30:24.564Z,3.10
2017-11-24T04:32:50.711Z,3.07
2017-11-24T04:35:16.839Z,3.06
2017-11-24T04:37:43.013Z,3.06
2017-11-24T04:40:09.171Z,3.16
2017-11-24T04:42:35.493Z,3.24
2017-11-24T04:45:01.522Z,3.23
2017-11-24T04:47:27.642Z,3.10
2017-11-24T04:49:53.782Z,3.00
2017-11-24T04:52:20.007Z,2.88
2017-11-24T04:54:46.155Z,2.79
2017-11-24T04:57:12.161Z,2.76
2017-11-24T04:59:38.221Z,2.75
2017-11-24T05:02:04.815Z,2.75
2017-11-24T05:04:31.027Z,2.77
2017-11-24T05:06:57.954Z,2.82
2017-11-24T05:09:24.079Z,2.84
2017-11-24T05:11:50.290Z,2.89
2017-11-24T05:14:16.487Z,2.88
2017-11-24T05:16:42.702Z,2.88
2017-11-24T05:19:08.964Z,2.90
2017-11-24T05:21:35.177Z,2.85
2017-11-24T05:24:01.384Z,2.82
2017-11-24T05:26:27.465Z,2.78
2017-11-24T05:28:53.626Z,2.75
2017-11-24T05:31:19.707Z,2.69
2017-11-24T05:33:45.786Z,2.63
2017-11-24T05:36:11.836Z,2.60
2017-11-24T05:38:37.939Z,2.58
2017-11-24T05:41:04.231Z,2.54
2017-11-24T05:43:30.229Z,2.48
2017-11-24T05:45:56.341Z,2.42
2017-11-24T05:48:22.523Z,2.36
2017-11-24T05:50:48.720Z,2.29
2017-11-24T05:53:15.187Z,2.20
2017-11-24T05:55:41.220Z,2.14
2017-11-24T05:58:07.719Z,2.07
2017-11-24T06:00:33.924Z,2.02
2017-11-24T06:03:07.526Z,2.02
2017-11-24T06:05:33.874Z,2.01
2017-11-24T06:08:00.024Z,2.02
2017-11-24T06:10:26.903Z,2.02
2017-11-24T06:12:53.370Z,2.02
2017-11-24T06:15:20.427Z,2.00
2017-11-24T06:17:48.392Z,1.97
2017-11-24T06:20:17.598Z,1.95
2017-11-24T06:22:43.757Z,1.94
2017-11-24T06:25:09.945Z,1.94
2017-11-24T06:27:36.045Z,1.92
2017-11-24T06:30:02.161Z,1.91
2017-11-24T06:32:28.242Z,1.95
2017-11-24T06:34:54.369Z,1.98
2017-11-24T06:37:20.475Z,2.05
2017-11-24T06:39:46.651Z,2.24
2017-11-24T06:42:12.680Z,2.37
2017-11-24T06:47:11.645Z,2.52
2017-11-24T06:49:37.713Z,2.56
2017-11-24T06:52:03.771Z,2.54
2017-11-24T06:54:32.049Z,2.46
2017-11-24T06:56:58.111Z,2.37
2017-11-24T06:59:24.335Z,2.30
2017-11-24T07:01:50.462Z,2.21
2017-11-24T07:04:16.608Z,2.19
2017-11-24T07:06:42.776Z,2.18
2017-11-24T07:09:09.052Z,2.21
2017-11-24T07:11:36.050Z,2.28
2017-11-24T07:14:02.411Z,2.36
2017-11-24T07:16:29.031Z,2.47
2017-11-24T07:18:55.143Z,2.61
2017-11-24T07:21:21.377Z,2.79
2017-11-24T07:23:47.575Z,2.99
2017-11-24T07:26:13.732Z,3.23
2017-11-24T07:28:39.853Z,3.53
2017-11-24T07:31:06.533Z,3.91
2017-11-24T07:33:38.388Z,4.21
2017-11-24T07:36:13.538Z,4.35
2017-11-24T07:38:43.210Z,4.41
2017-11-24T07:41:14.603Z,4.44
2017-11-24T07:43:47.360Z,4.47
2017-11-24T07:46:15.013Z,4.53
2017-11-24T07:48:41.429Z,4.59
2017-11-24T07:51:07.988Z,4.62
2017-11-24T07:53:34.521Z,4.64
2017-11-24T07:56:01.410Z,4.67
2017-11-24T07:58:30.053Z,4.75
2017-11-24T08:00:57.447Z,4.82
2017-11-24T08:03:24.922Z,4.88
2017-11-24T08:05:53.525Z,4.95
2017-11-24T08:08:29.084Z,4.97
2017-11-24T08:11:01.144Z,5.02
2017-11-24T08:13:28.415Z,5.11
2017-11-24T08:15:55.688Z,5.19
2017-11-24T08:18:24.520Z,5.26
2017-11-24T08:20:51.774Z,5.35
2017-11-24T08:23:19.616Z,5.48
2017-11-24T08:25:48.514Z,5.62
2017-11-24T08:28:20.671Z,5.76
2017-11-24T08:30:50.153Z,5.88
2017-11-24T08:33:17.650Z,6.09
2017-11-24T08:35:44.295Z,6.33
2017-11-24T08:38:13.312Z,6.58
2017-11-24T08:40:40.836Z,6.83
2017-11-24T08:43:09.467Z,7.03
2017-11-24T08:45:36.695Z,7.21
2017-11-24T09:02:01.964Z,7.37
2017-11-24T09:04:30.468Z,7.38
2017-11-24T09:06:57.534Z,7.38
2017-11-24T09:09:38.251Z,7.35
2017-11-24T09:12:06.348Z,7.30
2017-11-24T09:14:34.129Z,7.22
2017-11-24T09:17:05.435Z,7.16
2017-11-24T09:19:35.163Z,7.13
2017-11-24T09:22:02.676Z,7.10
2017-11-24T09:24:31.504Z,7.08
2017-11-24T09:27:00.528Z,7.07
2017-11-24T09:29:28.114Z,7.08
2017-11-24T09:31:55.529Z,7.13
2017-11-24T09:36:57.004Z,7.23
2017-11-24T09:39:24.265Z,7.21
2017-11-24T09:41:52.345Z,7.21
2017-11-24T09:44:19.478Z,7.19
2017-11-24T09:46:46.947Z,7.18
2017-11-24T09:49:18.981Z,7.22
2017-11-24T09:51:45.606Z,7.28
2017-11-24T09:54:12.120Z,7.28
2017-11-24T09:56:38.490Z,7.41
2017-11-24T09:59:04.912Z,7.50
2017-11-24T10:01:32.367Z,7.61
2017-11-24T10:03:58.958Z,7.73
2017-11-24T10:06:25.376Z,7.86
2017-11-24T10:08:51.814Z,7.95
2017-11-24T10:11:18.211Z,8.08
2017-11-24T10:13:44.899Z,8.16
2017-11-24T10:16:11.220Z,8.18
2017-11-24T10:18:37.632Z,8.20
2017-11-24T10:21:10.122Z,8.28
2017-11-24T10:23:41.334Z,8.27
2017-11-24T10:26:12.318Z,8.34
2017-11-24T10:28:39.724Z,8.58
2017-11-24T10:31:08.330Z,8.90
2017-11-24T10:33:37.008Z,9.31
2017-11-24T10:36:15.642Z,9.67
2017-11-24T10:38:43.865Z,9.95
2017-11-24T10:41:12.201Z,10.24
2017-11-24T10:43:39.438Z,10.49
2017-11-24T10:46:09.039Z,10.70
2017-11-24T10:48:37.342Z,10.89
2017-11-24T10:51:04.315Z,10.99
2017-11-24T10:53:30.897Z,11.01
2017-11-24T10:55:57.114Z,11.12
2017-11-24T10:58:23.596Z,11.06
2017-11-24T11:00:49.842Z,11.07
2017-11-24T11:03:16.233Z,11.22
2017-11-24T11:08:15.989Z,11.53
2017-11-24T11:10:42.436Z,11.83
2017-11-24T11:13:08.871Z,12.18
2017-11-24T11:15:35.443Z,12.42
2017-11-24T11:18:01.957Z,12.51
2017-11-24T11:20:28.344Z,12.62
2017-11-24T11:22:54.805Z,12.89
2017-11-24T11:25:22.179Z,13.23
2017-11-24T11:27:52.892Z,13.33
2017-11-24T11:30:36.662Z,13.33
2017-11-24T11:33:09.028Z,13.26
2017-11-24T11:38:20.612Z,13.43
2017-11-24T11:40:55.716Z,13.69
2017-11-24T11:43:33.474Z,14.13
2017-11-24T11:46:04.921Z,14.50
2017-11-24T11:51:13.264Z,14.91
2017-11-24T11:53:45.372Z,15.02
2017-11-24T11:56:12.226Z,15.08
2017-11-24T11:58:43.372Z,15.16
2017-11-24T12:01:10.846Z,15.32
2017-11-24T12:03:56.808Z,15.63
2017-11-24T12:06:38.462Z,15.82
2017-11-24T12:09:05.651Z,15.94
2017-11-24T12:11:32.909Z,16.15
2017-11-24T12:13:59.126Z,16.41
2017-11-24T12:16:29.946Z,16.62
2017-11-24T12:19:11.842Z,16.71
2017-11-24T12:21:48.860Z,16.81
2017-11-24T12:24:19.511Z,16.96
2017-11-24T12:26:45.875Z,16.89
2017-11-24T12:29:20.058Z,16.68
2017-11-24T12:31:47.909Z,16.53
2017-11-24T12:34:16.089Z,16.46
2017-11-24T12:36:46.179Z,16.34
2017-11-24T12:39:12.716Z,16.06
2017-11-24T12:44:18.766Z,15.70
2017-11-24T12:46:46.091Z,15.60
2017-11-24T12:49:13.086Z,15.49
2017-11-24T12:54:18.358Z,15.13
2017-11-24T12:56:46.860Z,15.02
2017-11-24T12:59:13.967Z,14.94
2017-11-24T13:01:41.775Z,14.82
2017-11-24T13:04:09.442Z,14.79
2017-11-24T13:06:38.039Z,14.70
2017-11-24T13:09:06.093Z,14.56
2017-11-24T13:11:34.727Z,14.52
2017-11-24T13:14:01.199Z,14.50
2017-11-24T13:16:34.360Z,14.50
2017-11-24T13:19:02.376Z,14.44
2017-11-24T13:21:33.716Z,14.44
2017-11-24T13:24:00.256Z,14.43
2017-11-24T13:26:29.576Z,14.44
2017-11-24T13:29:00.453Z,14.36
2017-11-24T13:31:28.384Z,14.35
2017-11-24T13:33:54.953Z,14.35
2017-11-24T13:36:22.828Z,14.29
2017-11-24T13:38:49.475Z,14.27
2017-11-24T13:41:20.115Z,14.24
2017-11-24T13:43:47.393Z,14.19
2017-11-24T13:46:15.720Z,14.08
2017-11-24T13:48:42.793Z,14.07
2017-11-24T13:51:09.432Z,14.04
2017-11-24T13:53:36.585Z,13.98
2017-11-24T13:56:04.155Z,14.00
2017-11-24T13:58:36.721Z,14.00
2017-11-24T14:01:03.221Z,13.93
2017-11-24T14:03:30.682Z,13.89
2017-11-24T14:05:58.469Z,13.85
2017-11-24T14:08:25.518Z,13.79
2017-11-24T14:10:54.025Z,13.75
2017-11-24T14:13:28.679Z,13.70
2017-11-24T14:15:54.975Z,13.66
2017-11-24T14:18:21.747Z,13.66
2017-11-24T14:20:48.320Z,13.68
2017-11-24T14:23:21.340Z,13.67
2017-11-24T14:25:49.113Z,13.65
2017-11-24T14:28:16.772Z,13.61
2017-11-24T14:30:43.192Z,13.59
2017-11-24T14:33:09.808Z,13.59
2017-11-24T14:35:36.239Z,13.57
2017-11-24T14:38:02.843Z,13.55
2017-11-24T14:40:29.875Z,13.51
2017-11-24T14:42:56.864Z,13.47
2017-11-24T14:45:23.418Z,13.40
2017-11-24T14:47:51.619Z,13.31
2017-11-24T14:50:20.321Z,13.19
2017-11-24T14:52:52.141Z,13.09
2017-11-24T14:55:18.609Z,13.00
2017-11-24T14:57:48.349Z,12.93
2017-11-24T15:00:36.225Z,12.85
2017-11-24T15:03:11.181Z,12.73
2017-11-24T15:08:14.871Z,12.56
2017-11-24T15:10:44.991Z,12.50
2017-11-24T15:13:13.759Z,12.39
2017-11-24T15:18:45.607Z,12.20
2017-11-24T15:21:15.258Z,12.15
2017-11-24T15:23:43.837Z,12.07
2017-11-24T15:28:47.462Z,11.75
2017-11-24T15:31:24.281Z,11.55
2017-11-24T15:33:55.674Z,11.34
2017-11-24T15:36:23.651Z,11.16
2017-11-24T15:38:53.306Z,11.01
2017-11-24T15:43:55.494Z,10.74
2017-11-24T15:46:24.278Z,10.61
2017-11-24T15:48:53.632Z,10.50
2017-11-24T15:51:24.031Z,10.40
2017-11-24T15:53:56.247Z,10.31
2017-11-24T15:56:27.257Z,10.23
2017-11-24T16:01:29.528Z,10.11
2017-11-24T16:03:59.918Z,10.06
2017-11-24T16:06:29.337Z,10.01
2017-11-24T16:08:58.173Z,9.92
2017-11-24T16:11:25.328Z,9.87
2017-11-24T16:13:52.205Z,9.81
2017-11-24T16:16:20.115Z,9.75
2017-11-24T16:18:46.884Z,9.69
2017-11-24T16:21:14.014Z,9.63
2017-11-24T16:23:44.770Z,9.56
2017-11-24T16:26:11.751Z,9.50
2017-11-24T16:28:38.715Z,9.46
2017-11-24T16:31:05.669Z,9.46
2017-11-24T16:33:32.446Z,9.45
2017-11-24T16:35:59.328Z,9.45
2017-11-24T16:38:26.140Z,9.41
2017-11-24T16:40:57.493Z,9.39
2017-11-24T16:43:24.756Z,9.39
2017-11-24T16:45:53.130Z,9.39
2017-11-24T16:48:34.293Z,9.37
2017-11-24T16:51:01.268Z,9.37
2017-11-24T16:53:28.263Z,9.36
2017-11-24T16:55:55.720Z,9.35
2017-11-24T16:58:22.844Z,9.34
2017-11-24T17:00:50.580Z,9.34
2017-11-24T17:03:17.407Z,9.35
2017-11-24T17:05:44.396Z,9.34
2017-11-24T17:08:11.100Z,9.34
2017-11-24T17:10:37.655Z,9.34
2017-11-24T17:13:04.595Z,9.34
2017-11-24T17:15:31.595Z,9.35
2017-11-24T17:17:58.059Z,9.36
2017-11-24T17:20:24.971Z,9.37
2017-11-24T17:22:53.005Z,9.36
2017-11-24T17:25:20.555Z,9.35
2017-11-24T17:27:49.337Z,9.33
2017-11-24T17:30:17.007Z,9.30
2017-11-24T17:32:43.881Z,9.28
2017-11-24T17:35:10.623Z,9.24
2017-11-24T17:37:38.648Z,9.21
2017-11-24T17:42:41.357Z,9.14
2017-11-24T17:45:08.309Z,9.10
2017-11-24T17:47:35.891Z,9.10
2017-11-24T17:50:02.859Z,9.11
2017-11-24T17:52:30.941Z,9.11
2017-11-24T17:54:59.281Z,9.09
2017-11-24T17:57:26.412Z,9.09
2017-11-24T17:59:58.151Z,9.09
2017-11-24T18:05:04.680Z,9.13
2017-11-24T18:07:34.905Z,9.14
2017-11-24T18:10:03.883Z,9.11
2017-11-24T18:15:04.751Z,9.07
2017-11-24T18:17:32.854Z,9.05
2017-11-24T18:25:22.864Z,8.98
2017-11-24T18:30:43.291Z,8.96
2017-11-24T18:33:17.296Z,8.94
2017-11-24T18:35:44.934Z,8.94
2017-11-24T18:38:11.727Z,8.96
2017-11-24T18:40:38.640Z,9.03
2017-11-24T18:43:05.074Z,9.07
2017-11-24T18:45:31.748Z,9.09
2017-11-24T18:47:58.350Z,9.09
2017-11-24T18:50:24.704Z,9.08
2017-11-24T18:52:51.251Z,9.09
2017-11-24T18:55:17.728Z,9.11
2017-11-24T18:57:45.019Z,9.17
2017-11-24T19:00:11.521Z,9.23
2017-11-24T19:02:40.320Z,9.30
2017-11-24T19:07:43.929Z,9.41
2017-11-24T19:10:11.098Z,9.44
2017-11-24T19:12:38.491Z,9.46
2017-11-24T19:15:11.770Z,9.48
2017-11-24T19:17:38.415Z,9.50
2017-11-24T19:20:05.056Z,9.54
2017-11-24T19:22:31.473Z,9.56
2017-11-24T19:24:58.550Z,9.58
2017-11-24T19:27:24.980Z,9.60
2017-11-24T19:29:51.695Z,9.63
2017-11-24T19:32:18.309Z,9.65
2017-11-24T19:34:44.702Z,9.66
2017-11-24T19:37:11.562Z,9.68
2017-11-24T19:39:37.863Z,9.67
2017-11-24T19:42:04.412Z,9.66
2017-11-24T19:44:30.925Z,9.64
2017-11-24T19:46:57.405Z,9.61
2017-11-24T19:49:24.148Z,9.58
2017-11-24T19:51:50.635Z,9.55
2017-11-24T19:54:16.961Z,9.51
2017-11-24T19:56:43.442Z,9.48
2017-11-24T19:59:09.870Z,9.49
2017-11-24T20:01:41.447Z,9.47
2017-11-24T20:04:07.791Z,9.48
2017-11-24T20:06:34.218Z,9.49
2017-11-24T20:09:00.618Z,9.48
2017-11-24T20:11:27.370Z,9.47
2017-11-24T20:13:54.582Z,9.47
2017-11-24T20:16:21.290Z,9.45
2017-11-24T20:18:48.132Z,9.39
2017-11-24T20:21:14.748Z,9.34
2017-11-24T20:23:41.384Z,9.29
2017-11-24T20:26:08.029Z,9.24
2017-11-24T20:28:34.754Z,9.25
2017-11-24T20:31:01.307Z,9.28
2017-11-24T20:33:28.005Z,9.28
2017-11-24T20:35:54.233Z,9.26
2017-11-24T20:38:20.712Z,9.23
2017-11-24T20:41:00.062Z,9.22
2017-11-24T20:43:26.717Z,9.23
2017-11-24T20:45:53.312Z,9.23
2017-11-24T20:48:19.883Z,9.21
2017-11-24T20:50:46.699Z,9.20
2017-11-24T20:53:13.624Z,9.20
2017-11-24T20:55:40.212Z,9.16
2017-11-24T20:58:06.710Z,9.14
2017-11-24T21:00:33.222Z,9.12
2017-11-24T21:02:59.830Z,9.09
2017-11-24T21:05:26.485Z,9.06
2017-11-24T21:07:54.336Z,9.06
2017-11-24T21:10:20.745Z,9.03
2017-11-24T21:12:47.357Z,9.01
2017-11-24T21:15:13.894Z,9.01
2017-11-24T21:17:47.634Z,9.04
2017-11-24T21:20:14.061Z,9.05
2017-11-24T21:22:40.685Z,9.06
2017-11-24T21:25:07.581Z,9.07
2017-11-24T21:27:33.966Z,9.06
2017-11-24T21:30:00.444Z,9.04
2017-11-24T21:32:27.014Z,9.05
2017-11-24T21:34:53.544Z,9.04
2017-11-24T21:37:20.178Z,9.06
2017-11-24T21:39:46.765Z,9.10
2017-11-24T21:42:15.168Z,9.20
2017-11-24T21:44:41.651Z,9.41
2017-11-24T21:47:08.279Z,9.63
2017-11-24T21:49:34.756Z,9.81
2017-11-24T21:52:01.401Z,10.02
2017-11-24T21:54:28.209Z,10.20
2017-11-24T21:56:54.935Z,10.37
2017-11-24T21:59:21.308Z,10.50
2017-11-24T22:01:47.891Z,10.58
2017-11-24T22:04:14.216Z,10.60
2017-11-24T22:06:40.919Z,10.69
2017-11-24T22:09:07.322Z,10.72
2017-11-24T22:11:34.916Z,10.73
2017-11-24T22:14:01.808Z,10.83
2017-11-24T22:16:28.585Z,10.88
2017-11-24T22:18:55.184Z,10.84
2017-11-24T22:21:22.071Z,10.79
2017-11-24T22:23:48.431Z,10.73
2017-11-24T22:26:14.924Z,10.72
2017-11-24T22:28:41.562Z,10.71
2017-11-24T22:31:08.163Z,10.67
2017-11-24T22:33:34.839Z,10.67
2017-11-24T22:36:01.208Z,10.66
2017-11-24T22:38:27.611Z,10.65
2017-11-24T22:40:54.067Z,10.65
2017-11-24T22:43:20.561Z,10.68
2017-11-24T22:45:47.149Z,10.71
2017-11-24T22:48:13.681Z,10.82
2017-11-24T22:50:40.172Z,10.85
2017-11-24T22:53:06.818Z,10.79
2017-11-24T22:55:33.633Z,10.80
2017-11-24T22:58:00.096Z,10.83
2017-11-24T23:00:26.611Z,10.90
2017-11-24T23:02:53.326Z,10.93
2017-11-24T23:05:20.220Z,10.92
2017-11-24T23:07:47.779Z,10.90
2017-11-24T23:10:14.272Z,10.81
2017-11-24T23:12:40.783Z,10.76
2017-11-24T23:15:07.342Z,10.65
2017-11-24T23:17:33.712Z,10.49
2017-11-24T23:20:00.181Z,10.36
2017-11-24T23:22:27.870Z,10.24
2017-11-24T23:24:54.433Z,10.13
2017-11-24T23:27:21.077Z,10.06
2017-11-24T23:29:49.762Z,10.00
2017-11-24T23:32:16.348Z,9.96
2017-11-24T23:34:42.810Z,9.90
2017-11-24T23:37:09.361Z,9.88
2017-11-24T23:39:36.068Z,9.85
2017-11-24T23:42:02.639Z,9.83
2017-11-24T23:44:29.122Z,9.76
2017-11-24T23:46:55.666Z,9.63
2017-11-24T23:49:22.687Z,9.51
2017-11-24T23:51:49.254Z,9.42
2017-11-24T23:54:15.913Z,9.33
2017-11-24T23:56:42.592Z,9.28
2017-11-24T23:59:09.075Z,9.22
