createdAt,value
2022-11-17T00:02:22.274Z,16.35
2022-11-17T00:04:49.218Z,8.90
2022-11-17T00:07:16.203Z,7.90
2022-11-17T00:09:43.279Z,9.20
2022-11-17T00:12:32.866Z,5.85
2022-11-17T00:15:00.265Z,10.85
2022-11-17T00:17:27.642Z,9.32
2022-11-17T00:20:13.158Z,13.85
2022-11-17T00:22:40.077Z,9.00
2022-11-17T00:25:07.245Z,5.90
2022-11-17T00:27:34.242Z,5.95
2022-11-17T00:30:01.170Z,8.25
2022-11-17T00:32:46.730Z,14.40
2022-11-17T00:35:13.693Z,11.75
2022-11-17T00:37:59.623Z,11.90
2022-11-17T00:40:26.836Z,17.80
2022-11-17T00:42:53.867Z,12.60
2022-11-17T00:45:20.756Z,8.07
2022-11-17T00:47:48.282Z,14.50
2022-11-17T00:50:15.406Z,9.73
2022-11-17T00:52:42.334Z,15.20
2022-11-17T00:55:09.419Z,11.18
2022-11-17T00:57:36.387Z,13.95
2022-11-17T01:00:04.323Z,15.23
2022-11-17T01:02:31.227Z,11.23
2022-11-17T01:04:58.176Z,9.38
2022-11-17T01:07:26.007Z,7.63
2022-11-17T01:09:53.000Z,5.40
2022-11-17T01:12:19.899Z,5.72
2022-11-17T01:14:47.193Z,7.15
2022-11-17T01:17:14.121Z,9.52
2022-11-17T01:19:41.199Z,6.38
2022-11-17T01:22:08.091Z,8.85
2022-11-17T01:24:35.012Z,7.65
2022-11-17T01:27:01.909Z,8.68
2022-11-17T01:29:28.842Z,5.47
2022-11-17T01:31:55.761Z,7.38
2022-11-17T01:34:22.693Z,8.85
2022-11-17T01:37:08.112Z,8.30
2022-11-17T01:39:35.060Z,4.50
2022-11-17T01:42:13.167Z,8.95
2022-11-17T01:45:05.154Z,7.05
2022-11-17T01:47:55.203Z,8.68
2022-11-17T01:50:38.298Z,9.45
2022-11-17T01:53:11.044Z,14.07
2022-11-17T01:55:50.666Z,8.03
2022-11-17T01:58:43.202Z,8.60
2022-11-17T02:01:10.274Z,14.50
2022-11-17T02:03:39.848Z,9.70
2022-11-17T02:06:12.239Z,8.82
2022-11-17T02:08:41.133Z,9.85
2022-11-17T02:11:13.327Z,5.15
2022-11-17T02:13:41.069Z,6.03
2022-11-17T02:16:15.735Z,7.60
2022-11-17T02:18:45.571Z,9.90
2022-11-17T02:21:43.246Z,6.88
2022-11-17T02:24:25.778Z,7.57
2022-11-17T02:27:24.475Z,9.07
2022-11-17T02:30:07.545Z,8.15
2022-11-17T02:32:53.207Z,8.43
2022-11-17T02:35:28.257Z,5.45
2022-11-17T02:38:14.337Z,7.55
2022-11-17T02:40:49.374Z,4.40
2022-11-17T02:43:43.001Z,6.93
2022-11-17T02:46:16.435Z,6.60
2022-11-17T02:48:52.086Z,5.45
2022-11-17T02:51:22.361Z,7.82
2022-11-17T02:53:52.300Z,4.55
2022-11-17T02:56:19.596Z,6.75
2022-11-17T02:58:51.145Z,8.20
2022-11-17T03:01:24.455Z,6.35
2022-11-17T03:04:01.933Z,6.00
2022-11-17T03:07:01.458Z,11.02
2022-11-17T03:09:34.360Z,8.27
2022-11-17T03:12:23.411Z,6.40
2022-11-17T03:14:59.254Z,7.57
2022-11-17T03:17:32.226Z,4.50
2022-11-17T03:20:08.550Z,6.20
2022-11-17T03:22:53.815Z,4.55
2022-11-17T03:25:23.737Z,8.93
2022-11-17T03:27:56.503Z,11.23
2022-11-17T03:30:25.526Z,6.85
2022-11-17T03:32:56.927Z,6.40
2022-11-17T03:35:28.759Z,4.30
2022-11-17T03:38:02.015Z,6.28
2022-11-17T03:40:32.764Z,6.18
2022-11-17T03:43:04.131Z,8.05
2022-11-17T03:45:37.759Z,6.72
2022-11-17T03:48:14.338Z,6.30
2022-11-17T03:50:46.782Z,8.40
2022-11-17T03:53:14.390Z,5.68
2022-11-17T03:55:51.636Z,6.80
2022-11-17T03:58:22.120Z,7.40
2022-11-17T04:00:53.397Z,4.05
2022-11-17T04:03:23.415Z,4.13
2022-11-17T04:05:50.357Z,5.20
2022-11-17T04:08:17.349Z,6.63
2022-11-17T04:11:02.947Z,8.10
2022-11-17T04:13:48.303Z,6.22
2022-11-17T04:16:15.281Z,5.97
2022-11-17T04:18:42.270Z,3.83
2022-11-17T04:21:09.230Z,5.97
2022-11-17T04:23:36.612Z,7.00
2022-11-17T04:26:22.378Z,9.20
2022-11-17T04:28:50.433Z,7.57
2022-11-17T04:31:32.002Z,4.50
2022-11-17T04:34:04.546Z,9.48
2022-11-17T04:36:43.590Z,3.65
2022-11-17T04:39:13.021Z,6.05
2022-11-17T04:42:02.165Z,6.13
2022-11-17T04:44:31.686Z,3.92
2022-11-17T04:46:59.249Z,9.57
2022-11-17T04:49:26.557Z,13.43
2022-11-17T04:51:54.318Z,6.07
2022-11-17T04:54:24.773Z,4.45
2022-11-17T04:56:53.188Z,4.72
2022-11-17T04:59:20.442Z,4.97
2022-11-17T05:01:47.662Z,7.45
2022-11-17T05:04:39.446Z,5.90
2022-11-17T05:07:08.462Z,7.80
2022-11-17T05:09:35.490Z,10.55
2022-11-17T05:12:21.010Z,19.50
2022-11-17T05:14:49.189Z,5.90
2022-11-17T05:17:16.869Z,6.82
2022-11-17T05:19:46.116Z,12.00
2022-11-17T05:22:34.759Z,9.00
2022-11-17T05:25:02.116Z,11.15
2022-11-17T05:27:29.293Z,19.10
2022-11-17T05:29:56.239Z,13.10
2022-11-17T05:32:29.788Z,14.27
2022-11-17T05:34:56.881Z,21.17
2022-11-17T05:37:23.871Z,18.90
2022-11-17T05:39:50.805Z,18.50
2022-11-17T05:42:17.744Z,13.93
2022-11-17T05:44:44.783Z,17.38
2022-11-17T05:47:11.718Z,18.35
2022-11-17T05:49:38.680Z,14.77
2022-11-17T05:52:05.726Z,30.58
2022-11-17T05:54:32.704Z,12.95
2022-11-17T05:57:04.961Z,14.02
2022-11-17T05:59:50.413Z,13.27
2022-11-17T06:02:32.313Z,14.80
2022-11-17T06:04:59.326Z,16.00
2022-11-17T06:07:26.731Z,13.98
2022-11-17T06:09:54.536Z,18.25
2022-11-17T06:12:21.467Z,18.73
2022-11-17T06:14:48.406Z,12.90
2022-11-17T06:17:22.989Z,14.82
2022-11-17T06:20:07.110Z,11.98
2022-11-17T06:22:34.621Z,12.30
2022-11-17T06:25:04.069Z,14.75
2022-11-17T06:27:32.216Z,15.48
2022-11-17T06:30:01.728Z,11.68
2022-11-17T06:32:28.786Z,15.45
2022-11-17T06:34:56.615Z,14.55
2022-11-17T06:37:24.780Z,11.57
2022-11-17T06:39:52.397Z,20.27
2022-11-17T06:42:19.424Z,12.07
2022-11-17T06:44:46.369Z,11.00
2022-11-17T06:47:13.235Z,10.38
2022-11-17T06:49:40.217Z,14.13
2022-11-17T06:52:07.131Z,22.60
2022-11-17T06:54:34.087Z,14.80
2022-11-17T06:57:02.889Z,17.10
2022-11-17T06:59:30.043Z,11.20
2022-11-17T07:01:57.067Z,18.75
2022-11-17T07:04:24.298Z,15.55
2022-11-17T07:06:51.415Z,10.50
2022-11-17T07:09:18.692Z,13.93
2022-11-17T07:11:45.784Z,8.35
2022-11-17T07:14:12.888Z,9.07
2022-11-17T07:16:42.874Z,6.97
2022-11-17T07:19:10.789Z,16.08
2022-11-17T07:21:37.865Z,8.77
2022-11-17T07:24:05.142Z,10.07
2022-11-17T07:26:32.189Z,13.75
2022-11-17T07:28:59.294Z,11.15
2022-11-17T07:31:26.312Z,15.90
2022-11-17T07:33:56.447Z,12.13
2022-11-17T07:36:23.460Z,7.93
2022-11-17T07:38:50.505Z,16.42
2022-11-17T07:41:17.538Z,11.52
2022-11-17T07:43:44.519Z,18.35
2022-11-17T07:46:13.148Z,13.35
2022-11-17T07:48:41.392Z,12.32
2022-11-17T07:51:08.833Z,31.75
2022-11-17T07:53:35.898Z,21.23
2022-11-17T07:56:08.525Z,21.60
2022-11-17T07:58:36.987Z,32.00
2022-11-17T08:01:14.739Z,21.77
2022-11-17T08:03:45.309Z,24.42
2022-11-17T08:06:12.745Z,15.30
2022-11-17T08:08:40.257Z,23.48
2022-11-17T08:11:10.105Z,22.67
2022-11-17T08:13:38.119Z,22.52
2022-11-17T08:16:05.498Z,18.75
2022-11-17T08:18:33.474Z,21.20
2022-11-17T08:21:01.877Z,19.98
2022-11-17T08:23:28.862Z,21.90
2022-11-17T08:25:56.640Z,18.17
2022-11-17T08:28:23.879Z,18.77
2022-11-17T08:30:50.844Z,16.45
2022-11-17T08:33:17.895Z,15.65
2022-11-17T08:35:44.853Z,17.13
2022-11-17T08:38:12.327Z,16.35
2022-11-17T08:40:39.363Z,18.27
2022-11-17T08:43:06.376Z,15.23
2022-11-17T08:45:33.459Z,15.50
2022-11-17T08:48:00.484Z,15.52
2022-11-17T08:50:27.727Z,17.45
2022-11-17T08:52:54.692Z,17.25
2022-11-17T08:55:21.961Z,17.00
2022-11-17T08:57:50.056Z,18.38
2022-11-17T09:00:19.855Z,24.73
2022-11-17T09:02:47.102Z,19.10
2022-11-17T09:05:14.128Z,20.92
2022-11-17T09:07:41.181Z,17.85
2022-11-17T09:10:11.026Z,19.88
2022-11-17T09:12:38.187Z,33.58
2022-11-17T09:15:05.867Z,22.02
2022-11-17T09:17:33.096Z,26.13
2022-11-17T09:20:00.295Z,19.60
2022-11-17T09:22:27.319Z,23.80
2022-11-17T09:24:54.283Z,15.32
2022-11-17T09:27:21.175Z,21.70
2022-11-17T09:29:48.140Z,15.32
2022-11-17T09:32:16.833Z,15.20
2022-11-17T09:34:43.978Z,6.32
2022-11-17T09:37:10.931Z,16.70
2022-11-17T09:39:37.870Z,11.52
2022-11-17T09:42:05.260Z,12.15
2022-11-17T09:44:40.723Z,6.10
2022-11-17T09:47:16.719Z,8.35
2022-11-17T09:50:05.829Z,6.68
2022-11-17T09:52:41.364Z,12.75
2022-11-17T09:55:08.276Z,18.88
2022-11-17T09:57:40.993Z,17.15
2022-11-17T10:00:21.050Z,13.45
2022-11-17T10:02:48.843Z,14.50
2022-11-17T10:05:25.056Z,13.20
2022-11-17T10:07:56.279Z,15.63
2022-11-17T10:10:35.141Z,17.35
2022-11-17T10:13:04.838Z,16.73
2022-11-17T10:15:42.532Z,19.88
2022-11-17T10:18:15.309Z,25.33
2022-11-17T10:20:44.563Z,18.63
2022-11-17T10:23:17.955Z,16.33
2022-11-17T10:25:47.924Z,18.48
2022-11-17T10:28:29.585Z,20.25
2022-11-17T10:31:02.594Z,21.88
2022-11-17T10:33:36.212Z,28.58
2022-11-17T10:36:15.024Z,30.20
2022-11-17T10:38:47.801Z,26.05
2022-11-17T10:41:42.845Z,22.95
2022-11-17T10:44:12.511Z,31.38
2022-11-17T10:47:02.644Z,23.02
2022-11-17T10:49:34.310Z,25.27
2022-11-17T10:52:04.826Z,23.83
2022-11-17T10:54:31.931Z,30.83
2022-11-17T10:57:02.083Z,26.35
2022-11-17T10:59:42.228Z,26.77
2022-11-17T11:02:29.438Z,27.02
2022-11-17T11:05:12.511Z,24.70
2022-11-17T11:07:40.189Z,24.60
2022-11-17T11:10:18.742Z,20.35
2022-11-17T11:12:56.831Z,24.10
2022-11-17T11:15:25.310Z,26.10
2022-11-17T11:17:52.628Z,27.45
2022-11-17T11:20:24.358Z,22.55
2022-11-17T11:22:59.426Z,19.00
2022-11-17T11:25:44.232Z,39.67
2022-11-17T11:28:31.486Z,19.42
2022-11-17T12:38:16.473Z,33.65
2022-11-17T12:40:56.669Z,32.63
2022-11-17T12:43:25.882Z,40.17
2022-11-17T12:45:52.892Z,37.25
2022-11-17T12:48:35.118Z,37.45
2022-11-17T12:51:11.662Z,39.42
2022-11-17T12:53:57.725Z,40.15
2022-11-17T12:56:43.634Z,34.88
2022-11-17T12:59:34.603Z,34.47
2022-11-17T13:02:39.611Z,30.90
2022-11-17T13:05:15.803Z,34.88
2022-11-17T13:07:42.736Z,34.28
2022-11-17T13:10:30.551Z,30.95
2022-11-17T13:13:10.748Z,35.83
2022-11-17T13:15:37.794Z,32.72
2022-11-17T13:18:25.939Z,33.45
2022-11-17T13:20:53.018Z,33.25
2022-11-17T13:23:26.533Z,36.80
2022-11-17T13:26:21.220Z,36.63
2022-11-17T13:29:01.674Z,33.33
2022-11-17T13:31:28.903Z,30.77
2022-11-17T13:34:05.816Z,33.47
2022-11-17T13:36:33.948Z,37.03
2022-11-17T13:39:01.920Z,29.95
2022-11-17T13:41:37.207Z,31.00
2022-11-17T13:44:06.717Z,32.58
2022-11-17T13:46:35.825Z,30.70
2022-11-17T13:49:48.630Z,34.55
2022-11-17T13:52:53.477Z,40.25
2022-11-17T13:55:21.536Z,33.45
2022-11-17T13:58:07.440Z,34.33
2022-11-17T14:00:34.896Z,32.15
2022-11-17T14:03:06.281Z,33.00
2022-11-17T14:05:34.100Z,33.60
2022-11-17T14:08:23.605Z,36.03
2022-11-17T14:10:50.727Z,34.80
2022-11-17T14:13:25.055Z,35.78
2022-11-17T14:15:57.919Z,36.00
2022-11-17T14:18:33.096Z,31.40
2022-11-17T14:21:10.796Z,33.45
2022-11-17T14:23:38.027Z,31.63
2022-11-17T14:26:06.115Z,36.05
2022-11-17T14:28:33.121Z,31.50
2022-11-17T14:33:27.017Z,33.47
2022-11-17T14:35:59.707Z,38.95
2022-11-17T14:38:26.645Z,49.72
2022-11-17T14:40:54.208Z,35.10
2022-11-17T14:43:22.473Z,39.88
2022-11-17T14:45:50.459Z,33.95
2022-11-17T14:48:19.417Z,44.67
2022-11-17T14:50:47.403Z,42.33
2022-11-17T14:53:14.792Z,36.28
2022-11-17T14:55:41.746Z,39.80
2022-11-17T14:58:10.039Z,45.97
2022-11-17T15:00:37.769Z,38.05
2022-11-17T15:03:05.112Z,42.83
2022-11-17T16:01:51.390Z,55.15
2022-11-17T16:04:18.420Z,54.97
2022-11-17T16:06:46.483Z,58.78
2022-11-17T16:09:15.309Z,48.15
2022-11-17T16:11:42.865Z,48.60
2022-11-17T16:14:10.021Z,56.42
2022-11-17T16:16:38.953Z,70.65
2022-11-17T16:19:06.369Z,55.97
2022-11-17T16:21:33.486Z,58.72
2022-11-17T16:24:02.196Z,54.30
2022-11-17T16:26:30.100Z,52.15
2022-11-17T16:29:01.757Z,63.28
2022-11-17T16:31:31.169Z,60.30
2022-11-17T16:34:12.873Z,58.60
2022-11-17T16:36:42.327Z,60.08
2022-11-17T16:39:14.297Z,67.38
2022-11-17T16:41:43.391Z,59.33
2022-11-17T16:44:12.389Z,57.47
2022-11-17T16:46:42.353Z,57.10
2022-11-17T16:49:11.839Z,62.17
2022-11-17T16:51:38.894Z,59.95
2022-11-17T16:54:07.808Z,60.60
2022-11-17T16:56:34.865Z,64.60
2022-11-17T16:59:02.058Z,64.05
2022-11-17T17:01:31.849Z,58.78
2022-11-17T17:04:04.813Z,63.28
2022-11-17T17:06:32.672Z,52.50
2022-11-17T17:09:04.963Z,57.30
2022-11-17T17:11:33.429Z,63.63
2022-11-17T17:14:03.182Z,65.10
2022-11-17T17:16:31.839Z,59.28
2022-11-17T17:19:01.862Z,63.75
2022-11-17T17:21:30.063Z,72.97
2022-11-17T17:23:57.720Z,63.08
2022-11-17T17:26:26.972Z,72.88
2022-11-17T17:28:56.116Z,62.83
2022-11-17T17:31:24.117Z,68.45
2022-11-17T17:33:52.234Z,67.50
2022-11-17T17:36:22.079Z,73.47
2022-11-17T17:38:55.115Z,59.85
2022-11-17T17:41:25.251Z,63.97
2022-11-17T17:44:00.727Z,67.70
2022-11-17T17:46:31.875Z,72.68
2022-11-17T17:48:59.208Z,72.57
2022-11-17T17:51:27.979Z,61.63
2022-11-17T17:53:57.947Z,54.83
2022-11-17T17:56:25.537Z,56.67
2022-11-17T17:58:55.346Z,56.30
2022-11-17T18:01:27.996Z,56.90
2022-11-17T18:04:08.086Z,58.28
2022-11-17T18:06:39.208Z,56.65
2022-11-17T18:09:07.898Z,62.58
2022-11-17T18:11:35.734Z,62.85
2022-11-17T18:14:03.488Z,56.60
2022-11-17T18:16:32.875Z,57.17
2022-11-17T18:19:02.976Z,57.03
2022-11-17T18:21:31.166Z,54.78
2022-11-17T18:24:01.297Z,56.95
2022-11-17T18:26:33.401Z,58.88
2022-11-17T18:29:05.931Z,75.38
2022-11-17T18:31:35.579Z,66.72
2022-11-17T18:34:06.269Z,55.95
2022-11-17T18:36:34.733Z,53.50
2022-11-17T18:39:01.785Z,57.60
2022-11-17T18:41:30.855Z,53.50
2022-11-17T18:43:58.603Z,57.03
2022-11-17T18:46:27.322Z,58.92
2022-11-17T18:48:55.911Z,62.85
2022-11-17T18:51:25.356Z,65.85
2022-11-17T18:53:54.149Z,77.97
2022-11-17T18:56:23.660Z,81.82
2022-11-17T18:58:51.232Z,82.30
2022-11-17T19:01:20.660Z,78.13
2022-11-17T19:03:53.228Z,79.65
2022-11-17T19:06:22.053Z,80.38
2022-11-17T19:08:50.038Z,77.63
2022-11-17T19:11:18.690Z,80.32
2022-11-17T19:13:46.203Z,79.72
2022-11-17T19:16:17.922Z,79.40
2022-11-17T19:18:46.919Z,108.88
2022-11-17T19:21:21.990Z,89.28
2022-11-17T19:23:51.929Z,82.05
2022-11-17T19:26:25.353Z,83.70
2022-11-17T19:29:00.484Z,93.95
2022-11-17T19:31:28.279Z,85.32
2022-11-17T19:33:56.182Z,112.57
2022-11-17T19:36:25.531Z,98.43
2022-11-17T19:38:54.389Z,84.53
2022-11-17T19:41:29.271Z,88.05
2022-11-17T19:43:57.802Z,88.15
2022-11-17T19:46:26.365Z,92.30
2022-11-17T19:48:54.701Z,81.35
2022-11-17T19:51:30.635Z,77.93
2022-11-17T19:54:01.223Z,85.95
2022-11-17T19:56:28.757Z,93.05
2022-11-17T19:58:56.237Z,91.63
2022-11-17T20:01:26.154Z,91.18
2022-11-17T20:03:53.378Z,93.13
2022-11-17T20:06:22.869Z,88.55
2022-11-17T20:08:50.083Z,94.50
2022-11-17T20:11:18.790Z,99.20
2022-11-17T20:13:45.835Z,93.65
2022-11-17T20:16:18.995Z,94.03
2022-11-17T20:18:49.870Z,85.53
2022-11-17T20:21:18.238Z,84.95
2022-11-17T20:23:45.655Z,88.55
2022-11-17T20:26:18.356Z,93.40
2022-11-17T20:28:45.542Z,89.80
2022-11-17T20:31:13.908Z,89.82
2022-11-17T20:33:42.479Z,84.57
2022-11-17T20:36:13.038Z,97.00
2022-11-17T20:38:40.287Z,90.60
2022-11-17T20:41:07.915Z,88.30
2022-11-17T20:43:35.469Z,83.57
2022-11-17T20:46:03.220Z,84.25
2022-11-17T20:48:31.590Z,81.45
2022-11-17T20:51:04.285Z,79.35
2022-11-17T20:53:31.846Z,81.53
2022-11-17T20:56:00.120Z,77.72
2022-11-17T20:58:28.251Z,85.43
2022-11-17T21:00:56.095Z,77.97
2022-11-17T21:03:23.648Z,93.90
2022-11-17T21:05:59.377Z,81.43
2022-11-17T21:08:29.357Z,82.55
2022-11-17T21:11:05.306Z,81.13
2022-11-17T21:13:34.392Z,73.28
2022-11-17T21:16:12.088Z,75.00
2022-11-17T21:18:47.891Z,81.25
2022-11-17T21:21:15.733Z,82.07
2022-11-17T21:23:46.625Z,89.00
2022-11-17T21:26:19.615Z,90.22
2022-11-17T21:28:47.420Z,84.25
2022-11-17T21:31:25.490Z,82.35
2022-11-17T21:34:03.062Z,84.90
2022-11-17T21:36:31.233Z,92.18
2022-11-17T21:38:59.066Z,89.30
2022-11-17T21:41:27.317Z,89.82
2022-11-17T21:43:57.751Z,90.15
2022-11-17T21:46:27.227Z,80.57
2022-11-17T21:48:55.730Z,84.85
2022-11-17T21:51:28.233Z,78.68
2022-11-17T21:53:57.507Z,69.00
2022-11-17T21:56:26.813Z,77.55
2022-11-17T21:59:02.306Z,73.53
2022-11-17T22:01:30.099Z,71.82
2022-11-17T22:03:57.120Z,66.22
2022-11-17T22:06:25.681Z,71.25
2022-11-17T22:08:54.575Z,71.70
2022-11-17T22:11:37.474Z,64.80
2022-11-17T22:14:08.078Z,61.03
2022-11-17T22:16:40.317Z,60.05
2022-11-17T22:19:08.088Z,67.20
2022-11-17T22:21:36.582Z,64.80
2022-11-17T22:24:04.626Z,76.45
2022-11-17T22:26:32.221Z,72.88
2022-11-17T22:28:59.680Z,69.63
2022-11-17T22:31:27.402Z,78.15
2022-11-17T22:33:55.136Z,71.50
2022-11-17T22:36:22.256Z,70.03
2022-11-17T22:38:51.211Z,67.20
2022-11-17T22:41:20.683Z,66.40
2022-11-17T22:43:55.480Z,66.70
2022-11-17T22:46:24.480Z,61.53
2022-11-17T22:48:52.323Z,61.95
2022-11-17T22:51:38.987Z,60.35
2022-11-17T22:54:06.826Z,61.40
2022-11-17T22:56:34.339Z,64.03
2022-11-17T22:59:01.926Z,65.25
2022-11-17T23:01:28.996Z,63.80
2022-11-17T23:03:56.012Z,63.67
2022-11-17T23:06:24.203Z,61.35
2022-11-17T23:08:51.303Z,60.03
2022-11-17T23:14:08.152Z,61.67
2022-11-17T23:16:36.031Z,55.53
2022-11-17T23:19:03.123Z,58.95
2022-11-17T23:21:30.153Z,53.58
2022-11-17T23:23:57.303Z,58.63
2022-11-17T23:26:24.311Z,55.20
2022-11-17T23:28:51.255Z,57.20
2022-11-17T23:31:18.378Z,51.83
2022-11-17T23:33:47.041Z,50.08
2022-11-17T23:36:16.288Z,55.08
2022-11-17T23:38:44.320Z,56.22
2022-11-17T23:41:14.098Z,57.45
2022-11-17T23:43:41.811Z,63.03
2022-11-17T23:46:13.141Z,62.13
2022-11-17T23:48:40.757Z,61.95
2022-11-17T23:51:11.061Z,59.88
2022-11-17T23:53:38.547Z,68.75
2022-11-17T23:56:06.424Z,63.40
2022-11-17T23:58:33.501Z,68.20
