createdAt,value
2019-02-26T00:01:55.047Z,99.90
2019-02-26T00:04:29.770Z,99.90
2019-02-26T00:06:58.569Z,99.90
2019-02-26T00:09:28.352Z,99.90
2019-02-26T00:11:56.547Z,99.90
2019-02-26T00:14:30.992Z,99.90
2019-02-26T00:16:58.645Z,99.90
2019-02-26T00:19:26.280Z,99.90
2019-02-26T00:21:54.435Z,99.90
2019-02-26T00:24:23.079Z,99.90
2019-02-26T00:26:50.711Z,99.90
2019-02-26T00:29:18.354Z,99.90
2019-02-26T00:31:46.920Z,99.90
2019-02-26T00:34:16.747Z,99.90
2019-02-26T00:36:44.719Z,99.90
2019-02-26T00:39:12.366Z,99.90
2019-02-26T00:41:40.448Z,99.90
2019-02-26T00:44:08.304Z,99.90
2019-02-26T00:46:37.085Z,99.90
2019-02-26T00:49:07.472Z,99.90
2019-02-26T00:51:34.958Z,99.90
2019-02-26T00:54:04.100Z,99.90
2019-02-26T00:56:33.863Z,99.90
2019-02-26T00:59:01.293Z,99.90
2019-02-26T01:01:28.935Z,99.90
2019-02-26T01:03:56.578Z,99.90
2019-02-26T01:06:25.131Z,99.90
2019-02-26T01:08:53.578Z,99.90
2019-02-26T01:11:21.560Z,99.90
2019-02-26T01:13:51.185Z,99.90
2019-02-26T01:16:19.950Z,99.90
2019-02-26T01:18:49.392Z,99.90
2019-02-26T01:21:16.950Z,99.90
2019-02-26T01:23:44.587Z,99.90
2019-02-26T01:26:12.608Z,99.90
2019-02-26T01:28:44.093Z,99.90
2019-02-26T01:31:09.710Z,99.90
2019-02-26T01:33:37.346Z,99.90
2019-02-26T01:36:04.994Z,99.90
2019-02-26T01:38:32.631Z,99.90
2019-02-26T01:41:00.283Z,99.90
2019-02-26T01:43:27.914Z,99.90
2019-02-26T01:45:55.566Z,99.90
2019-02-26T01:48:23.203Z,99.90
2019-02-26T01:50:52.134Z,99.90
2019-02-26T01:53:21.540Z,99.90
2019-02-26T01:55:50.568Z,99.90
2019-02-26T01:58:18.298Z,99.90
2019-02-26T02:00:45.929Z,99.90
2019-02-26T02:03:15.707Z,99.90
2019-02-26T02:05:45.281Z,99.90
2019-02-26T02:08:13.267Z,99.90
2019-02-26T02:10:42.076Z,99.90
2019-02-26T02:13:11.355Z,99.90
2019-02-26T02:15:40.087Z,99.90
2019-02-26T02:18:08.463Z,99.90
2019-02-26T02:20:36.100Z,99.90
2019-02-26T02:23:05.327Z,99.90
2019-02-26T02:25:36.137Z,99.90
2019-02-26T02:28:04.532Z,99.90
2019-02-26T02:30:35.639Z,99.90
2019-02-26T02:33:02.639Z,99.90
2019-02-26T02:35:30.273Z,99.90
2019-02-26T02:38:00.108Z,99.90
2019-02-26T02:40:27.281Z,99.90
2019-02-26T02:42:54.936Z,99.90
2019-02-26T02:45:22.567Z,99.90
2019-02-26T02:47:54.843Z,99.90
2019-02-26T02:50:19.569Z,99.90
2019-02-26T02:52:47.215Z,99.90
2019-02-26T02:55:17.173Z,99.90
2019-02-26T02:57:46.478Z,99.90
2019-02-26T03:00:14.222Z,99.90
2019-02-26T03:02:43.394Z,99.90
2019-02-26T03:05:11.784Z,99.90
2019-02-26T03:07:39.432Z,99.90
2019-02-26T03:10:09.541Z,99.90
2019-02-26T03:12:46.944Z,99.90
2019-02-26T03:15:12.439Z,99.90
2019-02-26T03:17:40.087Z,99.90
2019-02-26T03:20:10.143Z,99.90
2019-02-26T03:22:39.664Z,99.90
2019-02-26T03:25:09.011Z,99.90
2019-02-26T03:27:37.432Z,99.90
2019-02-26T03:30:07.547Z,99.90
2019-02-26T03:32:36.415Z,99.90
2019-02-26T03:35:07.361Z,99.90
2019-02-26T03:37:34.679Z,99.90
2019-02-26T03:40:06.571Z,99.90
2019-02-26T03:42:36.513Z,99.90
2019-02-26T03:45:05.067Z,99.90
2019-02-26T03:47:32.703Z,99.90
2019-02-26T03:50:00.349Z,99.90
2019-02-26T03:52:28.964Z,99.90
2019-02-26T03:54:57.427Z,99.90
2019-02-26T03:57:25.067Z,99.90
2019-02-26T03:59:52.704Z,99.90
2019-02-26T04:02:23.321Z,99.90
2019-02-26T04:04:53.981Z,99.90
2019-02-26T04:07:19.255Z,99.90
2019-02-26T04:09:49.813Z,99.90
2019-02-26T04:12:18.434Z,99.90
2019-02-26T04:14:45.698Z,99.90
2019-02-26T04:17:13.330Z,99.90
2019-02-26T04:19:43.624Z,99.90
2019-02-26T04:22:27.363Z,99.90
2019-02-26T04:25:01.010Z,99.90
2019-02-26T04:27:45.618Z,99.90
2019-02-26T04:30:16.230Z,99.90
2019-02-26T04:32:48.829Z,99.90
2019-02-26T04:35:17.208Z,99.90
2019-02-26T04:38:03.545Z,99.90
2019-02-26T04:40:36.344Z,99.90
2019-02-26T04:43:09.717Z,99.90
2019-02-26T04:45:53.366Z,99.90
2019-02-26T04:48:23.722Z,99.90
2019-02-26T04:50:51.898Z,99.90
2019-02-26T04:53:28.732Z,99.90
2019-02-26T04:55:57.503Z,99.90
2019-02-26T04:58:26.129Z,99.90
2019-02-26T05:00:53.760Z,99.90
2019-02-26T05:03:21.407Z,99.90
2019-02-26T05:05:51.351Z,99.90
2019-02-26T05:08:18.410Z,99.90
2019-02-26T05:10:46.984Z,99.90
2019-02-26T05:13:15.403Z,99.90
2019-02-26T05:15:43.670Z,99.90
2019-02-26T05:18:11.464Z,99.90
2019-02-26T05:20:42.550Z,99.90
2019-02-26T05:23:14.526Z,99.90
2019-02-26T05:25:43.014Z,99.90
2019-02-26T05:28:14.075Z,99.90
2019-02-26T05:30:43.242Z,99.90
2019-02-26T05:33:18.358Z,99.90
2019-02-26T05:35:46.250Z,99.90
2019-02-26T05:38:14.867Z,99.90
2019-02-26T05:40:43.259Z,99.90
2019-02-26T05:43:13.843Z,99.90
2019-02-26T05:45:41.479Z,99.90
2019-02-26T05:48:09.127Z,99.90
2019-02-26T05:50:38.710Z,99.90
2019-02-26T05:53:07.625Z,99.90
2019-02-26T05:55:35.524Z,99.90
2019-02-26T05:58:03.226Z,99.90
2019-02-26T06:00:33.256Z,99.90
2019-02-26T06:03:03.480Z,99.90
2019-02-26T06:05:31.551Z,99.90
2019-02-26T06:07:59.234Z,99.90
2019-02-26T06:10:27.216Z,99.90
2019-02-26T06:13:05.372Z,99.90
2019-02-26T06:15:34.215Z,99.90
2019-02-26T06:18:01.894Z,99.90
2019-02-26T06:20:32.171Z,99.90
2019-02-26T06:22:59.892Z,99.90
2019-02-26T06:25:27.527Z,99.90
2019-02-26T06:27:55.168Z,99.90
2019-02-26T06:30:22.821Z,99.90
2019-02-26T06:32:50.462Z,99.90
2019-02-26T06:35:19.407Z,99.90
2019-02-26T06:37:47.318Z,99.90
2019-02-26T06:40:15.830Z,99.90
2019-02-26T06:42:45.524Z,99.90
2019-02-26T06:45:16.232Z,99.90
2019-02-26T06:47:45.292Z,99.90
2019-02-26T06:50:13.181Z,99.90
2019-02-26T06:52:44.725Z,99.90
2019-02-26T06:55:12.294Z,99.90
2019-02-26T06:57:41.468Z,99.90
2019-02-26T07:00:10.837Z,99.90
2019-02-26T07:02:39.438Z,99.90
2019-02-26T07:05:08.564Z,99.90
2019-02-26T07:07:36.194Z,99.90
2019-02-26T07:10:05.120Z,99.90
2019-02-26T07:12:32.755Z,99.90
2019-02-26T07:15:00.399Z,99.90
2019-02-26T07:17:31.623Z,99.90
2019-02-26T07:19:58.479Z,99.90
2019-02-26T07:22:26.769Z,99.90
2019-02-26T07:24:54.413Z,99.90
2019-02-26T07:27:22.047Z,99.90
2019-02-26T07:29:52.278Z,99.90
2019-02-26T07:32:21.998Z,99.90
2019-02-26T07:34:50.204Z,99.90
2019-02-26T07:37:18.728Z,99.90
2019-02-26T07:39:47.191Z,99.90
2019-02-26T07:42:18.803Z,99.90
2019-02-26T07:44:46.065Z,99.90
2019-02-26T07:47:13.777Z,99.90
2019-02-26T07:49:41.411Z,99.90
2019-02-26T07:52:09.065Z,99.90
2019-02-26T07:54:37.742Z,99.90
2019-02-26T07:57:06.066Z,99.90
2019-02-26T07:59:34.856Z,99.90
2019-02-26T08:02:03.751Z,99.90
2019-02-26T08:04:34.499Z,99.90
2019-02-26T08:07:03.651Z,99.90
2019-02-26T08:09:31.190Z,99.90
2019-02-26T08:11:58.838Z,99.90
2019-02-26T08:14:27.430Z,99.90
2019-02-26T08:16:56.240Z,99.90
2019-02-26T08:19:29.728Z,99.90
2019-02-26T08:21:54.951Z,99.90
2019-02-26T08:24:24.611Z,99.90
2019-02-26T08:26:52.396Z,99.90
2019-02-26T08:29:20.016Z,99.90
2019-02-26T08:31:49.544Z,99.90
2019-02-26T08:34:17.025Z,99.90
2019-02-26T08:36:46.770Z,99.90
2019-02-26T08:39:15.630Z,99.90
2019-02-26T08:41:44.906Z,99.90
2019-02-26T08:44:12.559Z,99.90
2019-02-26T08:46:42.178Z,99.90
2019-02-26T08:49:11.091Z,99.90
2019-02-26T08:51:38.932Z,99.90
2019-02-26T08:54:07.535Z,99.90
2019-02-26T08:56:36.308Z,99.90
2019-02-26T08:59:04.531Z,99.90
2019-02-26T09:01:32.157Z,99.90
2019-02-26T09:04:07.607Z,99.90
2019-02-26T09:06:35.239Z,99.90
2019-02-26T09:09:05.105Z,99.90
2019-02-26T09:11:33.900Z,99.90
2019-02-26T09:14:11.516Z,99.90
2019-02-26T09:16:38.971Z,99.90
2019-02-26T09:19:06.652Z,99.90
2019-02-26T09:21:34.738Z,99.90
2019-02-26T09:24:07.083Z,99.90
2019-02-26T09:26:33.216Z,99.90
2019-02-26T09:29:00.860Z,99.90
2019-02-26T09:31:28.495Z,99.90
2019-02-26T09:33:56.167Z,99.90
2019-02-26T09:36:26.030Z,99.90
2019-02-26T09:38:53.162Z,99.90
2019-02-26T09:41:21.470Z,99.90
2019-02-26T09:43:50.159Z,99.90
2019-02-26T09:46:19.049Z,99.90
2019-02-26T09:48:47.013Z,99.90
2019-02-26T09:53:43.672Z,99.90
2019-02-26T09:58:40.252Z,99.90
2019-02-26T10:01:09.088Z,99.90
2019-02-26T10:03:39.072Z,99.90
2019-02-26T10:06:06.783Z,99.90
2019-02-26T10:08:34.441Z,99.90
2019-02-26T10:11:02.718Z,99.90
2019-02-26T10:16:08.918Z,99.90
2019-02-26T10:18:36.696Z,99.90
2019-02-26T10:21:06.739Z,99.90
2019-02-26T10:23:34.638Z,99.90
2019-02-26T10:26:03.456Z,99.90
2019-02-26T10:28:35.151Z,99.90
2019-02-26T10:31:04.324Z,99.90
2019-02-26T10:33:35.828Z,99.90
2019-02-26T10:36:04.858Z,99.90
2019-02-26T10:38:33.646Z,99.90
2019-02-26T10:41:01.879Z,99.90
2019-02-26T10:43:29.695Z,99.90
2019-02-26T10:45:57.354Z,99.90
2019-02-26T10:50:54.034Z,99.90
2019-02-26T10:53:32.894Z,99.90
2019-02-26T10:56:00.546Z,99.90
2019-02-26T10:58:28.181Z,99.90
2019-02-26T11:03:35.404Z,99.90
2019-02-26T11:05:59.987Z,99.90
2019-02-26T11:08:29.540Z,99.80
2019-02-26T11:10:57.015Z,99.70
2019-02-26T11:13:25.610Z,96.50
2019-02-26T11:15:56.493Z,96.50
2019-02-26T11:18:23.591Z,98.00
2019-02-26T11:20:53.504Z,95.20
2019-02-26T11:23:30.265Z,95.70
2019-02-26T11:25:52.237Z,95.20
2019-02-26T11:38:14.341Z,84.00
2019-02-26T11:40:41.587Z,81.90
2019-02-26T11:43:13.816Z,82.50
2019-02-26T11:45:40.016Z,77.40
2019-02-26T11:48:08.795Z,86.10
2019-02-26T11:50:36.816Z,70.80
2019-02-26T11:53:22.659Z,73.10
2019-02-26T11:55:52.538Z,79.50
2019-02-26T12:00:57.332Z,64.40
2019-02-26T12:08:26.342Z,63.60
2019-02-26T12:10:57.518Z,61.20
2019-02-26T12:15:52.396Z,62.20
2019-02-26T12:23:19.007Z,57.20
2019-02-26T12:25:47.195Z,58.80
2019-02-26T12:28:15.358Z,59.50
2019-02-26T12:30:44.751Z,57.00
2019-02-26T12:33:19.249Z,55.30
2019-02-26T12:35:46.906Z,57.10
2019-02-26T12:38:18.825Z,53.20
2019-02-26T12:40:46.894Z,54.90
2019-02-26T12:45:43.330Z,54.70
2019-02-26T12:48:15.666Z,54.50
2019-02-26T12:50:40.682Z,54.40
2019-02-26T12:53:12.719Z,54.90
2019-02-26T12:55:42.080Z,53.20
2019-02-26T12:58:08.158Z,51.90
2019-02-26T13:00:37.748Z,53.60
2019-02-26T13:03:08.348Z,50.90
2019-02-26T13:05:35.243Z,51.30
2019-02-26T13:08:06.078Z,51.70
2019-02-26T13:10:33.406Z,48.90
2019-02-26T13:13:06.547Z,47.80
2019-02-26T13:15:30.410Z,48.20
2019-02-26T13:20:26.035Z,43.50
2019-02-26T13:22:56.937Z,43.60
2019-02-26T13:25:26.721Z,42.00
2019-02-26T13:27:52.504Z,42.80
2019-02-26T13:30:23.724Z,44.90
2019-02-26T13:33:04.248Z,45.70
2019-02-26T13:38:01.956Z,42.90
2019-02-26T13:40:29.629Z,42.70
2019-02-26T13:45:27.084Z,40.80
2019-02-26T13:48:00.956Z,40.90
2019-02-26T13:50:25.823Z,41.10
2019-02-26T13:53:07.546Z,39.60
2019-02-26T13:55:35.189Z,38.70
2019-02-26T13:58:11.403Z,37.40
2019-02-26T14:00:32.226Z,38.90
2019-02-26T14:03:12.060Z,36.90
2019-02-26T14:05:39.727Z,38.10
2019-02-26T14:08:07.354Z,36.40
2019-02-26T14:10:34.987Z,36.40
2019-02-26T14:13:03.852Z,37.50
2019-02-26T14:15:31.735Z,36.30
2019-02-26T14:20:26.741Z,31.20
2019-02-26T14:22:54.390Z,30.40
2019-02-26T14:25:22.035Z,29.30
2019-02-26T14:27:49.685Z,28.90
2019-02-26T14:30:17.782Z,26.80
2019-02-26T14:32:45.511Z,26.10
2019-02-26T14:35:15.234Z,25.40
2019-02-26T14:37:43.040Z,25.10
2019-02-26T14:40:11.844Z,25.40
2019-02-26T14:42:39.486Z,23.80
2019-02-26T14:45:11.675Z,22.40
2019-02-26T14:47:39.322Z,23.70
2019-02-26T14:50:08.520Z,23.80
2019-02-26T14:52:38.191Z,23.50
2019-02-26T14:55:06.899Z,23.10
2019-02-26T14:57:34.547Z,23.90
2019-02-26T15:00:02.190Z,24.20
2019-02-26T15:02:38.879Z,24.40
2019-02-26T15:05:06.601Z,23.90
2019-02-26T15:07:34.243Z,25.20
2019-02-26T15:10:01.878Z,25.90
2019-02-26T15:12:29.535Z,26.20
2019-02-26T15:14:57.181Z,26.50
2019-02-26T15:17:25.012Z,26.50
2019-02-26T15:19:53.342Z,26.20
2019-02-26T15:22:31.324Z,26.20
2019-02-26T15:24:58.996Z,26.20
2019-02-26T15:27:35.765Z,26.70
2019-02-26T15:29:56.011Z,26.90
2019-02-26T15:32:23.638Z,27.90
2019-02-26T15:34:51.287Z,28.30
2019-02-26T15:37:18.932Z,28.50
2019-02-26T15:39:46.579Z,29.20
2019-02-26T15:42:16.190Z,29.30
2019-02-26T15:44:43.851Z,29.40
2019-02-26T15:47:11.492Z,30.00
2019-02-26T15:49:39.136Z,30.70
2019-02-26T15:52:06.775Z,31.60
2019-02-26T15:54:34.604Z,32.40
2019-02-26T15:57:02.241Z,32.70
2019-02-26T15:59:29.894Z,30.50
2019-02-26T16:01:57.534Z,30.90
2019-02-26T16:04:25.190Z,31.60
2019-02-26T16:06:52.824Z,33.40
2019-02-26T16:09:20.482Z,34.80
2019-02-26T16:11:48.118Z,37.40
2019-02-26T16:14:16.727Z,39.50
2019-02-26T16:19:11.736Z,92.10
2019-02-26T16:21:39.380Z,42.30
2019-02-26T16:24:07.038Z,41.40
2019-02-26T16:26:34.674Z,42.40
2019-02-26T16:29:02.307Z,50.30
2019-02-26T16:33:59.765Z,58.30
2019-02-26T16:36:28.775Z,65.10
2019-02-26T16:41:24.155Z,56.40
2019-02-26T16:43:52.759Z,57.80
2019-02-26T16:46:20.407Z,58.00
2019-02-26T16:48:48.071Z,58.90
2019-02-26T16:51:16.627Z,58.60
2019-02-26T16:53:46.055Z,59.90
2019-02-26T16:56:13.709Z,61.00
2019-02-26T16:58:41.338Z,61.20
2019-02-26T17:01:09.751Z,61.50
2019-02-26T17:03:39.976Z,63.80
2019-02-26T17:06:07.632Z,65.40
2019-02-26T17:08:35.284Z,65.70
2019-02-26T17:11:03.000Z,68.40
2019-02-26T17:13:30.640Z,67.10
2019-02-26T17:15:59.548Z,69.40
2019-02-26T17:18:27.663Z,71.00
2019-02-26T17:20:56.952Z,80.50
2019-02-26T17:23:27.686Z,87.10
2019-02-26T17:25:55.343Z,90.60
2019-02-26T17:28:22.968Z,93.80
2019-02-26T17:30:50.615Z,96.90
2019-02-26T17:33:26.251Z,98.70
2019-02-26T17:35:53.964Z,99.90
2019-02-26T17:38:21.596Z,99.90
2019-02-26T17:40:49.234Z,99.90
2019-02-26T17:43:26.635Z,99.90
2019-02-26T17:45:54.275Z,99.90
2019-02-26T17:48:21.919Z,99.90
2019-02-26T17:50:49.551Z,99.90
2019-02-26T17:53:17.194Z,99.90
2019-02-26T17:55:46.807Z,99.90
2019-02-26T17:58:14.188Z,99.90
2019-02-26T18:00:43.467Z,99.90
2019-02-26T18:03:14.607Z,99.90
2019-02-26T18:05:50.887Z,99.90
2019-02-26T18:08:11.623Z,99.90
2019-02-26T18:10:39.259Z,99.90
2019-02-26T18:13:07.062Z,99.90
2019-02-26T18:15:34.687Z,99.90
2019-02-26T18:18:02.343Z,99.90
2019-02-26T18:20:29.971Z,99.90
2019-02-26T18:22:59.864Z,99.90
2019-02-26T18:25:26.959Z,99.90
2019-02-26T18:27:54.612Z,99.90
2019-02-26T18:30:23.791Z,99.90
2019-02-26T18:32:57.391Z,99.90
2019-02-26T18:35:22.731Z,99.90
2019-02-26T18:37:50.375Z,99.90
2019-02-26T18:40:18.279Z,99.90
2019-02-26T18:42:49.974Z,99.90
2019-02-26T18:45:27.983Z,99.90
2019-02-26T18:47:54.286Z,99.90
2019-02-26T18:50:21.939Z,99.90
2019-02-26T18:52:51.568Z,99.90
2019-02-26T18:55:19.667Z,99.90
2019-02-26T18:57:47.385Z,99.90
2019-02-26T19:00:25.622Z,99.90
2019-02-26T19:02:54.123Z,99.90
2019-02-26T19:05:23.619Z,99.90
2019-02-26T19:07:51.119Z,99.90
2019-02-26T19:10:20.920Z,99.90
2019-02-26T19:12:48.592Z,99.90
2019-02-26T19:15:17.390Z,99.90
2019-02-26T19:17:46.002Z,99.90
2019-02-26T19:20:15.511Z,99.90
2019-02-26T19:22:48.383Z,99.90
2019-02-26T19:25:16.027Z,99.90
2019-02-26T19:27:43.660Z,99.90
2019-02-26T19:30:12.842Z,99.90
2019-02-26T19:32:40.473Z,99.90
2019-02-26T19:35:12.327Z,99.90
2019-02-26T19:37:38.143Z,99.90
2019-02-26T19:40:07.332Z,99.90
2019-02-26T19:42:42.560Z,99.90
2019-02-26T19:45:11.893Z,99.90
2019-02-26T19:47:39.693Z,99.90
2019-02-26T19:50:11.675Z,99.90
2019-02-26T19:52:40.135Z,99.90
2019-02-26T19:55:09.068Z,99.90
2019-02-26T19:57:36.697Z,99.90
2019-02-26T20:00:05.873Z,99.90
2019-02-26T20:02:33.507Z,99.90
2019-02-26T20:05:01.151Z,99.90
2019-02-26T20:07:32.202Z,99.90
2019-02-26T20:09:58.158Z,99.90
2019-02-26T20:12:29.878Z,99.90
2019-02-26T20:14:57.527Z,99.90
2019-02-26T20:17:25.155Z,99.90
2019-02-26T20:19:52.801Z,99.90
2019-02-26T20:22:20.432Z,99.90
2019-02-26T20:24:48.066Z,99.90
2019-02-26T20:27:15.698Z,99.90
2019-02-26T20:29:43.335Z,99.90
2019-02-26T20:32:10.971Z,99.90
2019-02-26T20:34:38.613Z,99.90
2019-02-26T20:37:06.240Z,99.90
2019-02-26T20:39:33.878Z,99.90
2019-02-26T20:42:01.520Z,99.90
2019-02-26T20:44:29.171Z,99.90
2019-02-26T20:46:58.087Z,99.90
2019-02-26T20:49:26.162Z,99.90
2019-02-26T20:51:53.794Z,99.90
2019-02-26T20:54:21.425Z,99.90
2019-02-26T20:56:49.069Z,99.90
2019-02-26T20:59:17.979Z,99.90
2019-02-26T21:01:46.223Z,99.90
2019-02-26T21:04:13.864Z,99.90
2019-02-26T21:06:41.507Z,99.90
2019-02-26T21:09:09.139Z,99.90
2019-02-26T21:11:36.788Z,99.90
2019-02-26T21:14:07.585Z,99.90
2019-02-26T21:16:33.791Z,99.90
2019-02-26T21:19:02.907Z,99.90
2019-02-26T21:21:30.786Z,99.90
2019-02-26T21:24:02.501Z,99.90
2019-02-26T21:26:30.150Z,99.90
2019-02-26T21:28:57.782Z,99.90
2019-02-26T21:31:25.429Z,99.90
2019-02-26T21:33:53.067Z,99.90
2019-02-26T21:36:20.738Z,99.90
2019-02-26T21:38:48.362Z,99.90
2019-02-26T21:41:16.011Z,99.90
2019-02-26T21:43:43.644Z,99.90
2019-02-26T21:46:11.283Z,99.90
2019-02-26T21:48:38.919Z,99.90
2019-02-26T21:51:06.891Z,99.90
2019-02-26T21:53:34.573Z,99.90
2019-02-26T21:56:02.223Z,99.90
2019-02-26T21:58:29.858Z,99.90
2019-02-26T22:00:57.495Z,99.90
2019-02-26T22:03:25.327Z,99.90
2019-02-26T22:05:53.126Z,99.90
2019-02-26T22:08:24.544Z,99.90
2019-02-26T22:10:50.107Z,99.90
2019-02-26T22:13:17.775Z,99.90
2019-02-26T22:15:45.455Z,99.90
2019-02-26T22:18:13.115Z,99.90
2019-02-26T22:20:40.743Z,99.90
2019-02-26T22:23:08.441Z,99.90
2019-02-26T22:25:36.143Z,99.90
2019-02-26T22:28:03.778Z,99.90
2019-02-26T22:30:31.415Z,99.90
2019-02-26T22:32:59.063Z,99.90
2019-02-26T22:35:26.704Z,99.90
2019-02-26T22:37:54.351Z,99.90
2019-02-26T22:40:22.858Z,99.90
2019-02-26T22:42:50.591Z,99.90
2019-02-26T22:45:18.231Z,99.90
2019-02-26T22:47:45.866Z,99.90
2019-02-26T22:50:14.070Z,99.90
2019-02-26T22:52:41.702Z,99.90
2019-02-26T22:55:10.624Z,99.90
2019-02-26T22:57:38.257Z,99.90
2019-02-26T23:00:07.439Z,99.90
2019-02-26T23:02:36.226Z,99.90
2019-02-26T23:05:04.538Z,99.90
2019-02-26T23:07:32.224Z,99.90
2019-02-26T23:10:00.303Z,99.90
2019-02-26T23:12:28.179Z,99.90
2019-02-26T23:14:55.834Z,99.90
2019-02-26T23:17:24.907Z,99.90
2019-02-26T23:19:52.895Z,99.90
2019-02-26T23:22:20.918Z,99.90
2019-02-26T23:24:49.904Z,99.90
2019-02-26T23:27:17.534Z,99.90
2019-02-26T23:29:45.251Z,99.90
2019-02-26T23:32:12.949Z,99.90
2019-02-26T23:34:42.135Z,99.90
2019-02-26T23:37:10.008Z,99.90
2019-02-26T23:39:38.010Z,99.90
2019-02-26T23:42:06.585Z,99.90
2019-02-26T23:44:34.437Z,99.90
2019-02-26T23:47:02.641Z,99.90
2019-02-26T23:49:30.386Z,99.90
2019-02-26T23:51:58.015Z,99.90
2019-02-26T23:54:25.650Z,99.90
2019-02-26T23:56:53.291Z,99.90
2019-02-26T23:59:20.927Z,99.90
