createdAt,value
2017-07-16T00:00:42.966Z,2.23
2017-07-16T00:03:11.232Z,2.40
2017-07-16T00:05:40.359Z,4.70
2017-07-16T00:08:08.692Z,6.97
2017-07-16T00:10:36.955Z,3.27
2017-07-16T00:13:05.314Z,4.20
2017-07-16T00:15:33.771Z,2.67
2017-07-16T00:18:02.037Z,3.43
2017-07-16T00:20:30.353Z,5.07
2017-07-16T00:22:59.305Z,3.00
2017-07-16T00:25:28.557Z,3.60
2017-07-16T00:27:57.589Z,3.20
2017-07-16T00:30:25.822Z,3.93
2017-07-16T00:32:54.143Z,4.70
2017-07-16T00:35:22.410Z,3.00
2017-07-16T00:37:50.730Z,5.47
2017-07-16T00:40:19.036Z,5.33
2017-07-16T00:42:49.992Z,3.50
2017-07-16T00:45:18.311Z,3.63
2017-07-16T00:47:46.742Z,4.50
2017-07-16T00:50:15.076Z,3.20
2017-07-16T00:52:48.235Z,3.60
2017-07-16T00:55:16.528Z,3.50
2017-07-16T00:57:44.873Z,3.77
2017-07-16T01:00:13.222Z,3.70
2017-07-16T01:02:41.498Z,3.63
2017-07-16T01:05:10.608Z,3.57
2017-07-16T01:07:40.541Z,3.50
2017-07-16T01:10:08.825Z,3.10
2017-07-16T01:12:38.049Z,2.73
2017-07-16T01:15:07.177Z,3.47
2017-07-16T01:17:35.529Z,3.13
2017-07-16T01:20:03.909Z,3.63
2017-07-16T01:22:32.153Z,5.93
2017-07-16T01:25:01.164Z,3.30
2017-07-16T01:27:42.574Z,4.00
2017-07-16T01:30:11.632Z,6.33
2017-07-16T01:32:40.792Z,2.47
2017-07-16T01:35:09.022Z,4.37
2017-07-16T01:37:37.405Z,3.13
2017-07-16T01:40:06.445Z,5.10
2017-07-16T01:42:36.527Z,3.43
2017-07-16T01:45:05.717Z,7.00
2017-07-16T01:47:33.990Z,3.13
2017-07-16T01:50:03.060Z,3.50
2017-07-16T01:52:34.010Z,4.80
2017-07-16T01:55:02.255Z,3.30
2017-07-16T01:57:30.554Z,2.93
2017-07-16T01:59:59.614Z,7.80
2017-07-16T02:02:27.952Z,3.30
2017-07-16T02:04:56.536Z,4.67
2017-07-16T02:07:24.787Z,4.43
2017-07-16T02:09:53.059Z,5.07
2017-07-16T02:12:21.440Z,6.53
2017-07-16T02:14:49.712Z,7.67
2017-07-16T02:17:18.025Z,5.07
2017-07-16T02:19:47.133Z,3.93
2017-07-16T02:22:16.140Z,2.77
2017-07-16T02:24:44.429Z,4.10
2017-07-16T02:27:12.779Z,3.30
2017-07-16T02:29:41.962Z,4.97
2017-07-16T02:32:10.208Z,5.87
2017-07-16T02:34:38.618Z,4.23
2017-07-16T02:37:07.881Z,8.43
2017-07-16T02:39:37.079Z,5.23
2017-07-16T02:42:05.324Z,3.33
2017-07-16T02:44:33.586Z,3.93
2017-07-16T02:47:03.411Z,4.20
2017-07-16T02:49:32.426Z,4.77
2017-07-16T02:52:00.672Z,3.53
2017-07-16T02:54:28.989Z,4.10
2017-07-16T02:56:59.492Z,7.63
2017-07-16T02:59:27.887Z,4.80
2017-07-16T03:01:57.908Z,3.83
2017-07-16T03:04:27.055Z,3.27
2017-07-16T03:06:56.143Z,4.47
2017-07-16T03:09:25.885Z,3.70
2017-07-16T03:11:55.051Z,4.40
2017-07-16T03:14:23.372Z,3.97
2017-07-16T03:16:52.508Z,7.53
2017-07-16T03:19:20.809Z,4.00
2017-07-16T03:21:49.837Z,4.27
2017-07-16T03:24:18.104Z,4.23
2017-07-16T03:26:48.118Z,3.43
2017-07-16T03:29:17.104Z,4.53
2017-07-16T03:31:46.134Z,3.97
2017-07-16T03:34:14.452Z,3.47
2017-07-16T03:36:42.716Z,2.80
2017-07-16T03:39:11.006Z,5.47
2017-07-16T03:41:39.242Z,5.20
2017-07-16T03:44:07.521Z,3.87
2017-07-16T03:46:36.756Z,5.77
2017-07-16T03:49:05.008Z,3.70
2017-07-16T03:51:33.279Z,4.80
2017-07-16T03:54:02.289Z,4.73
2017-07-16T03:56:57.773Z,7.70
2017-07-16T03:59:26.747Z,3.40
2017-07-16T04:01:55.004Z,5.47
2017-07-16T04:04:25.104Z,4.83
2017-07-16T04:06:53.432Z,4.07
2017-07-16T04:09:21.725Z,3.23
2017-07-16T04:11:49.974Z,6.07
2017-07-16T04:14:18.312Z,3.77
2017-07-16T04:16:46.570Z,4.57
2017-07-16T04:19:15.609Z,3.53
2017-07-16T04:21:45.766Z,8.70
2017-07-16T04:24:14.025Z,4.10
2017-07-16T04:26:42.296Z,4.87
2017-07-16T04:29:10.553Z,10.47
2017-07-16T04:31:38.844Z,6.77
2017-07-16T04:34:07.081Z,5.80
2017-07-16T04:36:35.372Z,4.53
2017-07-16T04:39:04.413Z,5.80
2017-07-16T04:41:33.549Z,4.27
2017-07-16T04:44:01.796Z,3.90
2017-07-16T04:46:31.027Z,4.33
2017-07-16T04:49:00.788Z,3.70
2017-07-16T04:51:29.072Z,7.80
2017-07-16T04:53:57.536Z,5.33
2017-07-16T04:56:27.972Z,4.80
2017-07-16T04:58:56.224Z,5.77
2017-07-16T05:01:24.523Z,3.93
2017-07-16T05:03:52.902Z,4.17
2017-07-16T05:06:21.149Z,3.60
2017-07-16T05:08:50.162Z,5.13
2017-07-16T05:11:20.424Z,4.33
2017-07-16T05:13:49.716Z,3.77
2017-07-16T05:16:18.638Z,5.60
2017-07-16T05:18:47.972Z,4.17
2017-07-16T05:21:16.944Z,10.77
2017-07-16T05:23:45.983Z,7.37
2017-07-16T05:26:15.099Z,8.50
2017-07-16T05:28:44.264Z,6.00
2017-07-16T05:31:13.620Z,7.57
2017-07-16T05:33:41.896Z,4.57
2017-07-16T05:36:10.174Z,5.07
2017-07-16T05:38:38.689Z,5.30
2017-07-16T05:41:07.077Z,5.20
2017-07-16T05:43:36.185Z,4.93
2017-07-16T05:46:04.430Z,5.27
2017-07-16T05:48:33.333Z,5.20
2017-07-16T05:51:01.675Z,5.37
2017-07-16T05:53:29.884Z,5.60
2017-07-16T05:55:59.365Z,16.03
2017-07-16T05:58:29.063Z,7.20
2017-07-16T06:00:57.283Z,7.83
2017-07-16T06:03:25.581Z,5.33
2017-07-16T06:05:53.869Z,6.53
2017-07-16T06:08:22.172Z,7.37
2017-07-16T06:10:50.650Z,6.80
2017-07-16T06:13:19.813Z,7.00
2017-07-16T06:15:48.059Z,7.13
2017-07-16T06:18:16.425Z,6.80
2017-07-16T06:20:44.664Z,6.73
2017-07-16T06:23:13.840Z,8.17
2017-07-16T06:25:42.183Z,6.70
2017-07-16T06:28:11.555Z,6.80
2017-07-16T06:30:39.779Z,8.20
2017-07-16T06:33:08.075Z,8.63
2017-07-16T06:35:36.341Z,10.90
2017-07-16T06:38:04.593Z,7.80
2017-07-16T06:40:35.410Z,6.87
2017-07-16T06:43:04.413Z,8.10
2017-07-16T06:45:33.663Z,10.63
2017-07-16T06:48:01.924Z,8.30
2017-07-16T06:50:30.315Z,8.63
2017-07-16T06:53:00.197Z,8.13
2017-07-16T06:55:28.497Z,9.93
2017-07-16T06:57:56.782Z,8.07
2017-07-16T07:00:26.858Z,7.60
2017-07-16T07:02:55.208Z,11.63
2017-07-16T07:05:24.368Z,12.20
2017-07-16T07:07:52.701Z,10.70
2017-07-16T07:10:20.963Z,8.20
2017-07-16T07:12:50.866Z,5.30
2017-07-16T07:15:20.172Z,6.53
2017-07-16T07:17:48.429Z,12.17
2017-07-16T07:20:17.453Z,7.23
2017-07-16T07:22:45.816Z,6.93
2017-07-16T07:25:14.075Z,6.87
2017-07-16T07:27:42.470Z,10.60
2017-07-16T07:30:12.779Z,7.80
2017-07-16T07:32:41.884Z,6.30
2017-07-16T07:35:10.973Z,8.77
2017-07-16T07:37:39.690Z,7.03
2017-07-16T07:40:07.985Z,6.17
2017-07-16T07:42:36.341Z,7.43
2017-07-16T07:45:04.815Z,7.13
2017-07-16T07:47:33.060Z,6.77
2017-07-16T07:50:01.361Z,8.63
2017-07-16T07:52:29.679Z,6.77
2017-07-16T07:54:57.944Z,6.80
2017-07-16T07:57:28.154Z,6.60
2017-07-16T07:59:57.156Z,6.10
2017-07-16T08:02:25.462Z,6.63
2017-07-16T08:04:54.311Z,5.97
2017-07-16T08:07:23.371Z,6.57
2017-07-16T08:09:51.655Z,6.60
2017-07-16T08:12:20.976Z,6.67
2017-07-16T08:14:49.359Z,7.10
2017-07-16T08:17:19.584Z,10.23
2017-07-16T08:19:47.846Z,7.60
2017-07-16T08:22:16.696Z,6.27
2017-07-16T08:24:46.257Z,8.40
2017-07-16T08:27:15.037Z,7.97
2017-07-16T08:29:43.271Z,7.50
2017-07-16T08:32:12.485Z,10.10
2017-07-16T08:34:40.723Z,6.60
2017-07-16T08:37:09.920Z,7.67
2017-07-16T08:39:38.310Z,7.10
2017-07-16T08:42:06.754Z,6.93
2017-07-16T08:44:39.852Z,7.67
2017-07-16T08:47:10.044Z,6.97
2017-07-16T08:49:40.158Z,7.13
2017-07-16T08:52:09.377Z,8.10
2017-07-16T08:54:37.653Z,10.17
2017-07-16T08:57:06.926Z,8.77
2017-07-16T08:59:35.407Z,8.40
2017-07-16T09:02:04.708Z,8.97
2017-07-16T09:04:35.066Z,7.47
2017-07-16T09:07:03.815Z,8.27
2017-07-16T09:09:32.379Z,7.13
2017-07-16T09:12:00.800Z,7.30
2017-07-16T09:14:29.246Z,7.93
2017-07-16T09:16:57.776Z,6.77
2017-07-16T09:19:26.069Z,6.43
2017-07-16T09:21:55.245Z,7.50
2017-07-16T09:24:24.515Z,8.33
2017-07-16T09:26:52.820Z,7.73
2017-07-16T09:29:21.234Z,7.93
2017-07-16T09:31:50.338Z,6.80
2017-07-16T09:34:19.511Z,6.87
2017-07-16T09:36:50.658Z,6.47
2017-07-16T09:39:19.762Z,8.10
2017-07-16T09:41:48.156Z,8.93
2017-07-16T09:44:16.738Z,7.90
2017-07-16T09:46:45.066Z,8.63
2017-07-16T09:49:17.286Z,9.77
2017-07-16T09:51:45.616Z,9.40
2017-07-16T09:54:14.968Z,8.67
2017-07-16T09:56:43.988Z,15.57
2017-07-16T09:59:13.260Z,10.20
2017-07-16T10:01:42.247Z,10.80
2017-07-16T10:04:13.760Z,9.93
2017-07-16T10:06:42.255Z,11.10
2017-07-16T10:09:12.389Z,12.20
2017-07-16T10:11:45.780Z,10.33
2017-07-16T10:14:15.096Z,12.07
2017-07-16T10:16:45.105Z,11.10
2017-07-16T10:19:13.525Z,11.83
2017-07-16T10:21:41.859Z,11.83
2017-07-16T10:24:10.191Z,10.73
2017-07-16T10:26:39.650Z,13.40
2017-07-16T10:29:08.032Z,12.00
2017-07-16T10:31:36.471Z,12.30
2017-07-16T10:34:05.806Z,12.70
2017-07-16T10:36:34.371Z,11.87
2017-07-16T10:39:02.773Z,12.53
2017-07-16T10:41:33.102Z,11.43
2017-07-16T10:44:02.449Z,14.63
2017-07-16T10:46:32.820Z,12.13
2017-07-16T10:49:01.892Z,10.97
2017-07-16T10:51:31.189Z,11.90
2017-07-16T10:54:00.274Z,11.60
2017-07-16T10:56:28.659Z,12.63
2017-07-16T10:58:59.871Z,15.10
2017-07-16T11:01:29.346Z,11.43
2017-07-16T11:03:57.847Z,12.37
2017-07-16T11:06:26.408Z,12.07
2017-07-16T11:09:02.606Z,12.00
2017-07-16T11:11:31.362Z,12.37
2017-07-16T11:13:59.754Z,12.90
2017-07-16T11:16:29.081Z,12.87
2017-07-16T11:18:57.506Z,12.50
2017-07-16T11:21:25.760Z,11.80
2017-07-16T11:23:55.039Z,13.07
2017-07-16T11:26:23.346Z,12.83
2017-07-16T11:28:53.923Z,14.20
2017-07-16T11:31:22.282Z,13.03
2017-07-16T11:33:51.084Z,13.83
2017-07-16T11:36:20.373Z,13.00
2017-07-16T11:38:49.486Z,13.87
2017-07-16T11:41:17.895Z,13.50
2017-07-16T11:43:47.346Z,13.67
2017-07-16T11:46:17.453Z,12.93
2017-07-16T11:48:46.007Z,14.50
2017-07-16T11:51:14.927Z,14.03
2017-07-16T11:53:44.339Z,13.57
2017-07-16T11:56:14.395Z,15.70
2017-07-16T11:58:43.540Z,14.60
2017-07-16T12:01:12.833Z,14.53
2017-07-16T12:03:44.755Z,14.63
2017-07-16T12:06:13.075Z,13.90
2017-07-16T12:08:46.237Z,14.30
2017-07-16T12:11:17.836Z,15.23
2017-07-16T12:13:47.066Z,16.93
2017-07-16T12:16:15.470Z,15.30
2017-07-16T12:18:44.828Z,16.27
2017-07-16T12:21:13.168Z,16.33
2017-07-16T12:23:42.089Z,16.13
2017-07-16T12:26:13.094Z,15.67
2017-07-16T12:28:41.427Z,15.30
2017-07-16T12:31:10.467Z,16.27
2017-07-16T12:33:40.554Z,16.73
2017-07-16T12:36:08.859Z,15.53
2017-07-16T12:38:37.208Z,17.00
2017-07-16T12:41:05.566Z,21.37
2017-07-16T12:43:35.564Z,15.33
2017-07-16T12:46:04.892Z,14.63
2017-07-16T12:48:33.960Z,15.60
2017-07-16T12:51:03.055Z,15.90
2017-07-16T12:53:31.746Z,16.37
2017-07-16T12:56:03.310Z,15.03
2017-07-16T12:58:32.781Z,14.87
2017-07-16T13:01:01.262Z,18.10
2017-07-16T13:03:29.538Z,15.13
2017-07-16T13:05:57.841Z,16.07
2017-07-16T13:08:26.209Z,15.40
2017-07-16T13:10:54.487Z,14.20
2017-07-16T13:13:22.805Z,14.57
2017-07-16T13:15:51.082Z,16.97
2017-07-16T13:18:19.390Z,14.10
2017-07-16T13:20:48.734Z,14.37
2017-07-16T13:23:17.058Z,18.47
2017-07-16T13:25:46.170Z,13.87
2017-07-16T13:28:15.314Z,14.43
2017-07-16T13:30:43.597Z,12.73
2017-07-16T13:33:11.921Z,12.27
2017-07-16T13:35:40.572Z,11.07
2017-07-16T13:38:08.867Z,12.07
2017-07-16T13:40:37.133Z,14.20
2017-07-16T13:43:05.898Z,11.07
2017-07-16T13:45:34.328Z,11.23
2017-07-16T13:48:03.495Z,13.23
2017-07-16T13:50:32.589Z,13.43
2017-07-16T13:53:00.865Z,10.80
2017-07-16T13:55:29.199Z,10.17
2017-07-16T13:57:57.536Z,10.97
2017-07-16T14:00:25.779Z,10.87
2017-07-16T14:02:54.110Z,38.30
2017-07-16T14:05:22.484Z,10.23
2017-07-16T14:07:50.765Z,9.87
2017-07-16T14:10:19.140Z,11.50
2017-07-16T14:12:48.225Z,9.43
2017-07-16T14:15:17.317Z,15.03
2017-07-16T14:17:45.651Z,9.03
2017-07-16T14:20:13.965Z,9.50
2017-07-16T14:22:45.413Z,10.07
2017-07-16T14:25:14.478Z,10.57
2017-07-16T14:27:42.778Z,9.03
2017-07-16T14:30:11.071Z,9.50
2017-07-16T14:32:39.352Z,9.00
2017-07-16T14:35:07.634Z,12.60
2017-07-16T14:37:39.944Z,10.30
2017-07-16T14:40:08.232Z,9.00
2017-07-16T14:42:36.575Z,8.30
2017-07-16T14:45:04.896Z,9.53
2017-07-16T14:47:33.149Z,9.37
2017-07-16T14:50:02.193Z,11.03
2017-07-16T14:52:31.248Z,10.60
2017-07-16T14:54:59.569Z,10.13
2017-07-16T14:57:28.731Z,11.37
2017-07-16T14:59:59.056Z,9.80
2017-07-16T15:02:28.111Z,9.80
2017-07-16T15:04:56.377Z,10.40
2017-07-16T15:07:24.686Z,10.70
2017-07-16T15:09:53.103Z,10.60
2017-07-16T15:12:21.479Z,12.20
2017-07-16T15:14:50.541Z,12.10
2017-07-16T15:17:18.882Z,9.83
2017-07-16T15:19:47.229Z,10.83
2017-07-16T15:22:15.611Z,12.97
2017-07-16T15:24:43.906Z,13.20
2017-07-16T15:27:12.205Z,10.83
2017-07-16T15:29:41.318Z,10.40
2017-07-16T15:32:10.224Z,11.30
2017-07-16T15:34:38.511Z,11.40
2017-07-16T15:37:06.793Z,15.70
2017-07-16T15:39:35.122Z,13.10
2017-07-16T15:42:03.364Z,11.70
2017-07-16T15:44:31.680Z,11.47
2017-07-16T15:47:00.003Z,11.70
2017-07-16T15:49:28.274Z,21.67
2017-07-16T15:51:56.583Z,12.80
2017-07-16T15:54:25.610Z,12.00
2017-07-16T15:56:53.881Z,12.13
2017-07-16T15:59:22.183Z,11.53
2017-07-16T16:01:50.482Z,12.77
2017-07-16T16:04:18.774Z,13.53
2017-07-16T16:06:47.145Z,17.77
2017-07-16T16:09:16.275Z,14.37
2017-07-16T16:11:44.722Z,11.17
2017-07-16T16:14:13.046Z,14.30
2017-07-16T16:16:41.323Z,13.33
2017-07-16T16:19:10.002Z,19.57
2017-07-16T16:21:38.296Z,12.67
2017-07-16T16:24:07.316Z,10.40
2017-07-16T16:26:35.615Z,10.73
2017-07-16T16:29:03.948Z,11.53
2017-07-16T16:31:32.256Z,12.07
2017-07-16T16:34:00.536Z,11.30
2017-07-16T16:36:28.889Z,10.97
2017-07-16T16:38:57.249Z,10.73
2017-07-16T16:41:25.588Z,13.53
2017-07-16T16:43:53.863Z,15.10
2017-07-16T16:46:22.147Z,15.60
2017-07-16T16:48:50.478Z,13.07
2017-07-16T16:51:18.769Z,14.10
2017-07-16T16:53:47.167Z,15.60
2017-07-16T16:56:15.468Z,11.47
2017-07-16T16:58:43.930Z,14.10
2017-07-16T17:01:12.253Z,12.10
2017-07-16T17:03:40.543Z,12.10
2017-07-16T17:06:08.868Z,13.30
2017-07-16T17:08:37.203Z,13.93
2017-07-16T17:11:05.494Z,13.10
2017-07-16T17:13:33.808Z,13.23
2017-07-16T17:16:02.080Z,15.87
2017-07-16T17:18:30.390Z,14.83
2017-07-16T17:20:58.750Z,13.23
2017-07-16T17:23:27.042Z,11.37
2017-07-16T17:25:55.366Z,11.63
2017-07-16T17:28:23.783Z,12.20
2017-07-16T17:30:52.082Z,12.93
2017-07-16T17:33:20.516Z,11.43
2017-07-16T17:35:49.345Z,13.57
2017-07-16T17:38:17.754Z,12.27
2017-07-16T17:40:46.497Z,11.50
2017-07-16T17:43:15.355Z,12.27
2017-07-16T17:45:43.626Z,12.77
2017-07-16T17:48:11.917Z,13.70
2017-07-16T17:50:40.248Z,12.90
2017-07-16T17:53:08.676Z,12.30
2017-07-16T17:55:37.693Z,12.40
2017-07-16T17:58:05.987Z,13.07
2017-07-16T18:00:34.389Z,15.10
2017-07-16T18:03:02.695Z,12.50
2017-07-16T18:05:31.278Z,11.87
2017-07-16T18:07:59.687Z,12.80
2017-07-16T18:10:27.964Z,12.47
2017-07-16T18:12:57.328Z,17.30
2017-07-16T18:15:25.790Z,14.63
2017-07-16T18:17:54.146Z,13.80
2017-07-16T18:20:22.580Z,15.90
2017-07-16T18:22:54.191Z,17.70
2017-07-16T18:25:23.310Z,13.00
2017-07-16T18:27:52.217Z,14.87
2017-07-16T18:30:20.672Z,13.97
2017-07-16T18:32:49.086Z,16.03
2017-07-16T18:35:18.299Z,16.73
2017-07-16T18:37:46.705Z,16.77
2017-07-16T18:40:15.012Z,14.77
2017-07-16T18:42:43.341Z,15.83
2017-07-16T18:45:11.650Z,19.23
2017-07-16T18:47:40.048Z,13.70
2017-07-16T18:50:08.726Z,14.63
2017-07-16T18:52:37.009Z,15.87
2017-07-16T18:55:05.344Z,16.57
2017-07-16T18:57:33.736Z,15.93
2017-07-16T19:00:02.263Z,16.87
2017-07-16T19:02:31.979Z,16.47
2017-07-16T19:05:04.519Z,16.23
2017-07-16T19:07:34.936Z,14.93
2017-07-16T19:10:03.390Z,14.50
2017-07-16T19:12:55.577Z,16.30
2017-07-16T19:15:24.216Z,14.73
2017-07-16T19:17:52.609Z,15.80
2017-07-16T19:20:24.349Z,19.77
2017-07-16T19:22:52.918Z,21.30
2017-07-16T19:28:58.909Z,17.80
2017-07-16T19:31:27.275Z,20.70
2017-07-16T19:33:56.567Z,20.70
2017-07-16T19:36:25.012Z,19.50
2017-07-16T19:38:53.489Z,17.67
2017-07-16T19:41:22.004Z,20.17
2017-07-16T19:43:50.443Z,19.80
2017-07-16T19:46:18.874Z,19.97
2017-07-16T19:48:47.379Z,16.80
2017-07-16T19:51:22.181Z,23.37
2017-07-16T19:53:52.557Z,20.83
2017-07-16T19:56:21.301Z,21.07
2017-07-16T19:58:49.783Z,15.63
2017-07-16T20:01:18.260Z,15.80
2017-07-16T20:03:46.695Z,14.70
2017-07-16T20:06:15.935Z,17.23
2017-07-16T20:08:45.074Z,19.30
2017-07-16T20:11:13.554Z,22.07
2017-07-16T20:13:42.880Z,17.77
2017-07-16T20:16:12.217Z,20.30
2017-07-16T20:18:40.735Z,16.43
2017-07-16T20:21:11.106Z,18.73
2017-07-16T20:23:39.594Z,21.27
2017-07-16T20:26:08.663Z,16.63
2017-07-16T20:28:37.073Z,20.13
2017-07-16T20:31:05.390Z,17.37
2017-07-16T20:33:33.761Z,20.70
2017-07-16T20:36:02.058Z,17.83
2017-07-16T20:38:30.453Z,17.47
2017-07-16T20:40:58.901Z,19.40
2017-07-16T20:43:27.257Z,19.27
2017-07-16T20:45:55.550Z,17.97
2017-07-16T20:48:23.863Z,26.03
2017-07-16T20:50:54.010Z,17.77
2017-07-16T20:53:23.164Z,21.33
2017-07-16T20:55:51.500Z,17.67
2017-07-16T20:58:20.633Z,15.93
2017-07-16T21:00:48.961Z,18.10
2017-07-16T21:03:17.280Z,19.80
2017-07-16T21:05:45.582Z,17.27
2017-07-16T21:08:13.862Z,19.17
2017-07-16T21:10:42.191Z,21.33
2017-07-16T21:13:10.508Z,19.53
2017-07-16T21:15:38.839Z,16.47
2017-07-16T21:18:08.179Z,16.43
2017-07-16T21:20:36.507Z,17.90
2017-07-16T21:23:04.811Z,18.63
2017-07-16T21:25:33.185Z,24.07
2017-07-16T21:28:01.480Z,16.30
2017-07-16T21:30:29.869Z,20.50
2017-07-16T21:32:58.186Z,17.50
2017-07-16T21:35:26.546Z,17.93
2017-07-16T21:37:54.833Z,15.67
2017-07-16T21:40:23.175Z,17.50
2017-07-16T21:42:51.516Z,21.37
2017-07-16T21:45:20.706Z,17.43
2017-07-16T21:47:49.020Z,19.33
2017-07-16T21:50:17.292Z,21.27
2017-07-16T21:52:45.695Z,18.63
2017-07-16T21:55:14.007Z,18.73
2017-07-16T21:57:42.278Z,16.47
2017-07-16T22:00:10.739Z,19.13
2017-07-16T22:02:39.024Z,18.83
2017-07-16T22:05:07.338Z,16.63
2017-07-16T22:07:35.663Z,16.57
2017-07-16T22:10:03.931Z,15.97
2017-07-16T22:12:32.261Z,16.90
2017-07-16T22:15:00.614Z,17.20
2017-07-16T22:17:28.928Z,16.10
2017-07-16T22:19:57.224Z,17.67
2017-07-16T22:22:25.571Z,19.93
2017-07-16T22:24:53.810Z,21.30
2017-07-16T22:27:22.090Z,17.43
2017-07-16T22:29:50.564Z,17.07
2017-07-16T22:32:18.934Z,19.83
2017-07-16T22:34:47.204Z,14.87
2017-07-16T22:37:15.507Z,19.70
2017-07-16T22:39:43.773Z,15.37
2017-07-16T22:42:12.026Z,20.57
2017-07-16T22:44:40.316Z,15.73
2017-07-16T22:47:08.596Z,18.17
2017-07-16T22:49:36.903Z,16.63
2017-07-16T22:52:05.167Z,16.73
2017-07-16T22:54:33.424Z,18.97
2017-07-16T22:57:01.712Z,18.40
2017-07-16T22:59:30.033Z,17.30
2017-07-16T23:01:58.334Z,17.40
2017-07-16T23:04:26.581Z,16.87
2017-07-16T23:06:54.910Z,15.27
2017-07-16T23:09:23.173Z,17.73
2017-07-16T23:11:51.467Z,16.57
2017-07-16T23:14:20.059Z,17.77
2017-07-16T23:16:49.182Z,16.60
2017-07-16T23:19:17.439Z,16.40
2017-07-16T23:21:45.739Z,18.60
2017-07-16T23:24:14.005Z,15.87
2017-07-16T23:26:42.302Z,16.33
2017-07-16T23:29:10.683Z,17.03
2017-07-16T23:31:39.704Z,19.63
2017-07-16T23:34:07.970Z,16.40
2017-07-16T23:36:36.288Z,16.50
2017-07-16T23:39:04.580Z,17.10
2017-07-16T23:41:32.829Z,18.17
2017-07-16T23:44:01.171Z,18.87
2017-07-16T23:46:29.436Z,16.63
2017-07-16T23:48:57.713Z,15.17
2017-07-16T23:51:26.036Z,16.67
2017-07-16T23:53:54.317Z,15.63
2017-07-16T23:56:22.575Z,19.23
2017-07-16T23:58:50.906Z,18.73
