createdAt,value
2017-11-16T00:00:50.313Z,9.76
2017-11-16T00:01:50.127Z,9.66
2017-11-16T00:02:50.224Z,9.67
2017-11-16T00:03:50.061Z,9.63
2017-11-16T00:04:50.238Z,9.67
2017-11-16T00:05:50.010Z,9.66
2017-11-16T00:06:50.047Z,9.68
2017-11-16T00:07:49.951Z,9.64
2017-11-16T00:08:49.922Z,9.66
2017-11-16T00:09:49.964Z,9.68
2017-11-16T00:10:49.873Z,9.68
2017-11-16T00:11:49.877Z,9.64
2017-11-16T00:12:49.816Z,9.63
2017-11-16T00:13:49.891Z,9.64
2017-11-16T00:14:49.767Z,9.61
2017-11-16T00:15:49.804Z,9.56
2017-11-16T00:16:49.711Z,9.67
2017-11-16T00:17:49.714Z,9.60
2017-11-16T00:18:49.652Z,9.57
2017-11-16T00:19:49.728Z,9.67
2017-11-16T00:20:49.603Z,9.57
2017-11-16T00:21:49.641Z,9.58
2017-11-16T00:22:49.562Z,9.58
2017-11-16T00:23:49.657Z,9.61
2017-11-16T00:24:49.485Z,9.60
2017-11-16T00:25:49.565Z,9.61
2017-11-16T00:26:49.432Z,9.67
2017-11-16T00:27:49.477Z,9.60
2017-11-16T00:28:49.381Z,9.63
2017-11-16T00:29:49.487Z,9.61
2017-11-16T00:30:49.330Z,9.61
2017-11-16T00:31:49.398Z,9.61
2017-11-16T00:32:49.275Z,9.58
2017-11-16T00:33:49.310Z,9.60
2017-11-16T00:34:49.225Z,9.60
2017-11-16T00:35:49.326Z,9.58
2017-11-16T00:36:49.179Z,9.50
2017-11-16T00:37:49.239Z,9.48
2017-11-16T00:38:49.116Z,9.49
2017-11-16T00:39:49.151Z,9.50
2017-11-16T00:40:49.053Z,9.52
2017-11-16T00:41:49.160Z,9.56
2017-11-16T00:42:49.006Z,9.48
2017-11-16T00:43:49.074Z,9.56
2017-11-16T00:44:48.941Z,9.53
2017-11-16T00:45:48.986Z,9.53
2017-11-16T00:46:48.895Z,9.39
2017-11-16T00:47:48.995Z,9.40
2017-11-16T00:48:48.841Z,9.42
2017-11-16T00:49:48.911Z,9.49
2017-11-16T00:50:48.788Z,9.31
2017-11-16T00:51:48.822Z,9.39
2017-11-16T00:52:48.729Z,9.43
2017-11-16T00:53:48.839Z,9.45
2017-11-16T00:54:48.678Z,9.32
2017-11-16T00:55:48.747Z,9.28
2017-11-16T00:56:48.620Z,9.30
2017-11-16T00:57:48.660Z,9.38
2017-11-16T00:58:48.568Z,9.31
2017-11-16T00:59:48.674Z,9.34
2017-11-16T01:00:48.516Z,9.31
2017-11-16T01:01:48.585Z,9.32
2017-11-16T01:02:48.456Z,9.25
2017-11-16T01:03:48.499Z,9.31
2017-11-16T01:04:48.400Z,9.30
2017-11-16T01:05:48.514Z,9.31
2017-11-16T01:06:48.349Z,9.30
2017-11-16T01:07:48.425Z,9.27
2017-11-16T01:08:48.293Z,9.35
2017-11-16T01:09:48.330Z,9.30
2017-11-16T01:10:48.236Z,9.18
2017-11-16T01:11:48.350Z,9.24
2017-11-16T01:12:48.184Z,9.32
2017-11-16T01:13:48.257Z,9.30
2017-11-16T01:14:48.135Z,9.31
2017-11-16T01:15:48.268Z,9.28
2017-11-16T01:16:48.074Z,9.25
2017-11-16T01:17:48.189Z,9.38
2017-11-16T01:18:48.022Z,9.31
2017-11-16T01:19:48.091Z,9.21
2017-11-16T01:20:47.964Z,9.27
2017-11-16T01:21:48.105Z,9.32
2017-11-16T01:22:47.914Z,9.27
2017-11-16T01:23:48.018Z,9.38
2017-11-16T01:24:47.859Z,9.34
2017-11-16T01:25:47.931Z,9.35
2017-11-16T01:26:47.800Z,9.42
2017-11-16T01:27:47.943Z,9.42
2017-11-16T01:28:47.748Z,9.34
2017-11-16T01:29:47.858Z,9.43
2017-11-16T01:30:47.706Z,9.38
2017-11-16T01:31:47.767Z,9.45
2017-11-16T01:32:47.637Z,9.46
2017-11-16T01:33:47.782Z,9.45
2017-11-16T01:34:47.584Z,9.43
2017-11-16T01:35:47.693Z,9.42
2017-11-16T01:36:47.524Z,9.40
2017-11-16T01:37:47.603Z,9.49
2017-11-16T01:38:47.472Z,9.42
2017-11-16T01:39:47.613Z,9.38
2017-11-16T01:40:47.418Z,9.49
2017-11-16T01:41:47.531Z,9.40
2017-11-16T01:42:47.362Z,9.40
2017-11-16T01:43:47.447Z,9.52
2017-11-16T01:44:47.312Z,9.43
2017-11-16T01:45:47.456Z,9.45
2017-11-16T01:46:47.254Z,9.48
2017-11-16T01:47:47.369Z,9.38
2017-11-16T01:48:47.199Z,9.49
2017-11-16T01:49:47.275Z,9.49
2017-11-16T01:50:47.149Z,9.53
2017-11-16T01:51:47.292Z,9.39
2017-11-16T01:52:47.088Z,9.39
2017-11-16T01:53:47.205Z,9.43
2017-11-16T01:54:47.033Z,9.45
2017-11-16T01:55:47.113Z,9.43
2017-11-16T01:56:46.984Z,9.35
2017-11-16T01:57:47.130Z,9.48
2017-11-16T01:58:46.925Z,9.45
2017-11-16T01:59:47.041Z,9.42
2017-11-16T02:00:46.870Z,9.42
2017-11-16T02:01:46.953Z,9.52
2017-11-16T02:02:46.821Z,9.45
2017-11-16T02:03:46.962Z,9.48
2017-11-16T02:04:46.765Z,9.38
2017-11-16T02:05:46.877Z,9.48
2017-11-16T02:06:46.707Z,9.40
2017-11-16T02:07:46.791Z,9.45
2017-11-16T02:08:46.658Z,9.43
2017-11-16T02:09:46.798Z,9.50
2017-11-16T02:10:46.605Z,9.43
2017-11-16T02:11:46.706Z,9.39
2017-11-16T02:12:46.543Z,9.46
2017-11-16T02:13:46.722Z,9.46
2017-11-16T02:14:46.491Z,9.38
2017-11-16T02:15:46.638Z,9.43
2017-11-16T02:16:46.434Z,9.49
2017-11-16T02:17:46.548Z,9.52
2017-11-16T02:18:46.385Z,9.49
2017-11-16T02:19:46.565Z,9.45
2017-11-16T02:20:46.332Z,9.39
2017-11-16T02:21:46.473Z,9.35
2017-11-16T02:22:46.272Z,9.43
2017-11-16T02:23:46.384Z,9.46
2017-11-16T02:24:46.214Z,9.39
2017-11-16T02:25:46.396Z,9.45
2017-11-16T02:26:46.162Z,9.42
2017-11-16T02:27:46.310Z,9.45
2017-11-16T02:28:46.108Z,9.49
2017-11-16T02:29:46.222Z,9.49
2017-11-16T02:30:46.048Z,9.46
2017-11-16T02:31:46.235Z,9.53
2017-11-16T02:32:45.998Z,9.48
2017-11-16T02:33:46.048Z,9.45
2017-11-16T02:34:45.952Z,9.57
2017-11-16T02:35:45.955Z,9.52
2017-11-16T02:36:45.884Z,9.48
2017-11-16T02:37:45.966Z,9.48
2017-11-16T02:38:45.842Z,9.53
2017-11-16T02:39:45.887Z,9.52
2017-11-16T02:40:45.778Z,9.49
2017-11-16T02:41:45.797Z,9.53
2017-11-16T02:42:45.727Z,9.50
2017-11-16T02:43:45.806Z,9.49
2017-11-16T02:44:45.670Z,9.49
2017-11-16T02:45:45.719Z,9.45
2017-11-16T02:46:45.614Z,9.53
2017-11-16T02:47:45.630Z,9.57
2017-11-16T02:48:45.560Z,9.52
2017-11-16T02:49:45.642Z,9.48
2017-11-16T02:50:45.506Z,9.50
2017-11-16T02:51:45.556Z,9.52
2017-11-16T02:52:45.449Z,9.56
2017-11-16T02:53:45.466Z,9.50
2017-11-16T02:54:45.399Z,9.48
2017-11-16T02:55:45.479Z,9.49
2017-11-16T02:56:45.343Z,9.52
2017-11-16T02:57:45.389Z,9.56
2017-11-16T02:58:45.311Z,9.49
2017-11-16T02:59:45.301Z,9.56
2017-11-16T03:00:45.238Z,9.50
2017-11-16T03:01:45.315Z,9.57
2017-11-16T03:02:45.176Z,9.56
2017-11-16T03:03:45.226Z,9.53
2017-11-16T03:04:45.123Z,9.52
2017-11-16T03:05:45.134Z,9.53
2017-11-16T03:06:45.070Z,9.52
2017-11-16T03:07:45.154Z,9.56
2017-11-16T03:08:45.017Z,9.52
2017-11-16T03:09:45.066Z,9.57
2017-11-16T03:10:44.970Z,9.58
2017-11-16T03:11:45.078Z,9.57
2017-11-16T03:12:44.906Z,9.61
2017-11-16T03:13:44.989Z,9.60
2017-11-16T03:14:44.854Z,9.66
2017-11-16T03:15:44.898Z,9.60
2017-11-16T03:16:44.795Z,9.66
2017-11-16T03:17:44.912Z,9.61
2017-11-16T03:18:44.744Z,9.60
2017-11-16T03:19:44.824Z,9.61
2017-11-16T03:20:44.687Z,9.63
2017-11-16T03:21:44.739Z,9.60
2017-11-16T03:22:44.641Z,9.53
2017-11-16T03:23:44.749Z,9.61
2017-11-16T03:24:44.580Z,9.56
2017-11-16T03:25:44.663Z,9.61
2017-11-16T03:26:44.520Z,9.56
2017-11-16T03:27:44.572Z,9.66
2017-11-16T03:28:44.468Z,9.61
2017-11-16T03:29:44.585Z,9.58
2017-11-16T03:30:44.418Z,9.57
2017-11-16T03:31:44.496Z,9.57
2017-11-16T03:32:44.360Z,9.56
2017-11-16T03:33:44.409Z,9.63
2017-11-16T03:34:44.309Z,9.56
2017-11-16T03:35:44.430Z,9.57
2017-11-16T03:36:44.253Z,9.61
2017-11-16T03:37:44.341Z,9.60
2017-11-16T03:38:44.201Z,9.52
2017-11-16T03:39:44.250Z,9.60
2017-11-16T03:40:44.142Z,9.56
2017-11-16T03:41:44.263Z,9.63
2017-11-16T03:42:44.086Z,9.56
2017-11-16T03:43:44.176Z,9.58
2017-11-16T03:44:44.036Z,9.61
2017-11-16T03:45:44.086Z,9.60
2017-11-16T03:46:43.975Z,9.66
2017-11-16T03:47:44.100Z,9.56
2017-11-16T03:48:43.922Z,9.66
2017-11-16T03:49:44.015Z,9.57
2017-11-16T03:50:43.872Z,9.60
2017-11-16T03:51:43.926Z,9.60
2017-11-16T03:52:43.819Z,9.61
2017-11-16T03:53:43.935Z,9.61
2017-11-16T03:54:43.776Z,9.60
2017-11-16T03:55:43.846Z,9.60
2017-11-16T03:56:43.710Z,9.49
2017-11-16T03:57:43.756Z,9.53
2017-11-16T03:58:43.657Z,9.45
2017-11-16T03:59:43.774Z,9.48
2017-11-16T04:00:43.594Z,9.50
2017-11-16T04:01:43.688Z,9.46
2017-11-16T04:02:43.542Z,9.49
2017-11-16T04:03:43.695Z,9.49
2017-11-16T04:04:43.485Z,9.48
2017-11-16T04:05:43.606Z,9.45
2017-11-16T04:06:43.432Z,9.48
2017-11-16T04:07:43.518Z,9.49
2017-11-16T04:08:43.381Z,9.50
2017-11-16T04:09:43.532Z,9.52
2017-11-16T04:10:43.323Z,9.49
2017-11-16T04:11:43.445Z,9.49
2017-11-16T04:12:43.266Z,9.46
2017-11-16T04:13:43.354Z,9.50
2017-11-16T04:14:43.219Z,9.49
2017-11-16T04:15:43.382Z,9.48
2017-11-16T04:16:43.157Z,9.43
2017-11-16T04:17:43.284Z,9.49
2017-11-16T04:18:43.108Z,9.52
2017-11-16T04:19:43.194Z,9.46
2017-11-16T04:20:43.056Z,9.52
2017-11-16T04:21:43.207Z,9.49
2017-11-16T04:22:42.997Z,9.35
2017-11-16T04:23:43.126Z,9.46
2017-11-16T04:24:42.939Z,9.43
2017-11-16T04:25:43.030Z,9.38
2017-11-16T04:26:42.898Z,9.38
2017-11-16T04:27:43.042Z,9.49
2017-11-16T04:28:42.833Z,9.39
2017-11-16T04:29:42.954Z,9.38
2017-11-16T04:30:42.774Z,9.40
2017-11-16T04:31:42.873Z,9.34
2017-11-16T04:32:42.724Z,9.42
2017-11-16T04:33:42.878Z,9.31
2017-11-16T04:34:42.669Z,9.40
2017-11-16T04:35:42.809Z,9.38
2017-11-16T04:36:42.612Z,9.38
2017-11-16T04:37:42.706Z,9.30
2017-11-16T04:38:42.563Z,9.35
2017-11-16T04:39:42.718Z,9.40
2017-11-16T04:40:42.499Z,9.31
2017-11-16T04:41:42.631Z,9.27
2017-11-16T04:42:42.446Z,9.27
2017-11-16T04:43:42.545Z,9.34
2017-11-16T04:44:42.398Z,9.20
2017-11-16T04:45:42.550Z,9.24
2017-11-16T04:46:42.343Z,9.27
2017-11-16T04:47:42.465Z,9.31
2017-11-16T04:48:42.283Z,9.34
2017-11-16T04:49:42.376Z,9.15
2017-11-16T04:50:42.233Z,9.30
2017-11-16T04:51:42.400Z,9.27
2017-11-16T04:52:42.172Z,9.30
2017-11-16T04:53:42.304Z,9.32
2017-11-16T04:54:42.120Z,9.28
2017-11-16T04:55:42.209Z,9.28
2017-11-16T04:56:42.067Z,9.30
2017-11-16T04:57:42.228Z,9.27
2017-11-16T04:58:42.009Z,9.27
2017-11-16T04:59:42.148Z,9.27
2017-11-16T05:00:41.953Z,9.23
2017-11-16T05:01:41.946Z,9.31
2017-11-16T05:02:41.901Z,9.27
2017-11-16T05:03:41.962Z,9.27
2017-11-16T05:04:41.842Z,9.30
2017-11-16T05:05:41.870Z,9.30
2017-11-16T05:06:41.793Z,9.28
2017-11-16T05:07:41.781Z,9.24
2017-11-16T05:08:41.736Z,9.28
2017-11-16T05:09:41.799Z,9.25
2017-11-16T05:10:41.680Z,9.31
2017-11-16T05:11:41.706Z,9.21
2017-11-16T05:12:41.623Z,9.27
2017-11-16T05:13:41.719Z,9.23
2017-11-16T05:14:41.570Z,9.24
2017-11-16T05:15:41.635Z,9.18
2017-11-16T05:16:41.516Z,9.21
2017-11-16T05:17:41.544Z,9.15
2017-11-16T05:18:41.458Z,9.20
2017-11-16T05:19:41.562Z,9.16
2017-11-16T05:20:41.408Z,9.16
2017-11-16T05:21:41.474Z,9.16
2017-11-16T05:22:41.440Z,9.16
2017-11-16T05:23:41.382Z,9.15
2017-11-16T05:24:41.288Z,9.18
2017-11-16T05:25:41.398Z,9.18
2017-11-16T05:26:41.244Z,9.21
2017-11-16T05:27:41.307Z,9.20
2017-11-16T05:28:41.184Z,9.18
2017-11-16T05:29:41.217Z,9.15
2017-11-16T05:30:41.128Z,9.13
2017-11-16T05:31:41.308Z,9.16
2017-11-16T05:32:41.078Z,9.13
2017-11-16T05:33:41.144Z,9.20
2017-11-16T05:34:41.018Z,9.13
2017-11-16T05:35:40.992Z,9.10
2017-11-16T05:36:41.060Z,9.12
2017-11-16T05:37:40.934Z,9.09
2017-11-16T05:38:40.973Z,9.12
2017-11-16T05:39:40.878Z,9.10
2017-11-16T05:40:41.017Z,9.13
2017-11-16T05:41:40.835Z,9.12
2017-11-16T05:42:40.901Z,9.16
2017-11-16T05:43:40.768Z,9.12
2017-11-16T05:44:40.808Z,9.06
2017-11-16T05:45:40.711Z,9.10
2017-11-16T05:46:40.722Z,9.16
2017-11-16T05:47:40.658Z,9.09
2017-11-16T05:48:40.736Z,9.05
2017-11-16T05:49:40.602Z,9.09
2017-11-16T05:50:40.644Z,9.05
2017-11-16T05:51:40.546Z,8.97
2017-11-16T05:52:40.559Z,8.97
2017-11-16T05:53:40.491Z,8.94
2017-11-16T05:54:40.620Z,9.04
2017-11-16T05:55:40.437Z,8.97
2017-11-16T05:56:40.516Z,8.97
2017-11-16T05:57:40.382Z,9.01
2017-11-16T05:58:40.394Z,8.97
2017-11-16T05:59:40.326Z,8.99
2017-11-16T06:00:40.408Z,8.96
2017-11-16T06:01:40.269Z,8.91
2017-11-16T06:02:40.322Z,8.88
2017-11-16T06:03:40.212Z,8.90
2017-11-16T06:04:40.232Z,8.87
2017-11-16T06:05:40.161Z,8.87
2017-11-16T06:06:40.143Z,8.84
2017-11-16T06:07:40.100Z,8.84
2017-11-16T06:08:40.157Z,8.84
2017-11-16T06:09:40.051Z,8.84
2017-11-16T06:10:40.089Z,8.84
2017-11-16T06:11:39.993Z,8.87
2017-11-16T06:12:39.992Z,8.84
2017-11-16T06:13:39.936Z,8.86
2017-11-16T06:14:39.993Z,8.91
2017-11-16T06:15:39.876Z,8.87
2017-11-16T06:16:39.911Z,8.88
2017-11-16T06:17:39.827Z,8.87
2017-11-16T06:18:39.818Z,8.86
2017-11-16T06:19:39.771Z,8.87
2017-11-16T06:20:39.831Z,8.84
2017-11-16T06:21:39.718Z,8.86
2017-11-16T06:22:39.743Z,8.90
2017-11-16T06:23:39.659Z,8.87
2017-11-16T06:24:39.653Z,8.88
2017-11-16T06:25:39.601Z,8.90
2017-11-16T06:26:39.664Z,8.88
2017-11-16T06:27:39.545Z,8.78
2017-11-16T06:28:39.578Z,8.79
2017-11-16T06:29:39.486Z,8.81
2017-11-16T06:30:39.491Z,8.81
2017-11-16T06:31:39.452Z,8.79
2017-11-16T06:32:39.505Z,8.81
2017-11-16T06:33:39.384Z,8.76
2017-11-16T06:34:39.427Z,8.79
2017-11-16T06:35:39.322Z,8.76
2017-11-16T06:36:39.325Z,8.79
2017-11-16T06:37:39.269Z,8.81
2017-11-16T06:38:39.343Z,8.88
2017-11-16T06:39:39.210Z,8.91
2017-11-16T06:40:39.253Z,8.79
2017-11-16T06:41:39.158Z,8.79
2017-11-16T06:42:39.161Z,8.83
2017-11-16T06:43:39.100Z,8.83
2017-11-16T06:44:39.175Z,8.86
2017-11-16T06:45:39.040Z,8.81
2017-11-16T06:46:39.092Z,8.83
2017-11-16T06:47:38.985Z,8.86
2017-11-16T06:48:39.002Z,8.86
2017-11-16T06:49:38.932Z,8.84
2017-11-16T06:50:39.015Z,8.84
2017-11-16T06:51:38.892Z,8.91
2017-11-16T06:52:38.936Z,8.81
2017-11-16T06:53:38.818Z,8.73
2017-11-16T06:54:38.851Z,8.81
2017-11-16T06:55:38.769Z,8.72
2017-11-16T06:56:38.747Z,8.71
2017-11-16T06:57:38.708Z,8.66
2017-11-16T06:58:38.765Z,8.66
2017-11-16T06:59:38.655Z,8.60
2017-11-16T07:00:38.689Z,8.71
2017-11-16T07:01:38.597Z,8.72
2017-11-16T07:02:38.693Z,8.69
2017-11-16T07:03:38.539Z,8.60
2017-11-16T07:04:38.598Z,8.54
2017-11-16T07:05:38.488Z,8.62
2017-11-16T07:06:38.512Z,8.62
2017-11-16T07:07:38.430Z,8.57
2017-11-16T07:08:38.425Z,8.55
2017-11-16T07:09:38.387Z,8.65
2017-11-16T07:10:38.438Z,8.54
2017-11-16T07:11:38.318Z,8.50
2017-11-16T07:12:38.353Z,8.55
2017-11-16T07:13:38.258Z,8.53
2017-11-16T07:14:38.266Z,8.60
2017-11-16T07:15:38.204Z,8.57
2017-11-16T07:16:38.278Z,8.57
2017-11-16T07:17:38.162Z,8.55
2017-11-16T07:18:38.190Z,8.53
2017-11-16T07:19:38.097Z,8.53
2017-11-16T07:20:38.102Z,8.53
2017-11-16T07:21:38.037Z,8.58
2017-11-16T07:22:38.112Z,8.60
2017-11-16T07:23:37.982Z,8.55
2017-11-16T07:24:38.027Z,8.57
2017-11-16T07:25:37.927Z,8.62
2017-11-16T07:26:37.939Z,8.57
2017-11-16T07:27:37.868Z,8.54
2017-11-16T07:28:37.974Z,8.48
2017-11-16T07:29:37.959Z,8.48
2017-11-16T07:30:37.795Z,8.54
2017-11-16T07:31:37.886Z,8.53
2017-11-16T07:32:37.743Z,8.51
2017-11-16T07:33:37.783Z,8.51
2017-11-16T07:34:37.672Z,8.48
2017-11-16T07:35:37.693Z,8.48
2017-11-16T07:36:37.643Z,8.50
2017-11-16T07:37:37.704Z,8.55
2017-11-16T07:38:37.559Z,8.54
2017-11-16T07:39:37.613Z,8.53
2017-11-16T07:40:37.504Z,8.51
2017-11-16T07:41:37.529Z,8.51
2017-11-16T07:42:37.451Z,8.54
2017-11-16T07:43:37.544Z,8.51
2017-11-16T07:44:37.392Z,8.51
2017-11-16T07:45:37.456Z,8.48
2017-11-16T07:46:37.333Z,8.51
2017-11-16T07:47:37.369Z,8.42
2017-11-16T07:48:37.276Z,8.48
2017-11-16T07:49:37.379Z,8.47
2017-11-16T07:50:37.222Z,8.48
2017-11-16T07:51:37.290Z,8.47
2017-11-16T07:52:37.165Z,8.48
2017-11-16T07:53:37.200Z,8.47
2017-11-16T07:54:37.113Z,8.47
2017-11-16T07:55:37.117Z,8.44
2017-11-16T07:56:37.049Z,8.42
2017-11-16T07:57:37.126Z,8.45
2017-11-16T07:58:37.000Z,8.37
2017-11-16T07:59:37.037Z,8.36
2017-11-16T08:00:36.941Z,8.36
2017-11-16T08:01:37.054Z,8.39
2017-11-16T08:02:36.885Z,8.36
2017-11-16T08:03:36.959Z,8.37
2017-11-16T08:04:36.827Z,8.33
2017-11-16T08:05:36.873Z,8.28
2017-11-16T08:06:36.775Z,8.22
2017-11-16T08:07:36.886Z,8.30
2017-11-16T08:08:36.721Z,8.22
2017-11-16T08:09:36.797Z,8.28
2017-11-16T08:10:36.659Z,8.25
2017-11-16T08:11:36.711Z,8.28
2017-11-16T08:12:36.612Z,8.26
2017-11-16T08:13:36.722Z,8.18
2017-11-16T08:14:36.550Z,8.26
2017-11-16T08:15:36.531Z,8.22
2017-11-16T08:16:36.492Z,8.28
2017-11-16T08:17:36.547Z,8.22
2017-11-16T08:18:36.434Z,8.21
2017-11-16T08:19:36.455Z,8.26
2017-11-16T08:20:36.375Z,8.29
2017-11-16T08:21:36.347Z,8.22
2017-11-16T08:22:36.371Z,8.28
2017-11-16T08:23:36.292Z,8.28
2017-11-16T08:24:36.288Z,8.25
2017-11-16T08:25:36.232Z,8.25
2017-11-16T08:26:36.207Z,8.25
2017-11-16T08:27:36.212Z,8.32
2017-11-16T08:28:36.156Z,8.28
2017-11-16T08:29:36.217Z,8.25
2017-11-16T08:30:36.097Z,8.18
2017-11-16T08:31:36.064Z,8.17
2017-11-16T08:32:36.044Z,8.20
2017-11-16T08:33:36.048Z,8.17
2017-11-16T08:34:35.981Z,8.18
2017-11-16T08:35:36.062Z,8.12
2017-11-16T08:36:35.925Z,8.17
2017-11-16T08:37:35.906Z,8.03
2017-11-16T08:38:35.983Z,8.12
2017-11-16T08:39:35.835Z,8.08
2017-11-16T08:40:35.885Z,8.11
2017-11-16T08:41:35.782Z,8.07
2017-11-16T08:42:35.801Z,8.10
2017-11-16T08:43:35.722Z,8.08
2017-11-16T08:44:35.809Z,8.08
2017-11-16T08:45:35.679Z,8.11
2017-11-16T08:46:35.726Z,8.14
2017-11-16T08:47:35.613Z,8.10
2017-11-16T08:48:35.637Z,8.18
2017-11-16T08:49:35.554Z,8.08
2017-11-16T08:50:35.548Z,8.14
2017-11-16T08:51:35.497Z,8.17
2017-11-16T08:52:35.559Z,8.21
2017-11-16T08:53:35.440Z,8.17
2017-11-16T08:54:35.472Z,8.17
2017-11-16T08:55:35.396Z,8.17
2017-11-16T08:56:35.382Z,8.20
2017-11-16T08:57:35.325Z,8.14
2017-11-16T08:58:35.405Z,8.20
2017-11-16T08:59:35.274Z,8.17
2017-11-16T09:00:35.310Z,8.21
2017-11-16T09:01:35.224Z,8.25
2017-11-16T09:02:35.222Z,8.28
2017-11-16T09:03:35.158Z,8.28
2017-11-16T09:04:35.237Z,8.26
2017-11-16T09:05:35.099Z,8.22
2017-11-16T09:06:35.143Z,8.33
2017-11-16T09:07:35.044Z,8.36
2017-11-16T09:08:35.057Z,8.39
2017-11-16T09:09:34.985Z,8.37
2017-11-16T09:10:35.070Z,8.45
2017-11-16T09:11:34.923Z,8.48
2017-11-16T09:12:34.904Z,8.48
2017-11-16T09:13:34.872Z,8.51
2017-11-16T09:14:34.851Z,8.48
2017-11-16T09:15:34.999Z,8.53
2017-11-16T09:16:34.785Z,8.54
2017-11-16T09:17:34.911Z,8.57
2017-11-16T09:18:34.921Z,8.53
2017-11-16T09:19:34.724Z,8.69
2017-11-16T09:20:34.729Z,8.60
2017-11-16T09:21:34.644Z,8.71
2017-11-16T09:22:34.673Z,8.79
2017-11-16T09:23:34.589Z,8.76
2017-11-16T09:24:34.654Z,8.78
2017-11-16T09:25:34.532Z,8.79
2017-11-16T09:26:34.568Z,8.69
2017-11-16T09:27:34.480Z,8.72
2017-11-16T09:28:34.480Z,8.66
2017-11-16T09:29:34.431Z,8.73
2017-11-16T09:30:34.489Z,8.71
2017-11-16T09:31:34.356Z,8.71
2017-11-16T09:32:34.404Z,8.58
2017-11-16T09:33:34.310Z,8.63
2017-11-16T09:34:34.316Z,8.57
2017-11-16T09:35:34.249Z,8.54
2017-11-16T09:36:34.326Z,8.65
2017-11-16T09:37:34.191Z,8.57
2017-11-16T09:38:34.239Z,8.58
2017-11-16T09:39:34.142Z,8.63
2017-11-16T09:40:34.150Z,8.58
2017-11-16T09:41:34.078Z,8.68
2017-11-16T09:42:34.165Z,8.73
2017-11-16T09:43:34.025Z,8.78
2017-11-16T09:44:34.084Z,8.81
2017-11-16T09:45:33.963Z,8.81
2017-11-16T09:46:33.987Z,8.78
2017-11-16T09:47:33.911Z,8.87
2017-11-16T09:48:33.897Z,8.94
2017-11-16T09:49:33.853Z,9.06
2017-11-16T09:50:33.918Z,9.20
2017-11-16T09:51:33.796Z,9.27
2017-11-16T09:52:33.828Z,9.35
2017-11-16T09:53:33.745Z,9.49
2017-11-16T09:54:33.735Z,9.56
2017-11-16T09:55:33.691Z,9.61
2017-11-16T09:56:33.753Z,9.76
2017-11-16T09:57:33.632Z,9.73
2017-11-16T09:58:33.662Z,9.75
2017-11-16T09:59:33.576Z,10.03
2017-11-16T10:00:33.575Z,10.04
2017-11-16T10:01:33.527Z,10.10
2017-11-16T10:02:33.586Z,10.26
2017-11-16T10:03:33.468Z,10.55
2017-11-16T10:04:33.497Z,10.66
2017-11-16T10:05:33.424Z,11.09
2017-11-16T10:06:33.410Z,11.75
2017-11-16T10:07:33.355Z,12.01
2017-11-16T10:08:33.424Z,12.15
2017-11-16T10:09:33.302Z,12.04
2017-11-16T10:10:33.336Z,11.80
2017-11-16T10:11:33.248Z,11.57
2017-11-16T10:12:33.247Z,11.34
2017-11-16T10:13:33.211Z,11.38
2017-11-16T10:14:33.270Z,11.34
2017-11-16T10:15:33.145Z,11.07
2017-11-16T10:16:33.174Z,10.99
2017-11-16T10:17:33.094Z,10.94
2017-11-16T10:18:33.081Z,10.88
2017-11-16T10:19:33.041Z,10.76
2017-11-16T10:20:33.092Z,10.65
2017-11-16T10:21:32.994Z,10.59
2017-11-16T10:22:33.002Z,10.62
2017-11-16T10:23:32.939Z,10.56
2017-11-16T10:24:33.023Z,10.74
2017-11-16T10:25:32.884Z,10.66
2017-11-16T10:26:32.933Z,10.73
2017-11-16T10:27:32.839Z,10.76
2017-11-16T10:28:32.844Z,10.68
2017-11-16T10:29:32.787Z,10.59
2017-11-16T10:30:32.859Z,10.60
2017-11-16T10:31:32.736Z,10.55
2017-11-16T10:32:32.778Z,10.56
2017-11-16T10:33:32.677Z,10.73
2017-11-16T10:34:32.683Z,10.77
2017-11-16T10:35:32.626Z,10.63
2017-11-16T10:36:32.695Z,10.59
2017-11-16T10:37:32.577Z,10.40
2017-11-16T10:38:32.606Z,10.43
2017-11-16T10:39:32.524Z,10.30
2017-11-16T10:40:32.519Z,10.09
2017-11-16T10:41:32.465Z,10.09
2017-11-16T10:42:32.534Z,10.12
2017-11-16T10:43:32.421Z,10.12
2017-11-16T10:44:32.444Z,10.07
2017-11-16T10:45:32.368Z,10.10
2017-11-16T10:46:32.341Z,10.12
2017-11-16T10:47:32.362Z,10.14
2017-11-16T10:48:32.296Z,10.18
2017-11-16T10:49:32.375Z,10.19
2017-11-16T10:50:32.237Z,10.21
2017-11-16T10:51:32.215Z,10.28
2017-11-16T10:52:32.196Z,10.19
2017-11-16T10:53:32.164Z,10.24
2017-11-16T10:54:32.213Z,10.21
2017-11-16T10:55:32.273Z,10.18
2017-11-16T10:56:32.219Z,10.10
2017-11-16T10:57:32.054Z,10.14
2017-11-16T10:58:32.131Z,10.14
2017-11-16T10:59:31.994Z,10.10
2017-11-16T11:00:32.042Z,10.04
2017-11-16T11:01:31.957Z,9.99
2017-11-16T11:02:32.059Z,9.99
2017-11-16T11:03:31.885Z,10.15
2017-11-16T11:04:31.970Z,10.06
2017-11-16T11:05:31.831Z,10.09
2017-11-16T11:06:31.879Z,10.19
2017-11-16T11:07:31.779Z,10.25
2017-11-16T11:08:31.895Z,10.32
2017-11-16T11:09:31.726Z,10.18
2017-11-16T11:10:32.827Z,10.18
2017-11-16T11:11:31.673Z,10.18
2017-11-16T11:12:33.769Z,10.09
2017-11-16T11:13:31.622Z,10.15
2017-11-16T11:14:31.732Z,10.15
2017-11-16T11:15:31.567Z,10.18
2017-11-16T11:16:31.646Z,10.24
2017-11-16T11:17:31.512Z,10.32
2017-11-16T11:18:32.586Z,10.37
2017-11-16T11:19:31.461Z,10.42
2017-11-16T11:20:31.565Z,10.55
2017-11-16T11:21:31.406Z,10.47
2017-11-16T11:22:31.480Z,10.42
2017-11-16T11:23:31.356Z,10.42
2017-11-16T11:24:31.494Z,10.43
2017-11-16T11:25:31.400Z,10.40
2017-11-16T11:26:31.408Z,10.36
2017-11-16T11:27:31.242Z,10.34
2017-11-16T11:28:31.316Z,10.22
2017-11-16T11:29:31.190Z,10.18
2017-11-16T11:30:31.332Z,10.34
2017-11-16T11:31:31.140Z,10.42
2017-11-16T11:32:31.244Z,10.43
2017-11-16T11:33:31.081Z,10.40
2017-11-16T11:34:31.147Z,10.40
2017-11-16T11:35:31.028Z,10.37
2017-11-16T11:36:31.168Z,10.33
2017-11-16T11:37:30.973Z,10.28
2017-11-16T11:38:31.074Z,10.18
2017-11-16T11:39:30.921Z,10.17
2017-11-16T11:40:30.989Z,10.21
2017-11-16T11:41:30.869Z,10.28
2017-11-16T11:42:31.004Z,10.36
2017-11-16T11:43:30.817Z,10.30
2017-11-16T11:44:30.917Z,10.37
2017-11-16T11:45:30.796Z,10.33
2017-11-16T11:46:30.825Z,10.40
2017-11-16T11:47:30.708Z,10.40
2017-11-16T11:48:30.838Z,10.34
2017-11-16T11:49:30.650Z,10.34
2017-11-16T11:50:30.751Z,10.37
2017-11-16T11:51:30.604Z,10.28
2017-11-16T11:52:30.765Z,10.33
2017-11-16T11:53:30.543Z,10.30
2017-11-16T11:54:30.675Z,10.32
2017-11-16T11:55:30.502Z,10.32
2017-11-16T11:56:30.587Z,10.39
2017-11-16T11:57:30.441Z,10.42
2017-11-16T11:58:30.601Z,10.43
2017-11-16T11:59:30.380Z,10.43
2017-11-16T12:00:30.517Z,10.42
2017-11-16T12:01:30.322Z,10.39
2017-11-16T12:02:30.428Z,10.39
2017-11-16T12:03:30.327Z,10.40
2017-11-16T12:04:30.441Z,10.39
2017-11-16T12:05:30.221Z,10.30
2017-11-16T12:06:30.351Z,10.36
2017-11-16T12:07:30.166Z,10.34
2017-11-16T12:08:30.260Z,10.33
2017-11-16T12:09:30.113Z,10.37
2017-11-16T12:10:30.276Z,10.37
2017-11-16T12:11:30.060Z,10.42
2017-11-16T12:12:30.288Z,10.43
2017-11-16T12:13:30.005Z,10.43
2017-11-16T12:14:30.103Z,10.39
2017-11-16T12:15:29.953Z,10.37
2017-11-16T12:16:30.112Z,10.44
2017-11-16T12:17:29.898Z,10.43
2017-11-16T12:18:30.025Z,10.46
2017-11-16T12:19:29.839Z,10.37
2017-11-16T12:20:29.933Z,10.37
2017-11-16T12:21:29.790Z,10.37
2017-11-16T12:22:29.949Z,10.36
2017-11-16T12:23:29.732Z,10.40
2017-11-16T12:24:29.866Z,10.40
2017-11-16T12:25:29.678Z,10.37
2017-11-16T12:26:29.875Z,10.44
2017-11-16T12:27:29.626Z,10.36
2017-11-16T12:28:29.681Z,10.44
2017-11-16T12:29:29.572Z,10.44
2017-11-16T12:30:29.590Z,10.47
2017-11-16T12:31:29.520Z,10.65
2017-11-16T12:32:29.610Z,10.53
2017-11-16T12:33:29.463Z,10.52
2017-11-16T12:34:30.547Z,10.51
2017-11-16T12:35:29.410Z,10.51
2017-11-16T12:36:29.441Z,10.63
2017-11-16T12:37:29.355Z,10.62
2017-11-16T12:38:29.442Z,10.59
2017-11-16T12:39:29.305Z,10.55
2017-11-16T12:40:29.355Z,10.56
2017-11-16T12:41:29.247Z,10.63
2017-11-16T12:42:29.264Z,10.43
2017-11-16T12:43:29.194Z,10.44
2017-11-16T12:44:29.287Z,10.44
2017-11-16T12:45:29.149Z,10.51
2017-11-16T12:46:29.189Z,10.46
2017-11-16T12:47:29.087Z,10.43
2017-11-16T12:48:29.100Z,10.43
2017-11-16T12:49:29.031Z,10.47
2017-11-16T12:50:29.115Z,10.47
2017-11-16T12:51:28.978Z,10.53
2017-11-16T12:52:29.028Z,10.55
2017-11-16T12:53:28.924Z,10.47
2017-11-16T12:54:28.939Z,10.44
2017-11-16T12:55:28.876Z,10.39
2017-11-16T12:56:28.962Z,10.47
2017-11-16T12:57:28.819Z,10.55
2017-11-16T12:58:28.869Z,10.40
2017-11-16T12:59:28.766Z,10.51
2017-11-16T13:00:28.883Z,10.56
2017-11-16T13:01:28.706Z,10.51
2017-11-16T13:02:28.792Z,10.52
2017-11-16T13:03:28.658Z,10.58
2017-11-16T13:04:28.703Z,10.62
2017-11-16T13:05:28.609Z,10.60
2017-11-16T13:06:28.719Z,10.59
2017-11-16T13:07:28.546Z,10.58
2017-11-16T13:08:28.631Z,10.62
2017-11-16T13:09:28.498Z,10.52
2017-11-16T13:10:28.543Z,10.56
2017-11-16T13:11:28.447Z,10.53
2017-11-16T13:12:28.557Z,10.56