createdAt,value
2022-09-09T00:02:24.887Z,5.05
2022-09-09T00:05:13.958Z,4.10
2022-09-09T00:07:53.339Z,8.70
2022-09-09T00:10:31.211Z,4.45
2022-09-09T00:13:18.234Z,9.55
2022-09-09T00:16:15.220Z,4.82
2022-09-09T00:18:55.306Z,10.87
2022-09-09T00:21:33.369Z,5.15
2022-09-09T00:24:02.803Z,3.65
2022-09-09T00:26:49.690Z,6.65
2022-09-09T00:29:44.081Z,3.30
2022-09-09T00:32:19.737Z,4.57
2022-09-09T00:34:55.444Z,4.43
2022-09-09T00:37:26.536Z,4.03
2022-09-09T00:39:58.566Z,4.88
2022-09-09T00:42:36.214Z,6.03
2022-09-09T00:45:38.670Z,7.05
2022-09-09T00:48:17.220Z,3.92
2022-09-09T00:51:02.850Z,3.67
2022-09-09T00:53:43.394Z,5.18
2022-09-09T00:56:22.693Z,4.60
2022-09-09T00:58:57.266Z,4.28
2022-09-09T01:01:24.625Z,2.55
2022-09-09T01:04:00.467Z,7.25
2022-09-09T01:06:33.584Z,3.63
2022-09-09T01:09:13.240Z,4.68
2022-09-09T01:12:02.921Z,4.07
2022-09-09T01:14:35.508Z,5.40
2022-09-09T01:17:21.748Z,4.10
2022-09-09T01:20:03.190Z,5.03
2022-09-09T01:22:51.235Z,5.10
2022-09-09T01:25:30.971Z,5.18
2022-09-09T01:28:17.069Z,8.30
2022-09-09T01:30:44.552Z,8.05
2022-09-09T01:33:19.170Z,3.92
2022-09-09T01:35:49.748Z,3.05
2022-09-09T01:38:19.082Z,4.40
2022-09-09T01:40:48.687Z,3.95
2022-09-09T01:43:16.325Z,4.65
2022-09-09T01:45:44.803Z,2.47
2022-09-09T01:48:12.577Z,4.93
2022-09-09T01:50:43.919Z,4.15
2022-09-09T01:53:13.331Z,4.57
2022-09-09T01:55:48.905Z,4.38
2022-09-09T02:01:21.662Z,5.82
2022-09-09T02:03:54.735Z,4.32
2022-09-09T02:06:38.752Z,4.50
2022-09-09T02:09:22.300Z,5.00
2022-09-09T02:11:55.442Z,5.43
2022-09-09T02:14:37.349Z,5.75
2022-09-09T02:17:13.854Z,3.50
2022-09-09T02:20:15.449Z,8.93
2022-09-09T02:22:51.352Z,4.93
2022-09-09T02:25:25.345Z,5.20
2022-09-09T02:27:55.350Z,6.57
2022-09-09T02:30:23.438Z,4.07
2022-09-09T02:32:59.636Z,4.88
2022-09-09T02:35:46.270Z,8.07
2022-09-09T02:38:17.729Z,5.80
2022-09-09T02:40:57.644Z,4.82
2022-09-09T02:43:26.068Z,5.70
2022-09-09T02:46:04.963Z,8.10
2022-09-09T02:48:47.832Z,4.63
2022-09-09T02:51:42.189Z,6.97
2022-09-09T02:54:20.718Z,8.82
2022-09-09T02:56:55.270Z,4.40
2022-09-09T02:59:28.532Z,3.67
2022-09-09T03:01:55.789Z,5.32
2022-09-09T03:04:25.470Z,5.03
2022-09-09T03:06:53.545Z,5.43
2022-09-09T03:09:21.919Z,9.27
2022-09-09T03:11:51.267Z,3.47
2022-09-09T03:14:22.294Z,5.10
2022-09-09T03:16:51.505Z,5.30
2022-09-09T03:19:19.627Z,5.45
2022-09-09T03:21:48.294Z,6.40
2022-09-09T03:24:15.595Z,6.35
2022-09-09T03:26:45.806Z,8.07
2022-09-09T03:29:16.623Z,5.20
2022-09-09T03:31:45.082Z,5.18
2022-09-09T03:34:14.733Z,6.10
2022-09-09T03:36:44.877Z,4.45
2022-09-09T03:39:12.496Z,7.72
2022-09-09T03:41:42.870Z,7.15
2022-09-09T03:44:10.535Z,6.60
2022-09-09T03:46:40.922Z,7.72
2022-09-09T03:49:08.738Z,6.35
2022-09-09T03:51:37.270Z,6.10
2022-09-09T03:54:09.211Z,10.18
2022-09-09T03:56:37.489Z,5.85
2022-09-09T03:59:05.149Z,6.30
2022-09-09T04:01:33.000Z,9.40
2022-09-09T04:04:00.355Z,5.55
2022-09-09T04:06:27.691Z,6.57
2022-09-09T04:08:56.168Z,6.45
2022-09-09T04:11:24.845Z,6.57
2022-09-09T04:13:54.585Z,10.00
2022-09-09T04:16:21.849Z,8.35
2022-09-09T04:18:49.917Z,8.38
2022-09-09T04:21:18.543Z,9.10
2022-09-09T04:23:46.391Z,7.57
2022-09-09T04:26:13.912Z,8.38
2022-09-09T04:28:41.731Z,12.73
2022-09-09T04:31:24.097Z,11.85
2022-09-09T04:33:54.316Z,12.50
2022-09-09T04:36:23.055Z,13.93
2022-09-09T04:38:53.647Z,12.85
2022-09-09T04:41:20.886Z,10.38
2022-09-09T04:43:54.656Z,14.68
2022-09-09T04:46:23.919Z,11.52
2022-09-09T04:48:53.171Z,14.07
2022-09-09T04:51:21.263Z,11.07
2022-09-09T04:53:51.796Z,11.55
2022-09-09T04:56:20.231Z,11.52
2022-09-09T04:58:52.209Z,13.00
2022-09-09T05:01:24.898Z,11.65
2022-09-09T05:03:54.351Z,10.23
2022-09-09T05:06:24.196Z,13.02
2022-09-09T05:08:56.451Z,12.02
2022-09-09T05:11:33.462Z,11.65
2022-09-09T05:14:21.798Z,15.02
2022-09-09T05:16:50.710Z,13.82
2022-09-09T05:19:20.178Z,11.75
2022-09-09T05:21:49.567Z,13.65
2022-09-09T05:24:20.230Z,12.70
2022-09-09T05:26:50.389Z,13.82
2022-09-09T05:29:20.067Z,14.25
2022-09-09T05:31:48.312Z,11.15
2022-09-09T05:34:19.549Z,16.70
2022-09-09T05:36:47.931Z,12.43
2022-09-09T05:39:16.271Z,17.45
2022-09-09T05:41:43.627Z,16.02
2022-09-09T05:44:11.358Z,17.80
2022-09-09T05:46:40.910Z,20.00
2022-09-09T05:49:09.348Z,13.27
2022-09-09T05:51:37.116Z,17.20
2022-09-09T05:54:10.180Z,17.42
2022-09-09T05:56:42.589Z,16.13
2022-09-09T05:59:11.012Z,14.88
2022-09-09T06:01:41.603Z,15.02
2022-09-09T06:04:12.196Z,17.60
2022-09-09T06:06:41.024Z,21.17
2022-09-09T06:11:45.123Z,17.52
2022-09-09T06:14:13.557Z,16.88
2022-09-09T06:16:44.204Z,18.25
2022-09-09T06:19:18.056Z,17.77
2022-09-09T06:21:45.608Z,17.85
2022-09-09T06:24:14.951Z,18.88
2022-09-09T06:26:42.885Z,16.90
2022-09-09T06:29:13.676Z,16.80
2022-09-09T06:31:42.956Z,15.55
2022-09-09T06:34:31.326Z,18.17
2022-09-09T06:36:59.799Z,21.42
2022-09-09T06:39:33.787Z,15.35
2022-09-09T06:42:01.392Z,15.40
2022-09-09T06:44:57.860Z,15.38
2022-09-09T06:47:34.740Z,18.90
2022-09-09T06:50:03.039Z,14.88
2022-09-09T06:52:34.732Z,15.70
2022-09-09T06:55:03.755Z,17.92
2022-09-09T06:57:37.465Z,18.55
2022-09-09T07:00:10.976Z,18.88
2022-09-09T07:02:40.687Z,15.70
2022-09-09T07:05:09.827Z,15.23
2022-09-09T07:07:37.947Z,14.52
2022-09-09T07:10:06.849Z,15.63
2022-09-09T07:12:35.652Z,15.98
2022-09-09T07:15:03.843Z,17.52
2022-09-09T07:17:31.466Z,16.02
2022-09-09T07:20:00.904Z,18.45
2022-09-09T07:22:29.742Z,17.20
2022-09-09T07:24:58.226Z,16.73
2022-09-09T07:27:26.882Z,14.38
2022-09-09T07:29:55.252Z,18.70
2022-09-09T07:32:22.905Z,15.50
2022-09-09T07:34:51.333Z,16.15
2022-09-09T07:37:18.915Z,15.60
2022-09-09T07:39:48.362Z,15.63
2022-09-09T07:42:18.353Z,13.23
2022-09-09T07:44:45.980Z,16.83
2022-09-09T07:47:16.146Z,16.88
2022-09-09T07:49:50.845Z,15.82
2022-09-09T07:52:23.303Z,14.65
2022-09-09T07:54:55.155Z,13.40
2022-09-09T07:57:22.635Z,13.07
2022-09-09T07:59:51.665Z,12.63
2022-09-09T08:02:19.618Z,11.93
2022-09-09T08:04:47.390Z,11.93
2022-09-09T08:07:17.381Z,12.50
2022-09-09T08:09:50.836Z,12.55
2022-09-09T08:12:22.899Z,13.18
2022-09-09T08:14:50.246Z,11.80
2022-09-09T08:17:19.323Z,13.85
2022-09-09T08:19:47.662Z,14.15
2022-09-09T08:22:20.359Z,12.98
2022-09-09T08:24:48.256Z,16.42
2022-09-09T08:27:15.652Z,13.35
2022-09-09T08:29:43.272Z,12.50
2022-09-09T08:32:10.533Z,14.93
2022-09-09T08:34:41.249Z,12.45
2022-09-09T08:37:13.709Z,11.98
2022-09-09T08:39:42.674Z,11.45
2022-09-09T08:42:36.206Z,10.27
2022-09-09T08:45:21.069Z,12.25
2022-09-09T08:47:54.719Z,11.65
2022-09-09T08:50:30.983Z,12.75
2022-09-09T08:53:06.887Z,12.38
2022-09-09T08:55:50.078Z,12.27
2022-09-09T08:58:21.447Z,15.55
2022-09-09T09:01:01.212Z,10.88
2022-09-09T09:04:00.240Z,13.23
2022-09-09T09:06:57.538Z,12.90
2022-09-09T09:09:42.391Z,16.87
2022-09-09T09:12:21.461Z,10.65
2022-09-09T09:14:50.352Z,10.75
2022-09-09T09:17:24.561Z,11.63
2022-09-09T09:19:52.604Z,11.93
2022-09-09T09:22:43.816Z,11.23
2022-09-09T09:25:20.893Z,10.27
2022-09-09T09:28:26.168Z,10.88
2022-09-09T09:33:41.580Z,12.13
2022-09-09T09:36:16.742Z,13.27
2022-09-09T09:41:49.911Z,9.85
2022-09-09T09:44:32.236Z,10.63
2022-09-09T09:47:16.281Z,10.48
2022-09-09T09:49:59.616Z,9.75
2022-09-09T09:52:31.059Z,9.43
2022-09-09T09:55:07.452Z,9.55
2022-09-09T09:57:36.091Z,10.07
2022-09-09T10:00:19.996Z,9.60
2022-09-09T10:02:54.768Z,11.32
2022-09-09T10:05:36.081Z,10.60
2022-09-09T10:08:10.218Z,11.68
2022-09-09T10:10:53.014Z,9.25
2022-09-09T10:13:50.575Z,8.73
2022-09-09T10:16:37.597Z,9.35
2022-09-09T10:19:13.675Z,8.43
2022-09-09T10:22:08.821Z,7.95
2022-09-09T10:25:13.619Z,7.45
2022-09-09T10:27:57.503Z,7.85
2022-09-09T10:31:00.380Z,6.90
2022-09-09T10:33:50.706Z,8.23
2022-09-09T10:36:27.210Z,8.40
2022-09-09T10:39:40.537Z,9.70
2022-09-09T10:42:14.813Z,8.27
2022-09-09T10:45:06.970Z,8.60
2022-09-09T10:47:44.083Z,9.88
2022-09-09T10:51:04.610Z,7.38
2022-09-09T10:53:54.808Z,8.45
2022-09-09T10:56:25.010Z,10.00
2022-09-09T10:59:05.821Z,8.82
2022-09-09T11:02:13.722Z,7.30
2022-09-09T11:04:49.750Z,8.15
2022-09-09T11:07:39.321Z,7.38
2022-09-09T11:10:42.192Z,7.93
2022-09-09T11:13:20.976Z,9.57
2022-09-09T11:15:52.550Z,10.95
2022-09-09T11:18:24.294Z,9.80
2022-09-09T11:21:03.094Z,8.48
2022-09-09T11:23:43.133Z,7.70
2022-09-09T11:26:18.769Z,7.40
2022-09-09T11:29:05.034Z,8.82
2022-09-09T11:31:35.377Z,11.32
2022-09-09T11:34:26.123Z,8.73
2022-09-09T11:37:09.069Z,7.65
2022-09-09T11:39:48.755Z,9.95
2022-09-09T11:42:16.174Z,8.05
2022-09-09T11:44:43.808Z,7.82
2022-09-09T11:47:30.522Z,7.05
2022-09-09T11:50:16.311Z,7.03
2022-09-09T11:52:49.465Z,7.00
2022-09-09T11:55:28.590Z,7.18
2022-09-09T11:58:01.126Z,8.38
2022-09-09T12:00:44.611Z,9.02
2022-09-09T12:03:52.542Z,9.15
2022-09-09T12:06:33.165Z,8.30
2022-09-09T12:09:16.505Z,9.02
2022-09-09T12:11:43.871Z,8.38
2022-09-09T12:14:36.749Z,11.52
2022-09-09T12:17:15.968Z,9.75
2022-09-09T12:19:43.466Z,10.10
2022-09-09T12:22:31.929Z,9.30
2022-09-09T12:25:38.787Z,9.63
2022-09-09T12:28:48.027Z,11.93
2022-09-09T12:31:33.752Z,12.02
2022-09-09T12:34:15.979Z,10.15
2022-09-09T12:36:53.204Z,8.90
2022-09-09T12:39:38.951Z,9.65
2022-09-09T12:42:06.367Z,9.88
2022-09-09T12:44:33.721Z,11.18
2022-09-09T12:47:05.138Z,9.10
2022-09-09T12:49:36.645Z,10.82
2022-09-09T12:52:35.706Z,11.82
2022-09-09T12:55:06.191Z,9.85
2022-09-09T12:57:39.953Z,11.68
2022-09-09T13:00:15.062Z,9.90
2022-09-09T13:02:56.093Z,9.43
2022-09-09T13:05:42.729Z,10.32
2022-09-09T13:08:12.903Z,12.75
2022-09-09T13:10:58.660Z,8.40
2022-09-09T13:13:40.221Z,9.25
2022-09-09T13:16:24.180Z,10.02
2022-09-09T13:18:52.245Z,11.13
2022-09-09T13:21:19.993Z,10.88
2022-09-09T13:23:53.271Z,9.85
2022-09-09T13:26:25.762Z,8.85
2022-09-09T13:28:55.128Z,10.93
2022-09-09T13:31:26.012Z,9.82
2022-09-09T13:33:54.211Z,9.10
2022-09-09T13:36:35.941Z,11.13
2022-09-09T13:39:05.121Z,9.40
2022-09-09T13:41:45.406Z,10.65
2022-09-09T13:44:24.679Z,13.20
2022-09-09T13:47:17.715Z,10.90
2022-09-09T13:49:46.801Z,10.32
2022-09-09T13:52:17.874Z,8.55
2022-09-09T13:54:52.838Z,10.63
2022-09-09T13:57:26.244Z,10.55
2022-09-09T14:00:11.301Z,14.15
2022-09-09T14:02:40.221Z,11.90
2022-09-09T14:05:07.654Z,10.38
2022-09-09T14:07:34.867Z,9.57
2022-09-09T14:10:02.521Z,10.57
2022-09-09T14:12:29.737Z,12.60
2022-09-09T14:14:56.987Z,11.80
2022-09-09T14:17:26.179Z,9.95
2022-09-09T14:19:53.492Z,12.48
2022-09-09T14:22:20.866Z,12.43
2022-09-09T14:24:48.215Z,9.00
2022-09-09T14:27:15.470Z,9.95
2022-09-09T14:29:44.604Z,10.52
2022-09-09T14:32:13.190Z,11.20
2022-09-09T14:34:40.357Z,9.95
2022-09-09T14:37:07.796Z,9.95
2022-09-09T14:39:35.228Z,9.38
2022-09-09T14:42:03.443Z,9.15
2022-09-09T14:44:30.686Z,11.07
2022-09-09T14:46:58.138Z,9.57
2022-09-09T14:49:25.304Z,10.27
2022-09-09T14:51:52.574Z,8.95
2022-09-09T14:54:19.971Z,9.55
2022-09-09T14:56:48.538Z,8.52
2022-09-09T14:59:15.726Z,9.23
2022-09-09T15:01:43.115Z,10.23
2022-09-09T15:04:13.908Z,10.38
2022-09-09T15:06:43.487Z,9.75
2022-09-09T15:09:11.387Z,13.38
2022-09-09T15:11:39.192Z,10.18
2022-09-09T15:14:07.755Z,10.77
2022-09-09T15:16:35.595Z,11.90
2022-09-09T15:19:04.164Z,9.23
2022-09-09T15:21:34.351Z,9.18
2022-09-09T15:24:02.210Z,9.30
2022-09-09T15:26:30.990Z,8.93
2022-09-09T15:29:00.538Z,9.88
2022-09-09T15:31:32.825Z,10.05
2022-09-09T15:34:06.164Z,9.32
2022-09-09T15:36:39.148Z,9.98
2022-09-09T15:39:09.104Z,10.25
2022-09-09T15:41:36.953Z,9.95
2022-09-09T15:44:04.221Z,10.10
2022-09-09T15:46:34.532Z,9.00
2022-09-09T15:49:15.326Z,10.40
2022-09-09T15:51:45.201Z,9.20
2022-09-09T15:54:19.148Z,9.57
2022-09-09T15:56:49.787Z,10.63
2022-09-09T15:59:17.643Z,9.48
2022-09-09T16:01:45.139Z,8.90
2022-09-09T16:04:13.003Z,9.40
2022-09-09T16:06:40.483Z,9.75
2022-09-09T16:09:09.169Z,9.35
2022-09-09T16:11:39.050Z,10.50
2022-09-09T16:14:07.630Z,13.77
2022-09-09T16:16:36.330Z,8.82
2022-09-09T16:19:07.561Z,12.52
2022-09-09T16:21:41.007Z,11.38
2022-09-09T16:24:10.243Z,10.07
2022-09-09T16:26:39.719Z,10.38
2022-09-09T16:29:07.168Z,12.38
2022-09-09T16:31:35.110Z,8.60
2022-09-09T16:34:04.349Z,11.18
2022-09-09T16:36:35.151Z,9.90
2022-09-09T16:39:08.123Z,10.02
2022-09-09T16:41:35.818Z,9.77
2022-09-09T16:44:06.700Z,10.85
2022-09-09T16:46:37.203Z,10.70
2022-09-09T16:49:06.759Z,9.80
2022-09-09T16:51:48.328Z,12.07
2022-09-09T16:54:18.092Z,9.25
2022-09-09T16:56:47.592Z,9.38
2022-09-09T16:59:17.150Z,9.48
2022-09-09T17:01:46.965Z,11.00
2022-09-09T17:04:24.636Z,10.68
2022-09-09T17:06:54.228Z,10.95
2022-09-09T17:09:23.511Z,10.23
2022-09-09T17:11:53.388Z,12.20
2022-09-09T17:14:22.394Z,9.90
2022-09-09T17:16:49.935Z,9.80
2022-09-09T17:19:17.622Z,10.30
2022-09-09T17:22:15.415Z,11.60
2022-09-09T17:24:36.017Z,9.25
2022-09-09T17:27:03.468Z,10.70
2022-09-09T17:29:30.718Z,11.05
2022-09-09T17:31:58.076Z,11.30
2022-09-09T17:34:26.218Z,12.45
2022-09-09T17:36:53.428Z,13.45
2022-09-09T17:39:21.149Z,10.65
2022-09-09T17:41:48.572Z,11.52
2022-09-09T17:44:16.404Z,11.75
2022-09-09T17:46:46.378Z,12.52
2022-09-09T17:49:16.437Z,12.05
2022-09-09T17:51:44.721Z,10.82
2022-09-09T17:54:14.486Z,10.75
2022-09-09T17:56:42.972Z,9.63
2022-09-09T17:59:13.157Z,10.77
2022-09-09T18:01:45.090Z,11.52
2022-09-09T18:04:14.462Z,13.27
2022-09-09T18:06:46.904Z,10.98
2022-09-09T18:09:17.373Z,11.10
2022-09-09T18:11:47.355Z,10.18
2022-09-09T18:14:20.955Z,10.93
2022-09-09T18:16:49.145Z,8.93
2022-09-09T18:19:19.915Z,8.25
2022-09-09T18:21:47.452Z,9.30
2022-09-09T18:24:17.646Z,11.93
2022-09-09T18:26:45.698Z,10.20
2022-09-09T18:29:16.352Z,10.20
2022-09-09T18:31:43.696Z,11.20
2022-09-09T18:34:12.738Z,9.82
2022-09-09T18:36:43.470Z,8.48
2022-09-09T18:39:12.597Z,9.80
2022-09-09T18:41:42.560Z,10.40
2022-09-09T18:44:16.639Z,10.40
2022-09-09T18:46:45.031Z,8.73
2022-09-09T18:49:15.194Z,11.30
2022-09-09T18:51:46.618Z,10.60
2022-09-09T18:54:21.269Z,9.70
2022-09-09T18:56:48.605Z,11.00
2022-09-09T18:59:21.809Z,9.27
2022-09-09T19:01:50.674Z,10.73
2022-09-09T19:04:19.479Z,11.40
2022-09-09T19:06:48.404Z,10.82
2022-09-09T19:09:18.269Z,9.73
2022-09-09T19:11:46.980Z,14.40
2022-09-09T19:14:16.698Z,7.95
2022-09-09T19:16:45.419Z,9.48
2022-09-09T19:19:18.874Z,7.85
2022-09-09T19:21:46.638Z,8.52
2022-09-09T19:24:17.865Z,8.52
2022-09-09T19:26:50.501Z,21.70
2022-09-09T19:29:29.046Z,8.60
2022-09-09T19:34:47.556Z,8.38
2022-09-09T19:37:18.120Z,9.25
2022-09-09T19:39:47.087Z,10.50
2022-09-09T19:42:15.150Z,9.38
2022-09-09T19:44:42.584Z,9.25
2022-09-09T19:47:09.834Z,7.50
2022-09-09T19:49:37.290Z,7.88
2022-09-09T19:52:04.817Z,8.15
2022-09-09T19:54:33.011Z,8.13
2022-09-09T19:57:03.790Z,8.07
2022-09-09T19:59:30.995Z,7.78
2022-09-09T20:01:58.600Z,13.25
2022-09-09T20:04:26.435Z,9.48
2022-09-09T20:06:54.300Z,9.57
2022-09-09T20:09:22.133Z,8.75
2022-09-09T20:11:50.085Z,8.65
2022-09-09T20:14:18.320Z,15.25
2022-09-09T20:16:46.424Z,9.63
2022-09-09T20:19:16.551Z,7.63
2022-09-09T20:21:47.903Z,8.95
2022-09-09T20:24:20.813Z,8.15
2022-09-09T20:26:48.965Z,8.68
2022-09-09T20:29:19.238Z,10.35
2022-09-09T20:31:47.394Z,9.65
2022-09-09T20:34:18.591Z,6.93
2022-09-09T20:36:46.659Z,7.90
2022-09-09T20:39:16.795Z,10.35
2022-09-09T20:41:45.497Z,9.50
2022-09-09T20:44:16.934Z,8.77
2022-09-09T20:46:49.575Z,9.10
2022-09-09T20:49:22.515Z,11.25
2022-09-09T20:51:50.804Z,9.70
2022-09-09T20:54:23.383Z,8.50
2022-09-09T20:56:52.147Z,8.43
2022-09-09T20:59:23.042Z,10.10
2022-09-09T21:01:51.251Z,8.68
2022-09-09T21:04:19.920Z,9.05
2022-09-09T21:06:49.181Z,8.10
2022-09-09T21:09:17.727Z,7.25
2022-09-09T21:11:44.792Z,10.10
2022-09-09T21:14:12.607Z,8.73
2022-09-09T21:16:39.875Z,8.25
2022-09-09T21:19:07.080Z,9.77
2022-09-09T21:21:34.793Z,10.13
2022-09-09T21:24:02.869Z,8.93
2022-09-09T21:26:30.077Z,8.63
2022-09-09T21:28:57.602Z,10.70
2022-09-09T21:31:27.994Z,9.98
2022-09-09T21:33:57.348Z,9.50
2022-09-09T21:36:25.495Z,9.35
2022-09-09T21:38:52.760Z,11.43
2022-09-09T21:41:20.308Z,12.25
2022-09-09T21:43:53.139Z,10.55
2022-09-09T21:46:21.148Z,12.07
2022-09-09T21:48:48.741Z,8.95
2022-09-09T21:51:17.515Z,12.48
2022-09-09T21:53:44.991Z,11.15
2022-09-09T21:56:18.704Z,10.68
2022-09-09T21:58:46.901Z,11.00
2022-09-09T22:01:18.884Z,10.52
2022-09-09T22:03:46.543Z,12.90
2022-09-09T22:06:16.381Z,14.73
2022-09-09T22:08:44.815Z,14.45
2022-09-09T22:11:15.331Z,11.88
2022-09-09T22:13:46.058Z,14.32
2022-09-09T22:16:16.867Z,14.32
2022-09-09T22:18:44.434Z,12.80
2022-09-09T22:21:14.766Z,12.98
2022-09-09T22:23:42.449Z,14.68
2022-09-09T22:26:10.450Z,13.07
2022-09-09T22:28:38.827Z,17.20
2022-09-09T22:31:07.028Z,15.85
2022-09-09T22:33:35.121Z,15.52
2022-09-09T22:36:02.796Z,14.82
2022-09-09T22:38:31.593Z,20.40
2022-09-09T22:40:58.787Z,18.98
2022-09-09T22:43:25.919Z,18.73
2022-09-09T22:45:53.454Z,17.50
2022-09-09T22:48:20.599Z,16.95
2022-09-09T22:50:47.794Z,16.90
2022-09-09T22:53:17.626Z,16.58
2022-09-09T22:55:59.810Z,21.25
2022-09-09T22:58:29.587Z,19.95
2022-09-09T23:00:58.719Z,17.35
2022-09-09T23:03:30.687Z,19.10
2022-09-09T23:06:00.729Z,19.13
2022-09-09T23:08:36.863Z,16.92
2022-09-09T23:11:09.286Z,20.92
2022-09-09T23:13:38.934Z,22.35
2022-09-09T23:16:17.289Z,19.45
2022-09-09T23:18:45.339Z,20.25
2022-09-09T23:21:15.012Z,21.15
2022-09-09T23:23:43.231Z,18.60
2022-09-09T23:26:12.307Z,19.90
2022-09-09T23:28:43.777Z,25.15
2022-09-09T23:31:17.242Z,19.88
2022-09-09T23:33:45.132Z,18.15
2022-09-09T23:36:19.211Z,20.17
2022-09-09T23:38:47.449Z,21.25
2022-09-09T23:41:21.086Z,21.42
2022-09-09T23:43:50.176Z,17.77
2022-09-09T23:46:20.368Z,19.70
2022-09-09T23:48:51.078Z,19.80
2022-09-09T23:51:23.897Z,19.50
2022-09-09T23:53:53.138Z,20.42
2022-09-09T23:56:22.378Z,21.75
2022-09-09T23:58:50.447Z,19.88
