createdAt,value
2023-01-26T00:04:49.508Z,71.76
2023-01-26T00:09:48.500Z,71.26
2023-01-26T00:14:53.395Z,71.88
2023-01-26T00:19:56.907Z,72.86
2023-01-26T00:24:55.604Z,71.85
2023-01-26T00:29:54.393Z,72.23
2023-01-26T00:34:54.796Z,72.57
2023-01-26T00:39:53.564Z,71.95
2023-01-26T00:44:52.900Z,71.61
2023-01-26T00:49:51.705Z,71.81
2023-01-26T00:54:54.750Z,72.49
2023-01-26T00:59:53.548Z,72.82
2023-01-26T01:04:52.414Z,72.47
2023-01-26T01:09:52.545Z,71.50
2023-01-26T01:14:55.650Z,70.57
2023-01-26T01:19:55.836Z,70.81
2023-01-26T01:24:55.936Z,71.04
2023-01-26T01:29:55.396Z,70.98
2023-01-26T01:34:54.118Z,70.67
2023-01-26T01:39:53.517Z,70.58
2023-01-26T01:45:37.347Z,71.36
2023-01-26T01:50:40.489Z,71.94
2023-01-26T01:55:39.478Z,72.53
2023-01-26T02:00:39.674Z,71.95
2023-01-26T02:05:45.766Z,71.99
2023-01-26T02:10:47.573Z,72.36
2023-01-26T02:15:48.342Z,71.68
2023-01-26T02:20:50.780Z,72.59
2023-01-26T02:26:00.214Z,71.91
2023-01-26T02:31:01.178Z,71.74
2023-01-26T02:36:02.804Z,70.99
2023-01-26T02:41:08.393Z,70.22
2023-01-26T02:46:07.333Z,69.45
2023-01-26T02:51:11.364Z,69.61
2023-01-26T02:56:11.628Z,69.74
2023-01-26T03:01:10.581Z,69.74
2023-01-26T03:06:18.596Z,70.10
2023-01-26T03:11:18.765Z,69.93
2023-01-26T03:16:18.673Z,69.26
2023-01-26T03:21:35.506Z,70.63
2023-01-26T03:26:54.231Z,71.49
2023-01-26T03:31:53.975Z,73.91
2023-01-26T03:36:53.373Z,73.26
2023-01-26T03:42:11.767Z,73.48
2023-01-26T03:47:28.112Z,73.05
2023-01-26T03:52:44.717Z,73.62
2023-01-26T03:57:44.981Z,74.58
2023-01-26T04:03:01.543Z,74.60
2023-01-26T04:08:23.844Z,74.54
2023-01-26T04:13:52.667Z,74.17
2023-01-26T04:19:18.213Z,73.60
2023-01-26T04:24:21.950Z,74.69
2023-01-26T04:29:26.711Z,74.73
2023-01-26T04:34:25.559Z,73.05
2023-01-26T04:39:24.512Z,72.13
2023-01-26T04:44:28.346Z,72.14
2023-01-26T04:49:27.355Z,73.44
2023-01-26T04:54:26.995Z,73.37
2023-01-26T04:59:26.015Z,72.54
2023-01-26T05:04:31.087Z,72.95
2023-01-26T05:09:31.031Z,73.15
2023-01-26T05:14:46.416Z,72.51
2023-01-26T05:20:14.140Z,72.54
2023-01-26T05:25:30.118Z,72.18
2023-01-26T05:30:35.856Z,72.49
2023-01-26T05:35:37.609Z,72.16
2023-01-26T05:40:39.753Z,73.66
2023-01-26T05:45:38.777Z,74.12
2023-01-26T05:50:39.261Z,74.95
2023-01-26T05:55:52.418Z,75.79
2023-01-26T06:00:54.594Z,76.31
2023-01-26T06:06:00.260Z,76.78
2023-01-26T06:11:11.597Z,76.20
2023-01-26T06:16:31.172Z,75.54
2023-01-26T06:21:32.421Z,76.10
2023-01-26T06:26:31.554Z,77.95
2023-01-26T06:31:30.939Z,79.24
2023-01-26T06:36:33.715Z,79.63
2023-01-26T06:41:35.102Z,79.87
2023-01-26T06:46:34.135Z,80.02
2023-01-26T06:51:57.146Z,79.65
2023-01-26T06:57:09.881Z,79.14
2023-01-26T07:02:24.411Z,80.37
2023-01-26T07:07:24.627Z,80.71
2023-01-26T07:12:23.424Z,79.83
2023-01-26T07:17:22.385Z,81.06
2023-01-26T07:22:21.195Z,81.04
2023-01-26T07:27:21.399Z,82.33
2023-01-26T07:32:20.261Z,83.46
2023-01-26T07:37:19.211Z,83.71
2023-01-26T07:42:17.990Z,83.43
2023-01-26T07:47:21.210Z,84.37
2023-01-26T07:52:20.060Z,83.03
2023-01-26T07:57:18.985Z,83.05
2023-01-26T08:02:17.698Z,82.85
2023-01-26T08:07:17.884Z,82.55
2023-01-26T08:12:16.644Z,81.51
2023-01-26T08:17:17.603Z,80.81
2023-01-26T08:22:17.974Z,80.48
2023-01-26T08:27:17.372Z,80.51
2023-01-26T08:32:16.306Z,79.46
2023-01-26T08:37:15.151Z,80.40
2023-01-26T08:42:15.387Z,80.30
2023-01-26T08:47:14.371Z,80.34
2023-01-26T08:52:13.322Z,80.30
2023-01-26T08:57:12.349Z,81.46
2023-01-26T09:02:12.803Z,81.58
2023-01-26T09:07:13.387Z,80.77
2023-01-26T09:12:12.493Z,80.54
2023-01-26T09:17:12.869Z,80.99
2023-01-26T09:22:11.645Z,79.86
2023-01-26T09:27:10.686Z,80.28
2023-01-26T09:32:09.593Z,81.23
2023-01-26T09:37:09.932Z,82.06
2023-01-26T09:42:27.778Z,82.41
2023-01-26T09:47:33.361Z,82.50
2023-01-26T09:52:36.930Z,82.57
2023-01-26T09:57:39.341Z,81.83
2023-01-26T10:02:52.620Z,80.92
2023-01-26T10:07:52.853Z,80.58
2023-01-26T10:12:54.802Z,81.64
2023-01-26T10:17:56.301Z,80.87
2023-01-26T10:23:03.962Z,83.74
2023-01-26T10:28:12.599Z,81.46
2023-01-26T10:33:17.874Z,81.17
2023-01-26T10:38:40.737Z,80.88
2023-01-26T10:43:43.420Z,82.64
2023-01-26T10:48:53.405Z,82.43
2023-01-26T10:54:20.283Z,82.74
2023-01-26T10:59:29.136Z,82.23
2023-01-26T11:04:29.518Z,81.14
2023-01-26T11:09:31.700Z,81.29
2023-01-26T11:14:32.231Z,81.72
2023-01-26T11:19:55.871Z,81.79
2023-01-26T11:25:07.222Z,82.19
2023-01-26T11:30:52.884Z,82.83
2023-01-26T11:36:05.097Z,82.39
2023-01-26T11:41:28.785Z,82.69
2023-01-26T11:46:41.421Z,83.29
2023-01-26T11:51:56.630Z,83.54
2023-01-26T11:57:04.738Z,83.97
2023-01-26T12:02:07.649Z,84.81
2023-01-26T12:07:14.091Z,86.03
2023-01-26T12:12:20.802Z,86.25
2023-01-26T12:17:33.737Z,87.40
2023-01-26T12:22:35.428Z,87.10
2023-01-26T12:27:43.314Z,89.08
2023-01-26T12:32:42.580Z,90.22
2023-01-26T12:38:17.305Z,90.88
2023-01-26T12:43:38.419Z,90.10
2023-01-26T12:48:43.547Z,89.84
2023-01-26T12:53:52.359Z,90.20
2023-01-26T12:58:56.638Z,90.11
2023-01-26T13:03:58.261Z,90.70
2023-01-26T13:09:19.277Z,91.10
2023-01-26T13:14:37.958Z,92.14
2023-01-26T13:19:38.454Z,89.84
2023-01-26T13:24:44.470Z,91.42
2023-01-26T13:29:56.003Z,93.47
2023-01-26T13:34:58.014Z,91.95
2023-01-26T13:40:00.726Z,91.99
2023-01-26T13:45:05.941Z,93.30
2023-01-26T13:50:23.833Z,94.29
2023-01-26T13:55:26.654Z,94.39
2023-01-26T14:00:26.980Z,94.81
2023-01-26T14:05:26.037Z,94.99
2023-01-26T14:10:25.181Z,93.75
2023-01-26T14:15:27.645Z,93.83
2023-01-26T14:20:30.150Z,94.08
2023-01-26T14:25:29.096Z,93.15
2023-01-26T14:30:31.561Z,92.95
2023-01-26T14:35:31.115Z,93.69
2023-01-26T14:40:30.470Z,93.29
2023-01-26T14:45:33.522Z,93.31
2023-01-26T14:50:33.165Z,94.22
2023-01-26T14:55:34.715Z,94.35
2023-01-26T15:00:37.415Z,94.54
2023-01-26T15:05:38.327Z,93.49
2023-01-26T15:10:38.972Z,95.12
2023-01-26T15:15:41.858Z,96.48
2023-01-26T15:20:43.679Z,97.95
2023-01-26T15:25:46.008Z,97.94
2023-01-26T15:30:51.026Z,97.50
2023-01-26T15:35:58.897Z,96.67
2023-01-26T15:40:59.161Z,99.36
2023-01-26T15:46:00.161Z,98.62
2023-01-26T15:50:59.044Z,99.33
2023-01-26T15:55:58.713Z,98.20
2023-01-26T16:00:59.510Z,97.77
2023-01-26T16:05:58.336Z,97.88
2023-01-26T16:10:59.711Z,97.32
2023-01-26T16:15:59.902Z,96.12
2023-01-26T16:20:58.947Z,95.99
2023-01-26T16:25:57.715Z,95.95
2023-01-26T16:30:56.667Z,97.01
2023-01-26T16:35:56.965Z,96.13
2023-01-26T16:40:55.957Z,95.13
2023-01-26T16:45:55.369Z,95.29
2023-01-26T16:50:56.726Z,96.89
2023-01-26T16:55:56.287Z,96.02
2023-01-26T17:00:55.659Z,96.16
2023-01-26T17:05:59.035Z,96.29
2023-01-26T17:11:02.582Z,95.63
2023-01-26T17:16:01.820Z,95.96
2023-01-26T17:21:05.019Z,95.73
2023-01-26T17:26:03.842Z,96.01
2023-01-26T17:31:07.757Z,97.31
2023-01-26T17:36:09.998Z,97.20
2023-01-26T17:41:09.761Z,98.29
2023-01-26T17:46:11.593Z,99.19
2023-01-26T17:51:18.951Z,98.15
2023-01-26T17:56:19.815Z,98.31
2023-01-26T18:01:22.862Z,98.57
2023-01-26T18:06:23.178Z,99.39
2023-01-26T18:11:22.468Z,100.00
2023-01-26T18:16:22.303Z,100.00
2023-01-26T18:21:24.562Z,100.00
2023-01-26T18:26:25.294Z,100.00
2023-01-26T18:31:25.851Z,100.00
2023-01-26T18:36:26.860Z,100.00
2023-01-26T18:41:27.262Z,100.00
2023-01-26T18:46:28.922Z,100.00
2023-01-26T18:51:30.524Z,100.00
2023-01-26T18:56:29.459Z,100.00
2023-01-26T19:01:28.473Z,100.00
2023-01-26T19:06:31.123Z,100.00
2023-01-26T19:11:33.130Z,100.00
2023-01-26T19:16:32.649Z,100.00
2023-01-26T19:21:34.076Z,100.00
2023-01-26T19:26:33.509Z,100.00
2023-01-26T19:31:32.547Z,100.00
2023-01-26T19:36:34.871Z,100.00
2023-01-26T19:41:33.916Z,100.00
2023-01-26T19:46:34.056Z,98.88
2023-01-26T19:51:34.741Z,99.80
2023-01-26T19:56:36.392Z,99.05
2023-01-26T20:01:37.257Z,98.99
2023-01-26T20:06:39.196Z,100.00
2023-01-26T20:11:41.266Z,99.25
2023-01-26T20:16:41.186Z,98.74
2023-01-26T20:21:41.560Z,99.71
2023-01-26T20:26:40.652Z,99.87
2023-01-26T20:31:40.344Z,100.00
2023-01-26T20:36:40.542Z,100.00
2023-01-26T20:41:40.998Z,100.00
2023-01-26T20:46:42.054Z,100.00
2023-01-26T20:51:42.752Z,100.00
2023-01-26T20:56:43.209Z,100.00
2023-01-26T21:01:42.215Z,100.00
2023-01-26T21:06:42.018Z,100.00
2023-01-26T21:11:42.336Z,100.00
2023-01-26T21:16:41.684Z,100.00
2023-01-26T21:21:40.521Z,100.00
2023-01-26T21:26:39.371Z,100.00
2023-01-26T21:31:39.589Z,100.00
2023-01-26T21:36:38.412Z,100.00
2023-01-26T21:41:55.131Z,100.00
2023-01-26T21:46:58.733Z,100.00
2023-01-26T21:52:15.544Z,100.00
2023-01-26T21:57:32.554Z,100.00
2023-01-26T22:02:32.894Z,100.00
2023-01-26T22:07:32.324Z,100.00
2023-01-26T22:12:31.508Z,100.00
2023-01-26T22:17:30.354Z,100.00
2023-01-26T22:22:30.976Z,100.00
2023-01-26T22:27:29.778Z,100.00
2023-01-26T22:32:28.619Z,100.00
2023-01-26T22:37:27.477Z,100.00
2023-01-26T22:42:27.755Z,100.00
2023-01-26T22:47:26.541Z,100.00
2023-01-26T22:52:25.583Z,100.00
2023-01-26T22:57:24.383Z,100.00
2023-01-26T23:02:24.581Z,100.00
2023-01-26T23:07:24.567Z,100.00
2023-01-26T23:12:23.540Z,100.00
2023-01-26T23:17:22.495Z,100.00
2023-01-26T23:22:23.540Z,100.00
2023-01-26T23:27:22.639Z,100.00
2023-01-26T23:32:21.661Z,98.53
2023-01-26T23:37:20.534Z,99.15
2023-01-26T23:42:20.748Z,100.00
2023-01-26T23:47:19.669Z,100.00
2023-01-26T23:52:18.678Z,100.00
2023-01-26T23:57:17.591Z,99.11
