createdAt,value
2017-11-03T00:08:19.000Z,1009.201
2017-11-03T00:18:19.000Z,1009.2
2017-11-03T00:28:19.000Z,1009.18
2017-11-03T00:38:19.000Z,1009.205
2017-11-03T00:48:19.000Z,1009.162
2017-11-03T00:58:19.000Z,1009.277
2017-11-03T01:08:19.000Z,1009.254
2017-11-03T01:18:19.000Z,1009.271
2017-11-03T01:28:19.000Z,1009.218
2017-11-03T01:38:20.000Z,1009.256
2017-11-03T01:48:20.000Z,1009.224
2017-11-03T01:58:20.000Z,1009.227
2017-11-03T02:08:20.000Z,1009.18
2017-11-03T02:18:20.000Z,1009.244
2017-11-03T02:28:20.000Z,1009.241
2017-11-03T02:38:20.000Z,1009.228
2017-11-03T02:48:20.000Z,1009.303
2017-11-03T02:58:20.000Z,1009.298
2017-11-03T03:08:20.000Z,1009.327
2017-11-03T03:18:20.000Z,1009.336
2017-11-03T03:28:20.000Z,1009.297
2017-11-03T03:38:20.000Z,1009.336
2017-11-03T03:48:20.000Z,1009.423
2017-11-03T03:58:20.000Z,1009.459
2017-11-03T04:08:20.000Z,1009.399
2017-11-03T04:18:20.000Z,1009.444
2017-11-03T04:28:20.000Z,1009.378
2017-11-03T04:38:24.000Z,1009.381
2017-11-03T04:58:20.000Z,1009.431
2017-11-03T05:08:20.000Z,1009.421
2017-11-03T05:18:20.000Z,1009.439
2017-11-03T05:28:20.000Z,1009.501
2017-11-03T05:38:20.000Z,1009.451
2017-11-03T05:48:20.000Z,1009.524
2017-11-03T05:58:20.000Z,1009.338
2017-11-03T06:08:20.000Z,1009.435
2017-11-03T06:18:22.000Z,1009.484
2017-11-03T06:28:20.000Z,1009.514
2017-11-03T06:38:20.000Z,1009.663
2017-11-03T06:48:20.000Z,1009.704
2017-11-03T06:58:20.000Z,1009.765
2017-11-03T07:08:20.000Z,1009.844
2017-11-03T07:18:20.000Z,1009.766
2017-11-03T07:28:20.000Z,1009.895
2017-11-03T07:38:20.000Z,1009.884
2017-11-03T07:48:21.000Z,1009.917
2017-11-03T07:58:20.000Z,1009.919
2017-11-03T08:08:20.000Z,1009.941
2017-11-03T08:18:21.000Z,1009.93
2017-11-03T08:38:20.000Z,1009.848
2017-11-03T08:48:20.000Z,1009.794
2017-11-03T08:58:20.000Z,1009.808
2017-11-03T09:08:20.000Z,1009.859
2017-11-03T09:18:20.000Z,1009.88
2017-11-03T09:28:23.000Z,1009.839
2017-11-03T09:38:20.000Z,1009.825
2017-11-03T09:48:20.000Z,1009.736
2017-11-03T09:58:20.000Z,1009.762
2017-11-03T10:08:21.000Z,1009.721
2017-11-03T10:18:21.000Z,1009.762
2017-11-03T10:28:21.000Z,1009.728
2017-11-03T10:38:23.000Z,1009.643
2017-11-03T10:48:21.000Z,1009.584
2017-11-03T10:58:21.000Z,1009.494
2017-11-03T11:08:21.000Z,1009.398
2017-11-03T11:18:21.000Z,1009.42
2017-11-03T11:28:21.000Z,1009.343
2017-11-03T11:38:21.000Z,1009.283
2017-11-03T11:48:21.000Z,1009.168
2017-11-03T11:58:21.000Z,1008.977
2017-11-03T12:08:21.000Z,1008.857
2017-11-03T12:18:21.000Z,1008.894
2017-11-03T12:28:21.000Z,1009.015
2017-11-03T12:38:21.000Z,1008.964
2017-11-03T12:48:21.000Z,1008.834
2017-11-03T12:58:21.000Z,1008.712
2017-11-03T13:08:21.000Z,1008.616
2017-11-03T13:18:21.000Z,1008.554
2017-11-03T13:28:21.000Z,1008.251
2017-11-03T13:48:21.000Z,1008.332
2017-11-03T13:58:21.000Z,1008.282
2017-11-03T14:08:21.000Z,1008.253
2017-11-03T14:18:21.000Z,1008.153
2017-11-03T14:28:21.000Z,1008.11
2017-11-03T14:38:21.000Z,1008.021
2017-11-03T14:48:21.000Z,1007.928
2017-11-03T14:58:21.000Z,1007.9
2017-11-03T15:08:21.000Z,1007.809
2017-11-03T15:18:21.000Z,1007.806
2017-11-03T15:28:21.000Z,1007.77
2017-11-03T15:38:21.000Z,1007.768
2017-11-03T15:48:21.000Z,1007.74
2017-11-03T15:58:21.000Z,1007.762
2017-11-03T16:08:21.000Z,1007.739
2017-11-03T16:18:21.000Z,1007.715
2017-11-03T16:28:21.000Z,1007.682
2017-11-03T16:38:21.000Z,1007.62
2017-11-03T16:48:21.000Z,1007.569
2017-11-03T17:08:21.000Z,1007.688
2017-11-03T17:18:21.000Z,1007.628
2017-11-03T17:28:22.000Z,1007.548
2017-11-03T17:38:21.000Z,1007.455
2017-11-03T17:48:21.000Z,1007.442
2017-11-03T17:58:21.000Z,1007.396
2017-11-03T18:08:21.000Z,1007.39
2017-11-03T18:18:21.000Z,1007.32
2017-11-03T18:28:21.000Z,1007.28
2017-11-03T18:38:24.000Z,1007.217
2017-11-03T18:48:24.000Z,1007.138
2017-11-03T18:58:22.000Z,1007.118
2017-11-03T19:08:22.000Z,1007.118
2017-11-03T19:18:22.000Z,1007.118
2017-11-03T19:28:22.000Z,1007.07
2017-11-03T19:38:22.000Z,1007.061
2017-11-03T19:48:22.000Z,1006.999
2017-11-03T19:58:22.000Z,1006.913
2017-11-03T20:08:22.000Z,1006.947
2017-11-03T20:18:22.000Z,1006.958
2017-11-03T20:28:22.000Z,1006.919
2017-11-03T20:38:22.000Z,1006.877
2017-11-03T20:48:22.000Z,1006.862
2017-11-03T20:58:22.000Z,1006.876
2017-11-03T21:08:22.000Z,1006.815
2017-11-03T21:18:22.000Z,1006.706
2017-11-03T21:28:22.000Z,1006.645
2017-11-03T21:38:22.000Z,1006.607
2017-11-03T21:48:22.000Z,1006.54
2017-11-03T21:58:22.000Z,1006.383
2017-11-03T22:08:22.000Z,1006.341
2017-11-03T22:18:22.000Z,1006.313
2017-11-03T22:28:24.000Z,1006.322
2017-11-03T22:38:23.000Z,1006.255
2017-11-03T22:48:26.000Z,1006.205
2017-11-03T22:58:22.000Z,1006.15
2017-11-03T23:08:22.000Z,1006.028
2017-11-03T23:18:22.000Z,1006.015
2017-11-03T23:28:22.000Z,1006.002
2017-11-03T23:38:22.000Z,1006.018
2017-11-03T23:48:22.000Z,1005.936
2017-11-03T23:58:22.000Z,1005.836
