createdAt,value
2018-02-11T00:00:49.861Z,4.97
2018-02-11T00:03:16.331Z,5.67
2018-02-11T00:05:42.714Z,5.40
2018-02-11T00:08:09.078Z,5.33
2018-02-11T00:10:35.540Z,4.87
2018-02-11T00:13:01.929Z,6.57
2018-02-11T00:15:28.417Z,6.10
2018-02-11T00:18:01.949Z,7.33
2018-02-11T00:20:28.346Z,6.00
2018-02-11T00:22:54.688Z,7.73
2018-02-11T00:25:21.117Z,7.47
2018-02-11T00:27:47.500Z,8.10
2018-02-11T00:30:13.901Z,7.93
2018-02-11T00:32:40.417Z,6.07
2018-02-11T00:35:06.793Z,7.33
2018-02-11T00:37:39.306Z,6.50
2018-02-11T00:40:05.697Z,7.93
2018-02-11T00:42:32.115Z,6.60
2018-02-11T00:44:58.480Z,7.33
2018-02-11T00:47:24.825Z,6.93
2018-02-11T00:49:51.232Z,6.10
2018-02-11T00:52:17.724Z,7.40
2018-02-11T00:54:44.116Z,7.57
2018-02-11T00:57:10.581Z,7.43
2018-02-11T00:59:37.004Z,8.40
2018-02-11T01:02:03.371Z,8.10
2018-02-11T01:04:29.764Z,8.53
2018-02-11T01:06:56.244Z,8.67
2018-02-11T01:09:22.700Z,8.30
2018-02-11T01:11:49.129Z,8.67
2018-02-11T01:14:15.537Z,7.53
2018-02-11T01:16:41.952Z,8.60
2018-02-11T01:19:08.736Z,8.17
2018-02-11T01:21:35.117Z,7.93
2018-02-11T01:24:01.605Z,8.13
2018-02-11T01:26:28.092Z,9.60
2018-02-11T01:28:54.467Z,8.67
2018-02-11T01:31:20.812Z,8.30
2018-02-11T01:33:47.206Z,8.93
2018-02-11T01:36:13.569Z,9.67
2018-02-11T01:38:39.940Z,9.50
2018-02-11T01:41:06.379Z,8.97
2018-02-11T01:43:32.777Z,9.30
2018-02-11T01:45:59.124Z,8.40
2018-02-11T01:48:25.507Z,8.50
2018-02-11T01:50:51.852Z,8.77
2018-02-11T01:53:18.301Z,8.70
2018-02-11T01:55:44.641Z,7.70
2018-02-11T01:58:11.029Z,7.13
2018-02-11T02:00:37.417Z,7.30
2018-02-11T02:03:03.829Z,7.13
2018-02-11T02:05:30.238Z,6.20
2018-02-11T02:07:56.608Z,6.67
2018-02-11T02:10:22.996Z,8.30
2018-02-11T02:12:49.477Z,8.73
2018-02-11T02:15:15.912Z,8.77
2018-02-11T02:17:42.372Z,8.87
2018-02-11T02:20:08.848Z,8.20
2018-02-11T02:22:35.293Z,7.83
2018-02-11T02:25:01.737Z,8.47
2018-02-11T02:27:28.160Z,6.93
2018-02-11T02:29:54.581Z,7.47
2018-02-11T02:32:20.929Z,6.50
2018-02-11T02:34:47.334Z,7.03
2018-02-11T02:37:13.732Z,6.80
2018-02-11T02:39:40.113Z,6.40
2018-02-11T02:42:06.640Z,6.30
2018-02-11T02:44:33.007Z,5.90
2018-02-11T02:46:59.405Z,5.90
2018-02-11T02:49:25.822Z,6.00
2018-02-11T02:51:52.161Z,5.80
2018-02-11T02:54:18.524Z,5.50
2018-02-11T02:56:44.948Z,5.30
2018-02-11T02:59:11.357Z,5.50
2018-02-11T03:01:37.817Z,5.00
2018-02-11T03:04:04.337Z,5.53
2018-02-11T03:06:30.745Z,4.63
2018-02-11T03:08:57.101Z,3.97
2018-02-11T03:11:23.573Z,4.23
2018-02-11T03:13:50.154Z,4.03
2018-02-11T03:16:16.524Z,4.03
2018-02-11T03:18:42.952Z,4.70
2018-02-11T03:21:09.440Z,3.80
2018-02-11T03:23:35.812Z,4.47
2018-02-11T03:26:02.461Z,4.40
2018-02-11T03:28:28.842Z,3.87
2018-02-11T03:30:55.320Z,4.27
2018-02-11T03:33:21.745Z,4.23
2018-02-11T03:35:48.162Z,4.13
2018-02-11T03:38:14.524Z,4.50
2018-02-11T03:40:40.924Z,4.10
2018-02-11T03:43:07.375Z,4.07
2018-02-11T03:45:34.033Z,3.83
2018-02-11T03:48:00.457Z,3.10
2018-02-11T03:50:26.836Z,3.00
2018-02-11T03:52:53.325Z,2.60
2018-02-11T03:55:19.697Z,2.10
2018-02-11T03:57:46.073Z,1.73
2018-02-11T04:00:12.501Z,1.80
2018-02-11T04:02:38.933Z,1.80
2018-02-11T04:05:06.038Z,2.20
2018-02-11T04:07:32.474Z,1.93
2018-02-11T04:09:58.920Z,1.60
2018-02-11T04:12:25.248Z,2.10
2018-02-11T04:14:51.712Z,1.90
2018-02-11T04:17:18.133Z,1.83
2018-02-11T04:19:44.544Z,2.00
2018-02-11T04:22:10.976Z,1.80
2018-02-11T04:24:37.359Z,2.00
2018-02-11T04:27:04.084Z,2.07
2018-02-11T04:29:30.560Z,2.10
2018-02-11T04:31:56.937Z,2.03
2018-02-11T04:34:23.350Z,2.33
2018-02-11T04:36:49.724Z,2.63
2018-02-11T04:39:16.146Z,2.77
2018-02-11T04:41:42.579Z,2.50
2018-02-11T04:44:09.056Z,2.37
2018-02-11T04:46:35.430Z,2.00
2018-02-11T04:49:01.876Z,1.93
2018-02-11T04:51:28.245Z,2.20
2018-02-11T04:53:54.656Z,2.70
2018-02-11T04:56:21.037Z,3.10
2018-02-11T04:58:47.508Z,2.93
2018-02-11T05:01:13.885Z,3.30
2018-02-11T05:03:40.285Z,3.70
2018-02-11T05:06:06.749Z,4.00
2018-02-11T05:08:33.246Z,2.90
2018-02-11T05:10:59.696Z,3.40
2018-02-11T05:13:26.036Z,3.00
2018-02-11T05:15:52.472Z,3.97
2018-02-11T05:18:18.887Z,4.20
2018-02-11T05:20:45.316Z,4.83
2018-02-11T05:23:11.765Z,4.37
2018-02-11T05:25:39.787Z,3.20
2018-02-11T05:28:06.132Z,3.90
2018-02-11T05:30:32.547Z,4.97
2018-02-11T05:32:59.013Z,4.00
2018-02-11T05:35:25.492Z,4.33
2018-02-11T05:37:51.890Z,3.67
2018-02-11T05:40:18.322Z,4.13
2018-02-11T05:42:44.744Z,3.70
2018-02-11T05:45:11.145Z,3.90
2018-02-11T05:47:37.512Z,3.70
2018-02-11T05:50:03.857Z,3.70
2018-02-11T05:52:30.303Z,3.80
2018-02-11T05:54:56.688Z,3.63
2018-02-11T05:57:23.141Z,4.00
2018-02-11T05:59:49.554Z,4.30
2018-02-11T06:02:15.929Z,4.67
2018-02-11T06:04:42.380Z,4.53
2018-02-11T06:07:09.017Z,5.50
2018-02-11T06:09:35.396Z,6.70
2018-02-11T06:12:01.811Z,6.03
2018-02-11T06:14:28.194Z,6.57
2018-02-11T06:16:54.568Z,5.70
2018-02-11T06:19:20.952Z,4.70
2018-02-11T06:21:47.365Z,4.90
2018-02-11T06:24:13.769Z,4.90
2018-02-11T06:26:42.016Z,4.73
2018-02-11T06:29:08.444Z,4.83
2018-02-11T06:31:34.909Z,5.47
2018-02-11T06:34:01.309Z,4.43
2018-02-11T06:36:27.752Z,4.93
2018-02-11T06:38:54.195Z,4.60
2018-02-11T06:41:20.880Z,6.03
2018-02-11T06:43:47.312Z,5.87
2018-02-11T06:46:13.721Z,5.67
2018-02-11T06:48:40.220Z,5.37
2018-02-11T06:51:06.632Z,5.40
2018-02-11T06:53:33.108Z,4.90
2018-02-11T06:55:59.604Z,4.50
2018-02-11T06:58:26.075Z,6.60
2018-02-11T07:00:52.490Z,6.57
2018-02-11T07:03:19.004Z,6.70
2018-02-11T07:05:45.437Z,5.40
2018-02-11T07:08:11.874Z,6.80
2018-02-11T07:10:38.519Z,6.43
2018-02-11T07:13:04.881Z,8.60
2018-02-11T07:15:31.292Z,12.63
2018-02-11T07:17:57.788Z,10.70
2018-02-11T07:20:24.292Z,11.03
2018-02-11T07:22:50.851Z,10.80
2018-02-11T07:25:17.325Z,8.97
2018-02-11T07:27:43.656Z,8.80
2018-02-11T07:30:10.001Z,8.27
2018-02-11T07:32:36.514Z,9.10
2018-02-11T07:35:02.925Z,8.27
2018-02-11T07:37:29.392Z,8.60
2018-02-11T07:39:55.936Z,8.50
2018-02-11T07:42:22.353Z,6.53
2018-02-11T07:44:48.913Z,7.97
2018-02-11T07:47:15.377Z,8.47
2018-02-11T07:49:41.884Z,9.63
2018-02-11T07:52:08.360Z,10.13
2018-02-11T07:54:34.768Z,9.37
2018-02-11T07:57:01.184Z,11.17
2018-02-11T07:59:27.737Z,10.83
2018-02-11T08:01:54.177Z,10.57
2018-02-11T08:04:20.533Z,10.80
2018-02-11T08:06:47.000Z,11.70
2018-02-11T08:09:13.389Z,11.13
2018-02-11T08:11:39.804Z,11.87
2018-02-11T08:14:06.256Z,10.60
2018-02-11T08:16:32.813Z,11.17
2018-02-11T08:18:59.248Z,11.27
2018-02-11T08:21:25.720Z,10.43
2018-02-11T08:23:52.169Z,11.50
2018-02-11T08:26:18.528Z,12.23
2018-02-11T08:28:44.944Z,11.43
2018-02-11T08:31:11.356Z,14.03
2018-02-11T08:33:37.730Z,12.80
2018-02-11T08:36:04.108Z,11.17
2018-02-11T08:38:30.541Z,11.73
2018-02-11T08:40:56.920Z,12.73
2018-02-11T08:43:23.306Z,15.33
2018-02-11T08:45:49.742Z,13.00
2018-02-11T08:48:16.137Z,12.40
2018-02-11T08:50:42.551Z,13.57
2018-02-11T08:53:08.959Z,13.43
2018-02-11T08:55:35.398Z,12.83
2018-02-11T08:58:01.784Z,10.90
2018-02-11T09:00:28.224Z,12.03
2018-02-11T09:02:54.664Z,12.00
2018-02-11T09:05:21.056Z,11.63
2018-02-11T09:07:47.533Z,10.87
2018-02-11T09:10:13.989Z,9.57
2018-02-11T09:12:40.408Z,9.70
2018-02-11T09:15:06.880Z,8.60
2018-02-11T09:17:33.280Z,9.47
2018-02-11T09:19:59.766Z,8.67
2018-02-11T09:22:26.196Z,9.40
2018-02-11T09:24:52.601Z,9.77
2018-02-11T09:27:19.078Z,9.03
2018-02-11T09:29:45.515Z,8.43
2018-02-11T09:32:11.932Z,10.17
2018-02-11T09:34:38.429Z,9.17
2018-02-11T09:37:04.808Z,9.97
2018-02-11T09:39:31.196Z,10.80
2018-02-11T09:41:57.601Z,9.40
2018-02-11T09:44:24.004Z,6.70
2018-02-11T09:46:50.469Z,7.23
2018-02-11T09:49:16.889Z,8.83
2018-02-11T09:51:43.292Z,10.70
2018-02-11T09:54:09.731Z,11.77
2018-02-11T09:56:36.125Z,10.27
2018-02-11T09:59:02.517Z,10.87
2018-02-11T10:01:28.972Z,11.53
2018-02-11T10:03:55.324Z,11.30
2018-02-11T10:06:21.778Z,10.07
2018-02-11T10:08:48.184Z,8.43
2018-02-11T10:11:14.599Z,9.47
2018-02-11T10:13:41.004Z,9.87
2018-02-11T10:16:07.420Z,8.63
2018-02-11T10:18:33.883Z,8.17
2018-02-11T10:21:00.284Z,9.63
2018-02-11T10:23:26.688Z,10.00
2018-02-11T10:25:53.061Z,9.83
2018-02-11T10:28:19.448Z,9.80
2018-02-11T10:30:45.909Z,8.80
2018-02-11T10:33:12.293Z,9.87
2018-02-11T10:35:38.809Z,10.70
2018-02-11T10:38:05.273Z,9.67
2018-02-11T10:40:31.708Z,11.03
2018-02-11T10:42:58.095Z,10.03
2018-02-11T10:45:24.518Z,10.07
2018-02-11T10:47:51.212Z,9.43
2018-02-11T10:50:17.580Z,11.97
2018-02-11T10:52:44.005Z,11.37
2018-02-11T10:55:10.375Z,12.40
2018-02-11T10:57:36.769Z,12.13
2018-02-11T11:00:03.313Z,11.47
2018-02-11T11:02:29.765Z,12.50
2018-02-11T11:04:56.133Z,10.93
2018-02-11T11:07:22.569Z,11.23
2018-02-11T11:09:48.979Z,11.50
2018-02-11T11:12:15.366Z,12.50
2018-02-11T11:14:41.897Z,13.77
2018-02-11T11:17:08.293Z,11.97
2018-02-11T11:19:34.704Z,20.07
2018-02-11T11:22:01.090Z,11.93
2018-02-11T11:24:27.496Z,9.43
2018-02-11T11:26:53.953Z,9.77
2018-02-11T11:29:20.513Z,10.43
2018-02-11T11:31:46.993Z,10.37
2018-02-11T11:34:14.530Z,12.10
2018-02-11T11:36:41.159Z,11.57
2018-02-11T11:39:08.133Z,13.13
2018-02-11T11:41:34.663Z,14.20
2018-02-11T11:44:01.056Z,14.60
2018-02-11T11:46:27.528Z,13.00
2018-02-11T11:48:53.941Z,12.43
2018-02-11T11:51:20.367Z,12.67
2018-02-11T11:53:46.720Z,12.03
2018-02-11T11:56:13.129Z,12.00
2018-02-11T11:58:39.481Z,13.03
2018-02-11T12:01:06.479Z,13.57
2018-02-11T12:03:32.935Z,14.03
2018-02-11T12:05:59.363Z,13.33
2018-02-11T12:08:25.724Z,14.20
2018-02-11T12:10:52.108Z,14.63
2018-02-11T12:13:18.503Z,15.00
2018-02-11T12:15:44.913Z,13.43
2018-02-11T12:18:11.376Z,13.27
2018-02-11T12:20:37.840Z,12.73
2018-02-11T12:23:04.331Z,12.73
2018-02-11T12:25:30.696Z,13.70
2018-02-11T12:27:57.149Z,12.60
2018-02-11T12:30:23.549Z,12.80
2018-02-11T12:32:50.061Z,16.00
2018-02-11T12:35:16.497Z,14.47
2018-02-11T12:37:42.928Z,14.30
2018-02-11T12:40:09.287Z,16.87
2018-02-11T12:42:35.676Z,18.30
2018-02-11T12:45:02.080Z,16.33
2018-02-11T12:47:28.553Z,13.03
2018-02-11T12:49:54.944Z,12.70
2018-02-11T12:52:21.337Z,13.57
2018-02-11T12:54:47.733Z,11.73
2018-02-11T12:57:14.155Z,11.60
2018-02-11T12:59:40.568Z,10.30
2018-02-11T13:02:06.997Z,12.03
2018-02-11T13:04:33.358Z,10.10
2018-02-11T13:06:59.719Z,10.27
2018-02-11T13:09:26.157Z,9.27
2018-02-11T13:11:52.544Z,9.03
2018-02-11T13:14:18.917Z,9.97
2018-02-11T13:16:45.400Z,10.30
2018-02-11T13:19:11.749Z,10.50
2018-02-11T13:21:38.156Z,10.30
2018-02-11T13:24:04.541Z,11.20
2018-02-11T13:26:30.926Z,10.23
2018-02-11T13:28:57.397Z,10.47
2018-02-11T13:31:23.949Z,9.33
2018-02-11T13:33:50.306Z,9.60
2018-02-11T13:36:16.734Z,9.73
2018-02-11T13:38:43.746Z,11.30
2018-02-11T13:41:10.196Z,12.67
2018-02-11T13:43:36.585Z,13.33
2018-02-11T13:46:03.001Z,12.50
2018-02-11T13:48:29.366Z,12.97
2018-02-11T13:50:55.813Z,11.57
2018-02-11T13:53:22.192Z,9.63
2018-02-11T13:55:48.696Z,10.93
2018-02-11T13:58:15.989Z,13.07
2018-02-11T14:00:42.357Z,12.67
2018-02-11T14:03:08.713Z,13.30
2018-02-11T14:05:35.083Z,14.17
2018-02-11T14:08:01.517Z,14.60
2018-02-11T14:10:28.189Z,16.87
2018-02-11T14:12:54.561Z,16.50
2018-02-11T14:15:20.977Z,15.97
2018-02-11T14:17:47.358Z,18.03
2018-02-11T14:20:14.378Z,16.43
2018-02-11T14:22:40.804Z,15.90
2018-02-11T14:25:07.297Z,15.83
2018-02-11T14:27:33.708Z,12.33
2018-02-11T14:30:00.095Z,14.17
2018-02-11T14:32:26.462Z,12.50
2018-02-11T14:34:52.996Z,13.77
2018-02-11T14:37:19.381Z,15.00
2018-02-11T14:39:45.761Z,13.63
2018-02-11T14:42:12.303Z,12.97
2018-02-11T14:44:38.732Z,15.60
2018-02-11T14:47:05.157Z,14.03
2018-02-11T14:49:38.666Z,11.77
2018-02-11T14:52:05.157Z,11.10
2018-02-11T14:54:31.642Z,10.50
2018-02-11T14:56:58.017Z,11.13
2018-02-11T14:59:24.419Z,10.47
2018-02-11T15:01:52.065Z,12.87
2018-02-11T15:04:18.521Z,12.43
2018-02-11T15:06:45.034Z,14.23
2018-02-11T15:09:11.401Z,13.80
2018-02-11T15:11:37.856Z,14.47
2018-02-11T15:14:04.430Z,15.40
2018-02-11T15:16:30.846Z,13.63
2018-02-11T15:18:57.245Z,13.70
2018-02-11T15:21:24.605Z,15.93
2018-02-11T15:23:50.987Z,17.07
2018-02-11T15:26:17.376Z,18.00
2018-02-11T15:28:43.854Z,18.10
2018-02-11T15:31:10.275Z,16.20
2018-02-11T15:33:36.708Z,17.00
2018-02-11T15:36:03.156Z,17.83
2018-02-11T15:38:29.556Z,18.53
2018-02-11T15:40:55.956Z,16.43
2018-02-11T15:43:22.389Z,16.37
2018-02-11T15:45:48.818Z,16.90
2018-02-11T15:48:15.173Z,18.93
2018-02-11T15:50:41.711Z,17.27
2018-02-11T15:53:08.747Z,17.37
2018-02-11T15:55:35.165Z,19.50
2018-02-11T15:58:01.622Z,19.50
2018-02-11T16:00:28.072Z,20.90
2018-02-11T16:02:54.561Z,20.30
2018-02-11T16:05:20.994Z,20.80
2018-02-11T16:07:47.374Z,21.97
2018-02-11T16:10:13.853Z,21.77
2018-02-11T16:12:40.245Z,21.93
2018-02-11T16:15:06.602Z,21.60
2018-02-11T16:17:33.031Z,22.13
2018-02-11T16:19:59.418Z,23.73
2018-02-11T16:22:25.813Z,23.63
2018-02-11T16:24:52.207Z,24.87
2018-02-11T16:27:18.688Z,24.60
2018-02-11T16:29:45.043Z,25.10
2018-02-11T16:32:11.461Z,25.83
2018-02-11T16:34:37.861Z,25.20
2018-02-11T16:37:04.289Z,29.07
2018-02-11T16:39:30.701Z,29.47
2018-02-11T16:41:57.122Z,25.73
2018-02-11T16:44:23.591Z,25.07
2018-02-11T16:46:50.046Z,28.27
2018-02-11T16:49:16.435Z,28.10
2018-02-11T16:51:42.849Z,29.90
2018-02-11T16:54:11.035Z,32.67
2018-02-11T16:56:37.412Z,33.00
2018-02-11T16:59:03.773Z,35.53
2018-02-11T17:01:30.445Z,37.87
2018-02-11T17:03:56.827Z,37.70
2018-02-11T17:06:23.225Z,38.27
2018-02-11T17:08:49.606Z,40.90
2018-02-11T17:11:15.982Z,40.60
2018-02-11T17:13:42.369Z,37.33
2018-02-11T17:16:08.776Z,42.60
2018-02-11T17:18:35.232Z,44.30
2018-02-11T17:21:01.586Z,49.60
2018-02-11T17:23:28.971Z,49.37
2018-02-11T17:25:55.365Z,45.73
2018-02-11T17:28:21.816Z,50.43
2018-02-11T17:30:48.236Z,51.27
2018-02-11T17:33:15.126Z,50.07
2018-02-11T17:35:41.652Z,52.73
2018-02-11T17:38:08.007Z,54.00
2018-02-11T17:40:34.419Z,45.33
2018-02-11T17:43:00.819Z,48.73
2018-02-11T17:45:27.208Z,57.77
2018-02-11T17:47:53.577Z,58.10
2018-02-11T17:50:20.013Z,56.80
2018-02-11T17:52:46.366Z,59.67
2018-02-11T17:55:12.764Z,60.90
2018-02-11T17:57:39.193Z,49.53
2018-02-11T18:00:05.638Z,48.83
2018-02-11T18:02:32.010Z,44.93
2018-02-11T18:04:58.590Z,43.07
2018-02-11T18:07:25.185Z,44.80
2018-02-11T18:09:51.610Z,40.03
2018-02-11T18:12:18.104Z,38.17
2018-02-11T18:14:44.568Z,42.00
2018-02-11T18:17:11.000Z,49.60
2018-02-11T18:19:37.462Z,47.77
2018-02-11T18:22:03.909Z,56.30
2018-02-11T18:24:30.307Z,126.00
2018-02-11T18:26:56.906Z,179.43
2018-02-11T18:29:23.386Z,209.50
2018-02-11T18:31:49.776Z,137.97
2018-02-11T18:34:16.225Z,100.23
2018-02-11T18:36:42.630Z,82.87
2018-02-11T18:39:08.969Z,73.77
2018-02-11T18:41:35.386Z,60.53
2018-02-11T18:44:01.850Z,62.37
2018-02-11T18:46:28.302Z,69.60
2018-02-11T18:48:54.838Z,78.77
2018-02-11T18:51:21.452Z,82.07
2018-02-11T18:53:47.833Z,81.57
2018-02-11T18:56:14.282Z,86.80
2018-02-11T18:58:40.677Z,104.87
2018-02-11T19:01:07.052Z,110.43
2018-02-11T19:03:33.932Z,104.03
2018-02-11T19:06:00.296Z,85.23
2018-02-11T19:08:26.653Z,82.03
2018-02-11T19:10:53.173Z,56.83
2018-02-11T19:13:19.567Z,49.10
2018-02-11T19:15:45.967Z,37.83
2018-02-11T19:18:12.466Z,31.43
2018-02-11T19:20:38.923Z,30.53
2018-02-11T19:23:05.366Z,33.30
2018-02-11T19:25:31.813Z,34.33
2018-02-11T19:27:58.240Z,34.80
2018-02-11T19:30:24.613Z,36.40
2018-02-11T19:32:51.034Z,47.97
2018-02-11T19:35:17.402Z,40.40
2018-02-11T19:37:43.798Z,21.73
2018-02-11T19:40:10.225Z,21.93
2018-02-11T19:42:36.603Z,22.57
2018-02-11T19:45:02.935Z,20.83
2018-02-11T19:47:29.358Z,21.47
2018-02-11T19:49:55.738Z,17.87
2018-02-11T19:52:22.202Z,16.13
2018-02-11T19:54:48.585Z,22.00
2018-02-11T19:57:14.940Z,25.73
2018-02-11T19:59:41.378Z,20.23
2018-02-11T20:02:07.802Z,16.60
2018-02-11T20:04:34.217Z,20.40
2018-02-11T20:07:01.736Z,20.23
2018-02-11T20:09:28.244Z,21.00
2018-02-11T20:11:55.612Z,20.00
2018-02-11T20:14:23.289Z,18.87
2018-02-11T20:16:49.754Z,18.10
2018-02-11T20:19:16.145Z,14.10
2018-02-11T20:21:42.646Z,11.97
2018-02-11T20:24:09.030Z,13.33
2018-02-11T20:26:35.369Z,13.70
2018-02-11T20:29:01.909Z,14.33
2018-02-11T20:31:28.284Z,14.03
2018-02-11T20:33:54.670Z,15.50
2018-02-11T20:36:21.106Z,15.60
2018-02-11T20:38:47.516Z,17.77
2018-02-11T20:41:13.917Z,19.70
2018-02-11T20:43:40.401Z,21.03
2018-02-11T20:46:06.805Z,24.43
2018-02-11T20:48:33.183Z,22.73
2018-02-11T20:50:59.609Z,21.47
2018-02-11T20:53:26.029Z,19.13
2018-02-11T20:55:52.411Z,19.50
2018-02-11T20:58:18.788Z,20.63
2018-02-11T21:00:45.166Z,22.10
2018-02-11T21:03:11.585Z,23.93
2018-02-11T21:05:37.960Z,21.23
2018-02-11T21:08:04.341Z,21.60
2018-02-11T21:10:30.860Z,22.20
2018-02-11T21:12:57.216Z,24.73
2018-02-11T21:15:23.588Z,26.07
2018-02-11T21:17:49.989Z,24.60
2018-02-11T21:20:16.429Z,22.87
2018-02-11T21:22:42.804Z,22.63
2018-02-11T21:25:10.234Z,16.33
2018-02-11T21:27:36.637Z,16.97
2018-02-11T21:30:03.073Z,16.97
2018-02-11T21:32:29.577Z,17.13
2018-02-11T21:34:56.008Z,18.33
2018-02-11T21:37:22.440Z,18.90
2018-02-11T21:39:48.924Z,20.30
2018-02-11T21:42:15.305Z,21.17
2018-02-11T21:44:41.759Z,22.33
2018-02-11T21:47:08.173Z,21.47
2018-02-11T21:49:34.524Z,21.67
2018-02-11T21:52:00.913Z,21.97
2018-02-11T21:54:27.331Z,22.70
2018-02-11T21:56:53.696Z,21.60
2018-02-11T21:59:20.080Z,21.57
2018-02-11T22:01:46.635Z,23.80
2018-02-11T22:04:13.069Z,22.50
2018-02-11T22:06:39.555Z,22.67
2018-02-11T22:09:05.940Z,26.50
2018-02-11T22:11:32.299Z,25.07
2018-02-11T22:13:58.724Z,20.30
2018-02-11T22:16:25.164Z,20.20
2018-02-11T22:18:51.743Z,19.50
2018-02-11T22:21:19.179Z,17.60
2018-02-11T22:23:45.896Z,17.87
2018-02-11T22:26:12.288Z,20.53
2018-02-11T22:28:38.664Z,21.87
2018-02-11T22:31:05.103Z,23.33
2018-02-11T22:33:31.637Z,24.27
2018-02-11T22:35:58.017Z,27.33
2018-02-11T22:38:24.573Z,27.97
2018-02-11T22:40:50.940Z,31.23
2018-02-11T22:43:17.296Z,31.73
2018-02-11T22:45:43.724Z,32.00
2018-02-11T22:48:12.511Z,37.50
2018-02-11T22:50:41.112Z,40.93
2018-02-11T22:53:07.505Z,41.63
2018-02-11T22:55:33.909Z,43.10
2018-02-11T22:58:00.309Z,42.80
2018-02-11T23:02:53.351Z,43.70
2018-02-11T23:05:19.748Z,42.63
2018-02-11T23:07:46.180Z,41.60
2018-02-11T23:10:12.537Z,43.47
2018-02-11T23:12:38.936Z,40.37
2018-02-11T23:15:05.256Z,39.43
2018-02-11T23:17:31.652Z,41.93
2018-02-11T23:19:58.116Z,38.37
2018-02-11T23:22:24.497Z,38.50
2018-02-11T23:24:50.949Z,36.73
2018-02-11T23:27:17.393Z,35.07
2018-02-11T23:29:43.774Z,33.90
2018-02-11T23:32:10.225Z,31.83
2018-02-11T23:34:36.635Z,32.60
2018-02-11T23:37:04.166Z,30.00
2018-02-11T23:39:32.728Z,30.43
2018-02-11T23:41:59.366Z,25.40
2018-02-11T23:44:26.035Z,23.27
2018-02-11T23:46:52.565Z,26.00
2018-02-11T23:49:18.948Z,26.17
2018-02-11T23:51:45.340Z,25.73
2018-02-11T23:54:11.739Z,26.93
2018-02-11T23:56:38.132Z,37.10
2018-02-11T23:59:04.491Z,33.77
