createdAt,value
2023-01-19T05:03:24.930Z,99.99
2023-01-19T05:04:23.071Z,99.99
2023-01-19T08:28:39.979Z,99.99
2023-01-19T08:29:39.868Z,99.99
2023-01-19T09:36:19.943Z,99.99
2023-01-19T09:37:19.890Z,99.99
2023-01-19T10:17:46.982Z,99.99
2023-01-19T10:18:46.112Z,99.99
2023-01-19T13:10:20.352Z,99.86
2023-01-19T13:11:20.263Z,99.96
2023-01-19T13:12:20.184Z,99.67
2023-01-19T13:13:20.138Z,99.48
2023-01-19T13:14:20.047Z,99.10
2023-01-19T13:15:19.985Z,99.10
2023-01-19T13:16:20.213Z,99.01
2023-01-19T13:17:19.839Z,98.91
2023-01-19T13:18:19.767Z,99.39
2023-01-19T13:19:19.694Z,98.25
2023-01-19T13:20:19.637Z,98.54
2023-01-19T13:21:19.563Z,98.63
2023-01-19T13:22:19.481Z,98.54
2023-01-19T13:23:19.420Z,98.35
2023-01-19T13:24:19.349Z,97.97
2023-01-19T13:25:19.274Z,97.97
2023-01-19T13:26:19.220Z,97.87
2023-01-19T13:27:19.135Z,97.87
2023-01-19T13:28:19.064Z,98.25
2023-01-19T13:29:19.000Z,97.97
2023-01-19T13:30:19.035Z,98.25
2023-01-19T13:31:18.915Z,98.06
2023-01-19T13:32:18.806Z,97.87
2023-01-19T13:33:18.723Z,98.16
2023-01-19T13:34:18.647Z,98.16
2023-01-19T13:35:18.591Z,97.97
2023-01-19T13:36:18.506Z,98.63
2023-01-19T13:37:18.454Z,99.01
2023-01-19T13:38:18.365Z,99.10
2023-01-19T13:39:18.727Z,99.01
2023-01-19T13:40:18.224Z,98.44
2023-01-19T13:41:18.167Z,98.35
2023-01-19T13:42:18.100Z,98.16
2023-01-19T13:43:18.045Z,97.68
2023-01-19T13:44:17.949Z,98.25
2023-01-19T13:45:17.891Z,98.06
2023-01-19T13:46:17.825Z,97.87
2023-01-19T13:47:17.748Z,97.78
2023-01-19T13:48:17.677Z,97.49
2023-01-19T13:49:17.606Z,97.68
2023-01-19T13:50:17.528Z,97.68
2023-01-19T13:51:17.464Z,97.40
2023-01-19T13:52:17.400Z,97.11
2023-01-19T13:53:17.333Z,96.73
2023-01-19T13:54:17.283Z,96.83
2023-01-19T13:55:17.194Z,96.83
2023-01-19T13:56:17.176Z,97.11
2023-01-19T13:57:17.063Z,97.78
2023-01-19T13:58:16.976Z,97.97
2023-01-19T13:59:16.968Z,97.97
2023-01-19T14:00:16.844Z,97.87
2023-01-19T14:01:16.986Z,97.78
2023-01-19T14:02:16.891Z,98.16
2023-01-19T14:03:16.677Z,97.78
2023-01-19T14:04:16.595Z,98.06
2023-01-19T14:05:16.495Z,97.87
2023-01-19T14:06:16.516Z,97.97
2023-01-19T14:07:16.404Z,97.97
2023-01-19T14:08:16.295Z,98.35
2023-01-19T14:09:16.221Z,98.63
2023-01-19T14:10:16.137Z,98.91
2023-01-19T14:11:16.077Z,98.54
2023-01-19T14:12:15.999Z,98.54
2023-01-19T14:13:15.944Z,97.87
2023-01-19T14:14:15.881Z,98.63
2023-01-19T14:15:15.798Z,98.63
2023-01-19T14:16:15.799Z,98.06
2023-01-19T14:17:15.651Z,98.25
2023-01-19T14:18:15.585Z,98.25
2023-01-19T14:19:15.527Z,98.06
2023-01-19T14:20:15.504Z,98.16
2023-01-19T14:21:15.387Z,98.06
2023-01-19T14:22:15.303Z,97.97
2023-01-19T14:23:15.243Z,97.87
2023-01-19T14:24:16.873Z,98.25
2023-01-19T14:25:15.095Z,97.40
2023-01-19T14:26:15.021Z,97.40
2023-01-19T14:27:14.943Z,97.73
2023-01-19T14:28:14.875Z,98.25
2023-01-19T14:29:14.822Z,97.63
2023-01-19T14:30:14.750Z,98.01
2023-01-19T14:31:14.775Z,97.82
2023-01-19T14:32:14.600Z,97.82
2023-01-19T14:33:14.538Z,98.01
2023-01-19T14:34:14.467Z,98.11
2023-01-19T14:35:14.393Z,98.11
2023-01-19T14:36:16.811Z,97.82
2023-01-19T14:37:14.266Z,97.73
2023-01-19T14:38:14.175Z,98.20
2023-01-19T14:39:14.108Z,97.92
2023-01-19T14:40:14.037Z,97.82
2023-01-19T14:41:13.967Z,97.92
2023-01-19T14:42:15.166Z,97.92
2023-01-19T14:43:13.829Z,98.01
2023-01-19T14:44:13.757Z,97.63
2023-01-19T14:45:15.344Z,97.63
2023-01-19T14:46:13.661Z,97.73
2023-01-19T14:47:13.572Z,97.54
2023-01-19T14:48:13.510Z,97.73
2023-01-19T14:49:13.426Z,98.20
2023-01-19T14:50:13.342Z,97.82
2023-01-19T14:51:13.288Z,97.92
2023-01-19T14:52:13.194Z,97.44
2023-01-19T14:53:13.142Z,97.82
2023-01-19T14:54:13.056Z,98.01
2023-01-19T14:55:12.995Z,98.20
2023-01-19T14:56:12.923Z,98.39
2023-01-19T14:57:12.854Z,98.58
2023-01-19T14:58:12.800Z,98.68
2023-01-19T14:59:12.711Z,98.39
2023-01-19T15:00:12.649Z,98.58
2023-01-19T15:01:12.628Z,98.77
2023-01-19T15:02:12.644Z,98.58
2023-01-19T15:03:12.431Z,98.01
2023-01-19T15:04:12.360Z,98.39
2023-01-19T15:05:12.310Z,98.58
2023-01-19T15:06:12.227Z,98.49
2023-01-19T15:07:12.146Z,98.49
2023-01-19T15:08:12.077Z,98.39
2023-01-19T15:09:12.016Z,98.68
2023-01-19T15:10:11.946Z,98.11
2023-01-19T15:11:11.868Z,97.82
2023-01-19T15:12:11.799Z,97.92
2023-01-19T15:13:11.725Z,97.82
2023-01-19T15:14:11.666Z,98.01
2023-01-19T15:15:11.581Z,97.73
2023-01-19T15:16:11.532Z,97.92
2023-01-19T15:17:11.444Z,98.58
2023-01-19T15:18:11.376Z,98.49
2023-01-19T15:19:11.308Z,98.58
2023-01-19T15:20:11.234Z,98.30
2023-01-19T15:21:11.163Z,98.11
2023-01-19T15:22:11.091Z,97.92
2023-01-19T15:23:11.028Z,98.58
2023-01-19T15:24:10.955Z,98.68
2023-01-19T15:25:10.904Z,98.30
2023-01-19T15:26:10.808Z,97.82
2023-01-19T15:27:10.746Z,98.49
2023-01-19T15:28:10.680Z,98.58
2023-01-19T15:29:10.619Z,99.24
2023-01-19T15:30:10.534Z,98.86
2023-01-19T15:31:10.484Z,98.68
2023-01-19T15:32:10.393Z,99.05
2023-01-19T15:33:10.322Z,99.33
2023-01-19T15:34:10.257Z,99.52
2023-01-19T15:35:10.345Z,99.52
2023-01-19T15:36:10.111Z,99.71
2023-01-19T15:37:10.034Z,98.68
2023-01-19T15:38:09.967Z,98.58
2023-01-19T15:39:09.905Z,98.58
2023-01-19T15:40:09.835Z,99.33
2023-01-19T15:41:09.760Z,99.43
2023-01-19T15:42:09.683Z,99.33
2023-01-19T15:43:09.619Z,98.96
2023-01-19T15:44:09.551Z,99.15
2023-01-19T15:45:09.827Z,99.05
2023-01-19T15:46:09.404Z,98.77
2023-01-19T15:47:09.341Z,98.77
2023-01-19T15:48:09.265Z,98.68
2023-01-19T15:49:09.206Z,98.58
2023-01-19T15:50:09.136Z,98.86
2023-01-19T15:51:09.052Z,99.29
2023-01-19T15:52:08.984Z,99.57
2023-01-19T15:53:08.925Z,99.52
2023-01-19T15:54:08.850Z,99.99
2023-01-19T15:55:08.975Z,99.95
2023-01-19T15:56:08.703Z,99.85
2023-01-19T15:57:08.638Z,99.99
2023-01-19T15:58:08.572Z,99.99
2023-01-19T15:59:08.501Z,99.99
2023-01-19T16:00:08.442Z,99.95
2023-01-19T16:01:08.412Z,99.99
2023-01-19T16:02:08.499Z,99.90
2023-01-19T16:03:08.210Z,99.99
2023-01-19T16:04:08.148Z,99.99
2023-01-19T16:05:08.342Z,99.99
2023-01-19T16:06:08.008Z,99.95
2023-01-19T16:07:07.950Z,99.85
2023-01-19T16:08:07.862Z,99.99
2023-01-19T16:09:07.793Z,99.99
2023-01-19T16:10:08.153Z,99.99
2023-01-19T16:11:07.647Z,99.99
2023-01-19T16:12:07.579Z,99.99
2023-01-19T16:13:07.509Z,99.99
2023-01-19T16:14:07.438Z,99.99
2023-01-19T16:15:07.831Z,99.99
2023-01-19T16:16:07.359Z,99.99
2023-01-19T16:17:07.230Z,99.99
2023-01-19T16:18:07.152Z,99.99
2023-01-19T16:19:07.099Z,99.99
2023-01-19T16:20:07.013Z,99.99
2023-01-19T16:21:06.940Z,99.99
2023-01-19T16:22:06.880Z,99.99
2023-01-19T16:23:15.016Z,99.99
2023-01-19T16:24:06.732Z,99.99
2023-01-19T16:25:06.664Z,99.99
2023-01-19T16:26:06.590Z,99.99
2023-01-19T16:27:06.531Z,99.99
2023-01-19T16:28:06.450Z,99.99
2023-01-19T16:29:06.393Z,99.99
2023-01-19T16:30:06.316Z,99.99
2023-01-19T16:31:06.244Z,99.99
2023-01-19T16:32:06.169Z,99.99
2023-01-19T16:33:06.102Z,99.99
2023-01-19T16:34:06.028Z,99.99
2023-01-19T16:35:05.957Z,99.99
2023-01-19T16:36:05.891Z,99.99
2023-01-19T16:37:05.815Z,99.99
2023-01-19T16:38:05.748Z,99.99
2023-01-19T16:39:05.673Z,99.99
2023-01-19T16:40:05.608Z,99.99
2023-01-19T16:41:05.534Z,99.99
2023-01-19T16:42:05.461Z,99.99
2023-01-19T16:43:05.398Z,99.99
2023-01-19T16:44:05.335Z,99.99
2023-01-19T16:45:05.255Z,99.99
2023-01-19T16:46:05.197Z,99.99
2023-01-19T16:47:05.112Z,99.99
2023-01-19T16:48:05.048Z,99.99
2023-01-19T16:49:04.980Z,99.99
2023-01-19T16:50:04.907Z,99.99
2023-01-19T16:51:04.846Z,99.99
2023-01-19T16:52:04.757Z,99.99
2023-01-19T16:53:04.688Z,99.99
2023-01-19T16:54:04.616Z,99.99
2023-01-19T16:55:04.545Z,99.99
2023-01-19T16:56:04.475Z,99.99
2023-01-19T16:57:04.406Z,99.99
2023-01-19T16:58:04.335Z,99.99
2023-01-19T16:59:04.271Z,99.99
2023-01-19T17:00:04.205Z,99.99
2023-01-19T17:01:04.205Z,99.99
2023-01-19T17:02:04.170Z,99.99
2023-01-19T17:03:04.051Z,99.99
2023-01-19T17:04:03.915Z,99.99
2023-01-19T17:05:03.839Z,99.99
2023-01-19T17:06:03.770Z,99.99
2023-01-19T17:07:03.707Z,99.99
2023-01-19T17:08:03.634Z,99.99
2023-01-19T17:09:03.582Z,99.99
2023-01-19T17:10:03.487Z,99.99
2023-01-19T17:11:03.417Z,99.99
2023-01-19T17:12:03.351Z,99.99
2023-01-19T17:13:03.282Z,99.99
2023-01-19T17:14:03.202Z,99.99
2023-01-19T17:15:03.172Z,99.99
2023-01-19T17:16:03.064Z,99.99
2023-01-19T17:17:03.065Z,99.99
2023-01-19T17:18:02.922Z,99.99
2023-01-19T17:19:02.855Z,99.99
2023-01-19T17:20:02.788Z,99.99
2023-01-19T17:21:02.715Z,99.99
2023-01-19T17:22:02.645Z,99.99
2023-01-19T17:23:02.579Z,99.99
2023-01-19T17:24:02.501Z,99.99
2023-01-19T17:25:02.436Z,99.99
2023-01-19T17:26:02.365Z,99.99
2023-01-19T17:27:02.287Z,99.99
2023-01-19T17:28:02.221Z,99.99
2023-01-19T17:29:02.160Z,99.99
2023-01-19T17:30:02.083Z,99.99
2023-01-19T17:31:02.138Z,99.99
2023-01-19T17:32:01.935Z,99.99
2023-01-19T17:33:01.885Z,99.99
2023-01-19T17:34:01.793Z,99.99
2023-01-19T17:35:01.735Z,99.99
2023-01-19T17:36:01.661Z,99.99
2023-01-19T17:37:01.588Z,99.99
2023-01-19T17:38:01.530Z,99.99
2023-01-19T17:39:01.442Z,99.99
2023-01-19T17:40:01.459Z,99.99
2023-01-19T17:41:01.318Z,99.99
2023-01-19T17:42:01.239Z,99.99
2023-01-19T17:43:01.161Z,99.99
2023-01-19T17:44:01.100Z,99.99
2023-01-19T17:45:01.028Z,99.99
2023-01-19T17:46:00.970Z,99.99
2023-01-19T17:47:00.881Z,99.99
2023-01-19T17:48:00.803Z,99.99
2023-01-19T17:49:00.762Z,99.99
2023-01-19T17:50:00.742Z,99.99
2023-01-19T17:51:00.598Z,99.99
2023-01-19T17:52:00.536Z,99.99
2023-01-19T17:53:00.469Z,99.99
2023-01-19T17:54:00.400Z,99.99
2023-01-19T17:55:00.311Z,99.99
2023-01-19T17:56:00.242Z,99.99
2023-01-19T17:57:00.191Z,99.99
2023-01-19T17:58:00.470Z,99.99
2023-01-19T17:59:00.031Z,99.99
2023-01-19T17:59:59.977Z,99.99
2023-01-19T18:00:59.908Z,99.99
2023-01-19T18:01:59.894Z,99.99
2023-01-19T18:02:59.774Z,99.99
2023-01-19T18:03:59.683Z,99.99
2023-01-19T18:04:59.611Z,99.99
2023-01-19T18:05:59.535Z,99.99
2023-01-19T18:06:59.465Z,99.99
2023-01-19T18:07:59.393Z,99.99
2023-01-19T18:08:59.388Z,99.99
2023-01-19T18:10:01.059Z,99.99
2023-01-19T18:10:59.180Z,99.99
2023-01-19T18:11:59.113Z,99.99
2023-01-19T18:12:59.038Z,99.99
2023-01-19T18:13:58.982Z,99.99
2023-01-19T18:14:58.897Z,99.99
2023-01-19T18:15:58.931Z,99.99
2023-01-19T18:16:58.763Z,99.99
2023-01-19T18:17:58.685Z,99.99
2023-01-19T18:18:58.612Z,99.99
2023-01-19T18:19:58.558Z,99.99
2023-01-19T18:20:58.471Z,99.99
2023-01-19T18:21:58.405Z,99.99
2023-01-19T18:22:58.334Z,99.99
2023-01-19T18:23:58.267Z,99.99
2023-01-19T18:24:58.188Z,99.99
2023-01-19T18:25:58.124Z,99.99
2023-01-19T18:26:58.056Z,99.99
2023-01-19T18:27:57.981Z,99.99
2023-01-19T18:28:57.938Z,99.99
2023-01-19T18:29:57.900Z,99.99
2023-01-19T18:30:57.885Z,99.99
2023-01-19T18:31:57.696Z,99.99
2023-01-19T18:32:57.620Z,99.99
2023-01-19T18:33:57.562Z,99.99
2023-01-19T18:34:57.485Z,99.99
2023-01-19T18:35:57.423Z,99.99
2023-01-19T18:36:57.342Z,99.99
2023-01-19T18:37:57.272Z,99.99
2023-01-19T18:38:57.203Z,99.99
2023-01-19T18:39:57.163Z,99.99
2023-01-19T18:40:57.071Z,99.99
2023-01-19T18:41:56.988Z,99.99
2023-01-19T18:42:56.920Z,99.99
2023-01-19T18:43:56.843Z,99.99
2023-01-19T18:44:56.774Z,99.99
2023-01-19T18:45:56.761Z,99.99
2023-01-19T18:46:56.646Z,99.99
2023-01-19T18:47:56.565Z,99.99
2023-01-19T18:48:56.501Z,99.99
2023-01-19T18:49:56.508Z,99.99
2023-01-19T18:50:56.348Z,99.99
2023-01-19T18:51:56.278Z,99.99
2023-01-19T18:52:56.208Z,99.99
2023-01-19T18:53:56.138Z,99.99
2023-01-19T18:54:56.072Z,99.99
2023-01-19T18:55:56.013Z,99.99
2023-01-19T18:56:55.924Z,99.99
2023-01-19T18:57:55.859Z,99.99
2023-01-19T18:58:55.792Z,99.99
2023-01-19T18:59:55.783Z,99.99
2023-01-19T19:00:55.661Z,99.99
2023-01-19T19:01:55.628Z,99.99
2023-01-19T19:02:55.499Z,99.99
2023-01-19T19:03:55.427Z,99.99
2023-01-19T19:04:55.360Z,99.99
2023-01-19T19:05:55.346Z,99.99
2023-01-19T19:06:55.222Z,99.99
2023-01-19T19:07:55.142Z,99.99
2023-01-19T19:08:55.086Z,99.99
2023-01-19T19:09:55.020Z,99.99
2023-01-19T19:10:54.938Z,99.99
2023-01-19T19:11:54.863Z,99.99
2023-01-19T19:12:54.832Z,99.99
2023-01-19T19:13:54.731Z,99.99
2023-01-19T19:14:54.650Z,99.99
2023-01-19T19:15:54.603Z,99.99
2023-01-19T19:16:54.509Z,99.99
2023-01-19T19:17:54.438Z,99.99
2023-01-19T19:18:54.371Z,99.99
2023-01-19T19:19:54.301Z,99.99
2023-01-19T19:20:54.225Z,99.99
2023-01-19T19:21:54.150Z,99.99
2023-01-19T19:22:54.085Z,99.99
2023-01-19T19:23:54.015Z,99.99
2023-01-19T19:24:53.937Z,99.99
2023-01-19T19:25:53.868Z,99.99
2023-01-19T19:26:53.808Z,99.99
2023-01-19T19:27:53.731Z,99.99
2023-01-19T19:28:53.671Z,99.99
2023-01-19T19:29:53.599Z,99.99
2023-01-19T19:30:53.651Z,99.99
2023-01-19T19:31:53.445Z,99.99
2023-01-19T19:32:53.378Z,99.99
2023-01-19T19:33:53.305Z,99.99
2023-01-19T19:34:53.249Z,99.99
2023-01-19T19:35:53.188Z,99.99
2023-01-19T19:36:53.094Z,99.99
2023-01-19T19:37:53.020Z,99.99
2023-01-19T19:38:52.957Z,99.99
2023-01-19T19:39:52.879Z,99.99
2023-01-19T19:40:52.813Z,99.99
2023-01-19T19:41:52.739Z,99.99
2023-01-19T19:42:52.670Z,99.99
2023-01-19T19:43:52.593Z,99.99
2023-01-19T19:44:52.527Z,99.99
2023-01-19T19:45:52.460Z,99.99
2023-01-19T19:46:52.387Z,99.99
2023-01-19T19:47:52.325Z,99.99
2023-01-19T19:48:52.245Z,99.99
2023-01-19T19:49:52.173Z,99.99
2023-01-19T19:50:52.096Z,99.99
2023-01-19T19:51:52.037Z,99.99
2023-01-19T19:52:51.959Z,99.99
2023-01-19T19:53:52.005Z,99.99
2023-01-19T19:54:51.829Z,99.99
2023-01-19T19:55:51.748Z,99.99
2023-01-19T19:56:51.682Z,99.99
2023-01-19T19:57:51.604Z,99.99
2023-01-19T19:58:51.549Z,99.99
2023-01-19T19:59:51.463Z,99.99
2023-01-19T20:00:51.505Z,99.99
2023-01-19T20:01:51.327Z,99.99
2023-01-19T20:02:51.247Z,99.99
2023-01-19T20:03:51.185Z,99.99
2023-01-19T20:04:51.149Z,99.99
2023-01-19T20:05:51.039Z,99.99
2023-01-19T20:06:50.973Z,99.99
2023-01-19T20:07:50.902Z,99.99
2023-01-19T20:08:50.851Z,99.99
2023-01-19T20:09:50.769Z,99.99
2023-01-19T20:10:50.685Z,99.99
2023-01-19T20:11:50.614Z,99.99
2023-01-19T20:12:50.553Z,99.99
2023-01-19T20:13:50.484Z,99.99
2023-01-19T20:14:50.418Z,99.99
2023-01-19T20:15:50.371Z,99.99
2023-01-19T20:16:50.260Z,99.99
2023-01-19T20:17:50.185Z,99.99
2023-01-19T20:18:50.119Z,99.99
2023-01-19T20:19:50.045Z,99.99
2023-01-19T20:20:49.980Z,99.99
2023-01-19T20:21:49.905Z,99.99
2023-01-19T20:22:49.835Z,99.99
2023-01-19T20:23:49.763Z,99.99
2023-01-19T20:24:49.691Z,99.99
2023-01-19T20:25:49.622Z,99.99
2023-01-19T20:26:49.562Z,99.99
2023-01-19T20:27:49.479Z,99.99
2023-01-19T20:28:49.407Z,99.99
2023-01-19T20:29:51.439Z,99.99
2023-01-19T20:30:49.344Z,99.99
2023-01-19T20:31:49.259Z,99.99
2023-01-19T20:32:49.124Z,99.99
2023-01-19T20:33:49.079Z,99.99
2023-01-19T20:34:49.013Z,99.99
2023-01-19T20:35:48.922Z,99.99
2023-01-19T20:36:48.886Z,99.99
2023-01-19T20:37:48.786Z,99.99
2023-01-19T20:38:48.698Z,99.99
2023-01-19T20:39:48.629Z,99.99
2023-01-19T20:40:48.560Z,99.99
2023-01-19T20:41:50.877Z,99.99
2023-01-19T20:42:48.417Z,99.99
2023-01-19T20:43:48.359Z,99.99
2023-01-19T20:44:48.277Z,99.99
2023-01-19T20:45:48.236Z,99.99
2023-01-19T20:46:48.135Z,99.99
2023-01-19T20:47:48.062Z,99.99
2023-01-19T20:48:47.990Z,99.99
2023-01-19T20:49:47.933Z,99.99
2023-01-19T20:50:47.853Z,99.99
2023-01-19T20:51:47.785Z,99.99
2023-01-19T20:52:47.714Z,99.99
2023-01-19T20:53:47.643Z,99.99
2023-01-19T20:54:47.575Z,99.99
2023-01-19T20:55:47.499Z,99.99
2023-01-19T20:56:47.426Z,99.99
2023-01-19T20:57:47.360Z,99.99
2023-01-19T20:58:47.301Z,99.99
2023-01-19T20:59:47.215Z,99.99
2023-01-19T21:00:47.191Z,99.99
2023-01-19T21:01:47.188Z,99.99
2023-01-19T21:02:47.039Z,99.99
2023-01-19T21:03:46.937Z,99.99
2023-01-19T21:04:46.860Z,99.99
2023-01-19T21:05:46.794Z,99.99
2023-01-19T21:06:46.717Z,99.99
2023-01-19T21:07:46.651Z,99.99
2023-01-19T21:08:46.585Z,99.99
2023-01-19T21:09:46.505Z,99.99
2023-01-19T21:10:46.458Z,99.99
2023-01-19T21:11:46.378Z,99.99
2023-01-19T21:12:46.294Z,99.99
2023-01-19T21:13:46.229Z,99.99
2023-01-19T21:14:46.210Z,99.99
2023-01-19T21:15:46.080Z,99.99
2023-01-19T21:16:46.019Z,99.99
2023-01-19T21:17:45.951Z,99.99
2023-01-19T21:18:45.873Z,99.99
2023-01-19T21:19:45.815Z,99.99
2023-01-19T21:20:45.728Z,99.99
2023-01-19T21:21:45.656Z,99.99
2023-01-19T21:22:45.605Z,99.99
2023-01-19T21:23:45.513Z,99.99
2023-01-19T21:24:45.447Z,99.99
2023-01-19T21:25:45.375Z,99.99
2023-01-19T21:26:45.303Z,99.99
2023-01-19T21:27:45.235Z,99.99
2023-01-19T21:28:45.175Z,99.99
2023-01-19T21:29:45.092Z,99.99
2023-01-19T21:30:45.067Z,99.99
2023-01-19T21:31:44.981Z,99.99
2023-01-19T21:32:44.889Z,99.99
2023-01-19T21:33:44.808Z,99.99
2023-01-19T21:34:44.755Z,99.99
2023-01-19T21:35:44.668Z,99.99
2023-01-19T21:36:44.600Z,99.99
2023-01-19T21:37:44.524Z,99.99
2023-01-19T21:38:44.460Z,99.99
2023-01-19T21:39:44.385Z,99.99
2023-01-19T21:40:44.312Z,99.99
2023-01-19T21:41:44.240Z,99.99
2023-01-19T21:42:44.170Z,99.99
2023-01-19T21:43:44.117Z,99.99
2023-01-19T21:44:44.029Z,99.99
2023-01-19T21:45:44.034Z,99.99
2023-01-19T21:46:43.886Z,99.99
2023-01-19T21:47:43.814Z,99.99
2023-01-19T21:48:43.746Z,99.99
2023-01-19T21:49:43.677Z,99.99
2023-01-19T21:50:43.608Z,99.99
2023-01-19T21:51:43.533Z,99.99
2023-01-19T21:52:43.469Z,99.99
2023-01-19T21:53:43.392Z,99.99
2023-01-19T21:54:43.322Z,99.99
2023-01-19T21:55:43.250Z,99.99
2023-01-19T21:56:43.196Z,99.99
2023-01-19T21:57:43.113Z,99.99
2023-01-19T21:58:43.052Z,99.99
2023-01-19T21:59:42.968Z,99.99
2023-01-19T22:00:42.939Z,99.99
2023-01-19T22:01:43.013Z,99.99
2023-01-19T22:02:46.915Z,99.99
2023-01-19T22:03:42.789Z,99.99
2023-01-19T22:04:42.620Z,99.99
2023-01-19T22:05:42.544Z,99.99
2023-01-19T22:06:42.476Z,99.99
2023-01-19T22:07:42.401Z,99.99
2023-01-19T22:08:42.339Z,99.99
2023-01-19T22:09:42.270Z,99.99
2023-01-19T22:10:42.189Z,99.99
2023-01-19T22:11:42.119Z,99.99
2023-01-19T22:12:42.052Z,99.99
2023-01-19T22:13:41.975Z,99.99
2023-01-19T22:14:41.909Z,99.99
2023-01-19T22:15:41.864Z,99.99
2023-01-19T22:16:41.882Z,99.99
2023-01-19T22:17:41.724Z,99.99
2023-01-19T22:18:41.635Z,99.99
2023-01-19T22:19:41.551Z,99.99
2023-01-19T22:20:41.493Z,99.99
2023-01-19T22:21:41.411Z,99.99
2023-01-19T22:22:41.345Z,99.99
2023-01-19T22:23:41.265Z,99.99
2023-01-19T22:24:41.207Z,99.99
2023-01-19T22:25:41.123Z,99.99
2023-01-19T22:26:41.064Z,99.99
2023-01-19T22:27:40.983Z,99.99
2023-01-19T22:28:40.922Z,99.99
2023-01-19T22:29:40.842Z,99.99
2023-01-19T22:30:40.823Z,99.99
2023-01-19T22:31:40.787Z,99.99
2023-01-19T22:32:40.632Z,99.99
2023-01-19T22:33:40.560Z,99.99
2023-01-19T22:34:40.489Z,99.99
2023-01-19T22:35:40.416Z,99.99
2023-01-19T22:36:40.355Z,99.99
2023-01-19T22:37:40.286Z,99.99
2023-01-19T22:38:40.338Z,99.99
2023-01-19T22:39:40.141Z,99.99
2023-01-19T22:40:40.065Z,99.99
2023-01-19T22:41:39.990Z,99.99
2023-01-19T22:42:39.929Z,99.99
2023-01-19T22:43:39.873Z,99.99
2023-01-19T22:44:39.779Z,99.99
2023-01-19T22:45:39.719Z,99.99
2023-01-19T22:46:39.639Z,99.99
2023-01-19T22:47:39.566Z,99.99
2023-01-19T22:48:39.499Z,99.99
2023-01-19T22:49:39.428Z,99.99
2023-01-19T22:50:39.358Z,99.99
2023-01-19T22:51:39.282Z,99.99
2023-01-19T22:52:39.228Z,99.99
2023-01-19T22:53:39.143Z,99.99
2023-01-19T22:54:39.071Z,99.99
2023-01-19T22:55:39.007Z,99.99
2023-01-19T22:56:38.928Z,99.99
2023-01-19T22:57:38.859Z,99.99
2023-01-19T22:58:38.799Z,99.99
2023-01-19T22:59:47.403Z,99.99
2023-01-19T23:01:43.211Z,99.99
2023-01-19T23:02:42.994Z,99.99
2023-01-19T23:04:47.319Z,99.99
2023-01-19T23:05:47.248Z,99.99
2023-01-19T23:07:51.546Z,99.99
2023-01-19T23:08:51.455Z,99.99
2023-01-19T23:10:55.766Z,99.99
2023-01-19T23:11:55.677Z,99.99
2023-01-19T23:13:49.163Z,99.99
2023-01-19T23:14:49.071Z,99.99
2023-01-19T23:16:53.407Z,99.99
2023-01-19T23:17:53.308Z,99.99
2023-01-19T23:19:58.808Z,99.99
2023-01-19T23:20:58.744Z,99.99
