createdAt,value
2023-01-30T00:01:15.143Z,92.45
2023-01-30T00:03:42.618Z,67.47
2023-01-30T00:06:11.119Z,70.85
2023-01-30T00:08:38.708Z,73.88
2023-01-30T00:11:10.082Z,68.28
2023-01-30T00:13:39.172Z,67.97
2023-01-30T00:16:07.429Z,69.32
2023-01-30T00:18:34.883Z,66.93
2023-01-30T00:21:05.362Z,73.70
2023-01-30T00:23:35.260Z,76.70
2023-01-30T00:26:04.617Z,79.88
2023-01-30T00:28:32.423Z,76.00
2023-01-30T00:31:00.131Z,69.75
2023-01-30T00:33:27.932Z,65.90
2023-01-30T00:35:57.459Z,61.13
2023-01-30T00:38:25.650Z,66.32
2023-01-30T00:40:53.017Z,68.78
2023-01-30T00:43:39.832Z,70.18
2023-01-30T00:46:44.961Z,68.93
2023-01-30T00:49:12.705Z,72.85
2023-01-30T00:51:40.150Z,68.50
2023-01-30T00:54:07.719Z,59.60
2023-01-30T00:56:35.101Z,60.83
2023-01-30T00:59:02.575Z,42.65
2023-01-30T01:01:29.985Z,38.50
2023-01-30T01:03:57.451Z,31.77
2023-01-30T01:06:24.941Z,37.67
2023-01-30T01:08:52.453Z,32.08
2023-01-30T01:11:25.874Z,32.53
2023-01-30T01:13:59.933Z,31.55
2023-01-30T01:16:30.786Z,40.38
2023-01-30T01:18:59.686Z,36.05
2023-01-30T01:21:27.625Z,37.25
2023-01-30T01:23:59.644Z,37.53
2023-01-30T01:26:27.405Z,52.60
2023-01-30T01:28:56.895Z,30.37
2023-01-30T01:31:25.667Z,32.22
2023-01-30T01:33:53.190Z,23.13
2023-01-30T01:36:49.670Z,24.55
2023-01-30T01:39:10.044Z,24.27
2023-01-30T01:41:37.424Z,23.30
2023-01-30T01:44:10.147Z,23.08
2023-01-30T01:46:48.591Z,20.17
2023-01-30T01:49:29.008Z,20.75
2023-01-30T01:52:07.840Z,27.48
2023-01-30T01:54:47.298Z,23.95
2023-01-30T01:57:36.325Z,18.63
2023-01-30T02:00:15.364Z,17.52
2023-01-30T02:02:49.497Z,98.60
2023-01-30T02:05:20.602Z,37.53
2023-01-30T02:07:59.446Z,20.17
2023-01-30T02:10:48.783Z,18.90
2023-01-30T02:13:17.082Z,18.70
2023-01-30T02:15:45.210Z,22.90
2023-01-30T02:18:14.889Z,15.32
2023-01-30T02:21:09.700Z,20.02
2023-01-30T02:24:21.509Z,20.15
2023-01-30T02:27:14.458Z,22.08
2023-01-30T02:30:29.811Z,19.98
2023-01-30T02:33:15.105Z,19.27
2023-01-30T02:36:12.391Z,18.02
2023-01-30T02:39:02.405Z,18.47
2023-01-30T02:41:57.303Z,17.75
2023-01-30T02:44:45.740Z,17.30
2023-01-30T02:47:27.464Z,18.25
2023-01-30T02:50:28.341Z,14.63
2023-01-30T02:52:57.725Z,21.67
2023-01-30T02:55:28.820Z,23.17
2023-01-30T02:57:57.456Z,14.75
2023-01-30T03:01:05.868Z,15.90
2023-01-30T03:03:57.613Z,16.90
2023-01-30T03:07:03.987Z,15.98
2023-01-30T03:10:00.754Z,22.40
2023-01-30T03:13:05.492Z,19.10
2023-01-30T03:16:11.603Z,16.80
2023-01-30T03:18:44.896Z,19.88
2023-01-30T03:21:17.252Z,22.52
2023-01-30T03:23:46.927Z,17.63
2023-01-30T03:26:22.689Z,20.02
2023-01-30T03:28:53.018Z,35.38
2023-01-30T03:31:21.192Z,23.55
2023-01-30T03:33:49.885Z,20.77
2023-01-30T03:36:17.993Z,32.42
2023-01-30T03:38:45.922Z,20.55
2023-01-30T03:41:13.440Z,21.45
2023-01-30T03:43:41.045Z,22.33
2023-01-30T03:46:08.495Z,17.85
2023-01-30T03:48:36.034Z,19.27
2023-01-30T03:51:03.519Z,26.15
2023-01-30T03:53:30.890Z,18.75
2023-01-30T03:55:59.137Z,21.15
2023-01-30T03:58:31.343Z,24.08
2023-01-30T04:01:01.505Z,22.42
2023-01-30T04:03:29.056Z,20.48
2023-01-30T04:05:59.599Z,29.45
2023-01-30T04:08:27.065Z,22.15
2023-01-30T04:10:54.592Z,23.52
2023-01-30T04:13:24.087Z,20.80
2023-01-30T04:15:52.484Z,25.80
2023-01-30T04:18:45.607Z,21.17
2023-01-30T04:21:21.094Z,24.10
2023-01-30T04:26:16.380Z,24.00
2023-01-30T04:28:44.599Z,27.93
2023-01-30T04:31:14.346Z,24.73
2023-01-30T04:33:53.158Z,28.38
2023-01-30T04:36:20.640Z,43.83
2023-01-30T04:38:48.030Z,43.67
2023-01-30T04:41:18.194Z,32.90
2023-01-30T04:43:45.817Z,44.10
2023-01-30T04:46:31.723Z,36.50
2023-01-30T04:48:59.184Z,41.03
2023-01-30T04:51:27.056Z,49.15
2023-01-30T04:53:54.488Z,44.78
2023-01-30T04:56:21.962Z,37.15
2023-01-30T04:58:50.811Z,32.80
2023-01-30T05:01:25.940Z,42.00
2023-01-30T05:03:54.499Z,38.65
2023-01-30T05:06:23.144Z,40.80
2023-01-30T05:11:20.376Z,28.10
2023-01-30T05:16:17.692Z,28.73
2023-01-30T05:18:45.945Z,27.50
2023-01-30T05:21:17.459Z,30.50
2023-01-30T05:23:45.274Z,34.88
2023-01-30T05:26:16.132Z,34.30
2023-01-30T05:28:43.772Z,28.98
2023-01-30T05:31:14.411Z,24.67
2023-01-30T05:36:16.200Z,22.50
2023-01-30T05:38:44.965Z,29.73
2023-01-30T05:43:41.949Z,60.63
2023-01-30T05:46:11.993Z,52.13
2023-01-30T05:48:39.883Z,40.38
2023-01-30T05:51:14.781Z,39.80
2023-01-30T05:53:42.099Z,41.50
2023-01-30T05:56:09.616Z,34.63
2023-01-30T05:58:36.945Z,32.80
2023-01-30T06:01:09.609Z,39.45
2023-01-30T06:03:37.581Z,50.25
2023-01-30T06:06:06.408Z,47.35
2023-01-30T06:08:34.236Z,46.58
2023-01-30T06:11:09.381Z,52.50
2023-01-30T06:13:37.470Z,43.63
2023-01-30T06:16:06.937Z,36.58
2023-01-30T06:18:35.380Z,31.02
2023-01-30T06:21:02.779Z,32.15
2023-01-30T06:23:30.337Z,32.05
2023-01-30T06:25:57.838Z,27.85
2023-01-30T06:28:26.627Z,26.50
2023-01-30T06:30:54.695Z,25.13
2023-01-30T06:33:22.233Z,28.63
2023-01-30T06:35:51.560Z,27.45
2023-01-30T06:38:20.754Z,27.33
2023-01-30T06:40:50.275Z,30.63
2023-01-30T06:43:18.507Z,34.65
2023-01-30T06:45:45.869Z,30.27
2023-01-30T06:48:13.401Z,30.75
2023-01-30T06:50:40.735Z,46.90
2023-01-30T06:53:08.746Z,71.50
2023-01-30T06:55:36.584Z,47.42
2023-01-30T06:58:09.942Z,49.15
2023-01-30T07:00:40.047Z,97.13
2023-01-30T07:03:16.489Z,55.92
2023-01-30T07:05:46.082Z,40.90
2023-01-30T07:08:15.764Z,40.22
2023-01-30T07:10:44.521Z,46.08
2023-01-30T07:13:12.709Z,43.00
2023-01-30T07:15:40.394Z,41.78
2023-01-30T07:18:08.178Z,45.27
2023-01-30T07:20:35.622Z,40.73
2023-01-30T07:23:03.886Z,38.28
2023-01-30T07:25:31.353Z,51.47
2023-01-30T07:28:01.552Z,96.60
2023-01-30T07:30:32.968Z,73.65
2023-01-30T07:33:01.063Z,54.35
2023-01-30T07:35:34.725Z,53.38
2023-01-30T07:38:02.183Z,50.80
2023-01-30T07:40:29.580Z,55.47
2023-01-30T07:43:16.143Z,55.35
2023-01-30T07:45:48.775Z,64.25
2023-01-30T07:48:19.257Z,53.78
2023-01-30T07:50:47.319Z,38.80
2023-01-30T07:53:18.613Z,34.72
2023-01-30T07:55:46.210Z,53.47
2023-01-30T07:58:15.967Z,45.75
2023-01-30T08:00:44.105Z,61.92
2023-01-30T08:03:17.114Z,61.40
2023-01-30T08:05:47.059Z,62.45
2023-01-30T08:08:15.102Z,63.78
2023-01-30T08:10:43.366Z,69.22
2023-01-30T08:13:10.776Z,76.83
2023-01-30T08:15:38.187Z,54.80
2023-01-30T08:18:07.413Z,57.80
2023-01-30T08:20:36.359Z,58.00
2023-01-30T08:23:04.417Z,73.38
2023-01-30T08:25:31.820Z,52.40
2023-01-30T08:28:00.435Z,52.92
2023-01-30T08:30:30.353Z,55.00
2023-01-30T08:32:58.503Z,61.95
2023-01-30T08:35:25.968Z,57.33
2023-01-30T08:37:53.284Z,85.60
2023-01-30T08:40:20.973Z,73.78
2023-01-30T08:42:48.537Z,51.10
2023-01-30T08:45:16.002Z,53.75
2023-01-30T08:47:43.393Z,58.55
2023-01-30T08:50:11.291Z,53.55
2023-01-30T08:52:38.706Z,66.53
2023-01-30T08:55:06.473Z,64.95
2023-01-30T08:57:33.847Z,71.85
2023-01-30T09:00:01.394Z,57.63
2023-01-30T09:02:28.876Z,73.03
2023-01-30T09:04:56.150Z,53.92
2023-01-30T09:07:23.688Z,55.83
2023-01-30T09:09:51.030Z,60.50
2023-01-30T09:12:18.455Z,64.80
2023-01-30T09:14:45.742Z,60.13
2023-01-30T09:17:13.656Z,60.10
2023-01-30T09:19:40.938Z,82.47
2023-01-30T09:22:08.487Z,72.15
2023-01-30T09:24:36.153Z,95.05
2023-01-30T09:27:03.511Z,64.90
2023-01-30T09:29:31.058Z,68.28
2023-01-30T09:31:58.911Z,52.40
2023-01-30T09:34:28.766Z,55.80
2023-01-30T09:37:04.759Z,57.83
2023-01-30T09:39:32.454Z,54.90
2023-01-30T09:42:06.128Z,67.88
2023-01-30T09:45:11.029Z,47.30
2023-01-30T09:48:10.244Z,43.38
2023-01-30T09:50:53.805Z,44.45
2023-01-30T09:53:34.588Z,41.53
2023-01-30T09:56:02.140Z,43.47
2023-01-30T09:59:01.767Z,43.40
2023-01-30T10:02:17.257Z,47.13
2023-01-30T10:05:00.555Z,41.13
2023-01-30T10:07:43.471Z,45.72
2023-01-30T10:10:47.332Z,46.75
2023-01-30T10:13:48.628Z,50.42
2023-01-30T10:16:54.751Z,50.33
2023-01-30T10:19:35.984Z,51.78
2023-01-30T10:22:43.877Z,52.03
2023-01-30T10:25:32.751Z,45.15
2023-01-30T10:28:29.045Z,50.72
2023-01-30T10:31:07.161Z,45.65
2023-01-30T10:33:57.879Z,42.15
2023-01-30T10:36:48.243Z,44.88
2023-01-30T10:39:28.385Z,39.05
2023-01-30T10:42:08.438Z,48.92
2023-01-30T10:44:38.054Z,53.45
2023-01-30T10:47:47.295Z,45.80
2023-01-30T10:50:25.980Z,45.50
2023-01-30T10:53:12.501Z,39.97
2023-01-30T10:55:50.114Z,37.22
2023-01-30T10:58:52.113Z,36.13
2023-01-30T11:01:27.333Z,42.50
2023-01-30T11:04:04.481Z,39.10
2023-01-30T11:06:35.227Z,30.40
2023-01-30T11:09:04.051Z,26.92
2023-01-30T11:11:55.605Z,30.65
2023-01-30T11:14:23.123Z,28.55
2023-01-30T11:16:54.094Z,21.77
2023-01-30T11:19:32.517Z,27.10
2023-01-30T11:24:43.688Z,33.90
2023-01-30T11:27:25.410Z,33.83
2023-01-30T11:30:24.592Z,33.80
2023-01-30T11:33:04.547Z,38.55
2023-01-30T11:35:34.663Z,38.13
2023-01-30T11:38:22.317Z,35.25
2023-01-30T11:40:49.720Z,42.10
2023-01-30T11:43:17.143Z,41.13
2023-01-30T11:45:50.451Z,37.90
2023-01-30T11:48:33.934Z,37.72
2023-01-30T11:51:11.523Z,35.70
2023-01-30T11:53:50.997Z,36.90
2023-01-30T11:56:34.731Z,38.22
2023-01-30T11:59:22.248Z,40.40
2023-01-30T12:01:50.138Z,41.90
2023-01-30T12:04:18.572Z,43.20
2023-01-30T12:06:45.964Z,35.35
2023-01-30T12:09:34.688Z,41.85
2023-01-30T12:12:02.213Z,41.08
2023-01-30T12:14:49.375Z,38.78
2023-01-30T12:17:31.840Z,38.28
2023-01-30T12:20:28.113Z,40.08
2023-01-30T12:23:15.626Z,45.80
2023-01-30T12:26:04.353Z,47.03
2023-01-30T12:28:53.615Z,40.92
2023-01-30T12:32:14.649Z,48.00
2023-01-30T12:34:45.570Z,39.35
2023-01-30T12:38:07.000Z,45.28
2023-01-30T12:40:48.562Z,42.30
2023-01-30T12:43:29.265Z,46.42
2023-01-30T12:46:23.016Z,49.40
2023-01-30T12:49:24.945Z,45.60
2023-01-30T12:52:25.326Z,43.80
2023-01-30T12:55:18.867Z,47.15
2023-01-30T12:58:20.429Z,40.00
2023-01-30T13:01:27.947Z,40.40
2023-01-30T13:04:07.346Z,36.80
2023-01-30T13:07:04.182Z,41.47
2023-01-30T13:09:56.290Z,41.88
2023-01-30T13:12:34.024Z,47.35
2023-01-30T13:15:26.551Z,30.67
2023-01-30T13:18:18.474Z,25.58
2023-01-30T13:21:15.748Z,26.52
2023-01-30T13:24:22.222Z,28.15
2023-01-30T13:26:52.160Z,27.65
2023-01-30T13:29:38.816Z,24.33
2023-01-30T13:32:30.104Z,28.35
2023-01-30T13:35:00.079Z,32.33
2023-01-30T13:37:28.894Z,29.48
2023-01-30T13:40:01.139Z,33.95
2023-01-30T13:43:15.185Z,34.03
2023-01-30T13:45:47.289Z,37.35
2023-01-30T13:48:48.476Z,28.10
2023-01-30T13:51:47.123Z,34.38
2023-01-30T13:55:01.108Z,28.10
2023-01-30T13:57:33.478Z,33.83
2023-01-30T14:00:24.814Z,36.25
2023-01-30T14:03:07.260Z,25.10
2023-01-30T14:06:00.976Z,36.47
2023-01-30T14:08:46.832Z,29.67
2023-01-30T14:11:32.412Z,33.58
2023-01-30T14:14:18.477Z,30.30
2023-01-30T14:16:51.014Z,37.65
2023-01-30T14:19:35.934Z,35.17
2023-01-30T14:22:19.880Z,28.58
2023-01-30T14:25:22.431Z,30.65
2023-01-30T14:27:55.609Z,40.00
2023-01-30T14:30:31.990Z,30.58
2023-01-30T14:33:02.211Z,36.33
2023-01-30T14:35:32.919Z,35.03
2023-01-30T14:38:20.111Z,34.42
2023-01-30T14:41:02.241Z,38.28
2023-01-30T14:43:41.607Z,55.90
2023-01-30T14:46:17.960Z,33.60
2023-01-30T14:48:49.985Z,39.35
2023-01-30T14:51:43.531Z,43.80
2023-01-30T14:54:14.569Z,35.80
2023-01-30T14:56:58.676Z,32.85
2023-01-30T14:59:31.489Z,43.33
2023-01-30T15:02:14.625Z,43.90
2023-01-30T15:04:57.482Z,47.33
2023-01-30T15:07:38.053Z,29.38
2023-01-30T15:10:44.699Z,64.28
2023-01-30T15:13:35.948Z,59.88
2023-01-30T15:16:21.080Z,38.53
2023-01-30T15:19:49.290Z,47.28
2023-01-30T15:22:41.063Z,42.58
2023-01-30T15:25:17.612Z,46.35
2023-01-30T15:28:14.835Z,57.67
2023-01-30T15:31:10.973Z,49.90
2023-01-30T15:33:47.650Z,43.17
2023-01-30T15:36:27.902Z,70.50
2023-01-30T15:39:19.909Z,53.65
2023-01-30T15:41:48.295Z,49.05
2023-01-30T15:44:43.725Z,49.70
2023-01-30T15:47:44.541Z,43.17
2023-01-30T15:50:12.244Z,42.47
2023-01-30T15:52:46.420Z,39.57
2023-01-30T15:55:27.841Z,46.83
2023-01-30T15:58:11.015Z,46.85
2023-01-30T16:00:46.583Z,84.38
2023-01-30T16:03:20.342Z,102.50
2023-01-30T16:05:56.721Z,109.63
2023-01-30T16:08:33.930Z,139.73
2023-01-30T16:11:02.023Z,144.13
2023-01-30T16:13:30.431Z,169.45
2023-01-30T16:16:10.486Z,132.30
2023-01-30T16:18:51.348Z,122.15
2023-01-30T16:21:40.070Z,102.97
2023-01-30T16:24:26.595Z,128.32
2023-01-30T16:27:02.680Z,125.22
2023-01-30T16:29:34.736Z,124.10
2023-01-30T16:32:02.350Z,157.27
2023-01-30T16:34:37.239Z,118.40
2023-01-30T16:37:24.955Z,110.20
2023-01-30T16:40:23.837Z,139.77
2023-01-30T16:43:25.709Z,157.27
2023-01-30T16:45:53.168Z,159.05
2023-01-30T16:48:22.719Z,152.68
2023-01-30T16:51:00.221Z,162.13
2023-01-30T16:53:33.309Z,175.65
2023-01-30T16:56:09.967Z,136.25
2023-01-30T16:58:38.607Z,233.70
2023-01-30T17:03:41.231Z,124.95
2023-01-30T17:06:46.258Z,130.45
2023-01-30T17:09:38.682Z,108.13
2023-01-30T17:12:36.267Z,92.75
2023-01-30T17:15:09.808Z,92.72
2023-01-30T17:17:37.313Z,100.25
2023-01-30T17:20:05.595Z,82.25
2023-01-30T17:22:33.859Z,112.40
2023-01-30T17:25:14.537Z,76.47
2023-01-30T17:27:41.910Z,86.15
2023-01-30T17:30:15.792Z,72.38
2023-01-30T17:32:43.171Z,70.75
2023-01-30T17:35:12.581Z,59.33
2023-01-30T17:37:40.103Z,63.00
2023-01-30T17:40:17.550Z,69.38
2023-01-30T17:42:46.505Z,62.23
2023-01-30T17:45:14.181Z,69.35
2023-01-30T17:47:41.562Z,77.27
2023-01-30T17:50:13.932Z,114.03
2023-01-30T17:52:41.885Z,98.90
2023-01-30T17:55:15.422Z,137.60
2023-01-30T17:57:48.037Z,151.68
2023-01-30T18:00:21.360Z,174.68
2023-01-30T18:02:49.620Z,221.15
2023-01-30T18:05:17.158Z,263.52
2023-01-30T18:07:44.767Z,255.38
2023-01-30T18:10:16.983Z,255.73
2023-01-30T18:12:45.519Z,246.68
2023-01-30T18:15:18.192Z,260.70
2023-01-30T18:17:48.963Z,232.55
2023-01-30T18:20:20.181Z,240.05
2023-01-30T18:22:47.770Z,200.57
2023-01-30T18:25:17.408Z,209.60
2023-01-30T18:27:47.294Z,230.40
2023-01-30T18:30:17.705Z,233.23
2023-01-30T18:32:53.648Z,240.32
2023-01-30T18:35:23.245Z,195.02
2023-01-30T18:37:51.144Z,204.90
2023-01-30T18:40:20.703Z,188.13
2023-01-30T18:42:48.354Z,212.15
2023-01-30T18:45:15.893Z,194.65
2023-01-30T18:47:43.295Z,219.60
2023-01-30T18:50:11.667Z,221.40
2023-01-30T18:52:39.010Z,206.70
2023-01-30T18:55:06.824Z,232.55
2023-01-30T18:57:34.261Z,228.05
2023-01-30T19:00:01.661Z,234.15
2023-01-30T19:02:28.973Z,258.25
2023-01-30T19:04:56.307Z,345.60
2023-01-30T19:07:23.675Z,417.10
2023-01-30T19:09:51.101Z,508.73
2023-01-30T19:12:36.980Z,459.00
2023-01-30T19:15:06.032Z,401.92
2023-01-30T19:17:33.394Z,385.83
2023-01-30T19:20:02.478Z,360.83
2023-01-30T19:22:29.815Z,350.98
2023-01-30T19:24:57.124Z,322.30
2023-01-30T19:27:25.906Z,322.00
2023-01-30T19:29:53.291Z,302.42
2023-01-30T19:32:20.669Z,314.40
2023-01-30T19:34:49.953Z,266.60
2023-01-30T19:37:18.102Z,230.77
2023-01-30T19:39:45.449Z,238.43
2023-01-30T19:42:12.998Z,236.23
2023-01-30T19:44:41.072Z,224.05
2023-01-30T19:47:09.389Z,230.25
2023-01-30T19:49:37.552Z,226.00
2023-01-30T19:52:05.338Z,263.63
2023-01-30T19:54:32.829Z,249.43
2023-01-30T19:57:00.234Z,277.38
2023-01-30T19:59:27.905Z,265.30
2023-01-30T20:01:55.409Z,285.45
2023-01-30T20:04:22.895Z,260.38
2023-01-30T20:06:50.260Z,205.57
2023-01-30T20:09:17.806Z,167.13
2023-01-30T20:11:45.410Z,151.93
2023-01-30T20:14:13.532Z,168.25
2023-01-30T20:16:41.003Z,178.40
2023-01-30T20:19:15.021Z,167.68
2023-01-30T20:21:43.887Z,128.77
2023-01-30T20:24:13.629Z,151.32
2023-01-30T20:26:41.899Z,122.95
2023-01-30T20:29:10.948Z,144.23
2023-01-30T20:31:39.634Z,141.55
2023-01-30T20:34:11.807Z,147.07
2023-01-30T20:36:39.326Z,226.05
2023-01-30T20:39:07.888Z,176.02
2023-01-30T20:41:36.593Z,173.57
2023-01-30T20:44:06.799Z,197.50
2023-01-30T20:46:43.869Z,105.63
2023-01-30T20:49:18.614Z,131.70
2023-01-30T20:51:48.868Z,101.03
2023-01-30T20:54:19.333Z,77.50
2023-01-30T20:56:50.821Z,77.65
2023-01-30T20:59:24.168Z,80.80
2023-01-30T21:01:52.867Z,75.78
2023-01-30T21:06:49.207Z,61.00
2023-01-30T21:09:22.787Z,58.55
2023-01-30T21:11:53.026Z,53.70
2023-01-30T21:14:21.062Z,52.42
2023-01-30T21:16:50.142Z,50.20
2023-01-30T21:19:18.275Z,54.20
2023-01-30T21:21:53.969Z,65.05
2023-01-30T21:24:26.708Z,46.53
2023-01-30T21:26:55.878Z,47.80
2023-01-30T21:29:26.031Z,38.75
2023-01-30T21:31:55.659Z,37.42
2023-01-30T21:34:23.636Z,34.92
2023-01-30T21:37:09.441Z,36.00
2023-01-30T21:39:55.269Z,30.85
2023-01-30T21:42:41.325Z,29.42
2023-01-30T21:45:08.964Z,38.63
2023-01-30T21:47:36.995Z,32.55
2023-01-30T21:50:05.191Z,35.55
2023-01-30T21:52:33.352Z,32.63
2023-01-30T21:55:00.856Z,33.38
2023-01-30T21:57:28.273Z,36.78
2023-01-30T21:59:55.721Z,38.80
2023-01-30T22:02:23.183Z,44.72
2023-01-30T22:04:50.525Z,80.00
2023-01-30T22:07:17.936Z,78.18
2023-01-30T22:09:45.283Z,95.15
2023-01-30T22:12:12.578Z,135.98
2023-01-30T22:14:40.102Z,147.98
2023-01-30T22:17:07.458Z,150.88
2023-01-30T22:19:38.414Z,136.75
2023-01-30T22:22:06.169Z,135.13
2023-01-30T22:24:33.560Z,151.48
2023-01-30T22:27:00.910Z,94.97
2023-01-30T22:29:29.213Z,74.25
2023-01-30T22:31:56.719Z,48.42
2023-01-30T22:34:24.107Z,52.60
2023-01-30T22:36:51.836Z,54.25
2023-01-30T22:39:20.004Z,43.85
2023-01-30T22:41:47.337Z,39.72
2023-01-30T22:44:14.709Z,38.70
2023-01-30T22:46:42.299Z,47.05
2023-01-30T22:49:10.643Z,34.77
2023-01-30T22:51:41.050Z,31.33
2023-01-30T22:54:15.926Z,35.90
2023-01-30T22:56:48.641Z,41.13
2023-01-30T22:59:16.246Z,42.65
2023-01-30T23:01:50.773Z,36.83
2023-01-30T23:04:22.391Z,41.20
2023-01-30T23:06:51.897Z,43.35
2023-01-30T23:09:23.250Z,41.45
2023-01-30T23:12:13.831Z,45.90
2023-01-30T23:14:42.806Z,40.58
2023-01-30T23:17:29.375Z,50.10
2023-01-30T23:19:57.063Z,42.10
2023-01-30T23:22:24.606Z,43.07
2023-01-30T23:24:52.625Z,46.22
2023-01-30T23:27:21.274Z,50.58
2023-01-30T23:32:19.846Z,48.03
2023-01-30T23:34:48.390Z,58.20
2023-01-30T23:37:16.874Z,54.55
2023-01-30T23:39:45.242Z,47.63
2023-01-30T23:42:12.615Z,43.47
2023-01-30T23:44:40.214Z,41.25
2023-01-30T23:47:07.644Z,49.58
2023-01-30T23:49:35.429Z,44.10
2023-01-30T23:52:02.766Z,40.45
2023-01-30T23:54:30.176Z,40.88
2023-01-30T23:56:57.580Z,35.85
2023-01-30T23:59:24.903Z,40.15
