createdAt,value
2017-09-01T12:09:55.536Z,21.30
2017-09-01T12:12:21.721Z,21.30
2017-09-01T12:14:47.896Z,21.30
2017-09-01T12:17:14.086Z,21.20
2017-09-01T12:19:40.298Z,21.20
2017-09-01T12:22:06.463Z,21.30
2017-09-01T12:24:32.643Z,21.50
2017-09-01T12:26:58.840Z,21.60
2017-09-01T12:29:25.027Z,21.70
2017-09-01T12:31:51.246Z,21.80
2017-09-01T12:34:17.458Z,22.00
2017-09-01T12:36:43.666Z,21.90
2017-09-01T12:39:09.841Z,21.90
2017-09-01T12:41:36.023Z,22.00
2017-09-01T12:44:02.210Z,22.10
2017-09-01T12:46:28.411Z,22.30
2017-09-01T12:48:54.636Z,22.30
2017-09-01T12:51:20.825Z,22.10
2017-09-01T12:53:46.994Z,21.80
2017-09-01T12:56:13.177Z,21.60
2017-09-01T12:58:39.493Z,21.70
2017-09-01T13:01:05.679Z,21.80
2017-09-01T13:03:31.892Z,22.00
2017-09-01T13:05:58.076Z,22.10
2017-09-01T13:08:24.263Z,22.20
2017-09-01T13:10:50.449Z,22.20
2017-09-01T13:13:16.650Z,22.30
2017-09-01T13:15:42.854Z,22.30
2017-09-01T13:18:09.031Z,22.30
2017-09-01T13:20:35.217Z,22.30
2017-09-01T13:23:01.415Z,22.20
2017-09-01T13:25:27.597Z,22.20
2017-09-01T13:27:53.853Z,22.20
2017-09-01T13:30:20.051Z,22.20
2017-09-01T13:32:46.223Z,22.20
2017-09-01T13:35:12.403Z,22.10
2017-09-01T13:37:38.583Z,22.20
2017-09-01T13:40:04.778Z,22.20
2017-09-01T13:42:30.975Z,22.20
2017-09-01T13:44:57.160Z,22.40
2017-09-01T13:47:23.338Z,22.50
2017-09-01T13:49:49.530Z,22.60
2017-09-01T13:52:15.722Z,22.60
2017-09-01T13:54:41.895Z,22.60
2017-09-01T13:57:08.082Z,22.60
2017-09-01T13:59:34.413Z,23.00
2017-09-01T14:02:00.618Z,23.00
2017-09-01T14:04:26.795Z,23.20
2017-09-01T14:06:52.968Z,23.20
2017-09-01T14:09:19.181Z,23.20
2017-09-01T14:11:45.353Z,23.20
2017-09-01T14:14:11.531Z,23.00
2017-09-01T14:16:37.727Z,22.90
2017-09-01T14:19:03.928Z,23.00
2017-09-01T14:21:30.126Z,23.00
2017-09-01T14:23:56.307Z,23.00
2017-09-01T14:26:22.518Z,22.90
2017-09-01T14:28:48.706Z,22.80
2017-09-01T14:31:14.885Z,22.70
2017-09-01T14:33:41.072Z,22.60
2017-09-01T14:36:07.248Z,22.60
2017-09-01T14:38:33.440Z,22.70
2017-09-01T14:40:59.643Z,22.60
2017-09-01T14:43:25.867Z,22.50
2017-09-01T14:45:52.063Z,22.70
2017-09-01T14:48:18.254Z,22.80
2017-09-01T14:50:44.433Z,22.70
2017-09-01T14:53:10.613Z,22.60
2017-09-01T14:55:36.809Z,22.70
2017-09-01T14:58:02.997Z,22.80
2017-09-01T15:00:29.195Z,22.90
2017-09-01T15:02:55.397Z,23.10
2017-09-01T15:05:21.608Z,23.20
2017-09-01T15:07:47.825Z,23.40
2017-09-01T15:10:14.161Z,23.50
2017-09-01T15:12:40.399Z,23.60
2017-09-01T15:15:06.610Z,23.60
2017-09-01T15:17:32.772Z,23.60
2017-09-01T15:19:59.067Z,23.50
2017-09-01T15:22:25.259Z,23.50
2017-09-01T15:24:51.463Z,23.40
2017-09-01T15:27:17.672Z,23.20
2017-09-01T15:29:43.846Z,22.90
2017-09-01T15:32:10.039Z,22.70
2017-09-01T15:34:36.246Z,22.60
2017-09-01T15:37:02.422Z,22.50
2017-09-01T15:39:28.616Z,22.50
2017-09-01T15:41:54.819Z,22.30
2017-09-01T15:44:20.993Z,22.20
2017-09-01T15:46:48.299Z,22.00
2017-09-01T15:49:14.511Z,21.90
2017-09-01T15:51:40.702Z,21.90
2017-09-01T15:54:06.902Z,21.90
2017-09-01T15:56:33.106Z,21.90
2017-09-01T15:58:59.424Z,21.90
2017-09-01T16:01:25.606Z,22.00
2017-09-01T16:03:51.785Z,22.00
2017-09-01T16:06:17.972Z,22.10
2017-09-01T16:08:44.181Z,22.00
2017-09-01T16:11:10.395Z,21.80
2017-09-01T16:13:36.561Z,21.80
2017-09-01T16:16:02.752Z,21.80
2017-09-01T16:18:28.938Z,21.90
2017-09-01T16:20:55.134Z,21.80
2017-09-01T16:23:21.418Z,21.70
2017-09-01T16:25:47.597Z,21.70
2017-09-01T16:28:13.810Z,21.60
2017-09-01T16:30:40.027Z,21.60
2017-09-01T16:33:06.234Z,21.50
2017-09-01T16:35:32.445Z,21.50
2017-09-01T16:37:58.636Z,21.50
2017-09-01T16:40:24.846Z,21.40
2017-09-01T16:42:51.046Z,21.30
2017-09-01T16:45:17.246Z,21.30
2017-09-01T16:47:43.419Z,21.10
2017-09-01T16:50:09.606Z,20.90
2017-09-01T16:52:35.790Z,20.80
2017-09-01T16:55:02.000Z,20.70
2017-09-01T16:57:28.250Z,20.60
2017-09-01T16:59:54.455Z,20.50
2017-09-01T17:04:49.475Z,20.20
2017-09-01T17:07:17.837Z,20.20
2017-09-01T17:09:46.191Z,20.20
2017-09-01T17:12:14.555Z,20.20
2017-09-01T17:14:43.894Z,20.20
2017-09-01T17:17:12.239Z,20.10
2017-09-01T17:19:41.404Z,19.80
2017-09-01T17:22:09.944Z,19.80
2017-09-01T17:24:38.303Z,19.60
2017-09-01T17:27:06.664Z,19.30
2017-09-01T17:29:35.810Z,19.00
2017-09-01T17:32:04.370Z,19.00
2017-09-01T17:34:32.754Z,18.80
2017-09-01T17:37:01.126Z,18.60
2017-09-01T17:39:29.508Z,18.20
2017-09-01T17:41:57.885Z,17.30
2017-09-01T17:44:26.268Z,16.50
2017-09-01T17:46:54.627Z,16.10
2017-09-01T17:49:22.991Z,15.80
2017-09-01T17:51:51.355Z,15.40
2017-09-01T17:54:19.725Z,15.10
2017-09-01T17:56:48.083Z,14.90
2017-09-01T17:59:16.466Z,14.90
2017-09-01T18:01:44.821Z,15.00
2017-09-01T18:04:13.195Z,15.10
2017-09-01T18:06:41.571Z,15.40
2017-09-01T18:09:09.941Z,15.70
2017-09-01T18:11:38.380Z,15.80
2017-09-01T18:14:06.763Z,15.90
2017-09-01T18:16:35.130Z,15.70
2017-09-01T18:19:03.495Z,15.60
2017-09-01T18:21:31.885Z,15.60
2017-09-01T18:24:00.272Z,15.50
2017-09-01T18:26:28.657Z,15.40
2017-09-01T18:28:57.047Z,15.40
2017-09-01T18:31:25.426Z,15.30
2017-09-01T18:33:53.935Z,15.30
2017-09-01T18:36:22.286Z,15.30
2017-09-01T18:38:50.667Z,15.10
2017-09-01T18:41:19.059Z,15.00
2017-09-01T18:43:47.424Z,15.10
2017-09-01T18:46:15.807Z,15.30
2017-09-01T18:48:44.179Z,15.10
2017-09-01T18:51:12.596Z,15.10
2017-09-01T18:53:41.710Z,15.10
2017-09-01T18:56:10.074Z,15.00
2017-09-01T18:58:38.724Z,15.20
2017-09-01T19:01:07.112Z,15.30
2017-09-01T19:03:35.487Z,15.30
2017-09-01T19:06:03.859Z,15.30
2017-09-01T19:08:32.973Z,15.40
2017-09-01T19:11:01.552Z,15.40
2017-09-01T19:13:29.581Z,15.30
2017-09-01T19:15:57.995Z,15.10
2017-09-01T19:18:26.372Z,15.10
2017-09-01T19:20:54.817Z,15.10
2017-09-01T19:23:23.207Z,15.10
2017-09-01T19:25:51.581Z,15.20
2017-09-01T19:28:19.978Z,15.20
2017-09-01T19:30:48.571Z,15.20
2017-09-01T19:33:16.979Z,15.30
2017-09-01T19:35:45.412Z,15.30
2017-09-01T19:38:13.834Z,15.40
2017-09-01T19:40:42.203Z,15.40
2017-09-01T19:43:10.602Z,15.40
2017-09-01T19:45:39.119Z,15.40
2017-09-01T19:48:07.499Z,15.30
2017-09-01T19:50:35.864Z,15.30
2017-09-01T19:53:04.225Z,15.20
2017-09-01T19:55:33.173Z,15.20
2017-09-01T19:58:01.550Z,15.20
2017-09-01T20:00:29.992Z,15.30
2017-09-01T20:02:58.525Z,15.20
2017-09-01T20:05:26.888Z,15.20
2017-09-01T20:07:55.281Z,15.30
2017-09-01T20:10:23.646Z,15.30
2017-09-01T20:12:52.078Z,15.30
2017-09-01T20:15:20.553Z,15.20
2017-09-01T20:17:49.198Z,15.20
2017-09-01T20:20:17.567Z,15.20
2017-09-01T20:22:45.945Z,15.10
2017-09-01T20:25:14.309Z,15.10
2017-09-01T20:27:42.676Z,15.10
2017-09-01T20:30:11.083Z,15.10
2017-09-01T20:32:39.496Z,15.00
2017-09-01T20:35:08.083Z,15.00
2017-09-01T20:37:36.553Z,15.00
2017-09-01T20:40:04.932Z,15.00
2017-09-01T20:42:33.314Z,15.00
2017-09-01T20:45:01.688Z,15.00
2017-09-01T20:47:30.364Z,15.00
2017-09-01T20:49:58.720Z,15.00
2017-09-01T20:52:27.114Z,15.00
2017-09-01T20:54:55.493Z,14.90
2017-09-01T20:57:23.846Z,14.90
2017-09-01T20:59:54.326Z,14.90
2017-09-01T21:02:22.689Z,14.90
2017-09-01T21:04:51.055Z,14.90
2017-09-01T21:07:19.431Z,14.90
2017-09-01T21:09:47.810Z,14.90
2017-09-01T21:12:16.379Z,14.90
2017-09-01T21:14:45.526Z,14.90
2017-09-01T21:17:13.914Z,14.80
2017-09-01T21:19:42.327Z,14.90
2017-09-01T21:22:10.692Z,14.80
2017-09-01T21:24:39.073Z,14.80
2017-09-01T21:27:08.720Z,14.80
2017-09-01T21:29:37.287Z,14.80
2017-09-01T21:32:05.948Z,14.70
2017-09-01T21:34:34.312Z,14.70
2017-09-01T21:37:02.677Z,14.70
2017-09-01T21:39:31.383Z,14.70
2017-09-01T21:41:59.791Z,14.70
2017-09-01T21:44:28.146Z,14.60
2017-09-01T21:46:56.761Z,14.60
2017-09-01T21:49:25.771Z,14.60
2017-09-01T21:51:54.163Z,14.50
2017-09-01T21:54:22.737Z,14.50
2017-09-01T21:56:52.589Z,14.50
2017-09-01T21:59:20.958Z,14.50
2017-09-01T22:01:49.576Z,14.50
2017-09-01T22:04:17.948Z,14.50
2017-09-01T22:06:46.317Z,14.50
2017-09-01T22:09:14.701Z,14.40
2017-09-01T22:11:43.242Z,14.40
2017-09-01T22:14:11.613Z,14.40
2017-09-01T22:16:39.969Z,14.40
2017-09-01T22:19:08.725Z,14.40
2017-09-01T22:21:37.148Z,14.30
2017-09-01T22:24:06.288Z,14.30
2017-09-01T22:26:34.922Z,14.30
2017-09-01T22:29:03.286Z,14.30
2017-09-01T22:31:31.668Z,14.20
2017-09-01T22:34:00.051Z,14.20
2017-09-01T22:36:28.411Z,14.20
2017-09-01T22:38:56.595Z,14.20
2017-09-01T22:41:25.438Z,14.10
2017-09-01T22:43:53.874Z,14.10
2017-09-01T22:46:22.256Z,14.10
2017-09-01T22:48:50.626Z,14.10
2017-09-01T22:51:19.408Z,14.10
2017-09-01T22:53:48.132Z,14.10
2017-09-01T22:56:16.768Z,14.10
2017-09-01T22:58:45.296Z,14.10
2017-09-01T23:01:13.662Z,14.10
2017-09-01T23:03:42.025Z,14.10
2017-09-01T23:06:10.411Z,14.10
2017-09-01T23:08:39.066Z,14.10
2017-09-01T23:11:07.423Z,14.10
2017-09-01T23:13:35.790Z,14.10
2017-09-01T23:16:04.163Z,14.10
2017-09-01T23:18:32.579Z,14.10
2017-09-01T23:21:00.937Z,14.10
2017-09-01T23:23:29.527Z,14.00
2017-09-01T23:25:57.905Z,14.00
2017-09-01T23:28:26.482Z,14.00
2017-09-01T23:30:54.872Z,13.90
2017-09-01T23:33:23.234Z,13.90
2017-09-01T23:35:51.586Z,13.90
2017-09-01T23:38:19.953Z,13.80
2017-09-01T23:40:48.350Z,13.80
2017-09-01T23:43:16.708Z,13.80
2017-09-01T23:45:45.078Z,13.80
2017-09-01T23:48:13.463Z,13.80
2017-09-01T23:50:41.835Z,13.70
2017-09-01T23:53:10.233Z,13.70
2017-09-01T23:55:38.605Z,13.80
2017-09-01T23:58:06.978Z,13.80
