createdAt,value
2023-02-22T00:00:07.980Z,1.77
2023-02-22T00:03:18.228Z,3.30
2023-02-22T00:06:26.964Z,1.20
2023-02-22T00:09:39.232Z,2.10
2023-02-22T00:12:49.264Z,0.93
2023-02-22T00:16:02.665Z,1.72
2023-02-22T00:19:11.156Z,3.65
2023-02-22T00:22:23.682Z,6.22
2023-02-22T00:25:33.278Z,1.65
2023-02-22T00:28:44.177Z,1.35
2023-02-22T00:31:58.597Z,5.97
2023-02-22T00:35:11.874Z,1.62
2023-02-22T00:41:31.838Z,2.15
2023-02-22T00:44:42.910Z,1.42
2023-02-22T00:47:55.440Z,2.60
2023-02-22T00:51:07.989Z,3.52
2023-02-22T00:54:22.584Z,1.10
2023-02-22T00:57:36.124Z,2.30
2023-02-22T01:00:47.629Z,1.07
2023-02-22T01:03:58.274Z,3.27
2023-02-22T01:07:08.168Z,1.72
2023-02-22T01:10:16.835Z,1.47
2023-02-22T01:13:29.840Z,1.65
2023-02-22T01:16:40.452Z,1.67
2023-02-22T01:19:51.414Z,1.92
2023-02-22T01:23:05.206Z,1.50
2023-02-22T01:26:15.799Z,2.85
2023-02-22T01:29:27.234Z,1.35
2023-02-22T01:32:38.392Z,2.52
2023-02-22T01:35:49.180Z,0.95
2023-02-22T01:38:59.320Z,1.65
2023-02-22T01:42:10.584Z,2.00
2023-02-22T01:45:41.573Z,1.27
2023-02-22T01:48:54.858Z,1.85
2023-02-22T01:55:13.377Z,2.40
2023-02-22T01:58:25.756Z,0.95
2023-02-22T02:01:35.013Z,1.70
2023-02-22T02:04:45.234Z,1.50
2023-02-22T02:07:54.678Z,7.60
2023-02-22T02:11:09.063Z,1.90
2023-02-22T02:14:18.855Z,2.33
2023-02-22T02:17:30.884Z,2.75
2023-02-22T02:20:44.914Z,3.70
2023-02-22T02:24:16.877Z,1.02
2023-02-22T02:27:27.325Z,1.57
2023-02-22T02:31:03.755Z,1.27
2023-02-22T02:34:17.536Z,1.02
2023-02-22T02:37:30.882Z,1.05
2023-02-22T02:43:51.962Z,1.10
2023-02-22T02:47:03.545Z,1.35
2023-02-22T02:50:14.515Z,1.47
2023-02-22T02:53:25.522Z,2.22
2023-02-22T02:56:37.307Z,1.00
2023-02-22T02:59:50.552Z,1.70
2023-02-22T03:03:12.991Z,0.80
2023-02-22T03:06:44.823Z,1.17
2023-02-22T03:10:02.191Z,1.57
2023-02-22T03:13:17.656Z,1.02
2023-02-22T03:16:33.194Z,1.40
2023-02-22T03:19:45.594Z,1.25
2023-02-22T03:22:56.303Z,0.50
2023-02-22T03:26:11.070Z,1.07
2023-02-22T03:29:22.686Z,0.78
2023-02-22T03:32:34.779Z,2.77
2023-02-22T03:35:48.714Z,0.80
2023-02-22T03:38:59.293Z,1.15
2023-02-22T03:42:12.505Z,0.75
2023-02-22T03:45:22.288Z,2.02
2023-02-22T03:48:34.533Z,0.68
2023-02-22T03:51:43.918Z,0.50
2023-02-22T03:54:57.695Z,0.98
2023-02-22T03:58:10.380Z,1.25
2023-02-22T04:01:24.444Z,1.00
2023-02-22T04:04:34.257Z,0.65
2023-02-22T04:07:47.614Z,0.60
2023-02-22T04:14:05.811Z,0.98
2023-02-22T04:17:16.001Z,1.17
2023-02-22T04:20:28.958Z,1.25
2023-02-22T04:23:40.380Z,0.68
2023-02-22T04:26:49.506Z,1.32
2023-02-22T04:30:00.596Z,1.10
2023-02-22T04:33:11.280Z,1.47
2023-02-22T04:36:24.205Z,0.50
2023-02-22T04:39:34.914Z,4.28
2023-02-22T04:42:46.984Z,1.20
2023-02-22T04:46:00.414Z,0.55
2023-02-22T04:52:18.789Z,0.53
2023-02-22T04:55:28.666Z,1.98
2023-02-22T04:58:40.357Z,0.60
2023-02-22T05:01:53.110Z,1.05
2023-02-22T05:05:06.460Z,0.75
2023-02-22T05:08:17.654Z,0.57
2023-02-22T05:11:31.424Z,0.62
2023-02-22T05:14:43.991Z,0.70
2023-02-22T05:17:53.513Z,1.37
2023-02-22T05:21:05.367Z,3.15
2023-02-22T05:24:18.884Z,2.05
2023-02-22T05:27:30.439Z,0.85
2023-02-22T05:30:43.857Z,0.70
2023-02-22T05:33:56.617Z,1.10
2023-02-22T05:37:10.528Z,0.75
2023-02-22T05:40:21.147Z,0.45
2023-02-22T05:43:32.972Z,0.70
2023-02-22T05:46:45.489Z,0.50
2023-02-22T05:49:54.459Z,0.50
2023-02-22T05:53:05.491Z,0.72
2023-02-22T05:56:20.035Z,0.50
2023-02-22T05:59:32.688Z,0.60
2023-02-22T06:02:45.275Z,0.60
2023-02-22T06:05:56.255Z,1.45
2023-02-22T06:09:10.461Z,0.82
2023-02-22T06:12:22.826Z,0.47
2023-02-22T06:15:34.257Z,0.50
2023-02-22T06:18:43.953Z,0.88
2023-02-22T06:21:57.523Z,2.17
2023-02-22T06:25:10.152Z,0.50
2023-02-22T06:28:21.197Z,2.02
2023-02-22T06:31:30.186Z,0.57
2023-02-22T06:34:42.704Z,1.00
2023-02-22T06:37:57.038Z,1.00
2023-02-22T06:41:09.981Z,2.40
2023-02-22T06:44:21.466Z,0.50
2023-02-22T06:47:32.327Z,0.85
2023-02-22T06:50:43.187Z,0.57
2023-02-22T06:57:12.942Z,0.80
2023-02-22T07:00:28.381Z,0.60
2023-02-22T07:03:41.309Z,0.60
2023-02-22T07:06:54.039Z,0.50
2023-02-22T07:10:05.739Z,0.55
2023-02-22T07:13:18.767Z,0.70
2023-02-22T07:16:30.709Z,0.72
2023-02-22T07:19:43.876Z,0.65
2023-02-22T07:22:52.987Z,0.60
2023-02-22T07:26:05.835Z,1.27
2023-02-22T07:29:17.762Z,0.60
2023-02-22T07:32:27.591Z,0.50
2023-02-22T07:35:40.150Z,0.62
2023-02-22T07:38:55.002Z,0.97
2023-02-22T07:42:05.847Z,0.50
2023-02-22T07:45:19.331Z,0.60
2023-02-22T07:51:36.779Z,0.57
2023-02-22T07:54:48.147Z,0.68
2023-02-22T07:57:58.719Z,0.53
2023-02-22T08:01:11.245Z,0.80
2023-02-22T08:04:23.517Z,0.70
2023-02-22T08:07:37.002Z,0.50
2023-02-22T08:13:49.832Z,0.60
2023-02-22T08:16:58.134Z,0.90
2023-02-22T08:20:12.391Z,0.50
2023-02-22T08:23:21.920Z,0.60
2023-02-22T08:26:31.875Z,0.70
2023-02-22T08:29:41.860Z,0.68
2023-02-22T08:32:53.582Z,0.60
2023-02-22T08:36:04.477Z,0.50
2023-02-22T08:39:16.640Z,0.80
2023-02-22T08:42:28.846Z,0.60
2023-02-22T08:45:39.451Z,0.60
2023-02-22T08:48:57.017Z,0.62
2023-02-22T08:52:08.728Z,0.75
2023-02-22T08:55:19.875Z,0.60
2023-02-22T08:58:32.677Z,0.75
2023-02-22T09:01:45.179Z,0.47
2023-02-22T09:04:54.478Z,0.47
2023-02-22T09:08:05.846Z,0.47
2023-02-22T09:11:17.201Z,0.50
2023-02-22T09:14:25.379Z,0.70
2023-02-22T09:17:38.629Z,1.42
2023-02-22T09:20:49.637Z,0.40
2023-02-22T09:24:02.606Z,0.68
2023-02-22T09:27:13.956Z,0.50
2023-02-22T09:30:25.176Z,0.50
2023-02-22T09:33:34.908Z,0.65
2023-02-22T09:36:44.549Z,0.50
2023-02-22T09:39:53.946Z,0.80
2023-02-22T09:43:09.634Z,0.50
2023-02-22T09:46:35.265Z,0.50
2023-02-22T09:49:49.390Z,0.40
2023-02-22T09:53:03.422Z,0.50
2023-02-22T09:56:14.383Z,0.70
2023-02-22T09:59:30.164Z,0.90
2023-02-22T10:02:43.800Z,0.53
2023-02-22T10:05:57.454Z,0.80
2023-02-22T10:09:09.674Z,0.90
2023-02-22T10:12:22.551Z,0.65
2023-02-22T10:15:56.451Z,0.42
2023-02-22T10:22:28.452Z,0.62
2023-02-22T10:25:41.700Z,0.62
2023-02-22T10:28:56.407Z,0.53
2023-02-22T10:32:08.384Z,0.80
2023-02-22T10:35:24.228Z,0.70
2023-02-22T10:38:36.062Z,0.70
2023-02-22T10:41:47.132Z,0.50
2023-02-22T10:44:58.788Z,4.03
2023-02-22T10:48:14.180Z,0.75
2023-02-22T10:51:27.449Z,0.70
2023-02-22T10:54:40.084Z,0.68
2023-02-22T10:57:52.232Z,0.30
2023-02-22T11:01:01.642Z,0.45
2023-02-22T11:04:17.915Z,0.88
2023-02-22T11:07:27.835Z,0.50
2023-02-22T11:10:39.783Z,0.50
2023-02-22T11:13:53.666Z,0.50
2023-02-22T11:17:06.586Z,0.40
2023-02-22T11:20:25.922Z,0.82
2023-02-22T11:23:38.309Z,0.40
2023-02-22T11:26:50.621Z,0.72
2023-02-22T11:30:00.787Z,0.60
2023-02-22T11:33:13.414Z,0.57
2023-02-22T11:36:42.643Z,0.53
2023-02-22T11:39:53.224Z,1.40
2023-02-22T11:43:14.569Z,0.80
2023-02-22T11:46:26.934Z,0.70
2023-02-22T11:49:38.861Z,0.50
2023-02-22T11:52:48.883Z,1.17
2023-02-22T11:56:05.774Z,0.60
2023-02-22T11:59:23.904Z,0.40
2023-02-22T12:02:56.925Z,0.50
2023-02-22T12:06:16.309Z,2.15
2023-02-22T12:12:36.262Z,0.53
2023-02-22T12:15:48.162Z,0.98
2023-02-22T12:19:14.339Z,0.40
2023-02-22T12:22:27.938Z,0.93
2023-02-22T12:25:41.367Z,0.60
2023-02-22T12:32:00.237Z,0.68
2023-02-22T12:35:16.510Z,0.62
2023-02-22T12:38:30.078Z,0.53
2023-02-22T12:41:40.667Z,0.57
2023-02-22T12:44:53.812Z,0.90
2023-02-22T12:48:09.418Z,0.60
2023-02-22T12:51:27.985Z,0.50
2023-02-22T12:54:45.624Z,0.50
2023-02-22T12:57:58.879Z,0.65
2023-02-22T13:01:10.351Z,0.40
2023-02-22T13:04:22.036Z,0.40
2023-02-22T13:07:39.194Z,0.40
2023-02-22T13:11:19.807Z,0.50
2023-02-22T13:14:50.489Z,0.78
2023-02-22T13:18:07.879Z,0.50
2023-02-22T13:21:25.161Z,0.72
2023-02-22T13:24:37.677Z,0.65
2023-02-22T13:27:48.562Z,0.50
2023-02-22T13:31:18.037Z,0.82
2023-02-22T13:34:36.425Z,0.55
2023-02-22T13:37:54.011Z,0.50
2023-02-22T13:41:24.611Z,0.68
2023-02-22T13:44:50.643Z,2.60
2023-02-22T13:48:16.892Z,2.95
2023-02-22T13:51:41.161Z,3.17
2023-02-22T13:54:53.527Z,1.42
2023-02-22T13:58:09.521Z,5.17
2023-02-22T14:01:31.242Z,1.40
2023-02-22T14:04:44.687Z,2.65
2023-02-22T14:07:56.937Z,1.10
2023-02-22T14:11:06.977Z,1.30
2023-02-22T14:14:18.979Z,0.65
2023-02-22T14:17:29.695Z,3.60
2023-02-22T14:20:41.626Z,1.22
2023-02-22T14:23:55.296Z,2.80
2023-02-22T14:27:09.025Z,0.50
2023-02-22T14:30:29.882Z,1.02
2023-02-22T14:37:33.424Z,0.50
2023-02-22T14:40:45.508Z,0.75
2023-02-22T14:43:56.463Z,1.12
2023-02-22T14:47:05.714Z,0.88
2023-02-22T14:50:18.441Z,0.62
2023-02-22T14:53:32.715Z,1.77
2023-02-22T14:56:48.336Z,0.82
2023-02-22T15:00:20.607Z,0.95
2023-02-22T15:03:36.326Z,1.60
2023-02-22T15:06:50.144Z,0.65
2023-02-22T15:10:14.810Z,0.72
2023-02-22T15:13:24.897Z,0.68
2023-02-22T15:16:35.319Z,0.75
2023-02-22T15:19:48.493Z,0.57
2023-02-22T15:23:02.572Z,0.60
2023-02-22T15:26:14.917Z,0.40
2023-02-22T15:29:27.807Z,1.23
2023-02-22T15:33:01.375Z,0.82
2023-02-22T15:35:59.586Z,0.72
2023-02-22T15:39:12.975Z,0.70
2023-02-22T15:42:25.452Z,0.72
2023-02-22T15:45:39.025Z,0.93
2023-02-22T15:48:49.121Z,0.70
2023-02-22T15:52:11.255Z,0.93
2023-02-22T15:55:25.530Z,0.57
2023-02-22T15:58:35.732Z,3.47
2023-02-22T16:01:48.104Z,0.60
2023-02-22T16:05:03.795Z,0.60
2023-02-22T16:08:20.563Z,0.80
2023-02-22T16:11:33.898Z,2.17
2023-02-22T16:18:02.289Z,0.53
2023-02-22T16:24:30.325Z,0.80
2023-02-22T16:27:49.522Z,0.72
2023-02-22T16:31:04.097Z,0.90
2023-02-22T16:34:12.794Z,1.10
2023-02-22T16:37:26.353Z,0.60
2023-02-22T16:40:38.142Z,1.32
2023-02-22T16:43:48.788Z,0.88
2023-02-22T16:46:59.340Z,0.70
2023-02-22T16:50:12.323Z,0.72
2023-02-22T16:53:28.259Z,0.53
2023-02-22T16:56:38.893Z,1.02
2023-02-22T16:59:54.418Z,0.55
2023-02-22T17:03:05.141Z,0.95
2023-02-22T17:06:18.804Z,0.50
2023-02-22T17:09:31.260Z,1.10
2023-02-22T17:12:45.555Z,0.60
2023-02-22T17:15:55.549Z,1.30
2023-02-22T17:19:05.618Z,0.90
2023-02-22T17:22:15.862Z,0.60
2023-02-22T17:25:29.931Z,0.53
2023-02-22T17:28:39.460Z,0.70
2023-02-22T17:31:49.785Z,0.60
2023-02-22T17:35:03.071Z,1.10
2023-02-22T17:41:21.566Z,0.60
2023-02-22T17:44:31.630Z,0.60
2023-02-22T17:47:39.767Z,0.70
2023-02-22T17:50:50.050Z,0.70
2023-02-22T17:54:03.197Z,0.60
2023-02-22T17:57:16.937Z,0.82
2023-02-22T18:00:33.679Z,0.95
2023-02-22T18:03:46.423Z,0.70
2023-02-22T18:06:55.905Z,0.72
2023-02-22T18:10:07.059Z,1.05
2023-02-22T18:13:20.875Z,0.50
2023-02-22T18:16:31.587Z,0.80
2023-02-22T18:19:44.216Z,0.42
2023-02-22T18:22:53.653Z,122.70
2023-02-22T18:26:12.505Z,148.60
2023-02-22T18:29:16.084Z,67.40
2023-02-22T18:32:30.249Z,34.70
2023-02-22T18:35:44.614Z,27.75
2023-02-22T18:38:57.691Z,30.35
2023-02-22T18:42:09.333Z,20.82
2023-02-22T18:45:21.070Z,13.83
2023-02-22T18:48:33.400Z,14.63
2023-02-22T18:51:46.590Z,11.10
2023-02-22T18:54:55.063Z,11.30
2023-02-22T18:58:06.519Z,10.85
2023-02-22T19:01:19.471Z,15.88
2023-02-22T19:04:32.577Z,9.58
2023-02-22T19:07:45.882Z,11.90
2023-02-22T19:14:06.019Z,7.33
2023-02-22T19:17:18.593Z,8.78
2023-02-22T19:20:32.634Z,11.08
2023-02-22T19:23:46.080Z,6.03
2023-02-22T19:26:58.941Z,6.80
2023-02-22T19:30:10.413Z,7.85
2023-02-22T19:33:25.233Z,5.17
2023-02-22T19:36:37.016Z,9.55
2023-02-22T19:39:50.977Z,4.45
2023-02-22T19:43:01.044Z,3.75
2023-02-22T19:46:13.571Z,3.52
2023-02-22T19:52:36.151Z,3.10
2023-02-22T19:55:49.447Z,3.02
2023-02-22T20:02:09.206Z,4.28
2023-02-22T20:05:20.514Z,4.17
2023-02-22T20:08:29.446Z,2.62
2023-02-22T20:11:41.519Z,3.00
2023-02-22T20:14:52.540Z,2.75
2023-02-22T20:18:03.266Z,3.95
2023-02-22T20:21:17.414Z,2.50
2023-02-22T20:24:27.000Z,2.30
2023-02-22T20:27:38.435Z,3.17
2023-02-22T20:30:51.728Z,5.42
2023-02-22T20:34:03.582Z,3.92
2023-02-22T20:37:15.828Z,2.87
2023-02-22T20:40:29.011Z,2.83
2023-02-22T20:43:42.473Z,2.47
2023-02-22T20:46:53.266Z,2.92
2023-02-22T20:50:05.075Z,4.00
2023-02-22T20:53:14.856Z,5.87
2023-02-22T20:56:24.335Z,3.95
2023-02-22T20:59:36.992Z,6.17
2023-02-22T21:02:50.398Z,4.58
2023-02-22T21:05:58.512Z,4.65
2023-02-22T21:09:09.376Z,3.90
2023-02-22T21:12:20.473Z,4.28
2023-02-22T21:15:32.126Z,4.15
2023-02-22T21:18:42.331Z,4.50
2023-02-22T21:21:53.942Z,3.98
2023-02-22T21:25:03.376Z,5.62
2023-02-22T21:28:13.036Z,9.00
2023-02-22T21:31:21.933Z,7.87
2023-02-22T21:34:33.891Z,9.63
2023-02-22T21:37:44.273Z,6.10
2023-02-22T21:40:55.819Z,5.28
2023-02-22T21:44:08.467Z,4.87
2023-02-22T21:47:19.438Z,4.97
2023-02-22T21:50:30.472Z,4.62
2023-02-22T21:53:40.606Z,3.20
2023-02-22T21:56:49.653Z,3.05
2023-02-22T22:00:00.755Z,3.22
2023-02-22T22:03:13.231Z,4.35
2023-02-22T22:06:25.190Z,3.58
2023-02-22T22:09:37.813Z,4.37
2023-02-22T22:12:49.341Z,3.00
2023-02-22T22:16:00.351Z,2.52
2023-02-22T22:19:12.304Z,3.00
2023-02-22T22:22:24.830Z,5.35
2023-02-22T22:25:39.900Z,5.15
2023-02-22T22:28:50.812Z,2.90
2023-02-22T22:32:01.469Z,4.23
2023-02-22T22:35:16.563Z,3.05
2023-02-22T22:38:28.742Z,2.27
2023-02-22T22:41:41.425Z,2.47
2023-02-22T22:44:55.113Z,3.40
2023-02-22T22:48:07.408Z,3.15
2023-02-22T22:51:21.701Z,1.80
2023-02-22T22:54:32.745Z,4.17
2023-02-22T22:57:41.007Z,4.95
2023-02-22T23:00:50.563Z,2.22
2023-02-22T23:04:02.355Z,2.05
2023-02-22T23:07:11.999Z,1.90
2023-02-22T23:10:26.961Z,2.00
2023-02-22T23:13:36.230Z,1.65
2023-02-22T23:16:49.576Z,2.30
2023-02-22T23:20:01.281Z,1.07
2023-02-22T23:23:14.628Z,5.40
2023-02-22T23:26:28.169Z,4.53
2023-02-22T23:29:41.139Z,2.30
2023-02-22T23:32:51.327Z,1.40
2023-02-22T23:36:01.589Z,2.40
2023-02-22T23:39:15.206Z,1.35
2023-02-22T23:42:26.019Z,1.95
2023-02-22T23:45:38.803Z,1.47
2023-02-22T23:48:51.377Z,1.75
2023-02-22T23:52:03.491Z,1.60
2023-02-22T23:55:21.355Z,1.40
2023-02-22T23:58:35.132Z,1.30
