createdAt,value
2022-08-11T00:01:54.288Z,19.10
2022-08-11T00:04:23.841Z,19.10
2022-08-11T00:06:53.745Z,19.00
2022-08-11T00:09:22.941Z,18.90
2022-08-11T00:11:52.361Z,18.90
2022-08-11T00:14:21.570Z,18.90
2022-08-11T00:16:56.847Z,18.80
2022-08-11T00:20:13.824Z,18.80
2022-08-11T00:22:21.485Z,18.80
2022-08-11T00:24:53.972Z,18.70
2022-08-11T00:27:32.923Z,18.70
2022-08-11T00:30:01.095Z,18.60
2022-08-11T00:32:29.761Z,18.70
2022-08-11T00:35:50.039Z,18.50
2022-08-11T00:37:50.472Z,18.50
2022-08-11T00:40:22.067Z,18.50
2022-08-11T00:42:56.461Z,18.50
2022-08-11T00:45:27.014Z,18.50
2022-08-11T00:48:00.216Z,18.40
2022-08-11T00:50:30.722Z,18.40
2022-08-11T00:53:13.745Z,18.30
2022-08-11T00:56:10.085Z,18.30
2022-08-11T00:58:56.523Z,18.30
2022-08-11T01:01:31.560Z,18.30
2022-08-11T01:04:26.502Z,18.30
2022-08-11T01:07:09.408Z,18.30
2022-08-11T01:09:49.793Z,18.30
2022-08-11T01:12:22.862Z,18.30
2022-08-11T01:15:13.950Z,18.30
2022-08-11T01:18:02.946Z,18.30
2022-08-11T01:21:01.090Z,18.30
2022-08-11T01:23:47.416Z,18.30
2022-08-11T01:26:34.553Z,18.30
2022-08-11T01:29:26.089Z,18.30
2022-08-11T01:32:27.800Z,18.10
2022-08-11T01:35:18.766Z,18.30
2022-08-11T01:38:04.699Z,18.20
2022-08-11T01:40:59.503Z,18.20
2022-08-11T01:44:04.048Z,18.20
2022-08-11T01:46:44.845Z,18.10
2022-08-11T01:50:06.515Z,18.10
2022-08-11T01:52:14.503Z,18.00
2022-08-11T01:54:45.509Z,18.00
2022-08-11T01:57:21.286Z,18.00
2022-08-11T01:59:52.699Z,18.00
2022-08-11T02:02:46.072Z,17.90
2022-08-11T02:05:25.063Z,17.90
2022-08-11T02:07:57.280Z,17.90
2022-08-11T02:10:50.675Z,17.80
2022-08-11T02:13:33.390Z,17.90
2022-08-11T02:16:11.957Z,17.80
2022-08-11T02:19:00.731Z,17.80
2022-08-11T02:21:48.685Z,17.80
2022-08-11T02:24:22.231Z,17.70
2022-08-11T02:26:51.598Z,17.80
2022-08-11T02:29:20.656Z,17.80
2022-08-11T02:32:30.202Z,17.90
2022-08-11T02:35:05.146Z,17.70
2022-08-11T02:37:38.654Z,17.70
2022-08-11T02:40:13.041Z,17.70
2022-08-11T02:42:43.740Z,17.70
2022-08-11T02:45:19.129Z,17.70
2022-08-11T02:48:06.951Z,17.70
2022-08-11T02:50:38.189Z,17.60
2022-08-11T02:53:09.262Z,17.60
2022-08-11T02:55:56.692Z,17.60
2022-08-11T02:58:32.192Z,17.70
2022-08-11T03:01:06.305Z,17.60
2022-08-11T03:03:39.053Z,17.60
2022-08-11T03:06:10.012Z,17.50
2022-08-11T03:08:51.406Z,17.60
2022-08-11T03:11:41.218Z,17.50
2022-08-11T03:14:31.780Z,17.50
2022-08-11T03:17:01.814Z,17.50
2022-08-11T03:19:37.004Z,17.50
2022-08-11T03:22:09.458Z,17.50
2022-08-11T03:24:46.573Z,17.40
2022-08-11T03:27:25.139Z,17.40
2022-08-11T03:30:03.017Z,17.40
2022-08-11T03:32:33.979Z,17.30
2022-08-11T03:35:01.561Z,17.30
2022-08-11T03:37:52.493Z,17.20
2022-08-11T03:40:51.884Z,17.20
2022-08-11T03:43:28.402Z,17.10
2022-08-11T03:45:59.946Z,17.10
2022-08-11T03:48:30.823Z,17.00
2022-08-11T03:51:09.220Z,17.00
2022-08-11T03:53:45.507Z,17.00
2022-08-11T03:56:43.708Z,16.90
2022-08-11T03:59:28.775Z,16.90
2022-08-11T04:02:06.786Z,16.80
2022-08-11T04:04:52.447Z,16.80
2022-08-11T04:07:28.963Z,16.80
2022-08-11T04:10:17.465Z,16.80
2022-08-11T04:12:58.403Z,16.80
2022-08-11T04:15:56.411Z,16.80
2022-08-11T04:18:41.322Z,16.80
2022-08-11T04:21:12.983Z,16.70
2022-08-11T04:24:35.624Z,16.80
2022-08-11T04:27:14.479Z,16.70
2022-08-11T04:30:03.649Z,16.70
2022-08-11T04:32:45.241Z,16.70
2022-08-11T04:35:18.661Z,16.70
2022-08-11T04:38:04.530Z,16.70
2022-08-11T04:40:50.113Z,16.70
2022-08-11T04:44:02.530Z,16.70
2022-08-11T04:46:57.882Z,16.70
2022-08-11T04:50:02.484Z,16.70
2022-08-11T04:52:59.172Z,16.70
2022-08-11T04:55:59.657Z,16.70
2022-08-11T04:58:55.085Z,16.70
2022-08-11T05:01:44.285Z,16.70
2022-08-11T05:04:43.449Z,16.70
2022-08-11T05:07:21.954Z,16.70
2022-08-11T05:10:02.585Z,16.80
2022-08-11T05:12:32.339Z,16.90
2022-08-11T05:15:18.286Z,16.80
2022-08-11T05:18:12.741Z,17.00
2022-08-11T05:21:04.994Z,17.00
2022-08-11T05:23:52.761Z,17.10
2022-08-11T05:26:47.077Z,17.20
2022-08-11T05:29:45.924Z,17.30
2022-08-11T05:32:31.986Z,17.40
2022-08-11T05:35:03.073Z,17.60
2022-08-11T05:37:34.717Z,17.70
2022-08-11T05:40:24.510Z,17.80
2022-08-11T05:43:13.672Z,18.00
2022-08-11T05:46:04.721Z,18.10
2022-08-11T05:48:54.894Z,18.20
2022-08-11T05:51:51.954Z,18.40
2022-08-11T05:54:41.462Z,19.10
2022-08-11T05:57:10.062Z,20.00
2022-08-11T06:00:01.939Z,20.80
2022-08-11T06:02:30.448Z,21.70
2022-08-11T06:04:59.172Z,22.20
2022-08-11T06:07:29.273Z,22.60
2022-08-11T06:10:15.651Z,23.00
2022-08-11T06:12:43.819Z,23.30
2022-08-11T06:15:14.379Z,23.40
2022-08-11T06:17:45.690Z,23.50
2022-08-11T06:20:14.795Z,23.60
2022-08-11T06:22:44.189Z,23.70
2022-08-11T06:25:12.594Z,23.60
2022-08-11T06:27:43.222Z,23.80
2022-08-11T06:30:14.482Z,23.90
2022-08-11T06:32:45.665Z,24.20
2022-08-11T06:35:18.927Z,24.30
2022-08-11T06:37:50.413Z,24.60
2022-08-11T06:40:30.078Z,25.00
2022-08-11T06:43:00.095Z,25.70
2022-08-11T06:45:31.258Z,26.40
2022-08-11T06:48:01.266Z,27.20
2022-08-11T06:50:48.176Z,27.70
2022-08-11T06:53:17.469Z,28.40
2022-08-11T06:56:04.530Z,29.40
2022-08-11T06:58:51.061Z,30.00
2022-08-11T07:01:23.136Z,30.50
2022-08-11T07:03:58.463Z,30.60
2022-08-11T07:06:41.486Z,30.30
2022-08-11T07:10:00.474Z,30.40
2022-08-11T07:12:56.703Z,30.70
2022-08-11T07:16:11.405Z,31.00
2022-08-11T07:18:52.657Z,31.80
2022-08-11T07:22:00.282Z,32.60
2022-08-11T07:24:59.737Z,33.10
2022-08-11T07:27:50.052Z,33.70
2022-08-11T07:30:18.464Z,34.10
2022-08-11T07:32:49.303Z,34.10
2022-08-11T07:35:18.613Z,33.70
2022-08-11T07:37:50.878Z,33.30
2022-08-11T07:40:30.184Z,33.60
2022-08-11T07:42:59.360Z,34.30
2022-08-11T07:45:45.518Z,35.00
2022-08-11T07:48:31.779Z,35.50
2022-08-11T07:51:17.826Z,35.80
2022-08-11T07:54:03.141Z,36.10
2022-08-11T07:56:54.404Z,36.10
2022-08-11T08:00:04.003Z,36.40
2022-08-11T08:02:46.944Z,36.20
2022-08-11T08:05:33.390Z,36.30
2022-08-11T08:08:18.875Z,36.30
2022-08-11T08:11:05.732Z,36.40
2022-08-11T08:13:51.807Z,36.50
2022-08-11T08:16:37.627Z,36.70
2022-08-11T08:19:05.847Z,36.50
2022-08-11T08:21:34.094Z,37.10
2022-08-11T08:24:02.241Z,37.10
2022-08-11T08:26:57.789Z,37.40
2022-08-11T08:29:43.985Z,37.00
2022-08-11T08:32:12.553Z,36.70
2022-08-11T08:34:41.373Z,36.80
2022-08-11T08:37:16.199Z,36.60
2022-08-11T08:39:58.673Z,36.20
2022-08-11T08:42:29.604Z,36.20
2022-08-11T08:45:00.027Z,36.60
2022-08-11T08:47:41.537Z,36.50
2022-08-11T08:50:16.571Z,37.00
2022-08-11T08:52:47.997Z,36.70
2022-08-11T08:55:18.727Z,36.70
2022-08-11T08:57:49.711Z,37.10
2022-08-11T09:00:22.991Z,37.10
2022-08-11T09:02:52.662Z,37.10
2022-08-11T09:05:21.435Z,36.90
2022-08-11T09:07:51.465Z,36.80
2022-08-11T09:10:20.904Z,36.60
2022-08-11T09:12:51.673Z,36.90
2022-08-11T09:15:20.256Z,36.40
2022-08-11T09:17:49.377Z,37.00
2022-08-11T09:20:19.618Z,37.30
2022-08-11T09:26:13.603Z,38.00
2022-08-11T09:28:45.066Z,37.70
2022-08-11T09:31:13.727Z,37.40
2022-08-11T09:33:42.849Z,37.80
2022-08-11T09:36:28.786Z,37.60
2022-08-11T09:39:14.877Z,37.80
2022-08-11T09:42:01.814Z,37.80
2022-08-11T09:44:53.066Z,37.70
2022-08-11T09:47:24.493Z,37.70
2022-08-11T09:49:54.039Z,37.70
2022-08-11T09:52:23.060Z,38.20
2022-08-11T09:54:52.328Z,38.10
2022-08-11T09:57:38.574Z,38.10
2022-08-11T10:00:13.354Z,37.70
2022-08-11T10:02:43.751Z,37.10
2022-08-11T10:05:30.482Z,37.70
2022-08-11T10:07:58.821Z,38.20
2022-08-11T10:10:27.078Z,38.40
2022-08-11T10:12:57.728Z,38.70
2022-08-11T10:15:38.208Z,38.70
2022-08-11T10:18:27.468Z,38.80
2022-08-11T10:20:58.785Z,39.10
2022-08-11T10:24:01.296Z,39.30
2022-08-11T10:26:55.470Z,39.20
2022-08-11T10:29:45.163Z,39.30
2022-08-11T10:32:49.323Z,39.70
2022-08-11T10:35:27.228Z,39.90
2022-08-11T10:38:08.003Z,39.90
2022-08-11T10:40:40.073Z,40.00
2022-08-11T10:43:10.671Z,40.40
2022-08-11T10:45:56.832Z,40.40
2022-08-11T10:48:26.989Z,40.10
2022-08-11T10:51:13.266Z,39.60
2022-08-11T10:54:00.834Z,39.60
2022-08-11T10:56:47.413Z,39.70
2022-08-11T10:59:15.878Z,39.90
2022-08-11T11:01:44.750Z,40.10
2022-08-11T11:04:15.678Z,40.40
2022-08-11T11:06:49.944Z,40.30
2022-08-11T11:09:19.573Z,40.60
2022-08-11T11:12:06.976Z,40.40
2022-08-11T11:14:58.250Z,40.40
2022-08-11T11:17:49.087Z,40.00
2022-08-11T11:20:37.372Z,40.10
2022-08-11T11:23:09.106Z,40.50
2022-08-11T11:26:06.452Z,40.90
2022-08-11T11:28:40.437Z,41.00
2022-08-11T11:31:15.829Z,40.90
2022-08-11T11:34:06.686Z,40.80
2022-08-11T11:36:46.150Z,40.90
2022-08-11T11:39:14.275Z,41.30
2022-08-11T11:41:43.120Z,41.40
2022-08-11T11:44:13.161Z,41.40
2022-08-11T11:46:41.482Z,41.20
2022-08-11T11:49:14.016Z,41.40
2022-08-11T11:51:50.074Z,41.10
2022-08-11T11:54:18.838Z,40.50
2022-08-11T11:56:47.311Z,40.70
2022-08-11T11:59:33.514Z,40.60
2022-08-11T12:02:11.657Z,40.60
2022-08-11T12:04:43.071Z,40.60
2022-08-11T12:07:30.710Z,40.50
2022-08-11T12:09:59.557Z,40.50
2022-08-11T12:12:45.099Z,40.40
2022-08-11T12:15:13.257Z,40.50
2022-08-11T12:17:41.702Z,40.10
2022-08-11T12:20:31.722Z,40.20
2022-08-11T12:23:17.106Z,40.20
2022-08-11T12:26:26.417Z,40.10
2022-08-11T12:28:51.776Z,40.00
2022-08-11T12:31:25.988Z,40.10
2022-08-11T12:33:56.173Z,40.00
2022-08-11T12:36:24.391Z,40.00
2022-08-11T12:38:55.005Z,40.00
2022-08-11T12:41:41.473Z,40.20
2022-08-11T12:44:27.916Z,40.20
2022-08-11T12:46:56.491Z,40.20
2022-08-11T12:49:45.507Z,40.30
2022-08-11T12:52:20.121Z,40.60
2022-08-11T12:54:57.650Z,40.50
2022-08-11T12:57:45.715Z,40.40
2022-08-11T13:00:31.743Z,40.30
2022-08-11T13:03:17.585Z,39.90
2022-08-11T13:05:47.398Z,40.00
2022-08-11T13:08:15.881Z,40.30
2022-08-11T13:11:03.516Z,40.30
2022-08-11T13:13:55.600Z,40.20
2022-08-11T13:16:20.810Z,40.20
2022-08-11T13:18:50.319Z,40.10
2022-08-11T13:21:20.838Z,40.00
2022-08-11T13:23:59.510Z,40.10
2022-08-11T13:26:46.776Z,40.20
2022-08-11T13:29:18.175Z,40.40
2022-08-11T13:31:46.787Z,40.40
2022-08-11T13:34:15.973Z,40.10
2022-08-11T13:36:44.692Z,40.20
2022-08-11T13:39:13.757Z,40.20
2022-08-11T13:41:44.799Z,40.10
2022-08-11T13:44:15.869Z,40.00
2022-08-11T13:46:46.419Z,40.00
2022-08-11T13:49:17.093Z,39.90
2022-08-11T13:51:45.345Z,39.90
2022-08-11T13:54:17.699Z,40.00
2022-08-11T13:56:48.186Z,40.10
2022-08-11T13:59:16.966Z,40.20
2022-08-11T14:02:21.285Z,40.10
2022-08-11T14:04:40.519Z,40.10
2022-08-11T14:07:10.161Z,39.40
2022-08-11T14:09:39.174Z,39.10
2022-08-11T14:12:28.657Z,38.50
2022-08-11T14:15:04.436Z,37.70
2022-08-11T14:17:47.063Z,37.00
2022-08-11T14:20:39.450Z,36.50
2022-08-11T14:23:05.463Z,36.10
2022-08-11T14:26:00.156Z,35.60
2022-08-11T14:28:32.952Z,35.40
2022-08-11T14:31:05.419Z,34.80
2022-08-11T14:33:58.806Z,34.50
2022-08-11T14:36:22.829Z,34.30
2022-08-11T14:38:51.126Z,34.20
2022-08-11T14:41:36.794Z,34.00
2022-08-11T14:44:24.630Z,34.00
2022-08-11T14:47:23.089Z,34.00
2022-08-11T14:50:10.097Z,33.70
2022-08-11T14:52:41.470Z,33.50
2022-08-11T14:55:26.879Z,33.40
2022-08-11T14:57:57.045Z,33.30
2022-08-11T15:00:27.183Z,33.00
2022-08-11T15:03:10.652Z,33.00
2022-08-11T15:05:55.996Z,33.00
2022-08-11T15:08:47.152Z,32.80
2022-08-11T15:11:29.641Z,32.80
2022-08-11T15:13:58.101Z,32.80
2022-08-11T15:16:45.782Z,32.60
2022-08-11T15:19:14.214Z,32.60
2022-08-11T15:22:00.145Z,32.30
2022-08-11T15:24:30.823Z,32.20
2022-08-11T15:27:18.134Z,32.10
2022-08-11T15:30:05.106Z,32.00
2022-08-11T15:32:52.175Z,32.10
2022-08-11T15:35:39.359Z,32.10
2022-08-11T15:38:08.222Z,32.10
2022-08-11T15:40:55.987Z,31.90
2022-08-11T15:43:44.692Z,31.90
2022-08-11T15:46:14.143Z,31.90
2022-08-11T15:48:46.332Z,31.80
2022-08-11T15:51:17.724Z,31.90
2022-08-11T15:53:56.642Z,31.70
2022-08-11T15:56:27.143Z,31.60
2022-08-11T15:59:40.990Z,31.40
2022-08-11T16:02:20.290Z,31.30
2022-08-11T16:04:50.194Z,31.20
2022-08-11T16:07:19.122Z,31.00
2022-08-11T16:09:52.634Z,30.90
2022-08-11T16:12:24.535Z,30.90
2022-08-11T16:15:11.268Z,30.80
2022-08-11T16:17:43.872Z,30.80
2022-08-11T16:20:14.377Z,30.80
2022-08-11T16:23:01.464Z,30.80
2022-08-11T16:27:02.681Z,30.80
2022-08-11T16:28:20.849Z,30.80
2022-08-11T16:30:51.338Z,30.70
2022-08-11T16:33:48.504Z,30.70
2022-08-11T16:36:28.029Z,30.50
2022-08-11T16:38:56.610Z,30.50
2022-08-11T16:41:44.573Z,30.40
2022-08-11T16:44:32.732Z,30.40
2022-08-11T16:47:07.016Z,30.20
2022-08-11T16:49:37.310Z,30.10
2022-08-11T16:52:11.873Z,30.00
2022-08-11T16:54:40.685Z,30.00
2022-08-11T16:57:31.819Z,30.00
2022-08-11T17:00:01.959Z,29.90
2022-08-11T17:02:50.664Z,29.90
2022-08-11T17:05:33.604Z,29.90
2022-08-11T17:08:25.965Z,29.70
2022-08-11T17:11:12.136Z,29.70
2022-08-11T17:13:42.472Z,29.60
2022-08-11T17:16:13.102Z,29.50
2022-08-11T17:18:45.872Z,29.40
2022-08-11T17:21:16.246Z,29.30
2022-08-11T17:23:47.148Z,29.20
2022-08-11T17:26:19.044Z,29.10
2022-08-11T17:28:51.587Z,29.10
2022-08-11T17:31:38.158Z,29.00
2022-08-11T17:34:24.894Z,28.90
2022-08-11T17:36:54.815Z,28.90
2022-08-11T17:39:25.369Z,28.80
2022-08-11T17:42:11.308Z,28.90
2022-08-11T17:44:57.447Z,28.70
2022-08-11T17:47:42.524Z,28.60
2022-08-11T17:50:17.269Z,28.60
2022-08-11T17:53:04.891Z,28.50
2022-08-11T17:55:53.508Z,28.50
2022-08-11T17:58:39.520Z,28.40
2022-08-11T18:01:09.948Z,28.30
2022-08-11T18:03:40.038Z,28.20
2022-08-11T18:06:12.350Z,28.10
2022-08-11T18:09:01.839Z,27.90
2022-08-11T18:12:10.578Z,27.80
2022-08-11T18:14:56.738Z,27.70
2022-08-11T18:17:42.376Z,27.60
2022-08-11T18:20:27.953Z,27.50
2022-08-11T18:23:14.446Z,27.30
2022-08-11T18:26:02.449Z,27.20
2022-08-11T18:28:51.991Z,27.10
2022-08-11T18:31:39.389Z,26.90
2022-08-11T18:34:25.982Z,26.80
2022-08-11T18:37:21.769Z,26.70
2022-08-11T18:40:12.281Z,26.60
2022-08-11T18:42:59.189Z,26.50
2022-08-11T18:45:46.554Z,26.40
2022-08-11T18:48:41.069Z,26.30
2022-08-11T18:51:29.610Z,26.20
2022-08-11T18:54:23.527Z,26.20
2022-08-11T18:57:10.172Z,26.10
2022-08-11T18:59:57.467Z,26.10
2022-08-11T19:02:48.580Z,26.00
2022-08-11T19:06:35.542Z,25.90
2022-08-11T19:08:42.335Z,25.90
2022-08-11T19:11:29.823Z,25.80
2022-08-11T19:14:16.224Z,25.80
2022-08-11T19:17:02.912Z,25.70
2022-08-11T19:19:50.473Z,25.60
2022-08-11T19:22:36.637Z,25.50
2022-08-11T19:25:25.536Z,25.50
2022-08-11T19:28:12.285Z,25.40
2022-08-11T19:30:58.351Z,25.40
2022-08-11T19:34:03.091Z,25.30
2022-08-11T19:36:51.160Z,25.20
2022-08-11T19:39:38.004Z,25.10
2022-08-11T19:42:24.363Z,25.00
2022-08-11T19:45:09.691Z,25.00
2022-08-11T19:48:08.159Z,25.00
2022-08-11T19:51:01.210Z,25.00
2022-08-11T19:53:52.064Z,24.90
2022-08-11T19:56:38.204Z,24.80
2022-08-11T19:59:23.877Z,24.80
2022-08-11T20:02:13.409Z,24.70
2022-08-11T20:05:00.347Z,24.70
2022-08-11T20:07:45.933Z,24.70
2022-08-11T20:10:35.582Z,24.60
2022-08-11T20:13:21.943Z,24.50
2022-08-11T20:16:07.878Z,24.50
2022-08-11T20:18:53.694Z,24.40
2022-08-11T20:21:39.952Z,24.30
2022-08-11T20:24:25.958Z,24.30
2022-08-11T20:27:24.453Z,24.20
2022-08-11T20:30:11.440Z,24.20
2022-08-11T20:32:58.220Z,24.20
2022-08-11T20:35:44.565Z,24.10
2022-08-11T20:38:30.487Z,24.10
2022-08-11T20:41:16.531Z,24.00
2022-08-11T20:44:06.428Z,24.00
2022-08-11T20:50:03.066Z,24.00
2022-08-11T20:52:48.640Z,23.90
2022-08-11T20:55:51.259Z,23.90
2022-08-11T20:59:13.417Z,23.80
2022-08-11T21:01:51.998Z,23.70
2022-08-11T21:04:37.840Z,23.70
2022-08-11T21:07:41.413Z,23.70
2022-08-11T21:10:28.884Z,23.60
2022-08-11T21:13:26.458Z,23.50
2022-08-11T21:16:26.049Z,23.40
2022-08-11T21:19:15.776Z,23.30
2022-08-11T21:22:03.532Z,23.20
2022-08-11T21:24:50.803Z,23.20
2022-08-11T21:27:38.442Z,23.10
2022-08-11T21:30:24.497Z,23.00
2022-08-11T21:33:10.178Z,22.80
2022-08-11T21:35:57.247Z,22.90
2022-08-11T21:38:43.468Z,22.80
2022-08-11T21:41:29.263Z,22.70
2022-08-11T21:44:15.534Z,22.70
2022-08-11T21:47:00.911Z,22.60
2022-08-11T21:49:47.427Z,22.60
2022-08-11T21:52:34.616Z,22.60
2022-08-11T21:55:20.281Z,22.50
2022-08-11T21:58:05.970Z,22.50
2022-08-11T22:00:52.219Z,22.40
2022-08-11T22:03:49.343Z,22.40
2022-08-11T22:06:36.102Z,22.30
2022-08-11T22:09:22.883Z,22.20
2022-08-11T22:12:41.265Z,22.20
2022-08-11T22:15:14.342Z,22.10
2022-08-11T22:17:59.786Z,22.10
2022-08-11T22:20:45.975Z,22.00
2022-08-11T22:23:35.250Z,22.00
2022-08-11T22:26:24.534Z,22.00
2022-08-11T22:29:10.586Z,22.00
2022-08-11T22:31:56.341Z,21.90
2022-08-11T22:34:52.552Z,21.80
2022-08-11T22:37:40.284Z,21.80
2022-08-11T22:40:26.637Z,21.70
2022-08-11T22:43:13.311Z,21.70
2022-08-11T22:45:58.859Z,21.60
2022-08-11T22:48:44.845Z,21.50
2022-08-11T22:51:31.788Z,21.50
2022-08-11T22:54:18.825Z,21.50
2022-08-11T22:57:04.413Z,21.40
2022-08-11T22:59:51.209Z,21.30
2022-08-11T23:02:36.570Z,21.20
2022-08-11T23:05:22.273Z,21.20
2022-08-11T23:08:08.150Z,21.20
2022-08-11T23:10:53.816Z,21.10
2022-08-11T23:13:39.641Z,21.10
2022-08-11T23:16:26.979Z,21.10
2022-08-11T23:19:13.205Z,21.10
2022-08-11T23:21:58.621Z,21.10
2022-08-11T23:24:44.869Z,21.10
2022-08-11T23:27:32.125Z,21.10
2022-08-11T23:30:19.286Z,21.00
2022-08-11T23:33:08.040Z,21.00
2022-08-11T23:35:55.518Z,21.00
2022-08-11T23:38:42.118Z,20.90
2022-08-11T23:41:27.759Z,20.80
2022-08-11T23:44:13.914Z,20.80
2022-08-11T23:46:59.838Z,20.70
2022-08-11T23:49:47.028Z,20.60
2022-08-11T23:52:33.484Z,20.50
2022-08-11T23:55:19.305Z,20.50
2022-08-11T23:58:05.125Z,20.50
