createdAt,value
2019-02-10T00:00:16.820Z,303.81
2019-02-10T00:01:16.779Z,303.79
2019-02-10T00:02:16.717Z,303.77
2019-02-10T00:03:16.689Z,303.95
2019-02-10T00:04:16.681Z,303.74
2019-02-10T00:05:16.660Z,303.96
2019-02-10T00:06:24.344Z,304.24
2019-02-10T00:07:17.719Z,304.38
2019-02-10T00:08:16.648Z,303.67
2019-02-10T00:09:16.647Z,303.45
2019-02-10T00:10:16.597Z,304.08
2019-02-10T00:11:16.618Z,303.99
2019-02-10T00:12:16.624Z,303.41
2019-02-10T00:13:16.596Z,303.06
2019-02-10T00:14:16.605Z,303.77
2019-02-10T00:15:16.600Z,303.69
2019-02-10T00:16:16.675Z,303.30
2019-02-10T00:17:16.577Z,303.59
2019-02-10T00:18:16.572Z,303.10
2019-02-10T00:19:16.535Z,303.19
2019-02-10T00:20:16.564Z,303.69
2019-02-10T00:21:16.545Z,303.64
2019-02-10T00:22:16.725Z,303.49
2019-02-10T00:23:16.476Z,303.41
2019-02-10T00:24:16.505Z,303.31
2019-02-10T00:25:16.462Z,303.39
2019-02-10T00:26:16.467Z,303.50
2019-02-10T00:27:16.449Z,303.87
2019-02-10T00:28:16.426Z,303.51
2019-02-10T00:29:16.437Z,303.59
2019-02-10T00:30:16.407Z,303.91
2019-02-10T00:31:16.404Z,303.70
2019-02-10T00:32:16.372Z,303.82
2019-02-10T00:33:16.362Z,303.89
2019-02-10T00:34:16.409Z,303.46
2019-02-10T00:35:16.385Z,303.11
2019-02-10T00:36:16.374Z,303.33
2019-02-10T00:37:16.361Z,303.62
2019-02-10T00:38:16.322Z,303.82
2019-02-10T00:39:16.348Z,303.38
2019-02-10T00:40:16.327Z,303.56
2019-02-10T00:41:16.329Z,303.42
2019-02-10T00:42:16.302Z,303.90
2019-02-10T00:43:16.284Z,303.36
2019-02-10T00:44:16.330Z,303.73
2019-02-10T00:45:16.245Z,303.63
2019-02-10T00:46:16.278Z,303.68
2019-02-10T00:47:16.286Z,303.83
2019-02-10T00:48:16.245Z,303.89
2019-02-10T00:49:16.287Z,303.89
2019-02-10T00:50:16.293Z,304.20
2019-02-10T00:51:16.246Z,304.28
2019-02-10T00:52:16.245Z,303.88
2019-02-10T00:53:16.202Z,304.30
2019-02-10T00:54:16.161Z,304.23
2019-02-10T00:55:16.300Z,304.37
2019-02-10T00:56:16.126Z,303.97
2019-02-10T00:57:16.141Z,304.40
2019-02-10T00:58:16.130Z,304.62
2019-02-10T00:59:16.158Z,304.74
2019-02-10T01:00:16.121Z,305.08
2019-02-10T01:01:16.101Z,304.61
2019-02-10T01:02:16.085Z,304.48
2019-02-10T01:03:16.146Z,304.65
2019-02-10T01:04:16.085Z,304.92
2019-02-10T01:05:16.041Z,303.91
2019-02-10T01:06:16.103Z,304.50
2019-02-10T01:07:16.179Z,304.93
2019-02-10T01:08:16.085Z,304.79
2019-02-10T01:09:16.074Z,304.53
2019-02-10T01:10:16.041Z,304.77
2019-02-10T01:11:16.106Z,305.09
2019-02-10T01:12:16.068Z,305.12
2019-02-10T01:13:16.057Z,305.03
2019-02-10T01:14:15.970Z,305.14
2019-02-10T01:15:15.990Z,304.88
2019-02-10T01:16:15.955Z,304.67
2019-02-10T01:17:16.001Z,304.68
2019-02-10T01:18:25.389Z,304.60
2019-02-10T01:19:24.897Z,305.11
2019-02-10T01:20:24.953Z,305.08
2019-02-10T01:21:24.504Z,305.54
2019-02-10T01:22:15.846Z,304.94
2019-02-10T01:23:15.834Z,304.95
2019-02-10T01:24:25.029Z,305.35
2019-02-10T01:25:25.022Z,305.13
2019-02-10T01:26:25.037Z,304.65
2019-02-10T01:27:15.812Z,304.86
2019-02-10T01:28:15.781Z,304.77
2019-02-10T01:29:15.787Z,305.37
2019-02-10T01:30:15.911Z,304.86
2019-02-10T01:31:15.777Z,304.91
2019-02-10T01:32:15.769Z,305.14
2019-02-10T01:33:15.752Z,304.73
2019-02-10T01:34:15.725Z,305.13
2019-02-10T01:35:15.748Z,304.85
2019-02-10T01:36:15.726Z,304.62
2019-02-10T01:37:15.828Z,305.00
2019-02-10T01:38:15.711Z,304.95
2019-02-10T01:39:15.675Z,304.62
2019-02-10T01:40:15.725Z,304.64
2019-02-10T01:41:15.646Z,304.60
2019-02-10T01:42:15.630Z,304.68
2019-02-10T01:43:15.646Z,304.95
2019-02-10T01:44:15.617Z,304.87
2019-02-10T01:45:15.616Z,304.56
2019-02-10T01:46:15.615Z,304.62
2019-02-10T01:47:15.622Z,304.42
2019-02-10T01:48:15.595Z,304.16
2019-02-10T01:49:15.557Z,304.76
2019-02-10T01:50:15.595Z,305.01
2019-02-10T01:51:15.551Z,304.96
2019-02-10T01:52:15.553Z,304.02
2019-02-10T01:53:15.571Z,304.45
2019-02-10T01:54:15.510Z,304.89
2019-02-10T01:55:15.492Z,304.80
2019-02-10T01:56:15.512Z,304.43
2019-02-10T01:57:15.494Z,304.54
2019-02-10T01:58:15.485Z,305.09
2019-02-10T01:59:15.541Z,304.82
2019-02-10T02:00:15.474Z,304.66
2019-02-10T02:01:15.445Z,305.03
2019-02-10T02:02:15.437Z,305.12
2019-02-10T02:03:15.438Z,305.32
2019-02-10T02:04:15.437Z,304.64
2019-02-10T02:05:15.396Z,304.76
2019-02-10T02:06:15.390Z,304.99
2019-02-10T02:07:15.411Z,305.03
2019-02-10T02:08:15.401Z,304.95
2019-02-10T02:09:15.375Z,304.89
2019-02-10T02:10:15.364Z,305.37
2019-02-10T02:11:15.342Z,304.78
2019-02-10T02:12:15.331Z,304.83
2019-02-10T02:13:15.321Z,304.76
2019-02-10T02:14:15.313Z,304.80
2019-02-10T02:15:15.294Z,304.91
2019-02-10T02:16:15.365Z,304.77
2019-02-10T02:17:15.272Z,305.24
2019-02-10T02:18:15.272Z,304.59
2019-02-10T02:19:15.270Z,304.73
2019-02-10T02:20:15.256Z,304.97
2019-02-10T02:21:15.221Z,304.66
2019-02-10T02:22:15.220Z,304.90
2019-02-10T02:23:15.213Z,304.88
2019-02-10T02:24:15.222Z,304.52
2019-02-10T02:25:15.198Z,304.79
2019-02-10T02:26:15.328Z,304.45
2019-02-10T02:27:15.227Z,305.18
2019-02-10T02:28:15.174Z,305.02
2019-02-10T02:29:15.181Z,304.97
2019-02-10T02:30:15.178Z,304.72
2019-02-10T02:31:15.148Z,305.05
2019-02-10T02:32:15.187Z,304.79
2019-02-10T02:33:15.161Z,305.16
2019-02-10T02:34:15.133Z,304.90
2019-02-10T02:35:15.101Z,304.57
2019-02-10T02:36:15.173Z,304.37
2019-02-10T02:37:15.091Z,304.88
2019-02-10T02:38:15.092Z,304.72
2019-02-10T02:39:15.100Z,304.46
2019-02-10T02:40:15.058Z,304.73
2019-02-10T02:41:15.071Z,304.70
2019-02-10T02:42:15.050Z,304.63
2019-02-10T02:43:15.029Z,304.55
2019-02-10T02:44:15.067Z,304.85
2019-02-10T02:45:15.004Z,304.41
2019-02-10T02:46:15.039Z,304.82
2019-02-10T02:47:14.987Z,304.92
2019-02-10T02:48:14.999Z,304.82
2019-02-10T02:49:14.952Z,305.20
2019-02-10T02:50:14.955Z,305.10
2019-02-10T02:51:14.899Z,304.85
2019-02-10T02:52:14.931Z,304.53
2019-02-10T02:53:14.950Z,304.49
2019-02-10T02:54:14.881Z,305.05
2019-02-10T02:55:14.871Z,305.03
2019-02-10T02:56:14.858Z,304.52
2019-02-10T02:57:14.863Z,304.51
2019-02-10T02:58:14.869Z,304.52
2019-02-10T02:59:14.870Z,304.60
2019-02-10T03:00:14.835Z,304.82
2019-02-10T03:01:14.810Z,304.70
2019-02-10T03:02:14.792Z,305.15
2019-02-10T03:03:14.807Z,305.16
2019-02-10T03:04:14.775Z,305.00
2019-02-10T03:05:14.903Z,304.89
2019-02-10T03:06:14.799Z,305.05
2019-02-10T03:07:18.069Z,304.77
2019-02-10T03:08:14.766Z,304.83
2019-02-10T03:09:14.790Z,304.77
2019-02-10T03:10:14.728Z,305.10
2019-02-10T03:11:14.703Z,305.08
2019-02-10T03:12:14.728Z,305.29
2019-02-10T03:13:14.761Z,305.08
2019-02-10T03:14:14.736Z,304.82
2019-02-10T03:15:14.716Z,305.45
2019-02-10T03:16:14.671Z,304.87
2019-02-10T03:17:14.720Z,305.21
2019-02-10T03:18:14.693Z,304.87
2019-02-10T03:19:14.701Z,305.05
2019-02-10T03:20:14.636Z,304.77
2019-02-10T03:21:14.716Z,305.29
2019-02-10T03:22:14.599Z,305.88
2019-02-10T03:23:14.572Z,304.96
2019-02-10T03:24:14.554Z,304.87
2019-02-10T03:25:14.768Z,304.98
2019-02-10T03:26:14.604Z,305.21
2019-02-10T03:27:14.765Z,304.98
2019-02-10T03:28:14.563Z,304.81
2019-02-10T03:29:14.527Z,304.76
2019-02-10T03:30:14.560Z,304.72
2019-02-10T03:31:14.570Z,305.06
2019-02-10T03:32:14.493Z,304.48
2019-02-10T03:33:14.516Z,304.87
2019-02-10T03:34:14.462Z,304.99
2019-02-10T03:35:14.494Z,305.32
2019-02-10T03:36:14.486Z,304.82
2019-02-10T03:37:14.509Z,305.09
2019-02-10T03:38:14.426Z,304.75
2019-02-10T03:39:14.427Z,304.62
2019-02-10T03:40:14.428Z,304.77
2019-02-10T03:41:14.414Z,304.65
2019-02-10T03:42:14.400Z,304.93
2019-02-10T03:43:14.389Z,304.88
2019-02-10T03:44:14.341Z,304.47
2019-02-10T03:45:14.390Z,305.01
2019-02-10T03:46:14.323Z,304.80
2019-02-10T03:47:14.298Z,304.86
2019-02-10T03:48:14.326Z,304.52
2019-02-10T03:49:14.281Z,304.91
2019-02-10T03:50:14.367Z,304.96
2019-02-10T03:51:14.288Z,304.89
2019-02-10T03:52:14.465Z,305.08
2019-02-10T03:53:14.295Z,305.25
2019-02-10T03:54:14.674Z,304.78
2019-02-10T03:55:14.293Z,304.62
2019-02-10T03:56:14.265Z,304.56
2019-02-10T03:57:14.290Z,305.00
2019-02-10T03:58:14.217Z,305.00
2019-02-10T03:59:14.208Z,304.79
2019-02-10T04:00:14.212Z,304.75
2019-02-10T04:01:14.304Z,304.49
2019-02-10T04:02:14.159Z,304.74
2019-02-10T04:03:14.273Z,304.56
2019-02-10T04:04:14.137Z,304.90
2019-02-10T04:05:16.599Z,304.88
2019-02-10T04:06:14.170Z,304.81
2019-02-10T04:07:15.120Z,305.19
2019-02-10T04:08:16.672Z,305.11
2019-02-10T04:09:14.088Z,304.83
2019-02-10T04:10:14.189Z,305.28
2019-02-10T04:11:14.047Z,305.50
2019-02-10T04:12:14.058Z,305.57
2019-02-10T04:13:14.278Z,305.27
2019-02-10T04:14:15.090Z,305.16
2019-02-10T04:15:15.018Z,305.87
2019-02-10T04:16:14.077Z,305.27
2019-02-10T04:17:14.024Z,305.22
2019-02-10T04:18:14.064Z,305.49
2019-02-10T04:19:14.070Z,305.56
2019-02-10T04:20:14.022Z,305.15
2019-02-10T04:21:13.996Z,305.18
2019-02-10T04:22:13.934Z,305.20
2019-02-10T04:23:13.955Z,305.41
2019-02-10T04:24:13.919Z,305.12
2019-02-10T04:25:13.921Z,305.25
2019-02-10T04:26:13.997Z,305.10
2019-02-10T04:27:14.118Z,304.75
2019-02-10T04:28:13.895Z,305.40
2019-02-10T04:29:13.890Z,305.24
2019-02-10T04:30:13.898Z,305.13
2019-02-10T04:31:13.893Z,305.38
2019-02-10T04:32:13.843Z,305.52
2019-02-10T04:33:13.841Z,305.52
2019-02-10T04:34:13.861Z,305.40
2019-02-10T04:35:13.812Z,305.40
2019-02-10T04:37:30.973Z,302.38
2019-02-10T04:38:32.131Z,305.40
2019-02-10T04:39:30.854Z,305.17
2019-02-10T04:40:30.830Z,305.27
2019-02-10T04:41:30.836Z,305.00
2019-02-10T04:42:30.826Z,305.35
2019-02-10T04:43:30.836Z,305.56
2019-02-10T04:44:30.783Z,305.67
2019-02-10T04:45:30.776Z,305.42
2019-02-10T04:46:30.768Z,305.42
2019-02-10T04:47:30.819Z,305.13
2019-02-10T04:48:30.769Z,305.35
2019-02-10T04:49:31.216Z,305.23
2019-02-10T04:50:30.737Z,305.58
2019-02-10T04:51:30.739Z,305.12
2019-02-10T04:52:31.708Z,305.11
2019-02-10T04:53:32.155Z,305.42
2019-02-10T04:54:31.736Z,305.15
2019-02-10T04:55:31.166Z,305.02
2019-02-10T04:56:30.881Z,305.02
2019-02-10T04:57:30.977Z,305.11
2019-02-10T04:58:30.731Z,305.20
2019-02-10T04:59:32.321Z,305.57
2019-02-10T05:00:30.633Z,305.01
2019-02-10T05:01:30.615Z,305.64
2019-02-10T05:02:30.961Z,305.48
2019-02-10T05:03:31.024Z,304.92
2019-02-10T05:04:30.620Z,305.24
2019-02-10T05:05:31.568Z,304.88
2019-02-10T05:06:31.280Z,304.85
2019-02-10T05:07:33.838Z,304.90
2019-02-10T05:08:31.466Z,305.42
2019-02-10T05:09:32.421Z,305.22
2019-02-10T05:10:31.662Z,304.73
2019-02-10T05:11:32.410Z,305.61
2019-02-10T05:12:31.439Z,304.88
2019-02-10T05:13:31.057Z,305.19
2019-02-10T05:14:31.118Z,304.66
2019-02-10T05:15:30.466Z,305.74
2019-02-10T05:16:30.505Z,305.48
2019-02-10T05:17:30.471Z,305.51
2019-02-10T05:18:30.496Z,305.10
2019-02-10T05:19:30.466Z,305.20
2019-02-10T05:20:30.450Z,305.76
2019-02-10T05:21:30.409Z,305.73
2019-02-10T05:22:30.408Z,305.75
2019-02-10T05:23:30.393Z,305.17
2019-02-10T05:24:30.385Z,305.17
2019-02-10T05:25:30.512Z,305.78
2019-02-10T05:26:30.362Z,306.39
2019-02-10T05:27:30.352Z,306.91
2019-02-10T05:28:30.352Z,306.60
2019-02-10T05:29:30.342Z,306.64
2019-02-10T05:30:30.347Z,306.55
2019-02-10T05:31:30.304Z,307.10
2019-02-10T05:32:30.294Z,307.18
2019-02-10T05:33:30.290Z,307.20
2019-02-10T05:34:30.306Z,307.53
2019-02-10T05:35:30.337Z,307.24
2019-02-10T05:36:30.360Z,307.05
2019-02-10T05:37:30.250Z,307.17
2019-02-10T05:38:30.232Z,306.92
2019-02-10T05:39:30.234Z,306.68
2019-02-10T05:40:30.261Z,305.96
2019-02-10T05:41:30.252Z,305.95
2019-02-10T05:42:30.189Z,306.17
2019-02-10T05:43:30.187Z,305.65
2019-02-10T05:44:30.207Z,305.40
2019-02-10T05:45:30.166Z,305.86
2019-02-10T05:46:30.182Z,305.29
2019-02-10T05:47:30.129Z,305.68
2019-02-10T05:48:30.135Z,305.73
2019-02-10T05:49:30.174Z,305.49
2019-02-10T05:50:30.107Z,305.87
2019-02-10T05:51:30.111Z,305.80
2019-02-10T05:52:32.674Z,305.48
2019-02-10T05:53:30.809Z,305.76
2019-02-10T05:54:30.137Z,305.38
2019-02-10T05:55:30.078Z,305.46
2019-02-10T05:56:30.168Z,305.56
2019-02-10T05:57:30.114Z,305.63
2019-02-10T05:58:30.059Z,305.69
2019-02-10T05:59:30.011Z,305.65
2019-02-10T06:00:30.031Z,305.36
2019-02-10T06:01:29.991Z,305.59
2019-02-10T06:02:29.991Z,305.41
2019-02-10T06:03:29.987Z,305.51
2019-02-10T06:04:29.987Z,306.32
2019-02-10T06:05:29.940Z,306.13
2019-02-10T06:06:29.936Z,306.08
2019-02-10T06:07:29.927Z,306.02
2019-02-10T06:08:29.910Z,306.02
2019-02-10T06:09:29.922Z,306.18
2019-02-10T06:10:29.907Z,305.98
2019-02-10T06:11:29.868Z,305.74
2019-02-10T06:12:29.900Z,305.82
2019-02-10T06:13:29.856Z,305.80
2019-02-10T06:14:30.018Z,305.89
2019-02-10T06:15:29.924Z,306.04
2019-02-10T06:16:29.826Z,306.14
2019-02-10T06:17:29.828Z,305.74
2019-02-10T06:18:29.791Z,305.82
2019-02-10T06:19:29.792Z,305.73
2019-02-10T06:20:29.819Z,305.93
2019-02-10T06:21:29.811Z,305.81
2019-02-10T06:22:29.758Z,306.16
2019-02-10T06:23:29.756Z,306.37
2019-02-10T06:24:29.774Z,306.38
2019-02-10T06:25:29.748Z,306.18
2019-02-10T06:26:29.729Z,306.45
2019-02-10T06:27:29.709Z,306.54
2019-02-10T06:28:29.740Z,306.27
2019-02-10T06:29:29.687Z,306.11
2019-02-10T06:30:29.733Z,306.85
2019-02-10T06:31:29.689Z,306.24
2019-02-10T06:32:29.656Z,306.42
2019-02-10T06:33:29.663Z,306.67
2019-02-10T06:34:29.641Z,306.51
2019-02-10T06:35:29.619Z,306.66
2019-02-10T06:36:29.649Z,306.96
2019-02-10T06:37:29.623Z,306.22
2019-02-10T06:38:29.605Z,306.04
2019-02-10T06:39:29.589Z,305.66
2019-02-10T06:40:29.592Z,306.11
2019-02-10T06:41:29.560Z,305.93
2019-02-10T06:42:29.538Z,305.45
2019-02-10T06:43:29.546Z,306.01
2019-02-10T06:44:29.547Z,305.93
2019-02-10T06:45:29.537Z,305.83
2019-02-10T06:46:29.543Z,306.36
2019-02-10T06:47:29.503Z,305.58
2019-02-10T06:48:29.491Z,306.30
2019-02-10T06:49:29.473Z,305.98
2019-02-10T06:50:29.482Z,306.02
2019-02-10T06:51:29.465Z,306.12
2019-02-10T06:52:29.467Z,305.62
2019-02-10T06:53:29.449Z,305.87
2019-02-10T06:54:29.431Z,306.23
2019-02-10T06:55:29.413Z,306.07
2019-02-10T06:56:29.394Z,306.12
2019-02-10T06:57:29.419Z,305.74
2019-02-10T06:58:29.394Z,306.13
2019-02-10T06:59:29.370Z,305.91
2019-02-10T07:00:29.363Z,305.79
2019-02-10T07:01:29.421Z,306.43
2019-02-10T07:02:29.374Z,305.90
2019-02-10T07:03:29.365Z,306.21
2019-02-10T07:04:29.335Z,305.96
2019-02-10T07:05:29.344Z,306.24
2019-02-10T07:06:29.304Z,306.17
2019-02-10T07:07:29.296Z,306.03
2019-02-10T07:08:30.719Z,306.10
2019-02-10T07:09:29.275Z,306.04
2019-02-10T07:10:29.263Z,305.73
2019-02-10T07:11:29.284Z,305.90
2019-02-10T07:12:29.283Z,306.16
2019-02-10T07:13:29.248Z,305.69
2019-02-10T07:14:29.236Z,305.59
2019-02-10T07:15:29.234Z,305.58
2019-02-10T07:16:29.202Z,305.55
2019-02-10T07:17:29.208Z,305.47
2019-02-10T07:18:29.221Z,305.57
2019-02-10T07:19:29.173Z,305.88
2019-02-10T07:20:29.147Z,305.44
2019-02-10T07:21:29.148Z,305.50
2019-02-10T07:22:29.134Z,305.49
2019-02-10T07:23:29.133Z,305.43
2019-02-10T07:24:29.160Z,305.33
2019-02-10T07:25:29.105Z,305.57
2019-02-10T07:26:29.091Z,305.33
2019-02-10T07:27:29.106Z,305.30
2019-02-10T07:28:29.076Z,305.44
2019-02-10T07:29:29.079Z,305.77
2019-02-10T07:30:29.086Z,305.78
2019-02-10T07:31:29.045Z,305.33
2019-02-10T07:32:29.035Z,305.40
2019-02-10T07:33:29.030Z,305.88
2019-02-10T07:34:29.052Z,305.48
2019-02-10T07:35:29.034Z,305.69
2019-02-10T07:36:28.998Z,305.30
2019-02-10T07:37:28.981Z,305.29
2019-02-10T07:38:28.976Z,305.43
2019-02-10T07:39:28.969Z,305.71
2019-02-10T07:40:29.005Z,305.47
2019-02-10T07:41:28.926Z,305.66
2019-02-10T07:42:28.925Z,305.45
2019-02-10T07:43:28.957Z,305.77
2019-02-10T07:44:28.922Z,305.64
2019-02-10T07:45:28.909Z,305.44
2019-02-10T07:46:28.894Z,305.43
2019-02-10T07:47:28.897Z,305.34
2019-02-10T07:48:28.895Z,305.85
2019-02-10T07:49:28.869Z,305.38
2019-02-10T07:50:28.904Z,305.34
2019-02-10T07:51:28.885Z,305.40
2019-02-10T07:52:39.280Z,305.76
2019-02-10T07:54:51.190Z,304.71
2019-02-10T07:55:51.194Z,305.49
2019-02-10T07:56:51.210Z,305.20
2019-02-10T07:57:51.172Z,305.58
2019-02-10T07:58:51.161Z,305.10
2019-02-10T07:59:51.137Z,305.70
2019-02-10T08:00:51.127Z,305.17
2019-02-10T08:01:51.128Z,305.39
2019-02-10T08:02:51.134Z,305.35
2019-02-10T08:03:51.099Z,305.18
2019-02-10T08:04:51.081Z,305.42
2019-02-10T08:05:51.076Z,305.50
2019-02-10T08:06:51.123Z,305.58
2019-02-10T08:07:51.056Z,305.65
2019-02-10T08:08:51.054Z,305.74
2019-02-10T08:09:51.036Z,305.36
2019-02-10T08:10:51.039Z,305.78
2019-02-10T08:11:51.008Z,306.19
2019-02-10T08:12:51.018Z,306.06
2019-02-10T08:13:50.992Z,305.70
2019-02-10T08:14:51.001Z,305.80
2019-02-10T08:15:50.973Z,305.39
2019-02-10T08:16:50.984Z,305.34
2019-02-10T08:17:59.871Z,305.71
2019-02-10T08:18:50.947Z,305.40
2019-02-10T08:20:00.409Z,305.55
2019-02-10T08:22:08.356Z,302.98
2019-02-10T08:23:08.361Z,305.84
2019-02-10T08:24:17.216Z,305.42
2019-02-10T08:25:17.280Z,306.33
2019-02-10T08:26:17.772Z,306.08
2019-02-10T08:27:17.811Z,305.67
2019-02-10T08:28:17.847Z,305.69
2019-02-10T08:29:17.377Z,305.42
2019-02-10T08:30:17.420Z,305.80
2019-02-10T08:31:17.436Z,306.41
2019-02-10T08:32:17.474Z,305.94
2019-02-10T08:34:25.636Z,303.17
2019-02-10T08:35:36.055Z,305.56
2019-02-10T08:36:34.054Z,306.20
2019-02-10T08:38:35.715Z,302.80
2019-02-10T08:39:35.817Z,305.82
2019-02-10T08:40:35.714Z,305.73
2019-02-10T08:41:35.754Z,305.87
2019-02-10T08:42:35.744Z,305.80
2019-02-10T08:43:35.663Z,305.76
2019-02-10T08:44:35.648Z,305.49
2019-02-10T08:45:35.648Z,305.69
2019-02-10T08:46:35.681Z,305.86
2019-02-10T08:47:35.618Z,305.22
2019-02-10T08:48:35.628Z,305.38
2019-02-10T08:49:35.614Z,305.26
2019-02-10T08:50:35.583Z,305.56
2019-02-10T08:51:35.581Z,305.55
2019-02-10T08:52:35.563Z,305.66
2019-02-10T08:53:35.664Z,305.71
2019-02-10T08:54:35.542Z,305.65
2019-02-10T08:55:35.545Z,305.69
2019-02-10T08:56:36.636Z,305.13
2019-02-10T08:57:35.530Z,305.27
2019-02-10T08:58:35.517Z,305.58
2019-02-10T08:59:35.510Z,305.27
2019-02-10T09:00:35.508Z,305.53
2019-02-10T09:01:35.474Z,305.36
2019-02-10T09:02:35.461Z,305.83
2019-02-10T09:03:35.481Z,305.15
2019-02-10T09:04:35.463Z,304.96
2019-02-10T09:05:35.425Z,305.44
2019-02-10T09:06:35.439Z,305.75
2019-02-10T09:07:35.430Z,305.35
2019-02-10T09:08:35.407Z,305.89
2019-02-10T09:09:35.407Z,305.43
2019-02-10T09:10:35.424Z,305.25
2019-02-10T09:11:35.395Z,305.40
2019-02-10T09:12:35.365Z,305.49
2019-02-10T09:13:35.346Z,305.40
2019-02-10T09:14:35.345Z,306.07
2019-02-10T09:15:35.334Z,305.55
2019-02-10T09:16:35.330Z,305.79
2019-02-10T09:17:35.325Z,305.02
2019-02-10T09:18:35.313Z,305.92
2019-02-10T09:19:35.281Z,306.16
2019-02-10T09:20:35.307Z,305.41
2019-02-10T09:21:35.267Z,305.43
2019-02-10T09:22:35.256Z,305.99
2019-02-10T09:23:35.253Z,305.88
2019-02-10T09:24:35.250Z,305.57
2019-02-10T09:25:35.242Z,305.70
2019-02-10T09:26:35.227Z,305.67
2019-02-10T09:27:35.217Z,305.67
2019-02-10T09:28:35.204Z,305.12
2019-02-10T09:29:35.187Z,306.05
2019-02-10T09:30:35.215Z,305.61
2019-02-10T09:31:35.174Z,305.79
2019-02-10T09:32:35.152Z,305.72
2019-02-10T09:33:35.171Z,305.80
2019-02-10T09:34:35.141Z,305.91
2019-02-10T09:35:35.147Z,305.91
2019-02-10T09:36:35.118Z,305.57
2019-02-10T09:37:35.100Z,305.91
2019-02-10T09:38:35.093Z,305.52
2019-02-10T09:39:35.115Z,305.83
2019-02-10T09:40:35.087Z,305.78
2019-02-10T09:41:35.068Z,306.53
2019-02-10T09:42:35.057Z,305.74
2019-02-10T09:43:35.070Z,306.73
2019-02-10T09:44:35.059Z,305.73
2019-02-10T09:45:35.034Z,306.03
2019-02-10T09:46:35.073Z,306.71
2019-02-10T09:47:35.010Z,306.34
2019-02-10T09:48:35.015Z,306.00
2019-02-10T09:49:34.996Z,306.54
2019-02-10T09:50:35.004Z,305.85
2019-02-10T09:51:36.839Z,306.53
2019-02-10T09:52:37.443Z,306.57
2019-02-10T09:53:37.115Z,306.04
2019-02-10T09:54:35.791Z,306.05
2019-02-10T09:55:36.383Z,305.99
2019-02-10T09:56:57.887Z,306.07
2019-02-10T09:57:39.373Z,306.09
2019-02-10T09:58:44.221Z,305.84
2019-02-10T09:59:37.842Z,305.69
2019-02-10T10:00:42.727Z,305.91
2019-02-10T10:01:34.971Z,306.05
2019-02-10T10:02:35.485Z,305.60
2019-02-10T10:03:34.978Z,305.79
2019-02-10T10:04:34.872Z,305.59
2019-02-10T10:05:35.755Z,305.68
2019-02-10T10:06:34.824Z,305.47
2019-02-10T10:07:36.147Z,305.63
2019-02-10T10:08:34.809Z,305.91
2019-02-10T10:09:34.817Z,306.00
2019-02-10T10:10:34.795Z,306.05
2019-02-10T10:11:34.789Z,306.02
2019-02-10T10:12:34.754Z,306.47
2019-02-10T10:13:34.740Z,306.38
2019-02-10T10:14:34.814Z,305.47
2019-02-10T10:15:34.748Z,305.10
2019-02-10T10:16:34.777Z,305.86
2019-02-10T10:17:34.703Z,305.78
2019-02-10T10:18:34.700Z,305.46
2019-02-10T10:19:34.675Z,305.93
2019-02-10T10:20:34.658Z,305.85
2019-02-10T10:21:34.671Z,305.75
2019-02-10T10:22:34.635Z,305.60
2019-02-10T10:23:34.705Z,305.48
2019-02-10T10:24:34.638Z,305.46
2019-02-10T10:25:34.719Z,306.08
2019-02-10T10:26:34.626Z,306.26
2019-02-10T10:27:34.622Z,305.70
2019-02-10T10:28:34.619Z,306.10
2019-02-10T10:29:34.561Z,306.33
2019-02-10T10:30:34.582Z,305.95
2019-02-10T10:31:34.598Z,305.68
2019-02-10T10:32:34.553Z,305.70
2019-02-10T10:33:34.571Z,306.24
2019-02-10T10:34:34.585Z,306.65
2019-02-10T10:35:34.518Z,306.09
2019-02-10T10:36:44.245Z,305.95
2019-02-10T10:37:34.469Z,305.79
2019-02-10T10:38:34.480Z,305.85
2019-02-10T10:39:34.467Z,306.12
2019-02-10T10:40:34.530Z,306.13
2019-02-10T10:41:34.450Z,306.07
2019-02-10T10:42:34.449Z,305.86
2019-02-10T10:43:34.490Z,306.03
2019-02-10T10:44:34.463Z,306.18
2019-02-10T10:45:34.440Z,306.14
2019-02-10T10:46:34.426Z,306.17
2019-02-10T10:47:34.430Z,306.12
2019-02-10T10:48:34.397Z,306.14
2019-02-10T10:49:34.393Z,306.84
2019-02-10T10:50:34.365Z,306.32
2019-02-10T10:51:34.369Z,306.32
2019-02-10T10:52:34.345Z,306.39
2019-02-10T10:53:34.361Z,306.46
2019-02-10T10:54:42.419Z,306.04
2019-02-10T10:55:35.293Z,305.93
2019-02-10T10:56:34.328Z,305.88
2019-02-10T10:57:34.278Z,306.61
2019-02-10T10:58:34.272Z,306.69
2019-02-10T10:59:34.284Z,306.36
2019-02-10T11:00:34.274Z,306.47
2019-02-10T11:01:34.252Z,307.05
2019-02-10T11:02:34.225Z,307.06
2019-02-10T11:03:34.236Z,306.95
2019-02-10T11:04:34.219Z,306.32
2019-02-10T11:05:34.234Z,306.66
2019-02-10T11:06:34.241Z,306.78
2019-02-10T11:07:34.265Z,306.92
2019-02-10T11:08:34.167Z,306.85
2019-02-10T11:09:35.656Z,306.73
2019-02-10T11:10:34.179Z,306.24
2019-02-10T11:11:34.179Z,306.49
2019-02-10T11:12:34.137Z,306.51
2019-02-10T11:13:34.110Z,306.66
2019-02-10T11:14:34.112Z,306.69
2019-02-10T11:15:34.103Z,306.91
2019-02-10T11:16:34.123Z,306.68
2019-02-10T11:17:34.119Z,306.23
2019-02-10T11:18:34.113Z,306.35
2019-02-10T11:19:34.074Z,306.92
2019-02-10T11:20:34.051Z,306.36
2019-02-10T11:21:34.045Z,306.39
2019-02-10T11:22:34.030Z,305.82
2019-02-10T11:23:34.038Z,306.12
2019-02-10T11:24:33.995Z,306.16
2019-02-10T11:25:33.983Z,306.70
2019-02-10T11:26:33.994Z,306.42
2019-02-10T11:27:34.040Z,306.13
2019-02-10T11:28:33.964Z,306.54
2019-02-10T11:29:33.985Z,306.66
2019-02-10T11:30:33.955Z,306.26
2019-02-10T11:31:33.923Z,305.86
2019-02-10T11:32:33.952Z,305.96
2019-02-10T11:33:34.079Z,306.44
2019-02-10T11:34:33.910Z,306.23
2019-02-10T11:35:33.962Z,306.39
2019-02-10T11:36:33.899Z,305.99
2019-02-10T11:37:33.870Z,306.39
2019-02-10T11:38:33.905Z,306.40
2019-02-10T11:39:33.857Z,306.30
2019-02-10T11:40:33.868Z,306.09
2019-02-10T11:41:33.847Z,306.02
2019-02-10T11:42:33.833Z,306.18
2019-02-10T11:43:34.163Z,305.76
2019-02-10T11:44:33.851Z,305.95
2019-02-10T11:45:33.784Z,305.97
2019-02-10T11:46:33.804Z,306.53
2019-02-10T11:47:33.817Z,305.85
2019-02-10T11:48:33.771Z,305.87
2019-02-10T11:49:33.749Z,306.02
2019-02-10T11:50:33.787Z,305.79
2019-02-10T11:51:33.721Z,306.05
2019-02-10T11:52:33.747Z,306.27
2019-02-10T11:53:33.709Z,306.10
2019-02-10T11:54:33.689Z,306.03
2019-02-10T11:55:34.163Z,306.01
2019-02-10T11:56:33.669Z,306.34
2019-02-10T11:57:33.661Z,306.31
2019-02-10T11:58:33.673Z,305.75
2019-02-10T11:59:33.755Z,305.98
2019-02-10T12:00:33.706Z,306.23
2019-02-10T12:01:33.621Z,306.30
2019-02-10T12:02:38.087Z,305.75
2019-02-10T12:03:33.604Z,305.94
2019-02-10T12:04:33.603Z,306.51
2019-02-10T12:05:33.770Z,306.17
2019-02-10T12:06:33.988Z,305.78
2019-02-10T12:07:33.727Z,305.64
2019-02-10T12:08:35.809Z,306.12
2019-02-10T12:09:33.771Z,305.78
2019-02-10T12:10:33.855Z,305.91
2019-02-10T12:11:33.675Z,306.02
2019-02-10T12:12:33.945Z,305.69
2019-02-10T12:13:33.879Z,305.47
2019-02-10T12:14:33.764Z,305.83
2019-02-10T12:15:33.733Z,305.46
2019-02-10T12:16:33.884Z,305.39
2019-02-10T12:17:33.539Z,305.30
2019-02-10T12:18:33.498Z,305.37
2019-02-10T12:19:33.541Z,305.20
2019-02-10T12:20:33.460Z,305.77
2019-02-10T12:21:33.432Z,305.64
2019-02-10T12:22:33.482Z,305.51
2019-02-10T12:23:33.447Z,305.53
2019-02-10T12:24:33.395Z,305.91
2019-02-10T12:25:33.478Z,305.47
2019-02-10T12:26:33.381Z,305.35
2019-02-10T12:27:33.368Z,305.65
2019-02-10T12:28:33.390Z,305.70
2019-02-10T12:29:33.373Z,305.79
2019-02-10T12:30:33.368Z,305.76
2019-02-10T12:31:33.395Z,305.54
2019-02-10T12:32:33.302Z,305.65
2019-02-10T12:33:33.388Z,305.37
2019-02-10T12:34:33.303Z,305.28