createdAt,value
2022-12-08T00:01:10.861Z,14.93
2022-12-08T00:03:38.663Z,15.43
2022-12-08T00:06:24.882Z,15.07
2022-12-08T00:09:10.747Z,14.88
2022-12-08T00:11:39.065Z,15.00
2022-12-08T00:14:06.405Z,16.00
2022-12-08T00:16:33.833Z,15.82
2022-12-08T00:19:01.184Z,16.02
2022-12-08T00:21:29.145Z,16.02
2022-12-08T00:23:56.719Z,15.73
2022-12-08T00:26:24.116Z,15.43
2022-12-08T00:28:51.461Z,15.25
2022-12-08T00:31:18.929Z,15.32
2022-12-08T00:33:46.373Z,15.52
2022-12-08T00:36:14.290Z,16.08
2022-12-08T00:38:41.736Z,16.00
2022-12-08T00:41:12.789Z,16.90
2022-12-08T00:43:40.128Z,15.27
2022-12-08T00:46:07.502Z,15.55
2022-12-08T00:48:34.938Z,15.45
2022-12-08T00:51:02.364Z,16.17
2022-12-08T00:53:31.253Z,16.33
2022-12-08T00:55:58.596Z,15.00
2022-12-08T00:58:25.894Z,14.80
2022-12-08T01:00:53.293Z,15.52
2022-12-08T01:03:20.709Z,15.50
2022-12-08T01:05:48.039Z,15.95
2022-12-08T01:08:15.522Z,16.35
2022-12-08T01:10:43.168Z,16.70
2022-12-08T01:13:11.405Z,16.15
2022-12-08T01:15:38.808Z,15.45
2022-12-08T01:18:06.145Z,15.23
2022-12-08T01:20:33.445Z,16.10
2022-12-08T01:23:00.759Z,15.30
2022-12-08T01:25:28.110Z,16.10
2022-12-08T01:27:55.418Z,15.75
2022-12-08T01:30:22.766Z,15.32
2022-12-08T01:32:50.057Z,14.82
2022-12-08T01:35:17.545Z,15.50
2022-12-08T01:37:44.934Z,15.38
2022-12-08T01:40:12.331Z,15.63
2022-12-08T01:42:39.690Z,16.60
2022-12-08T01:45:15.166Z,15.40
2022-12-08T01:47:45.739Z,15.60
2022-12-08T01:50:13.719Z,14.75
2022-12-08T01:52:55.099Z,14.75
2022-12-08T01:55:25.372Z,15.23
2022-12-08T01:58:06.129Z,14.68
2022-12-08T02:00:33.472Z,15.60
2022-12-08T02:03:05.246Z,14.30
2022-12-08T02:05:37.775Z,15.25
2022-12-08T02:08:10.040Z,15.02
2022-12-08T02:10:41.344Z,14.68
2022-12-08T02:13:14.721Z,14.80
2022-12-08T02:15:58.045Z,15.45
2022-12-08T02:18:29.491Z,15.10
2022-12-08T02:21:17.278Z,14.40
2022-12-08T02:23:44.537Z,15.48
2022-12-08T02:26:30.656Z,15.02
2022-12-08T02:29:33.109Z,15.65
2022-12-08T02:32:23.050Z,15.80
2022-12-08T02:35:00.291Z,15.20
2022-12-08T02:37:37.036Z,15.25
2022-12-08T02:40:13.261Z,15.10
2022-12-08T02:42:44.610Z,13.95
2022-12-08T02:45:34.131Z,15.27
2022-12-08T02:48:01.486Z,15.27
2022-12-08T02:50:28.854Z,16.27
2022-12-08T02:52:56.223Z,16.42
2022-12-08T02:55:23.524Z,16.30
2022-12-08T02:58:07.465Z,15.48
2022-12-08T03:01:06.167Z,15.65
2022-12-08T03:04:21.989Z,15.52
2022-12-08T03:06:51.022Z,15.65
2022-12-08T03:09:32.657Z,16.13
2022-12-08T03:12:10.809Z,15.63
2022-12-08T03:14:38.589Z,15.57
2022-12-08T03:17:05.858Z,15.52
2022-12-08T03:19:35.532Z,16.25
2022-12-08T03:22:03.548Z,15.98
2022-12-08T03:24:38.343Z,17.77
2022-12-08T03:27:13.624Z,16.85
2022-12-08T03:29:40.993Z,17.67
2022-12-08T03:32:16.957Z,17.55
2022-12-08T03:34:44.640Z,16.63
2022-12-08T03:37:13.215Z,15.93
2022-12-08T03:39:40.547Z,15.15
2022-12-08T03:42:07.880Z,15.63
2022-12-08T03:44:35.153Z,16.08
2022-12-08T03:47:02.449Z,16.92
2022-12-08T03:49:29.730Z,15.73
2022-12-08T03:51:57.034Z,15.57
2022-12-08T03:54:24.402Z,16.60
2022-12-08T03:56:51.734Z,16.90
2022-12-08T03:59:19.128Z,16.92
2022-12-08T04:01:46.498Z,17.33
2022-12-08T04:04:13.852Z,16.10
2022-12-08T04:06:41.616Z,16.48
2022-12-08T04:09:08.971Z,17.13
2022-12-08T04:11:36.278Z,16.27
2022-12-08T04:14:03.621Z,17.92
2022-12-08T04:16:30.995Z,17.15
2022-12-08T04:18:58.345Z,17.42
2022-12-08T04:21:25.692Z,16.27
2022-12-08T04:23:56.205Z,16.80
2022-12-08T04:26:28.194Z,16.77
2022-12-08T04:28:55.533Z,16.85
2022-12-08T04:31:22.945Z,17.50
2022-12-08T04:33:50.300Z,18.02
2022-12-08T04:36:17.646Z,17.70
2022-12-08T04:38:44.989Z,18.02
2022-12-08T04:41:12.317Z,17.67
2022-12-08T04:43:39.729Z,17.02
2022-12-08T04:46:08.293Z,16.92
2022-12-08T04:48:37.158Z,17.83
2022-12-08T04:51:04.842Z,16.42
2022-12-08T04:53:32.320Z,18.08
2022-12-08T04:55:59.597Z,17.30
2022-12-08T04:58:26.850Z,17.98
2022-12-08T05:00:54.266Z,16.98
2022-12-08T05:03:28.323Z,17.10
2022-12-08T05:05:56.338Z,17.17
2022-12-08T05:08:23.700Z,18.27
2022-12-08T05:10:51.032Z,18.60
2022-12-08T05:13:18.314Z,19.60
2022-12-08T05:15:45.595Z,17.15
2022-12-08T05:18:13.378Z,17.88
2022-12-08T05:20:40.695Z,18.67
2022-12-08T05:23:08.045Z,18.65
2022-12-08T05:25:35.318Z,18.55
2022-12-08T05:28:39.206Z,17.92
2022-12-08T05:30:49.965Z,18.00
2022-12-08T05:33:17.316Z,19.02
2022-12-08T05:35:44.613Z,18.55
2022-12-08T05:38:11.936Z,19.20
2022-12-08T05:40:39.690Z,18.95
2022-12-08T05:43:07.210Z,18.33
2022-12-08T05:45:34.633Z,18.73
2022-12-08T05:48:02.071Z,18.13
2022-12-08T05:50:29.340Z,18.30
2022-12-08T05:52:57.666Z,19.55
2022-12-08T05:55:25.001Z,18.30
2022-12-08T05:57:52.310Z,18.60
2022-12-08T06:00:20.641Z,18.40
2022-12-08T06:02:48.090Z,19.33
2022-12-08T06:05:15.724Z,18.38
2022-12-08T06:07:43.090Z,19.15
2022-12-08T06:10:10.748Z,18.17
2022-12-08T06:12:38.095Z,19.02
2022-12-08T06:15:05.754Z,17.92
2022-12-08T06:17:33.062Z,18.75
2022-12-08T06:20:00.442Z,19.13
2022-12-08T06:22:28.473Z,17.67
2022-12-08T06:24:55.858Z,18.85
2022-12-08T06:27:23.254Z,18.42
2022-12-08T06:29:50.575Z,20.30
2022-12-08T06:32:20.748Z,18.77
2022-12-08T06:34:50.318Z,19.52
2022-12-08T06:37:17.903Z,19.55
2022-12-08T06:39:45.640Z,19.23
2022-12-08T06:42:31.500Z,19.58
2022-12-08T06:44:58.854Z,18.60
2022-12-08T06:47:26.535Z,18.55
2022-12-08T06:49:54.081Z,18.08
2022-12-08T06:52:21.346Z,18.52
2022-12-08T06:54:48.660Z,18.05
2022-12-08T06:57:16.004Z,18.13
2022-12-08T06:59:43.340Z,18.08
2022-12-08T07:02:10.892Z,18.23
2022-12-08T07:04:38.228Z,18.35
2022-12-08T07:07:05.540Z,18.35
2022-12-08T07:09:32.867Z,18.48
2022-12-08T07:12:00.225Z,18.42
2022-12-08T07:14:27.641Z,17.38
2022-12-08T07:16:55.007Z,18.02
2022-12-08T07:19:22.394Z,21.20
2022-12-08T07:21:49.830Z,17.50
2022-12-08T07:24:17.137Z,18.50
2022-12-08T07:26:44.536Z,18.30
2022-12-08T07:29:11.966Z,18.30
2022-12-08T07:31:39.345Z,18.70
2022-12-08T07:34:06.815Z,19.45
2022-12-08T07:36:34.211Z,18.63
2022-12-08T07:39:01.574Z,17.80
2022-12-08T07:41:29.017Z,17.80
2022-12-08T07:43:56.681Z,17.10
2022-12-08T07:46:25.003Z,18.55
2022-12-08T07:48:53.253Z,17.50
2022-12-08T07:51:20.672Z,16.42
2022-12-08T07:53:53.808Z,17.58
2022-12-08T07:56:22.243Z,17.30
2022-12-08T07:58:49.645Z,17.25
2022-12-08T08:01:27.858Z,17.50
2022-12-08T08:03:56.445Z,16.90
2022-12-08T08:06:23.930Z,17.48
2022-12-08T08:08:51.343Z,16.90
2022-12-08T08:11:21.345Z,17.42
2022-12-08T08:13:50.168Z,17.15
2022-12-08T08:16:17.805Z,16.70
2022-12-08T08:18:47.170Z,16.92
2022-12-08T08:21:44.900Z,18.38
2022-12-08T08:24:01.845Z,17.02
2022-12-08T08:26:29.161Z,18.95
2022-12-08T08:28:56.478Z,16.73
2022-12-08T08:31:27.101Z,18.00
2022-12-08T08:33:55.629Z,17.88
2022-12-08T08:36:23.046Z,18.17
2022-12-08T08:38:50.498Z,17.38
2022-12-08T08:41:17.791Z,18.00
2022-12-08T08:43:45.176Z,17.92
2022-12-08T08:46:12.618Z,17.52
2022-12-08T08:48:40.019Z,17.35
2022-12-08T08:51:11.610Z,17.92
2022-12-08T08:53:39.087Z,18.63
2022-12-08T08:56:18.413Z,17.30
2022-12-08T08:58:47.651Z,16.95
2022-12-08T09:01:16.555Z,19.00
2022-12-08T09:03:44.745Z,18.17
2022-12-08T09:06:12.668Z,18.25
2022-12-08T09:08:40.753Z,17.77
2022-12-08T09:11:08.409Z,18.27
2022-12-08T09:13:35.839Z,40.65
2022-12-08T09:16:04.155Z,18.48
2022-12-08T09:18:31.651Z,17.80
2022-12-08T09:21:08.442Z,17.90
2022-12-08T09:23:36.084Z,18.80
2022-12-08T09:26:05.059Z,18.23
2022-12-08T09:28:32.907Z,20.25
2022-12-08T09:31:00.570Z,17.88
2022-12-08T09:33:27.932Z,18.63
2022-12-08T09:35:55.348Z,18.30
2022-12-08T09:38:22.666Z,17.77
2022-12-08T09:40:51.686Z,18.40
2022-12-08T09:43:53.107Z,19.20
2022-12-08T09:46:20.607Z,18.25
2022-12-08T09:48:55.737Z,18.92
2022-12-08T09:51:27.737Z,19.63
2022-12-08T09:53:56.834Z,19.52
2022-12-08T09:56:26.461Z,18.83
2022-12-08T09:58:56.765Z,19.48
2022-12-08T10:01:27.321Z,19.83
2022-12-08T10:03:57.391Z,19.95
2022-12-08T10:06:39.320Z,18.60
2022-12-08T10:09:34.018Z,20.75
2022-12-08T10:12:08.140Z,21.30
2022-12-08T10:14:35.686Z,20.65
2022-12-08T10:17:06.805Z,20.58
2022-12-08T10:19:34.191Z,21.75
2022-12-08T10:22:01.807Z,21.38
2022-12-08T10:24:38.950Z,19.95
2022-12-08T10:27:06.426Z,20.58
2022-12-08T10:29:33.815Z,20.73
2022-12-08T10:32:01.250Z,21.60
2022-12-08T10:34:31.317Z,19.95
2022-12-08T10:36:59.043Z,19.85
2022-12-08T10:39:30.705Z,21.27
2022-12-08T10:42:22.434Z,20.85
2022-12-08T10:45:10.221Z,20.45
2022-12-08T10:47:40.759Z,20.17
2022-12-08T10:50:21.629Z,19.75
2022-12-08T10:52:57.150Z,21.10
2022-12-08T10:55:24.512Z,21.55
2022-12-08T10:57:51.919Z,20.25
2022-12-08T11:00:22.086Z,21.15
2022-12-08T11:02:58.574Z,20.75
2022-12-08T11:05:33.926Z,21.17
2022-12-08T11:08:01.394Z,21.08
2022-12-08T11:10:44.847Z,21.25
2022-12-08T11:13:26.344Z,20.48
2022-12-08T11:15:56.735Z,21.85
2022-12-08T11:18:38.603Z,20.88
2022-12-08T11:21:17.882Z,21.38
2022-12-08T11:23:49.983Z,21.42
2022-12-08T11:26:33.684Z,20.52
2022-12-08T11:29:00.998Z,20.63
2022-12-08T11:31:33.897Z,20.13
2022-12-08T11:34:01.251Z,21.17
2022-12-08T11:36:30.218Z,21.88
2022-12-08T11:38:59.898Z,21.40
2022-12-08T11:41:35.837Z,20.40
2022-12-08T11:44:21.318Z,19.90
2022-12-08T11:47:15.307Z,18.50
2022-12-08T11:49:42.832Z,19.73
2022-12-08T11:52:13.316Z,19.25
2022-12-08T11:54:45.379Z,18.15
2022-12-08T11:57:16.062Z,18.73
2022-12-08T11:59:46.308Z,19.45
2022-12-08T12:02:16.194Z,18.92
2022-12-08T12:05:12.602Z,19.20
2022-12-08T12:07:50.843Z,19.50
2022-12-08T12:10:21.084Z,19.70
2022-12-08T12:13:02.087Z,19.75
2022-12-08T12:15:51.204Z,19.88
2022-12-08T12:18:24.634Z,19.52
2022-12-08T12:21:06.156Z,19.38
2022-12-08T12:23:52.505Z,19.60
2022-12-08T12:26:24.184Z,18.95
2022-12-08T12:29:08.103Z,18.05
2022-12-08T12:31:43.648Z,18.27
2022-12-08T12:34:31.267Z,18.83
2022-12-08T12:37:10.361Z,17.83
2022-12-08T12:39:58.335Z,18.88
2022-12-08T12:42:44.682Z,20.92
2022-12-08T12:45:16.301Z,18.35
2022-12-08T12:48:03.984Z,17.27
2022-12-08T12:50:34.144Z,16.52
2022-12-08T12:53:09.175Z,16.85
2022-12-08T12:55:45.885Z,18.13
2022-12-08T12:58:28.405Z,17.73
2022-12-08T13:01:11.617Z,16.77
2022-12-08T13:03:44.645Z,17.90
2022-12-08T13:06:14.867Z,16.85
2022-12-08T13:08:50.352Z,17.63
2022-12-08T13:11:17.739Z,16.67
2022-12-08T13:13:59.889Z,17.42
2022-12-08T13:16:28.139Z,16.73
2022-12-08T13:19:04.268Z,17.38
2022-12-08T13:21:36.382Z,16.58
2022-12-08T13:24:25.619Z,17.80
2022-12-08T13:27:04.817Z,19.50
2022-12-08T13:29:35.870Z,21.08
2022-12-08T13:32:12.077Z,18.83
2022-12-08T13:34:58.042Z,18.35
2022-12-08T13:37:28.576Z,18.48
2022-12-08T13:40:23.326Z,17.70
2022-12-08T13:42:56.525Z,17.48
2022-12-08T13:46:04.312Z,18.40
2022-12-08T13:57:11.450Z,16.80
2022-12-08T13:59:43.785Z,17.42
2022-12-08T14:02:35.656Z,17.75
2022-12-08T14:05:20.333Z,16.27
2022-12-08T14:07:50.105Z,17.55
2022-12-08T14:10:20.080Z,17.33
2022-12-08T14:12:48.349Z,17.38
2022-12-08T14:15:15.870Z,18.77
2022-12-08T14:17:51.526Z,18.17
2022-12-08T14:20:29.686Z,17.35
2022-12-08T14:22:57.216Z,17.63
2022-12-08T14:25:25.508Z,17.38
2022-12-08T14:27:59.519Z,18.17
2022-12-08T14:30:30.577Z,19.08
2022-12-08T14:32:58.946Z,18.30
2022-12-08T14:35:30.990Z,18.35
2022-12-08T14:38:02.523Z,18.13
2022-12-08T14:40:32.639Z,17.95
2022-12-08T14:43:09.180Z,18.35
2022-12-08T14:45:42.328Z,19.70
2022-12-08T14:48:28.030Z,18.60
2022-12-08T14:51:04.765Z,18.60
2022-12-08T14:53:40.189Z,19.38
2022-12-08T14:56:09.762Z,18.27
2022-12-08T14:58:37.163Z,17.27
2022-12-08T15:01:05.858Z,18.65
2022-12-08T15:03:33.214Z,18.70
2022-12-08T15:06:03.425Z,18.48
2022-12-08T15:08:31.287Z,20.27
2022-12-08T15:11:20.658Z,18.10
2022-12-08T15:13:49.731Z,18.25
2022-12-08T15:16:40.663Z,17.58
2022-12-08T15:19:40.451Z,10.98
2022-12-08T15:22:28.016Z,11.55
2022-12-08T15:24:55.662Z,7.75
2022-12-08T15:27:23.812Z,9.80
2022-12-08T15:29:51.340Z,10.80
2022-12-08T15:32:22.738Z,9.48
2022-12-08T15:34:50.219Z,12.13
2022-12-08T15:37:24.869Z,11.07
2022-12-08T15:39:52.376Z,16.77
2022-12-08T15:42:19.809Z,17.45
2022-12-08T15:44:47.396Z,17.85
2022-12-08T15:47:21.870Z,17.38
2022-12-08T15:49:49.721Z,17.75
2022-12-08T15:52:20.183Z,18.25
2022-12-08T15:54:47.693Z,18.30
2022-12-08T15:58:38.311Z,17.73
2022-12-08T16:00:51.953Z,18.13
2022-12-08T16:04:27.500Z,25.08
2022-12-08T16:07:12.490Z,19.45
2022-12-08T16:09:12.379Z,19.17
2022-12-08T16:12:08.427Z,18.15
2022-12-08T16:17:24.648Z,19.40
2022-12-08T16:19:51.974Z,19.40
2022-12-08T16:25:24.530Z,19.80
2022-12-08T16:28:02.913Z,20.35
2022-12-08T16:30:36.254Z,19.88
2022-12-08T16:33:03.715Z,19.90
2022-12-08T16:35:31.302Z,20.02
2022-12-08T16:37:58.628Z,20.75
2022-12-08T16:40:25.986Z,19.70
2022-12-08T16:42:53.476Z,19.83
2022-12-08T16:45:24.766Z,18.98
2022-12-08T16:47:53.444Z,20.35
2022-12-08T16:50:20.935Z,20.27
2022-12-08T16:52:48.525Z,20.50
2022-12-08T16:55:17.954Z,20.95
2022-12-08T16:57:45.886Z,19.92
2022-12-08T17:00:18.373Z,20.05
2022-12-08T17:02:45.821Z,20.83
2022-12-08T17:05:15.028Z,19.95
2022-12-08T17:07:43.226Z,19.33
2022-12-08T17:10:12.121Z,20.25
2022-12-08T17:12:39.620Z,21.20
2022-12-08T17:15:12.037Z,21.23
2022-12-08T17:17:39.603Z,22.80
2022-12-08T17:20:09.181Z,21.35
2022-12-08T17:22:36.649Z,21.70
2022-12-08T17:25:04.501Z,10.70
2022-12-08T17:27:31.939Z,12.68
2022-12-08T17:29:59.524Z,5.65
2022-12-08T17:32:27.072Z,5.75
2022-12-08T17:34:54.522Z,8.13
2022-12-08T17:37:21.809Z,9.93
2022-12-08T17:39:49.185Z,9.73
2022-12-08T17:42:16.504Z,9.85
2022-12-08T17:44:46.545Z,11.68
2022-12-08T17:47:13.958Z,18.05
2022-12-08T17:49:41.326Z,18.45
2022-12-08T17:52:10.701Z,18.52
2022-12-08T17:54:38.151Z,18.83
2022-12-08T17:57:05.598Z,18.80
2022-12-08T17:59:33.091Z,19.80
2022-12-08T18:02:00.705Z,20.85
2022-12-08T18:04:28.365Z,21.77
2022-12-08T18:06:58.226Z,20.25
2022-12-08T18:09:25.726Z,20.90
2022-12-08T18:11:53.122Z,20.73
2022-12-08T18:14:20.562Z,20.80
2022-12-08T18:16:48.096Z,21.15
2022-12-08T18:19:16.006Z,21.02
2022-12-08T18:21:43.392Z,21.55
2022-12-08T18:24:17.533Z,21.20
2022-12-08T18:26:45.063Z,21.33
2022-12-08T18:29:12.486Z,21.45
2022-12-08T18:31:39.758Z,22.92
2022-12-08T18:34:07.067Z,21.67
2022-12-08T18:36:34.743Z,23.27
2022-12-08T18:39:07.228Z,21.83
2022-12-08T18:41:37.717Z,23.50
2022-12-08T18:44:05.054Z,23.05
2022-12-08T18:46:32.506Z,22.83
2022-12-08T18:49:00.050Z,23.35
2022-12-08T18:51:27.622Z,23.90
2022-12-08T18:53:54.957Z,23.85
2022-12-08T18:56:28.998Z,24.38
2022-12-08T18:59:02.898Z,25.02
2022-12-08T19:01:35.317Z,25.77
2022-12-08T19:04:27.380Z,26.52
2022-12-08T19:06:52.277Z,24.65
2022-12-08T19:09:19.779Z,25.63
2022-12-08T19:11:47.192Z,24.15
2022-12-08T19:14:14.559Z,24.13
2022-12-08T19:16:41.882Z,24.92
2022-12-08T19:19:09.804Z,25.25
2022-12-08T19:21:42.929Z,25.30
2022-12-08T19:24:13.344Z,26.17
2022-12-08T19:26:40.758Z,27.33
2022-12-08T19:29:08.140Z,27.83
2022-12-08T19:31:35.597Z,26.90
2022-12-08T19:34:03.214Z,25.63
2022-12-08T19:36:35.414Z,27.27
2022-12-08T19:39:22.618Z,28.52
2022-12-08T19:42:09.285Z,25.05
2022-12-08T19:44:54.791Z,26.08
2022-12-08T19:47:23.506Z,25.05
2022-12-08T19:49:51.360Z,27.17
2022-12-08T19:52:18.748Z,28.55
2022-12-08T19:54:46.179Z,31.48
2022-12-08T19:57:13.774Z,30.38
2022-12-08T19:59:41.120Z,28.90
2022-12-08T20:02:08.574Z,28.95
2022-12-08T20:04:35.986Z,28.77
2022-12-08T20:07:04.252Z,28.13
2022-12-08T20:09:31.590Z,29.02
2022-12-08T20:11:58.865Z,29.27
2022-12-08T20:14:26.180Z,29.10
2022-12-08T20:16:53.600Z,27.95
2022-12-08T20:19:21.012Z,28.63
2022-12-08T20:21:48.846Z,28.88
2022-12-08T20:24:16.829Z,27.55
2022-12-08T20:26:44.153Z,27.98
2022-12-08T20:29:12.059Z,29.23
2022-12-08T20:31:39.840Z,32.20
2022-12-08T20:34:11.490Z,29.83
2022-12-08T20:36:38.907Z,28.42
2022-12-08T20:39:06.234Z,29.27
2022-12-08T20:41:38.816Z,29.42
2022-12-08T20:44:07.068Z,28.30
2022-12-08T20:46:34.674Z,30.25
2022-12-08T20:49:04.177Z,28.75
2022-12-08T20:51:32.528Z,28.73
2022-12-08T20:54:00.251Z,28.45
2022-12-08T20:56:27.737Z,29.17
2022-12-08T20:58:56.212Z,29.50
2022-12-08T21:01:24.263Z,28.58
2022-12-08T21:03:52.177Z,29.77
2022-12-08T21:06:23.620Z,28.58
2022-12-08T21:08:51.648Z,28.40
2022-12-08T21:11:19.204Z,28.08
2022-12-08T21:13:46.896Z,27.90
2022-12-08T21:16:15.048Z,26.60
2022-12-08T21:18:42.531Z,27.40
2022-12-08T21:21:11.895Z,26.85
2022-12-08T21:23:39.642Z,26.95
2022-12-08T21:26:11.757Z,24.27
2022-12-08T21:28:39.193Z,26.60
2022-12-08T21:31:26.488Z,25.52
2022-12-08T21:33:55.261Z,25.65
2022-12-08T21:36:22.924Z,27.05
2022-12-08T21:38:50.423Z,25.73
2022-12-08T21:41:38.332Z,25.65
2022-12-08T21:44:06.397Z,26.63
2022-12-08T21:46:33.899Z,25.30
2022-12-08T21:49:01.954Z,25.35
2022-12-08T21:51:30.503Z,25.30
2022-12-08T21:53:57.967Z,25.05
2022-12-08T21:56:25.502Z,27.75
2022-12-08T21:58:53.540Z,26.48
2022-12-08T22:01:21.052Z,26.05
2022-12-08T22:03:48.504Z,26.38
2022-12-08T22:06:16.122Z,26.75
2022-12-08T22:08:43.813Z,26.38
2022-12-08T22:11:11.686Z,25.30
2022-12-08T22:13:40.625Z,26.00
2022-12-08T22:16:10.151Z,25.73
2022-12-08T22:18:38.209Z,25.45
2022-12-08T22:21:16.716Z,25.77
2022-12-08T22:23:44.455Z,25.50
2022-12-08T22:26:12.146Z,24.48
2022-12-08T22:28:41.064Z,25.48
2022-12-08T22:31:13.201Z,25.40
2022-12-08T22:33:40.907Z,28.25
2022-12-08T22:36:13.202Z,25.98
2022-12-08T22:38:40.709Z,24.90
2022-12-08T22:41:08.145Z,24.17
2022-12-08T22:43:36.671Z,25.80
2022-12-08T22:46:12.265Z,25.42
2022-12-08T22:48:40.170Z,25.10
2022-12-08T22:51:07.503Z,24.13
2022-12-08T22:53:34.907Z,25.67
2022-12-08T22:56:06.516Z,26.20
2022-12-08T22:58:33.856Z,26.92
2022-12-08T23:01:01.217Z,27.48
2022-12-08T23:03:28.765Z,29.48
2022-12-08T23:05:56.341Z,28.85
2022-12-08T23:08:24.303Z,29.60
2022-12-08T23:10:52.434Z,28.83
2022-12-08T23:13:20.299Z,28.55
2022-12-08T23:15:47.814Z,29.55
2022-12-08T23:18:16.264Z,28.92
2022-12-08T23:20:43.718Z,28.80
2022-12-08T23:23:11.092Z,28.75
2022-12-08T23:25:42.192Z,28.88
2022-12-08T23:28:10.211Z,28.77
2022-12-08T23:30:39.993Z,29.67
2022-12-08T23:33:07.434Z,34.47
2022-12-08T23:35:34.879Z,35.38
2022-12-08T23:38:02.499Z,33.17
2022-12-08T23:40:29.955Z,31.27
2022-12-08T23:42:57.302Z,30.77
2022-12-08T23:45:24.911Z,31.95
2022-12-08T23:47:52.499Z,31.05
2022-12-08T23:50:19.835Z,31.92
2022-12-08T23:52:47.331Z,32.22
2022-12-08T23:55:14.677Z,31.60
2022-12-08T23:57:41.996Z,31.40
