createdAt,value
2022-09-02T00:00:04.985Z,38.98
2022-09-02T00:01:04.963Z,38.98
2022-09-02T00:02:05.105Z,39.48
2022-09-02T00:03:05.112Z,38.98
2022-09-02T00:04:04.929Z,38.98
2022-09-02T00:05:04.920Z,38.98
2022-09-02T00:06:04.923Z,38.98
2022-09-02T00:07:04.898Z,38.88
2022-09-02T00:08:04.887Z,38.78
2022-09-02T00:09:04.873Z,38.78
2022-09-02T00:10:04.862Z,39.18
2022-09-02T00:11:04.852Z,38.98
2022-09-02T00:12:04.845Z,38.88
2022-09-02T00:13:04.828Z,38.98
2022-09-02T00:14:04.818Z,39.37
2022-09-02T00:15:04.808Z,38.88
2022-09-02T00:16:04.878Z,39.28
2022-09-02T00:17:04.784Z,38.98
2022-09-02T00:18:04.778Z,38.98
2022-09-02T00:19:04.762Z,39.48
2022-09-02T00:20:04.752Z,38.78
2022-09-02T00:21:04.742Z,38.88
2022-09-02T00:22:04.728Z,38.78
2022-09-02T00:23:04.722Z,38.98
2022-09-02T00:24:04.715Z,38.98
2022-09-02T00:25:04.697Z,38.98
2022-09-02T00:26:04.686Z,38.98
2022-09-02T00:27:04.673Z,38.98
2022-09-02T00:28:04.661Z,38.88
2022-09-02T00:29:04.649Z,38.88
2022-09-02T00:30:04.660Z,38.88
2022-09-02T00:31:04.627Z,38.98
2022-09-02T00:32:04.686Z,38.98
2022-09-02T00:33:04.605Z,38.88
2022-09-02T00:34:04.595Z,38.78
2022-09-02T00:35:04.583Z,38.98
2022-09-02T00:36:04.603Z,38.88
2022-09-02T00:37:04.562Z,39.28
2022-09-02T00:38:04.551Z,38.98
2022-09-02T00:39:04.539Z,38.88
2022-09-02T00:40:04.588Z,39.58
2022-09-02T00:41:04.515Z,38.88
2022-09-02T00:42:04.520Z,38.98
2022-09-02T00:43:04.497Z,38.78
2022-09-02T00:44:04.484Z,38.59
2022-09-02T00:45:04.472Z,39.48
2022-09-02T00:46:04.555Z,38.98
2022-09-02T00:47:04.450Z,38.98
2022-09-02T00:48:04.445Z,38.98
2022-09-02T00:49:04.426Z,38.88
2022-09-02T00:50:04.416Z,38.88
2022-09-02T00:51:04.406Z,38.78
2022-09-02T00:52:04.393Z,38.78
2022-09-02T00:53:04.383Z,38.98
2022-09-02T00:54:04.392Z,38.98
2022-09-02T00:55:04.360Z,38.88
2022-09-02T00:56:04.349Z,38.88
2022-09-02T00:57:04.338Z,38.78
2022-09-02T00:58:04.326Z,38.88
2022-09-02T00:59:05.321Z,38.78
2022-09-02T01:00:04.304Z,38.98
2022-09-02T01:01:04.416Z,38.90
2022-09-02T01:02:04.421Z,38.78
2022-09-02T01:03:04.271Z,38.88
2022-09-02T01:04:04.264Z,39.08
2022-09-02T01:05:04.269Z,38.78
2022-09-02T01:06:04.237Z,38.78
2022-09-02T01:07:04.228Z,38.80
2022-09-02T01:08:04.215Z,38.88
2022-09-02T01:09:04.204Z,38.78
2022-09-02T01:10:04.196Z,38.78
2022-09-02T01:11:04.210Z,38.88
2022-09-02T01:12:04.171Z,38.88
2022-09-02T01:13:04.159Z,38.78
2022-09-02T01:14:04.148Z,38.88
2022-09-02T01:15:04.137Z,38.98
2022-09-02T01:16:04.159Z,38.88
2022-09-02T01:17:04.122Z,38.78
2022-09-02T01:18:04.104Z,38.78
2022-09-02T01:19:04.092Z,38.88
2022-09-02T01:20:04.080Z,38.88
2022-09-02T01:21:04.074Z,38.88
2022-09-02T01:22:04.058Z,38.78
2022-09-02T01:23:04.063Z,38.88
2022-09-02T01:24:04.036Z,38.88
2022-09-02T01:25:04.024Z,38.90
2022-09-02T01:26:04.016Z,38.88
2022-09-02T01:27:04.003Z,38.88
2022-09-02T01:28:03.995Z,38.88
2022-09-02T01:29:03.988Z,38.78
2022-09-02T01:30:03.968Z,38.88
2022-09-02T01:31:04.063Z,38.88
2022-09-02T01:32:03.948Z,38.90
2022-09-02T01:33:03.936Z,38.78
2022-09-02T01:34:03.928Z,38.88
2022-09-02T01:35:03.935Z,38.88
2022-09-02T01:36:03.905Z,38.98
2022-09-02T01:37:03.891Z,38.88
2022-09-02T01:38:03.880Z,39.10
2022-09-02T01:39:03.868Z,38.90
2022-09-02T01:40:03.979Z,38.80
2022-09-02T01:41:03.875Z,38.80
2022-09-02T01:42:03.835Z,38.78
2022-09-02T01:43:03.824Z,38.98
2022-09-02T01:44:03.813Z,38.88
2022-09-02T01:45:03.804Z,38.90
2022-09-02T01:46:03.790Z,38.90
2022-09-02T01:47:03.856Z,38.90
2022-09-02T01:48:03.768Z,38.90
2022-09-02T01:49:03.759Z,38.40
2022-09-02T01:50:03.745Z,38.90
2022-09-02T01:51:03.735Z,38.80
2022-09-02T01:52:03.723Z,39.00
2022-09-02T01:53:03.732Z,38.80
2022-09-02T01:54:03.701Z,38.78
2022-09-02T01:55:03.691Z,38.90
2022-09-02T01:56:03.678Z,38.88
2022-09-02T01:57:03.668Z,38.90
2022-09-02T01:58:03.656Z,38.90
2022-09-02T01:59:04.155Z,39.50
2022-09-02T02:00:03.635Z,39.00
2022-09-02T02:01:03.677Z,38.90
2022-09-02T02:02:03.657Z,39.50
2022-09-02T02:03:03.600Z,38.80
2022-09-02T02:04:03.589Z,38.90
2022-09-02T02:05:03.644Z,38.90
2022-09-02T02:06:03.570Z,38.40
2022-09-02T02:07:03.558Z,38.90
2022-09-02T02:08:03.546Z,38.90
2022-09-02T02:09:03.533Z,39.10
2022-09-02T02:10:03.523Z,38.90
2022-09-02T02:11:03.532Z,38.90
2022-09-02T02:12:03.502Z,38.80
2022-09-02T02:13:03.489Z,38.80
2022-09-02T02:14:03.478Z,39.00
2022-09-02T02:15:03.468Z,38.90
2022-09-02T02:16:03.512Z,38.80
2022-09-02T02:17:03.473Z,38.80
2022-09-02T02:18:03.433Z,38.90
2022-09-02T02:19:03.422Z,38.90
2022-09-02T02:20:03.410Z,38.90
2022-09-02T02:21:03.400Z,38.80
2022-09-02T02:22:03.390Z,39.00
2022-09-02T02:23:03.384Z,38.80
2022-09-02T02:24:03.366Z,38.80
2022-09-02T02:25:03.366Z,38.80
2022-09-02T02:26:03.344Z,38.90
2022-09-02T02:27:03.335Z,38.90
2022-09-02T02:28:03.323Z,38.90
2022-09-02T02:29:03.317Z,38.90
2022-09-02T02:30:03.301Z,38.80
2022-09-02T02:31:03.371Z,38.90
2022-09-02T02:32:03.277Z,38.90
2022-09-02T02:33:03.266Z,38.80
2022-09-02T02:34:03.256Z,38.90
2022-09-02T02:35:03.250Z,38.90
2022-09-02T02:36:03.232Z,38.90
2022-09-02T02:37:03.224Z,39.00
2022-09-02T02:38:03.845Z,38.90
2022-09-02T02:39:03.199Z,38.90
2022-09-02T02:40:03.187Z,38.51
2022-09-02T02:41:03.183Z,38.80
2022-09-02T02:42:03.165Z,38.90
2022-09-02T02:43:03.154Z,38.60
2022-09-02T02:44:03.144Z,39.00
2022-09-02T02:45:03.132Z,39.00
2022-09-02T02:46:03.121Z,38.80
2022-09-02T02:47:03.153Z,39.00
2022-09-02T02:48:03.101Z,38.80
2022-09-02T02:49:03.090Z,39.00
2022-09-02T02:50:03.081Z,38.90
2022-09-02T02:51:03.064Z,38.80
2022-09-02T02:52:03.053Z,38.90
2022-09-02T02:53:03.052Z,38.80
2022-09-02T02:54:03.031Z,39.00
2022-09-02T02:55:03.021Z,38.90
2022-09-02T02:56:03.010Z,38.90
2022-09-02T02:57:03.163Z,38.90
2022-09-02T02:58:02.991Z,38.80
2022-09-02T02:59:02.982Z,38.90
2022-09-02T03:00:02.965Z,38.90
2022-09-02T03:01:02.954Z,38.90
2022-09-02T03:02:03.080Z,38.90
2022-09-02T03:03:02.998Z,38.90
2022-09-02T03:04:02.920Z,38.90
2022-09-02T03:05:02.939Z,38.90
2022-09-02T03:06:02.902Z,38.40
2022-09-02T03:07:02.887Z,38.90
2022-09-02T03:08:02.877Z,39.00
2022-09-02T03:09:02.864Z,38.90
2022-09-02T03:10:02.853Z,38.80
2022-09-02T03:11:02.847Z,38.40
2022-09-02T03:12:02.830Z,38.90
2022-09-02T03:13:02.819Z,38.90
2022-09-02T03:14:02.812Z,38.90
2022-09-02T03:15:02.796Z,38.80
2022-09-02T03:16:02.838Z,38.90
2022-09-02T03:17:02.806Z,38.80
2022-09-02T03:18:02.764Z,38.90
2022-09-02T03:19:02.752Z,38.90
2022-09-02T03:20:02.742Z,38.90
2022-09-02T03:21:02.729Z,38.90
2022-09-02T03:22:02.718Z,38.90
2022-09-02T03:23:02.728Z,38.90
2022-09-02T03:24:02.703Z,39.20
2022-09-02T03:25:02.685Z,38.80
2022-09-02T03:26:02.675Z,39.29
2022-09-02T03:27:02.663Z,38.90
2022-09-02T03:28:02.652Z,38.80
2022-09-02T03:29:02.649Z,38.90
2022-09-02T03:30:02.629Z,38.90
2022-09-02T03:31:02.657Z,39.00
2022-09-02T03:32:02.973Z,38.90
2022-09-02T03:33:04.253Z,38.90
2022-09-02T03:34:02.587Z,38.80
2022-09-02T03:35:02.581Z,38.80
2022-09-02T03:36:02.562Z,39.00
2022-09-02T03:37:02.552Z,39.02
2022-09-02T03:38:02.544Z,38.92
2022-09-02T03:39:02.528Z,39.00
2022-09-02T03:40:02.518Z,39.50
2022-09-02T03:41:02.521Z,38.80
2022-09-02T03:42:02.501Z,38.90
2022-09-02T03:43:02.484Z,38.90
2022-09-02T03:44:02.472Z,39.00
2022-09-02T03:45:02.462Z,38.90
2022-09-02T03:46:02.545Z,38.90
2022-09-02T03:47:02.445Z,38.80
2022-09-02T03:48:02.430Z,39.50
2022-09-02T03:49:02.416Z,39.40
2022-09-02T03:50:02.407Z,39.00
2022-09-02T03:51:02.394Z,39.00
2022-09-02T03:52:02.385Z,39.00
2022-09-02T03:53:02.404Z,39.00
2022-09-02T03:54:02.363Z,39.00
2022-09-02T03:55:02.351Z,38.80
2022-09-02T03:56:02.339Z,39.31
2022-09-02T03:57:02.329Z,39.00
2022-09-02T03:58:06.557Z,39.00
2022-09-02T03:59:03.325Z,39.20
2022-09-02T04:00:02.297Z,39.00
2022-09-02T04:01:02.284Z,39.00
2022-09-02T04:02:02.389Z,39.22
2022-09-02T04:03:02.338Z,39.02
2022-09-02T04:04:02.252Z,39.00
2022-09-02T04:05:02.261Z,39.29
2022-09-02T04:06:02.229Z,39.29
2022-09-02T04:07:02.218Z,39.40
2022-09-02T04:08:02.205Z,39.40
2022-09-02T04:09:02.194Z,39.02
2022-09-02T04:10:02.183Z,39.51
2022-09-02T04:11:02.187Z,39.10
2022-09-02T04:12:02.160Z,39.31
2022-09-02T04:13:02.149Z,39.00
2022-09-02T04:14:02.137Z,39.02
2022-09-02T04:15:02.127Z,39.29
2022-09-02T04:16:02.314Z,39.31
2022-09-02T04:17:02.112Z,39.31
2022-09-02T04:18:02.094Z,39.61
2022-09-02T04:19:02.109Z,39.42
2022-09-02T04:20:02.071Z,39.31
2022-09-02T04:21:02.060Z,39.10
2022-09-02T04:22:02.049Z,38.92
2022-09-02T04:23:02.044Z,39.02
2022-09-02T04:24:02.026Z,39.02
2022-09-02T04:25:02.016Z,39.00
2022-09-02T04:26:02.008Z,38.92
2022-09-02T04:27:04.445Z,39.02
2022-09-02T04:28:01.981Z,39.00
2022-09-02T04:29:02.001Z,39.29
2022-09-02T04:30:01.959Z,39.02
2022-09-02T04:31:02.041Z,39.02
2022-09-02T04:32:01.939Z,39.61
2022-09-02T04:33:01.928Z,39.40
2022-09-02T04:34:01.915Z,39.02
2022-09-02T04:35:01.927Z,39.29
2022-09-02T04:36:01.896Z,39.02
2022-09-02T04:37:01.881Z,39.31
2022-09-02T04:38:01.869Z,39.51
2022-09-02T04:39:01.863Z,39.02
2022-09-02T04:40:01.848Z,38.92
2022-09-02T04:41:01.844Z,39.02
2022-09-02T04:42:01.826Z,38.92
2022-09-02T04:43:01.814Z,38.90
2022-09-02T04:44:01.805Z,39.00
2022-09-02T04:45:01.791Z,39.29
2022-09-02T04:46:01.822Z,38.82
2022-09-02T04:47:01.776Z,38.92
2022-09-02T04:48:01.759Z,39.51
2022-09-02T04:49:01.746Z,38.92
2022-09-02T04:50:01.735Z,38.90
2022-09-02T04:51:01.724Z,38.90
2022-09-02T04:52:01.717Z,38.90
2022-09-02T04:53:01.717Z,38.92
2022-09-02T04:54:01.692Z,38.62
2022-09-02T04:55:01.680Z,38.90
2022-09-02T04:56:01.668Z,38.80
2022-09-02T04:57:01.658Z,38.90
2022-09-02T04:58:01.647Z,38.80
2022-09-02T04:59:01.641Z,38.40
2022-09-02T05:00:01.624Z,38.92
2022-09-02T05:01:01.782Z,38.42
2022-09-02T05:02:01.742Z,38.40
2022-09-02T05:03:01.667Z,38.31
2022-09-02T05:04:01.582Z,38.40
2022-09-02T05:05:01.598Z,38.70
2022-09-02T05:06:01.560Z,38.51
2022-09-02T05:07:01.553Z,38.40
2022-09-02T05:08:01.538Z,38.31
2022-09-02T05:09:01.528Z,38.51
2022-09-02T05:10:01.513Z,38.60
2022-09-02T05:11:01.525Z,38.51
2022-09-02T05:12:01.489Z,38.51
2022-09-02T05:13:01.488Z,38.60
2022-09-02T05:14:01.467Z,38.60
2022-09-02T05:15:01.458Z,38.51
2022-09-02T05:16:01.516Z,38.51
2022-09-02T05:17:06.642Z,38.51
2022-09-02T05:18:03.770Z,38.60
2022-09-02T05:19:01.412Z,38.51
2022-09-02T05:20:01.402Z,38.40
2022-09-02T05:21:01.410Z,38.31
2022-09-02T05:22:01.379Z,38.51
2022-09-02T05:23:01.383Z,38.40
2022-09-02T05:24:01.366Z,38.40
2022-09-02T05:25:01.346Z,38.80
2022-09-02T05:26:01.334Z,38.40
2022-09-02T05:27:01.321Z,38.70
2022-09-02T05:28:01.312Z,38.80
2022-09-02T05:29:01.308Z,38.80
2022-09-02T05:30:01.292Z,38.80
2022-09-02T05:31:01.333Z,38.80
2022-09-02T05:32:01.267Z,38.80
2022-09-02T05:33:01.256Z,38.80
2022-09-02T05:34:01.244Z,38.80
2022-09-02T05:35:01.254Z,38.80
2022-09-02T05:36:01.223Z,38.90
2022-09-02T05:37:01.211Z,38.80
2022-09-02T05:38:01.323Z,38.80
2022-09-02T05:39:01.188Z,38.51
2022-09-02T05:40:01.412Z,38.60
2022-09-02T05:41:01.198Z,38.40
2022-09-02T05:42:01.154Z,38.60
2022-09-02T05:43:01.145Z,38.60
2022-09-02T05:44:01.503Z,38.40
2022-09-02T05:45:01.121Z,38.40
2022-09-02T05:46:01.192Z,38.80
2022-09-02T05:47:01.114Z,38.60
2022-09-02T05:48:01.088Z,38.51
2022-09-02T05:49:01.080Z,38.51
2022-09-02T05:50:01.069Z,38.80
2022-09-02T05:51:01.056Z,38.80
2022-09-02T05:52:01.042Z,38.80
2022-09-02T05:53:01.053Z,38.90
2022-09-02T05:54:01.020Z,39.20
2022-09-02T05:55:01.011Z,38.51
2022-09-02T05:56:00.998Z,38.51
2022-09-02T05:57:00.991Z,38.60
2022-09-02T05:58:00.977Z,38.60
2022-09-02T05:59:01.869Z,38.90
2022-09-02T06:00:00.954Z,38.90
2022-09-02T06:01:00.943Z,38.90
2022-09-02T06:02:01.006Z,39.00
2022-09-02T06:03:00.978Z,39.00
2022-09-02T06:04:00.909Z,38.90
2022-09-02T06:05:00.904Z,38.80
2022-09-02T06:06:06.407Z,38.80
2022-09-02T06:07:01.878Z,39.00
2022-09-02T06:08:00.866Z,38.80
2022-09-02T06:09:00.854Z,38.90
2022-09-02T06:10:00.845Z,38.80
2022-09-02T06:11:00.838Z,38.90
2022-09-02T06:12:00.820Z,38.90
2022-09-02T06:13:00.809Z,38.80
2022-09-02T06:14:00.799Z,38.80
2022-09-02T06:15:00.786Z,38.90
2022-09-02T06:16:00.835Z,38.70
2022-09-02T06:17:00.809Z,38.70
2022-09-02T06:18:00.754Z,38.49
2022-09-02T06:19:00.742Z,38.80
2022-09-02T06:20:00.732Z,38.98
2022-09-02T06:21:00.722Z,38.88
2022-09-02T06:22:00.709Z,38.09
2022-09-02T06:23:00.703Z,38.78
2022-09-02T06:24:00.694Z,37.99
2022-09-02T06:25:00.674Z,38.68
2022-09-02T06:26:00.665Z,38.88
2022-09-02T06:27:00.652Z,38.31
2022-09-02T06:28:04.110Z,38.51
2022-09-02T06:29:01.646Z,38.59
2022-09-02T06:30:00.622Z,38.78
2022-09-02T06:31:00.697Z,37.99
2022-09-02T06:32:00.600Z,38.19
2022-09-02T06:33:00.587Z,38.19
2022-09-02T06:34:00.576Z,38.59
2022-09-02T06:35:00.570Z,37.99
2022-09-02T06:36:00.552Z,37.99
2022-09-02T06:37:00.558Z,38.49
2022-09-02T06:38:00.531Z,38.09
2022-09-02T06:39:00.524Z,38.09
2022-09-02T06:40:00.506Z,38.29
2022-09-02T06:41:00.518Z,38.49
2022-09-02T06:42:00.485Z,38.19
2022-09-02T06:43:00.473Z,38.19
2022-09-02T06:44:00.463Z,38.09
2022-09-02T06:45:00.451Z,38.09
2022-09-02T06:46:00.520Z,38.39
2022-09-02T06:47:00.439Z,38.19
2022-09-02T06:48:00.423Z,37.70
2022-09-02T06:49:00.413Z,37.79
2022-09-02T06:50:00.396Z,38.09
2022-09-02T06:51:00.384Z,37.79
2022-09-02T06:52:00.374Z,37.98
2022-09-02T06:53:00.375Z,37.70
2022-09-02T06:54:00.754Z,37.79
2022-09-02T06:55:00.341Z,37.77
2022-09-02T06:56:00.332Z,37.98
2022-09-02T06:57:00.317Z,38.17
2022-09-02T06:58:00.307Z,38.19
2022-09-02T06:59:00.312Z,38.19
2022-09-02T07:00:02.386Z,37.98
2022-09-02T07:01:00.307Z,37.87
2022-09-02T07:02:00.501Z,37.98
2022-09-02T07:03:00.254Z,38.19
2022-09-02T07:04:00.241Z,38.17
2022-09-02T07:05:00.234Z,37.99
2022-09-02T07:06:00.217Z,38.17
2022-09-02T07:07:00.209Z,38.17
2022-09-02T07:08:00.194Z,37.98
2022-09-02T07:09:00.184Z,37.98
2022-09-02T07:10:00.176Z,38.17
2022-09-02T07:11:00.169Z,37.98
2022-09-02T07:12:04.276Z,38.17
2022-09-02T07:13:01.139Z,37.98
2022-09-02T07:14:00.128Z,37.98
2022-09-02T07:15:00.116Z,37.98
2022-09-02T07:16:00.114Z,37.98
2022-09-02T07:17:00.441Z,37.98
2022-09-02T07:18:00.095Z,37.98
2022-09-02T07:19:00.075Z,37.98
2022-09-02T07:20:00.061Z,37.98
2022-09-02T07:21:00.057Z,37.87
2022-09-02T07:22:00.042Z,37.98
2022-09-02T07:23:00.036Z,37.28
2022-09-02T07:24:00.017Z,38.17
2022-09-02T07:25:00.004Z,38.17
2022-09-02T07:25:59.993Z,37.98
2022-09-02T07:26:59.983Z,38.17
2022-09-02T07:27:59.972Z,38.27
2022-09-02T07:28:59.965Z,38.27
2022-09-02T07:29:59.949Z,38.37
2022-09-02T07:31:00.172Z,37.98
2022-09-02T07:31:59.932Z,38.17
2022-09-02T07:32:59.916Z,38.27
2022-09-02T07:33:59.906Z,38.37
2022-09-02T07:34:59.901Z,38.27
2022-09-02T07:35:59.882Z,38.17
2022-09-02T07:37:04.178Z,38.47
2022-09-02T07:38:00.859Z,38.37
2022-09-02T07:38:59.848Z,37.77
2022-09-02T07:39:59.839Z,38.27
2022-09-02T07:40:59.831Z,38.27
2022-09-02T07:41:59.816Z,38.27
2022-09-02T07:42:59.807Z,37.98
2022-09-02T07:44:00.004Z,38.07
2022-09-02T07:44:59.781Z,38.57
2022-09-02T07:45:59.851Z,38.47
2022-09-02T07:46:59.765Z,38.27
2022-09-02T07:47:59.749Z,38.17
2022-09-02T07:48:59.739Z,38.07
2022-09-02T07:50:18.186Z,38.37
2022-09-02T07:51:00.732Z,38.47
2022-09-02T07:51:59.703Z,38.17
2022-09-02T07:52:59.697Z,38.17
2022-09-02T07:53:59.681Z,38.07
2022-09-02T07:54:59.674Z,37.68
2022-09-02T07:55:59.658Z,38.07
2022-09-02T07:56:59.648Z,37.87
2022-09-02T07:57:59.636Z,37.77
2022-09-02T07:58:59.630Z,37.98
2022-09-02T07:59:59.614Z,37.96
2022-09-02T08:00:59.673Z,37.77
2022-09-02T08:01:59.640Z,37.98
2022-09-02T08:02:59.726Z,37.96
2022-09-02T08:04:01.600Z,37.98
2022-09-02T08:04:59.569Z,38.17
2022-09-02T08:05:59.547Z,38.17
2022-09-02T08:06:59.536Z,37.87
2022-09-02T08:07:59.526Z,38.17
2022-09-02T08:08:59.513Z,38.25
2022-09-02T08:09:59.502Z,37.87
2022-09-02T08:10:59.496Z,38.35
2022-09-02T08:11:59.480Z,38.27
2022-09-02T08:12:59.468Z,38.37
2022-09-02T08:13:59.459Z,38.15
2022-09-02T08:14:59.447Z,38.47
2022-09-02T08:15:59.436Z,38.15
2022-09-02T08:16:59.465Z,38.25
2022-09-02T08:17:59.414Z,38.27
2022-09-02T08:18:59.405Z,38.17
2022-09-02T08:19:59.391Z,38.15
2022-09-02T08:20:59.379Z,38.47
2022-09-02T08:21:59.368Z,38.15
2022-09-02T08:23:10.859Z,38.25
2022-09-02T08:24:00.367Z,38.15
2022-09-02T08:24:59.334Z,38.27
2022-09-02T08:25:59.325Z,38.15
2022-09-02T08:26:59.312Z,38.17
2022-09-02T08:27:59.305Z,38.06
2022-09-02T08:28:59.297Z,37.68
2022-09-02T08:29:59.280Z,37.66
2022-09-02T08:30:59.496Z,37.68
2022-09-02T08:31:59.458Z,37.68
2022-09-02T08:32:59.245Z,37.28
2022-09-02T08:33:59.235Z,38.07
2022-09-02T08:34:59.240Z,37.66
2022-09-02T08:35:59.212Z,37.66
2022-09-02T08:36:59.200Z,37.68
2022-09-02T08:37:59.190Z,37.48
2022-09-02T08:38:59.195Z,37.58
2022-09-02T08:39:59.167Z,37.58
2022-09-02T08:40:59.162Z,37.56
2022-09-02T08:42:59.134Z,37.36
2022-09-02T08:43:59.124Z,37.76
2022-09-02T08:44:59.112Z,37.66
2022-09-02T08:45:59.204Z,37.56
2022-09-02T08:46:59.095Z,37.56
2022-09-02T08:47:59.078Z,37.76
2022-09-02T08:48:59.066Z,37.56
2022-09-02T08:49:59.056Z,37.56
2022-09-02T08:50:59.046Z,37.56
2022-09-02T08:52:00.912Z,37.85
2022-09-02T08:52:59.029Z,38.06
2022-09-02T08:53:59.033Z,37.96
2022-09-02T08:54:59.000Z,37.96
2022-09-02T08:55:58.990Z,37.96
2022-09-02T08:56:58.977Z,37.76
2022-09-02T08:57:59.018Z,37.96
2022-09-02T08:58:58.987Z,37.76
2022-09-02T08:59:58.944Z,38.15
2022-09-02T09:00:59.002Z,37.66
2022-09-02T09:02:00.864Z,37.66
2022-09-02T09:02:58.910Z,37.66
2022-09-02T09:03:58.900Z,37.96
2022-09-02T09:04:58.895Z,37.96
2022-09-02T09:05:58.876Z,37.56
2022-09-02T09:06:58.867Z,38.06
2022-09-02T09:07:58.854Z,37.96
2022-09-02T09:08:58.844Z,37.76
2022-09-02T09:09:58.833Z,37.84
2022-09-02T09:10:58.829Z,37.84
2022-09-02T09:11:58.811Z,37.45
2022-09-02T09:12:58.800Z,37.45
2022-09-02T09:13:58.795Z,37.45
2022-09-02T09:14:58.776Z,37.64
2022-09-02T09:15:58.809Z,37.64
2022-09-02T09:16:58.837Z,37.45
2022-09-02T09:17:58.744Z,37.34
2022-09-02T09:18:58.734Z,37.74
2022-09-02T09:19:58.732Z,37.45
2022-09-02T09:20:58.709Z,37.74
2022-09-02T09:21:58.698Z,37.54
2022-09-02T09:22:58.697Z,37.54
2022-09-02T09:23:58.679Z,38.53
2022-09-02T09:24:58.664Z,38.53
2022-09-02T09:25:58.653Z,37.54
2022-09-02T09:26:58.644Z,38.23
2022-09-02T09:27:58.632Z,37.74
2022-09-02T09:28:58.642Z,37.45
2022-09-02T09:29:58.609Z,37.64
2022-09-02T09:30:58.615Z,37.45
2022-09-02T09:31:58.603Z,37.45
2022-09-02T09:32:58.577Z,37.34
2022-09-02T09:33:58.566Z,36.93
2022-09-02T09:34:58.570Z,36.93
2022-09-02T09:35:58.542Z,36.75
2022-09-02T09:36:58.532Z,36.73
2022-09-02T09:37:58.521Z,37.13
2022-09-02T09:38:58.515Z,37.03
2022-09-02T09:39:58.497Z,37.13
2022-09-02T09:40:58.502Z,37.03
2022-09-02T09:41:58.514Z,37.43
2022-09-02T09:42:58.537Z,37.23
2022-09-02T09:43:58.454Z,37.03
2022-09-02T09:44:58.444Z,37.03
2022-09-02T09:45:58.504Z,37.30
2022-09-02T09:46:58.442Z,37.03
2022-09-02T09:47:58.540Z,37.23
2022-09-02T09:48:58.397Z,37.11
2022-09-02T09:49:58.388Z,37.21
2022-09-02T09:50:58.377Z,37.21
2022-09-02T09:51:58.364Z,36.52
2022-09-02T09:52:58.360Z,36.82
2022-09-02T09:53:58.342Z,36.61
2022-09-02T09:54:58.331Z,36.71
2022-09-02T09:55:58.320Z,36.32
2022-09-02T09:56:58.308Z,36.52
2022-09-02T09:57:58.299Z,36.22
2022-09-02T09:58:58.293Z,36.90
2022-09-02T09:59:58.279Z,36.21
2022-09-02T10:00:58.311Z,36.99
2022-09-02T10:01:58.336Z,36.50
2022-09-02T10:02:58.241Z,36.50
2022-09-02T10:03:58.231Z,36.29
2022-09-02T10:04:58.226Z,36.09
2022-09-02T10:05:58.211Z,35.89
2022-09-02T10:06:58.199Z,36.57
2022-09-02T10:07:58.187Z,36.09
2022-09-02T10:08:58.177Z,36.38
2022-09-02T10:09:58.165Z,36.98
2022-09-02T10:10:58.168Z,36.19
2022-09-02T10:11:58.149Z,36.88
2022-09-02T10:12:58.157Z,36.68
2022-09-02T10:13:58.169Z,36.88
2022-09-02T10:14:58.109Z,36.58
2022-09-02T10:15:58.170Z,36.29
2022-09-02T10:16:58.102Z,36.78
2022-09-02T10:17:58.075Z,35.96
2022-09-02T10:18:58.066Z,35.54
2022-09-02T10:19:58.052Z,34.34
2022-09-02T10:21:13.905Z,34.80
2022-09-02T10:21:59.037Z,33.91
2022-09-02T10:22:59.560Z,33.10
2022-09-02T10:23:58.012Z,34.11
2022-09-02T10:24:57.997Z,34.72
2022-09-02T10:25:57.987Z,34.84
2022-09-02T10:26:57.979Z,35.03
2022-09-02T10:27:57.970Z,35.54
2022-09-02T10:28:59.811Z,35.94
2022-09-02T10:29:57.945Z,35.66
2022-09-02T10:30:57.930Z,35.56
2022-09-02T10:31:58.008Z,35.66
2022-09-02T10:32:57.908Z,35.66
2022-09-02T10:33:57.921Z,35.76
2022-09-02T10:34:57.923Z,35.46
2022-09-02T10:35:57.877Z,35.36
2022-09-02T10:36:57.863Z,35.36
2022-09-02T10:37:57.855Z,36.25
2022-09-02T10:38:57.843Z,35.74
2022-09-02T10:39:57.846Z,35.10
2022-09-02T10:40:57.898Z,33.58
2022-09-02T10:41:57.810Z,32.46
2022-09-02T10:42:57.798Z,32.73
2022-09-02T10:43:57.788Z,32.03
2022-09-02T10:44:59.037Z,31.03
2022-09-02T10:45:57.776Z,32.14
2022-09-02T10:46:57.760Z,31.74
2022-09-02T10:47:57.744Z,31.54
2022-09-02T10:48:57.732Z,32.45
2022-09-02T10:49:57.721Z,32.68
2022-09-02T10:50:57.709Z,33.26
2022-09-02T10:51:57.706Z,33.26
2022-09-02T10:52:57.692Z,32.43
2022-09-02T10:53:57.680Z,30.93
2022-09-02T10:54:57.665Z,31.00
2022-09-02T10:55:57.655Z,30.10
2022-09-02T10:56:57.642Z,29.80
2022-09-02T10:57:57.638Z,29.79
2022-09-02T10:58:57.620Z,29.28
2022-09-02T10:59:57.609Z,29.07
2022-09-02T11:00:57.697Z,29.70
2022-09-02T11:01:57.588Z,30.10
2022-09-02T11:02:57.578Z,30.43
2022-09-02T11:03:57.675Z,31.03
2022-09-02T11:04:57.554Z,32.34
2022-09-02T11:05:57.543Z,31.65
2022-09-02T11:07:04.809Z,32.45
2022-09-02T11:07:58.524Z,32.86
2022-09-02T11:08:57.509Z,32.46
2022-09-02T11:09:57.505Z,32.86
2022-09-02T11:10:57.487Z,32.28
2022-09-02T11:12:00.073Z,32.09
2022-09-02T11:12:57.466Z,32.37
2022-09-02T11:13:57.455Z,32.12
2022-09-02T11:14:57.442Z,31.41
2022-09-02T11:15:57.499Z,30.10
2022-09-02T11:16:57.422Z,29.69
2022-09-02T11:17:57.413Z,29.77
2022-09-02T11:18:57.399Z,29.17
2022-09-02T11:19:57.388Z,29.54
2022-09-02T11:20:57.377Z,28.77
2022-09-02T11:21:57.390Z,28.16
2022-09-02T11:22:57.358Z,28.44
2022-09-02T11:23:57.344Z,28.15
2022-09-02T11:24:57.336Z,28.05
2022-09-02T11:25:57.322Z,27.55
2022-09-02T11:26:57.310Z,27.45
2022-09-02T11:27:57.307Z,28.25
2022-09-02T11:28:57.291Z,29.07
2022-09-02T11:29:57.277Z,29.69
2022-09-02T11:30:57.269Z,29.42
2022-09-02T11:31:57.256Z,30.32
2022-09-02T11:32:57.244Z,30.13
2022-09-02T11:33:57.346Z,30.64
2022-09-02T11:34:57.223Z,31.42
2022-09-02T11:35:57.212Z,30.85
2022-09-02T11:36:57.201Z,31.83
2022-09-02T11:37:57.193Z,32.23
2022-09-02T11:38:58.486Z,32.04
2022-09-02T11:40:11.729Z,31.47
2022-09-02T11:41:58.221Z,32.66
2022-09-02T11:42:57.139Z,32.66
2022-09-02T11:43:57.140Z,32.27
2022-09-02T11:44:57.114Z,32.17
2022-09-02T11:45:57.315Z,33.07
2022-09-02T11:46:57.170Z,32.87
2022-09-02T11:47:57.081Z,32.87
2022-09-02T11:48:57.074Z,33.17
2022-09-02T11:49:57.059Z,32.17
2022-09-02T11:50:57.047Z,32.45
2022-09-02T11:51:57.044Z,31.74
2022-09-02T11:52:57.026Z,31.93
2022-09-02T11:53:57.014Z,31.04
2022-09-02T11:55:00.679Z,31.32
2022-09-02T11:55:57.993Z,31.42
2022-09-02T11:56:56.982Z,31.13
2022-09-02T11:57:56.978Z,31.13
2022-09-02T11:58:56.960Z,31.31
2022-09-02T11:59:56.949Z,31.21
2022-09-02T12:00:56.938Z,31.23
2022-09-02T12:01:56.928Z,31.83
2022-09-02T12:02:56.921Z,31.94
2022-09-02T12:05:00.581Z,32.54
2022-09-02T12:05:57.070Z,32.46
2022-09-02T12:06:56.984Z,32.46
2022-09-02T12:07:56.861Z,32.48
2022-09-02T12:08:56.851Z,32.97
2022-09-02T12:09:56.961Z,33.07
2022-09-02T12:10:56.830Z,32.68
2022-09-02T12:11:56.818Z,33.36
2022-09-02T12:12:56.808Z,33.07
2022-09-02T12:13:56.801Z,32.69
2022-09-02T12:14:56.790Z,32.98
2022-09-02T12:15:56.825Z,33.58
2022-09-02T12:16:56.765Z,33.38
2022-09-02T12:17:56.754Z,33.38
2022-09-02T12:18:56.743Z,33.48
2022-09-02T12:19:56.733Z,32.98
2022-09-02T12:20:56.722Z,33.29
2022-09-02T12:21:56.718Z,33.10
2022-09-02T12:22:56.699Z,33.59
2022-09-02T12:23:56.751Z,33.98
2022-09-02T12:24:56.678Z,34.08
2022-09-02T12:25:56.667Z,33.80
2022-09-02T12:26:56.655Z,34.00
2022-09-02T12:27:56.651Z,34.59
2022-09-02T12:28:56.634Z,34.30
2022-09-02T12:29:56.627Z,34.20
2022-09-02T12:30:56.749Z,34.49
2022-09-02T12:31:56.601Z,34.39
2022-09-02T12:32:56.591Z,34.59
2022-09-02T12:33:56.590Z,34.59
2022-09-02T12:34:56.569Z,34.49
2022-09-02T12:35:56.559Z,34.20
2022-09-02T12:36:56.546Z,34.30
2022-09-02T12:37:56.534Z,34.18
2022-09-02T12:38:56.525Z,33.10
2022-09-02T12:39:56.535Z,33.08
2022-09-02T12:40:56.564Z,33.38
2022-09-02T12:41:56.493Z,34.28
2022-09-02T12:42:56.484Z,34.08
2022-09-02T12:43:56.470Z,34.28
2022-09-02T12:44:56.459Z,34.39
2022-09-02T12:45:56.456Z,34.30
2022-09-02T12:46:56.768Z,34.49
2022-09-02T12:47:56.430Z,34.89
2022-09-02T12:48:56.417Z,34.78
2022-09-02T12:49:56.436Z,34.39
2022-09-02T12:50:56.397Z,34.28
2022-09-02T12:51:56.394Z,33.98
2022-09-02T12:52:56.374Z,34.08
2022-09-02T12:53:56.363Z,34.26
2022-09-02T12:54:56.353Z,33.97