createdAt,value
2023-01-03T00:01:42.902Z,96.71
2023-01-03T00:04:11.575Z,97.08
2023-01-03T00:06:45.222Z,97.11
2023-01-03T00:09:16.411Z,97.47
2023-01-03T00:12:04.979Z,97.21
2023-01-03T00:14:37.125Z,97.69
2023-01-03T00:17:07.312Z,97.62
2023-01-03T00:19:40.075Z,97.53
2023-01-03T00:22:11.793Z,98.35
2023-01-03T00:24:40.848Z,97.45
2023-01-03T00:27:09.509Z,97.71
2023-01-03T00:29:39.247Z,97.59
2023-01-03T00:32:07.990Z,97.57
2023-01-03T00:34:37.146Z,97.56
2023-01-03T00:37:05.706Z,98.13
2023-01-03T00:39:35.360Z,98.20
2023-01-03T00:42:03.622Z,98.19
2023-01-03T00:44:32.328Z,98.39
2023-01-03T00:47:01.321Z,97.97
2023-01-03T00:49:30.300Z,97.68
2023-01-03T00:51:58.796Z,97.90
2023-01-03T00:54:27.056Z,98.55
2023-01-03T00:56:57.126Z,98.36
2023-01-03T00:59:25.802Z,98.44
2023-01-03T01:01:56.991Z,98.39
2023-01-03T01:04:28.040Z,98.59
2023-01-03T01:06:59.920Z,99.18
2023-01-03T01:09:30.596Z,98.84
2023-01-03T01:12:00.370Z,98.84
2023-01-03T01:14:31.036Z,99.06
2023-01-03T01:17:04.155Z,99.12
2023-01-03T01:19:38.135Z,99.43
2023-01-03T01:22:07.118Z,99.60
2023-01-03T01:24:35.694Z,99.99
2023-01-03T01:27:05.629Z,99.61
2023-01-03T01:29:33.867Z,99.77
2023-01-03T01:32:03.010Z,99.76
2023-01-03T01:34:36.618Z,100.00
2023-01-03T01:37:05.962Z,100.00
2023-01-03T01:39:34.382Z,100.00
2023-01-03T01:42:30.285Z,99.96
2023-01-03T01:45:01.055Z,99.56
2023-01-03T01:47:46.059Z,99.52
2023-01-03T01:50:23.787Z,99.79
2023-01-03T01:52:58.604Z,99.31
2023-01-03T01:55:32.114Z,100.00
2023-01-03T01:58:02.830Z,100.00
2023-01-03T02:00:31.682Z,100.00
2023-01-03T02:03:00.438Z,100.00
2023-01-03T02:05:29.711Z,100.00
2023-01-03T02:07:59.182Z,100.00
2023-01-03T02:10:45.191Z,100.00
2023-01-03T02:13:27.694Z,100.00
2023-01-03T02:16:30.643Z,100.00
2023-01-03T02:19:17.593Z,100.00
2023-01-03T02:22:16.841Z,100.00
2023-01-03T02:25:37.053Z,100.00
2023-01-03T02:28:51.315Z,100.00
2023-01-03T02:31:26.855Z,100.00
2023-01-03T02:34:03.704Z,100.00
2023-01-03T02:36:43.883Z,100.00
2023-01-03T02:39:23.495Z,100.00
2023-01-03T02:42:13.300Z,100.00
2023-01-03T02:44:51.308Z,100.00
2023-01-03T02:47:26.119Z,100.00
2023-01-03T02:49:55.866Z,100.00
2023-01-03T02:52:28.726Z,100.00
2023-01-03T02:55:01.549Z,100.00
2023-01-03T02:57:36.998Z,100.00
2023-01-03T03:00:10.523Z,100.00
2023-01-03T03:03:09.753Z,100.00
2023-01-03T03:05:45.047Z,100.00
2023-01-03T03:08:13.684Z,100.00
2023-01-03T03:11:00.501Z,100.00
2023-01-03T03:13:35.753Z,99.92
2023-01-03T03:16:11.716Z,100.00
2023-01-03T03:18:55.074Z,100.00
2023-01-03T03:21:43.532Z,100.00
2023-01-03T03:24:33.099Z,100.00
2023-01-03T03:27:24.552Z,100.00
2023-01-03T03:29:56.024Z,100.00
2023-01-03T03:32:28.383Z,100.00
2023-01-03T03:35:00.536Z,100.00
2023-01-03T03:37:30.730Z,100.00
2023-01-03T03:40:16.447Z,100.00
2023-01-03T03:43:08.506Z,100.00
2023-01-03T03:45:43.050Z,100.00
2023-01-03T03:48:17.188Z,100.00
2023-01-03T03:50:51.029Z,100.00
2023-01-03T03:53:24.830Z,100.00
2023-01-03T03:55:58.910Z,100.00
2023-01-03T03:58:35.078Z,100.00
2023-01-03T04:01:04.537Z,100.00
2023-01-03T04:03:34.001Z,100.00
2023-01-03T04:06:09.198Z,100.00
2023-01-03T04:08:38.107Z,100.00
2023-01-03T04:11:07.171Z,100.00
2023-01-03T04:13:38.586Z,100.00
2023-01-03T04:16:08.691Z,100.00
2023-01-03T04:18:37.149Z,100.00
2023-01-03T04:21:07.083Z,100.00
2023-01-03T04:23:35.271Z,100.00
2023-01-03T04:26:03.553Z,100.00
2023-01-03T04:28:31.756Z,100.00
2023-01-03T04:30:59.990Z,100.00
2023-01-03T04:33:28.248Z,100.00
2023-01-03T04:35:56.476Z,100.00
2023-01-03T04:38:26.067Z,100.00
2023-01-03T04:40:54.286Z,100.00
2023-01-03T04:43:42.758Z,100.00
2023-01-03T04:46:11.050Z,100.00
2023-01-03T04:48:39.341Z,100.00
2023-01-03T04:51:07.830Z,100.00
2023-01-03T04:53:37.537Z,100.00
2023-01-03T04:56:06.612Z,100.00
2023-01-03T04:58:34.815Z,100.00
2023-01-03T05:01:05.120Z,100.00
2023-01-03T05:03:33.421Z,100.00
2023-01-03T05:06:02.103Z,100.00
2023-01-03T05:08:30.912Z,100.00
2023-01-03T05:11:00.464Z,100.00
2023-01-03T05:13:29.740Z,100.00
2023-01-03T05:15:58.249Z,100.00
2023-01-03T05:18:26.516Z,100.00
2023-01-03T05:21:12.487Z,100.00
2023-01-03T05:23:58.626Z,100.00
2023-01-03T05:26:28.240Z,100.00
2023-01-03T05:28:56.766Z,100.00
2023-01-03T05:31:25.007Z,100.00
2023-01-03T05:33:53.213Z,100.00
2023-01-03T05:36:21.423Z,100.00
2023-01-03T05:38:49.635Z,100.00
2023-01-03T05:41:38.863Z,100.00
2023-01-03T05:44:08.701Z,100.00
2023-01-03T05:46:36.944Z,100.00
2023-01-03T05:49:05.255Z,100.00
2023-01-03T05:51:33.601Z,100.00
2023-01-03T05:54:01.815Z,100.00
2023-01-03T05:56:31.570Z,100.00
2023-01-03T05:58:59.797Z,100.00
2023-01-03T06:01:30.244Z,100.00
2023-01-03T06:03:58.532Z,100.00
2023-01-03T06:06:27.312Z,100.00
2023-01-03T06:08:55.728Z,100.00
2023-01-03T06:11:24.099Z,100.00
2023-01-03T06:13:52.325Z,100.00
2023-01-03T06:16:39.625Z,100.00
2023-01-03T06:19:09.884Z,100.00
2023-01-03T06:21:38.731Z,100.00
2023-01-03T06:24:07.644Z,100.00
2023-01-03T06:26:36.047Z,100.00
2023-01-03T06:29:06.012Z,100.00
2023-01-03T06:31:34.671Z,100.00
2023-01-03T06:34:03.949Z,100.00
2023-01-03T06:36:37.353Z,100.00
2023-01-03T06:39:05.768Z,100.00
2023-01-03T06:41:34.013Z,100.00
2023-01-03T06:44:02.207Z,100.00
2023-01-03T06:46:52.891Z,100.00
2023-01-03T06:49:41.407Z,100.00
2023-01-03T06:52:35.095Z,100.00
2023-01-03T06:55:03.925Z,100.00
2023-01-03T06:57:32.107Z,100.00
2023-01-03T07:00:00.912Z,100.00
2023-01-03T07:02:29.237Z,100.00
2023-01-03T07:05:01.666Z,100.00
2023-01-03T07:07:31.208Z,100.00
2023-01-03T07:09:59.396Z,100.00
2023-01-03T07:12:45.692Z,100.00
2023-01-03T07:15:13.964Z,100.00
2023-01-03T07:17:42.147Z,100.00
2023-01-03T07:20:10.821Z,100.00
2023-01-03T07:22:40.382Z,98.40
2023-01-03T07:25:09.408Z,99.61
2023-01-03T07:27:37.615Z,99.70
2023-01-03T07:30:08.483Z,100.00
2023-01-03T07:32:38.669Z,99.88
2023-01-03T07:35:08.506Z,99.74
2023-01-03T07:37:36.751Z,99.80
2023-01-03T07:40:08.654Z,99.99
2023-01-03T07:42:54.172Z,100.00
2023-01-03T07:45:23.045Z,100.00
2023-01-03T07:47:52.978Z,100.00
2023-01-03T07:50:21.344Z,100.00
2023-01-03T07:52:49.598Z,100.00
2023-01-03T07:55:19.243Z,100.00
2023-01-03T07:57:48.166Z,100.00
2023-01-03T08:00:17.800Z,100.00
2023-01-03T08:02:47.333Z,100.00
2023-01-03T08:05:16.238Z,100.00
2023-01-03T08:07:44.536Z,100.00
2023-01-03T08:10:30.452Z,100.00
2023-01-03T08:13:18.391Z,100.00
2023-01-03T08:15:51.910Z,100.00
2023-01-03T08:18:22.402Z,99.52
2023-01-03T08:20:51.555Z,99.99
2023-01-03T08:23:19.827Z,99.01
2023-01-03T08:25:48.049Z,99.04
2023-01-03T08:28:18.724Z,99.63
2023-01-03T08:30:50.707Z,99.17
2023-01-03T08:33:20.952Z,99.55
2023-01-03T08:35:54.348Z,100.00
2023-01-03T08:38:28.657Z,100.00
2023-01-03T08:40:58.319Z,100.00
2023-01-03T08:43:29.695Z,100.00
2023-01-03T08:45:58.804Z,100.00
2023-01-03T08:48:27.135Z,100.00
2023-01-03T08:50:55.323Z,100.00
2023-01-03T08:53:24.426Z,100.00
2023-01-03T08:55:52.708Z,100.00
2023-01-03T08:58:21.497Z,100.00
2023-01-03T09:00:51.145Z,100.00
2023-01-03T09:03:19.633Z,100.00
2023-01-03T09:05:48.149Z,100.00
2023-01-03T09:08:18.522Z,100.00
2023-01-03T09:10:48.307Z,100.00
2023-01-03T09:13:18.413Z,100.00
2023-01-03T09:15:46.746Z,100.00
2023-01-03T09:18:16.379Z,100.00
2023-01-03T09:20:44.572Z,100.00
2023-01-03T09:23:13.235Z,100.00
2023-01-03T09:25:42.003Z,100.00
2023-01-03T09:28:10.220Z,100.00
2023-01-03T09:30:38.616Z,100.00
2023-01-03T09:33:07.173Z,100.00
2023-01-03T09:35:36.789Z,100.00
2023-01-03T09:38:05.155Z,100.00
2023-01-03T09:40:42.200Z,100.00
2023-01-03T09:43:24.986Z,100.00
2023-01-03T09:45:58.249Z,100.00
2023-01-03T09:48:34.607Z,100.00
2023-01-03T09:51:29.700Z,100.00
2023-01-03T09:54:16.971Z,100.00
2023-01-03T09:57:02.933Z,100.00
2023-01-03T09:59:53.597Z,100.00
2023-01-03T10:03:05.624Z,100.00
2023-01-03T10:05:49.013Z,98.54
2023-01-03T10:08:46.437Z,97.32
2023-01-03T10:11:26.411Z,96.47
2023-01-03T10:14:09.117Z,96.12
2023-01-03T10:16:49.055Z,96.83
2023-01-03T10:19:38.289Z,96.38
2023-01-03T10:22:12.987Z,95.91
2023-01-03T10:24:47.550Z,95.71
2023-01-03T10:27:19.082Z,95.39
2023-01-03T10:29:48.452Z,95.43
2023-01-03T10:32:33.519Z,95.29
2023-01-03T10:35:22.862Z,95.27
2023-01-03T10:37:53.331Z,95.61
2023-01-03T10:40:35.753Z,95.35
2023-01-03T10:43:17.383Z,94.65
2023-01-03T10:45:57.909Z,94.78
2023-01-03T10:48:52.635Z,93.82
2023-01-03T10:51:38.343Z,92.50
2023-01-03T10:54:19.853Z,93.59
2023-01-03T10:56:51.175Z,93.39
2023-01-03T10:59:25.196Z,93.52
2023-01-03T11:05:15.176Z,93.12
2023-01-03T11:07:45.348Z,92.62
2023-01-03T11:10:18.588Z,92.13
2023-01-03T11:12:48.201Z,91.88
2023-01-03T11:15:19.657Z,90.89
2023-01-03T11:17:56.055Z,88.90
2023-01-03T11:20:39.821Z,87.94
2023-01-03T11:23:18.066Z,87.13
2023-01-03T11:25:56.405Z,86.13
2023-01-03T11:28:59.372Z,85.56
2023-01-03T11:31:40.511Z,85.68
2023-01-03T11:34:48.176Z,86.78
2023-01-03T11:37:29.472Z,84.68
2023-01-03T11:40:11.938Z,84.87
2023-01-03T11:42:56.825Z,85.60
2023-01-03T11:45:59.380Z,83.36
2023-01-03T11:48:54.235Z,83.15
2023-01-03T11:51:30.375Z,83.74
2023-01-03T11:54:08.848Z,82.88
2023-01-03T11:56:40.893Z,83.07
2023-01-03T11:59:37.311Z,82.00
2023-01-03T12:02:59.858Z,82.58
2023-01-03T12:05:44.677Z,82.04
2023-01-03T12:08:41.763Z,79.86
2023-01-03T12:11:43.581Z,78.17
2023-01-03T12:14:19.471Z,78.21
2023-01-03T12:16:53.660Z,78.47
2023-01-03T12:19:34.096Z,78.05
2023-01-03T12:22:11.520Z,78.84
2023-01-03T12:24:47.478Z,78.75
2023-01-03T12:27:22.372Z,77.90
2023-01-03T12:29:59.052Z,78.09
2023-01-03T12:32:34.908Z,78.84
2023-01-03T12:35:29.449Z,79.00
2023-01-03T12:38:00.176Z,79.41
2023-01-03T12:40:40.562Z,80.24
2023-01-03T12:43:14.138Z,79.72
2023-01-03T12:45:47.023Z,79.94
2023-01-03T12:48:54.804Z,78.82
2023-01-03T12:51:25.719Z,77.80
2023-01-03T12:54:10.392Z,76.42
2023-01-03T12:57:01.942Z,76.23
2023-01-03T13:00:11.452Z,77.04
2023-01-03T13:02:51.063Z,75.36
2023-01-03T13:05:28.887Z,75.69
2023-01-03T13:08:08.309Z,74.75
2023-01-03T13:10:40.224Z,74.09
2023-01-03T13:13:15.920Z,73.94
2023-01-03T13:15:46.273Z,71.10
2023-01-03T13:18:36.362Z,73.30
2023-01-03T13:21:56.941Z,73.21
2023-01-03T13:24:43.993Z,72.02
2023-01-03T13:27:36.108Z,71.13
2023-01-03T13:30:19.895Z,71.31
2023-01-03T13:32:54.783Z,71.11
2023-01-03T13:35:35.854Z,71.53
2023-01-03T13:38:24.873Z,70.38
2023-01-03T13:43:53.124Z,68.89
2023-01-03T13:46:25.179Z,68.23
2023-01-03T13:48:57.920Z,67.96
2023-01-03T13:51:48.636Z,65.42
2023-01-03T13:55:08.769Z,64.38
2023-01-03T13:57:53.312Z,63.11
2023-01-03T14:00:24.273Z,62.36
2023-01-03T14:03:22.042Z,63.14
2023-01-03T14:06:40.651Z,62.14
2023-01-03T14:09:41.072Z,61.02
2023-01-03T14:12:50.518Z,60.42
2023-01-03T14:15:25.865Z,61.65
2023-01-03T14:17:59.300Z,61.79
2023-01-03T14:20:33.323Z,61.83
2023-01-03T14:23:31.272Z,59.61
2023-01-03T14:25:55.304Z,59.00
2023-01-03T14:28:27.508Z,59.80
2023-01-03T14:31:05.339Z,59.81
2023-01-03T14:33:39.484Z,59.63
2023-01-03T14:36:13.217Z,58.98
2023-01-03T14:38:49.508Z,60.21
2023-01-03T14:41:29.696Z,56.30
2023-01-03T14:44:07.130Z,53.73
2023-01-03T14:46:37.222Z,51.17
2023-01-03T14:49:17.361Z,49.84
2023-01-03T14:51:45.612Z,50.50
2023-01-03T14:54:18.972Z,50.69
2023-01-03T14:56:48.047Z,51.37
2023-01-03T14:59:21.020Z,53.13
2023-01-03T15:01:49.649Z,55.57
2023-01-03T15:04:20.718Z,58.19
2023-01-03T15:07:06.373Z,60.63
2023-01-03T15:09:39.482Z,62.26
2023-01-03T15:12:08.254Z,63.97
2023-01-03T15:14:39.951Z,66.19
2023-01-03T15:17:16.364Z,68.12
2023-01-03T15:19:51.987Z,68.20
2023-01-03T15:22:23.673Z,68.65
2023-01-03T15:25:00.887Z,69.45
2023-01-03T15:27:44.369Z,71.08
2023-01-03T15:30:27.253Z,70.26
2023-01-03T15:32:59.815Z,70.27
2023-01-03T15:35:37.513Z,69.97
2023-01-03T15:38:15.977Z,70.60
2023-01-03T15:40:47.358Z,71.43
2023-01-03T15:43:21.620Z,72.34
2023-01-03T15:46:05.002Z,73.08
2023-01-03T15:48:36.082Z,73.87
2023-01-03T15:51:06.908Z,73.82
2023-01-03T15:53:43.157Z,73.88
2023-01-03T15:56:19.275Z,74.56
2023-01-03T15:58:48.865Z,74.03
2023-01-03T16:01:20.030Z,75.01
2023-01-03T16:03:50.047Z,75.50
2023-01-03T16:06:18.529Z,76.97
2023-01-03T16:08:47.218Z,77.30
2023-01-03T16:11:20.440Z,77.67
2023-01-03T16:13:53.199Z,78.66
2023-01-03T16:16:26.822Z,78.52
2023-01-03T16:18:57.125Z,79.62
2023-01-03T16:21:26.422Z,79.10
2023-01-03T16:23:54.675Z,79.87
2023-01-03T16:26:22.887Z,80.45
2023-01-03T16:28:51.113Z,80.39
2023-01-03T16:31:24.559Z,80.04
2023-01-03T16:33:53.012Z,80.49
2023-01-03T16:36:31.461Z,79.53
2023-01-03T16:39:00.722Z,80.55
2023-01-03T16:41:29.089Z,81.31
2023-01-03T16:43:57.293Z,81.41
2023-01-03T16:46:29.366Z,81.09
2023-01-03T16:48:59.894Z,81.91
2023-01-03T16:51:32.582Z,81.19
2023-01-03T16:54:03.715Z,82.33
2023-01-03T16:56:32.388Z,82.49
2023-01-03T16:59:00.628Z,82.07
2023-01-03T17:01:30.332Z,83.62
2023-01-03T17:03:58.705Z,84.60
2023-01-03T17:06:38.013Z,85.29
2023-01-03T17:09:12.798Z,83.98
2023-01-03T17:11:41.315Z,83.85
2023-01-03T17:14:17.980Z,84.37
2023-01-03T17:16:48.046Z,85.54
2023-01-03T17:20:02.750Z,85.34
2023-01-03T17:22:15.874Z,84.68
2023-01-03T17:24:44.658Z,85.93
2023-01-03T17:27:17.761Z,84.99
2023-01-03T17:29:47.397Z,85.16
2023-01-03T17:32:21.226Z,83.92
2023-01-03T17:34:49.567Z,83.75
2023-01-03T17:37:20.724Z,83.89
2023-01-03T17:39:55.091Z,84.44
2023-01-03T17:42:24.422Z,84.95
2023-01-03T17:45:10.826Z,84.64
2023-01-03T17:48:00.541Z,84.39
2023-01-03T17:50:30.409Z,84.82
2023-01-03T17:52:59.247Z,84.63
2023-01-03T17:55:30.499Z,85.23
2023-01-03T17:58:02.945Z,86.63
2023-01-03T18:00:32.647Z,87.61
2023-01-03T18:03:02.381Z,87.24
2023-01-03T18:05:31.096Z,87.23
2023-01-03T18:08:02.621Z,87.42
2023-01-03T18:10:41.535Z,86.17
2023-01-03T18:13:23.084Z,86.73
2023-01-03T18:15:52.267Z,86.44
2023-01-03T18:18:24.631Z,85.56
2023-01-03T18:20:53.874Z,85.98
2023-01-03T18:23:27.990Z,85.46
2023-01-03T18:25:58.679Z,85.54
2023-01-03T18:28:28.887Z,84.96
2023-01-03T18:30:58.239Z,86.44
2023-01-03T18:33:27.935Z,86.00
2023-01-03T18:35:56.230Z,86.98
2023-01-03T18:38:28.279Z,86.40
2023-01-03T18:41:02.441Z,86.49
2023-01-03T18:43:33.149Z,88.17
2023-01-03T18:46:01.494Z,86.85
2023-01-03T18:48:31.142Z,86.85
2023-01-03T18:51:00.183Z,87.35
2023-01-03T18:53:32.147Z,89.05
2023-01-03T18:56:00.833Z,88.19
2023-01-03T18:58:34.243Z,88.30
2023-01-03T19:01:02.631Z,88.53
2023-01-03T19:03:42.582Z,89.44
2023-01-03T19:06:18.605Z,88.84
2023-01-03T19:08:47.308Z,88.25
2023-01-03T19:11:19.793Z,88.48
2023-01-03T19:13:51.744Z,87.27
2023-01-03T19:16:23.054Z,87.37
2023-01-03T19:18:53.707Z,88.05
2023-01-03T19:21:23.623Z,87.78
2023-01-03T19:24:01.903Z,87.23
2023-01-03T19:26:34.335Z,87.68
2023-01-03T19:29:06.539Z,86.87
2023-01-03T19:31:42.742Z,87.15
2023-01-03T19:34:17.913Z,87.53
2023-01-03T19:36:46.945Z,87.19
2023-01-03T19:39:17.716Z,88.38
2023-01-03T19:42:10.606Z,88.32
2023-01-03T19:44:38.963Z,88.60
2023-01-03T19:47:11.797Z,87.81
2023-01-03T19:49:41.382Z,89.29
2023-01-03T19:52:09.656Z,89.97
2023-01-03T19:54:37.874Z,89.38
2023-01-03T19:57:06.850Z,88.87
2023-01-03T19:59:38.391Z,88.22
2023-01-03T20:02:26.526Z,88.30
2023-01-03T20:04:56.233Z,88.71
2023-01-03T20:07:24.615Z,88.47
2023-01-03T20:09:52.869Z,88.66
2023-01-03T20:12:27.876Z,88.38
2023-01-03T20:15:02.847Z,89.06
2023-01-03T20:17:34.934Z,87.73
2023-01-03T20:20:05.181Z,88.16
2023-01-03T20:25:27.437Z,88.37
2023-01-03T20:27:57.614Z,90.18
2023-01-03T20:30:28.927Z,89.96
2023-01-03T20:32:57.360Z,90.26
2023-01-03T20:38:24.659Z,89.29
2023-01-03T20:40:53.401Z,89.62
2023-01-03T20:43:22.395Z,89.91
2023-01-03T20:45:55.156Z,89.86
2023-01-03T20:48:26.206Z,89.90
2023-01-03T20:50:56.258Z,88.90
2023-01-03T20:53:27.737Z,89.40
2023-01-03T20:55:56.079Z,89.58
2023-01-03T20:58:26.066Z,89.57
2023-01-03T21:01:03.748Z,91.45
2023-01-03T21:03:33.527Z,92.38
2023-01-03T21:06:19.824Z,91.73
2023-01-03T21:08:57.968Z,90.84
2023-01-03T21:11:28.679Z,90.28
2023-01-03T21:13:58.360Z,90.15
2023-01-03T21:16:33.494Z,89.34
2023-01-03T21:19:08.077Z,89.90
2023-01-03T21:21:37.751Z,90.26
2023-01-03T21:24:07.512Z,90.12
2023-01-03T21:26:35.749Z,90.03
2023-01-03T21:29:06.589Z,90.12
2023-01-03T21:31:35.930Z,89.84
2023-01-03T21:34:06.626Z,90.09
2023-01-03T21:36:37.672Z,89.82
2023-01-03T21:39:06.310Z,90.04
2023-01-03T21:41:56.676Z,90.15
2023-01-03T21:44:24.883Z,90.91
2023-01-03T21:46:53.380Z,91.19
2023-01-03T21:49:21.845Z,92.01
2023-01-03T21:51:51.415Z,92.90
2023-01-03T21:54:19.631Z,93.11
2023-01-03T21:56:47.873Z,93.40
2023-01-03T21:59:17.285Z,93.27
2023-01-03T22:02:03.999Z,93.58
2023-01-03T22:04:33.390Z,93.33
2023-01-03T22:07:03.414Z,93.60
2023-01-03T22:09:50.116Z,93.34
2023-01-03T22:12:19.465Z,93.16
2023-01-03T22:14:49.273Z,93.54
2023-01-03T22:17:17.747Z,92.36
2023-01-03T22:19:46.014Z,92.55
2023-01-03T22:22:15.580Z,93.42
2023-01-03T22:24:43.758Z,93.45
2023-01-03T22:27:11.944Z,93.15
2023-01-03T22:29:40.124Z,93.71
2023-01-03T22:32:10.328Z,93.82
2023-01-03T22:34:39.894Z,93.10
2023-01-03T22:37:08.126Z,93.53
2023-01-03T22:39:37.783Z,92.94
2023-01-03T22:42:16.058Z,93.35
2023-01-03T22:44:53.335Z,93.50
2023-01-03T22:47:21.764Z,93.83
2023-01-03T22:49:50.054Z,94.82
2023-01-03T22:52:18.420Z,94.86
2023-01-03T22:54:47.975Z,95.59
2023-01-03T22:57:16.208Z,95.30
2023-01-03T22:59:44.464Z,96.01
2023-01-03T23:02:12.757Z,95.42
2023-01-03T23:04:41.483Z,94.86
2023-01-03T23:07:14.403Z,95.48
2023-01-03T23:09:44.320Z,95.59
2023-01-03T23:12:31.793Z,95.46
2023-01-03T23:15:00.058Z,95.88
2023-01-03T23:17:45.959Z,95.92
2023-01-03T23:20:14.171Z,96.64
2023-01-03T23:22:43.819Z,96.88
2023-01-03T23:25:12.027Z,96.70
2023-01-03T23:27:41.611Z,95.80
2023-01-03T23:30:11.657Z,95.21
2023-01-03T23:32:39.896Z,93.47
2023-01-03T23:35:09.332Z,92.84
2023-01-03T23:37:37.580Z,93.01
2023-01-03T23:40:07.569Z,93.45
2023-01-03T23:42:35.790Z,93.96
2023-01-03T23:45:07.223Z,94.55
2023-01-03T23:47:35.457Z,94.64
2023-01-03T23:50:03.753Z,95.83
2023-01-03T23:52:34.316Z,94.95
2023-01-03T23:55:08.490Z,95.75
2023-01-03T23:57:38.536Z,96.36
