createdAt,value
2018-07-24T00:00:09.323Z,58.58
2018-07-24T00:00:35.456Z,58.77
2018-07-24T00:01:01.588Z,58.58
2018-07-24T00:01:27.741Z,58.19
2018-07-24T00:01:53.882Z,58.77
2018-07-24T00:02:20.022Z,58.58
2018-07-24T00:02:46.175Z,58.58
2018-07-24T00:03:12.333Z,58.19
2018-07-24T00:03:38.465Z,58.09
2018-07-24T00:04:04.603Z,58.39
2018-07-24T00:04:30.742Z,58.19
2018-07-24T00:04:56.881Z,58
2018-07-24T00:05:23.019Z,58.19
2018-07-24T00:05:49.161Z,58.48
2018-07-24T00:06:15.602Z,58.19
2018-07-24T00:06:41.764Z,58.77
2018-07-24T00:07:07.924Z,58.29
2018-07-24T00:07:34.059Z,58.29
2018-07-24T00:08:01.658Z,58.39
2018-07-24T00:08:28.523Z,58.19
2018-07-24T00:08:54.656Z,58.29
2018-07-24T00:09:20.787Z,59.36
2018-07-24T00:09:46.928Z,58.87
2018-07-24T00:10:13.060Z,58.97
2018-07-24T00:10:39.223Z,59.23
2018-07-24T00:11:05.390Z,59.16
2018-07-24T00:11:31.510Z,59.33
2018-07-24T00:11:57.642Z,59.61
2018-07-24T00:12:23.784Z,59.42
2018-07-24T00:12:49.941Z,59.33
2018-07-24T00:13:16.099Z,59.26
2018-07-24T00:13:42.236Z,59.13
2018-07-24T00:14:08.426Z,59.33
2018-07-24T00:14:34.549Z,59.03
2018-07-24T00:15:00.702Z,58.94
2018-07-24T00:15:26.835Z,59.13
2018-07-24T00:15:52.966Z,58.36
2018-07-24T00:16:19.099Z,58.55
2018-07-24T00:16:45.236Z,58.06
2018-07-24T00:17:11.373Z,58.26
2018-07-24T00:17:37.533Z,58.16
2018-07-24T00:18:03.668Z,58.45
2018-07-24T00:18:29.804Z,58.45
2018-07-24T00:18:55.960Z,58.26
2018-07-24T00:19:22.100Z,58.45
2018-07-24T00:19:48.233Z,58.26
2018-07-24T00:20:14.395Z,58.26
2018-07-24T00:20:40.553Z,58.55
2018-07-24T00:21:06.694Z,59.13
2018-07-24T00:21:32.859Z,59.03
2018-07-24T00:21:58.986Z,58.84
2018-07-24T00:22:25.125Z,58.55
2018-07-24T00:22:51.264Z,58.16
2018-07-24T00:23:17.402Z,58.26
2018-07-24T00:23:43.541Z,58.55
2018-07-24T00:24:09.674Z,58.45
2018-07-24T00:24:35.834Z,58.36
2018-07-24T00:25:01.966Z,58.45
2018-07-24T00:25:28.093Z,58.16
2018-07-24T00:25:54.233Z,58.36
2018-07-24T00:26:20.367Z,58.36
2018-07-24T00:26:46.507Z,58.06
2018-07-24T00:27:12.637Z,58.26
2018-07-24T00:27:38.776Z,57.78
2018-07-24T00:28:04.908Z,58.45
2018-07-24T00:28:31.047Z,58.16
2018-07-24T00:28:57.180Z,57.78
2018-07-24T00:29:23.309Z,57.78
2018-07-24T00:29:49.485Z,57.58
2018-07-24T00:30:15.623Z,58.55
2018-07-24T00:30:41.759Z,58.36
2018-07-24T00:31:07.982Z,58.36
2018-07-24T00:31:34.108Z,58.16
2018-07-24T00:32:00.274Z,57.97
2018-07-24T00:32:26.400Z,58.06
2018-07-24T00:32:52.538Z,57.78
2018-07-24T00:33:18.717Z,58.26
2018-07-24T00:33:44.874Z,57.68
2018-07-24T00:34:11.032Z,58.16
2018-07-24T00:34:37.163Z,58.26
2018-07-24T00:35:03.299Z,57.97
2018-07-24T00:35:29.452Z,57.58
2018-07-24T00:35:55.589Z,58.06
2018-07-24T00:36:21.725Z,57.58
2018-07-24T00:36:47.865Z,57.68
2018-07-24T00:37:14.004Z,57.78
2018-07-24T00:37:40.133Z,57.87
2018-07-24T00:38:06.263Z,57.48
2018-07-24T00:38:32.404Z,58.16
2018-07-24T00:38:58.547Z,58.55
2018-07-24T00:39:24.680Z,58.26
2018-07-24T00:39:50.818Z,57.87
2018-07-24T00:40:16.974Z,57.68
2018-07-24T00:40:43.134Z,58.55
2018-07-24T00:41:09.265Z,57.58
2018-07-24T00:41:35.398Z,58.26
2018-07-24T00:42:01.540Z,58.55
2018-07-24T00:42:27.694Z,58.74
2018-07-24T00:42:53.852Z,58.55
2018-07-24T00:43:20.004Z,58.16
2018-07-24T00:43:46.166Z,58.16
2018-07-24T00:44:12.331Z,58.26
2018-07-24T00:44:38.457Z,58.26
2018-07-24T00:45:04.616Z,58.55
2018-07-24T00:45:30.796Z,58.55
2018-07-24T00:45:57.487Z,58.74
2018-07-24T00:46:23.627Z,57.87
2018-07-24T00:46:49.783Z,57.97
2018-07-24T00:47:15.919Z,57.84
2018-07-24T00:47:42.104Z,57.58
2018-07-24T00:48:08.237Z,57.68
2018-07-24T00:48:34.386Z,57.39
2018-07-24T00:49:00.520Z,58.06
2018-07-24T00:49:26.656Z,57.48
2018-07-24T00:49:52.786Z,57.09
2018-07-24T00:50:18.923Z,57.39
2018-07-24T00:50:45.054Z,57.26
2018-07-24T00:51:11.185Z,57.29
2018-07-24T00:51:37.320Z,56.9
2018-07-24T00:52:03.458Z,56.49
2018-07-24T00:52:29.619Z,57.09
2018-07-24T00:52:55.756Z,56.77
2018-07-24T00:53:21.888Z,57.45
2018-07-24T00:53:48.063Z,57.55
2018-07-24T00:54:14.233Z,57.26
2018-07-24T00:54:40.338Z,57.07
2018-07-24T00:55:06.496Z,57.17
2018-07-24T00:55:32.630Z,57.07
2018-07-24T00:55:58.765Z,57.45
2018-07-24T00:56:24.917Z,57.84
2018-07-24T00:56:51.057Z,57.65
2018-07-24T00:57:17.197Z,57.84
2018-07-24T00:57:43.327Z,57.75
2018-07-24T00:58:09.455Z,57.65
2018-07-24T00:58:35.597Z,57.17
2018-07-24T00:59:01.734Z,57.94
2018-07-24T00:59:27.891Z,58.04
2018-07-24T00:59:54.051Z,57.65
2018-07-24T01:00:20.203Z,57.55
2018-07-24T01:00:46.337Z,57.65
2018-07-24T01:01:12.476Z,57.94
2018-07-24T01:01:38.641Z,58.33
2018-07-24T01:02:04.798Z,58.14
2018-07-24T01:02:30.930Z,58.42
2018-07-24T01:02:57.062Z,58.42
2018-07-24T01:03:23.218Z,58.23
2018-07-24T01:03:49.354Z,58.33
2018-07-24T01:04:15.485Z,58.14
2018-07-24T01:04:41.616Z,58.14
2018-07-24T01:05:07.753Z,58.23
2018-07-24T01:05:33.914Z,58.42
2018-07-24T01:06:00.054Z,58.23
2018-07-24T01:06:26.193Z,58.14
2018-07-24T01:06:52.326Z,58.42
2018-07-24T01:07:18.476Z,58.33
2018-07-24T01:07:44.634Z,58.42
2018-07-24T01:08:10.766Z,58.72
2018-07-24T01:08:36.977Z,58.14
2018-07-24T01:09:03.073Z,57.94
2018-07-24T01:09:31.498Z,58.14
2018-07-24T01:09:59.548Z,57.84
2018-07-24T01:10:26.774Z,57.84
2018-07-24T01:10:56.602Z,58.62
2018-07-24T01:11:23.448Z,58.23
2018-07-24T01:11:49.586Z,58.23
2018-07-24T01:12:15.720Z,58.52
2018-07-24T01:12:41.857Z,58.23
2018-07-24T01:13:08.010Z,57.94
2018-07-24T01:13:34.165Z,57.75
2018-07-24T01:14:00.302Z,58.72
2018-07-24T01:14:26.439Z,58.33
2018-07-24T01:14:52.571Z,58.72
2018-07-24T01:15:18.709Z,58.33
2018-07-24T01:15:44.844Z,57.65
2018-07-24T01:16:10.975Z,58.33
2018-07-24T01:16:37.113Z,58.52
2018-07-24T01:17:03.244Z,58.33
2018-07-24T01:17:29.375Z,58.52
2018-07-24T01:17:55.516Z,58.52
2018-07-24T01:18:21.660Z,59.1
2018-07-24T01:18:47.793Z,58.81
2018-07-24T01:19:13.918Z,58.72
2018-07-24T01:19:40.057Z,59
2018-07-24T01:20:06.191Z,58.72
2018-07-24T01:20:32.326Z,58.81
2018-07-24T01:20:58.462Z,59
2018-07-24T01:21:24.597Z,59.3
2018-07-24T01:21:50.728Z,59.3
2018-07-24T01:22:16.874Z,59.1
2018-07-24T01:22:43.007Z,59.2
2018-07-24T01:23:09.141Z,59.49
2018-07-24T01:23:35.275Z,59.39
2018-07-24T01:24:01.427Z,59.3
2018-07-24T01:24:27.555Z,58.91
2018-07-24T01:24:53.693Z,59
2018-07-24T01:25:19.824Z,58.91
2018-07-24T01:25:45.957Z,59.2
2018-07-24T01:26:12.090Z,59.3
2018-07-24T01:26:38.257Z,59
2018-07-24T01:27:04.382Z,58.81
2018-07-24T01:27:30.575Z,59.1
2018-07-24T01:27:56.686Z,59.2
2018-07-24T01:28:22.822Z,59.1
2018-07-24T01:28:48.953Z,58.81
2018-07-24T01:29:15.116Z,59.1
2018-07-24T01:29:41.251Z,58.91
2018-07-24T01:30:07.391Z,59.1
2018-07-24T01:30:33.519Z,59.2
2018-07-24T01:30:59.681Z,59
2018-07-24T01:31:25.824Z,58.81
2018-07-24T01:31:51.982Z,59
2018-07-24T01:32:18.118Z,59.1
2018-07-24T01:32:44.288Z,59.1
2018-07-24T01:33:10.427Z,59.2
2018-07-24T01:33:36.565Z,58.81
2018-07-24T01:34:02.709Z,59.2
2018-07-24T01:34:28.845Z,58.81
2018-07-24T01:34:54.990Z,58.81
2018-07-24T01:35:21.171Z,59.2
2018-07-24T01:35:47.324Z,59.2
2018-07-24T01:36:13.485Z,58.91
2018-07-24T01:36:39.621Z,59.3
2018-07-24T01:37:05.788Z,59
2018-07-24T01:37:31.922Z,59.3
2018-07-24T01:37:58.064Z,59.39
2018-07-24T01:38:24.252Z,58.91
2018-07-24T01:38:50.402Z,59.3
2018-07-24T01:39:16.557Z,59.49
2018-07-24T01:39:42.724Z,59.1
2018-07-24T01:40:08.883Z,59
2018-07-24T01:40:35.046Z,59.49
2018-07-24T01:41:01.186Z,60.17
2018-07-24T01:41:27.327Z,60.27
2018-07-24T01:41:53.482Z,60.27
2018-07-24T01:42:19.626Z,59.88
2018-07-24T01:42:45.782Z,59.78
2018-07-24T01:43:11.951Z,60.27
2018-07-24T01:43:38.092Z,60.07
2018-07-24T01:44:04.235Z,60.27
2018-07-24T01:44:30.377Z,59.2
2018-07-24T01:44:56.515Z,59.88
2018-07-24T01:45:22.656Z,60.27
2018-07-24T01:45:48.790Z,59.84
2018-07-24T01:46:14.935Z,59.84
2018-07-24T01:46:41.091Z,60.24
2018-07-24T01:47:07.234Z,60.33
2018-07-24T01:47:33.381Z,60.82
2018-07-24T01:47:59.546Z,61.11
2018-07-24T01:48:25.683Z,60.91
2018-07-24T01:48:51.816Z,61.01
2018-07-24T01:49:17.958Z,61.01
2018-07-24T01:49:44.094Z,61.21
2018-07-24T01:50:10.238Z,60.43
2018-07-24T01:50:36.372Z,61.01
2018-07-24T01:51:02.550Z,60.82
2018-07-24T01:51:28.684Z,61.01
2018-07-24T01:51:54.856Z,61.08
2018-07-24T01:52:21.033Z,61.76
2018-07-24T01:52:47.165Z,61.79
2018-07-24T01:53:13.297Z,61.36
2018-07-24T01:53:39.470Z,61.76
2018-07-24T01:54:05.603Z,61.69
2018-07-24T01:54:31.745Z,61.69
2018-07-24T01:54:57.882Z,61.4
2018-07-24T01:55:24.020Z,61.69
2018-07-24T01:55:50.157Z,61.59
2018-07-24T01:56:16.300Z,61.27
2018-07-24T01:56:42.455Z,61.3
2018-07-24T01:57:08.576Z,61.36
2018-07-24T01:57:34.735Z,61.76
2018-07-24T01:58:00.878Z,61.85
2018-07-24T01:58:27.048Z,62.14
2018-07-24T01:58:53.183Z,62.92
2018-07-24T01:59:19.323Z,62.43
2018-07-24T01:59:45.467Z,62.82
2018-07-24T02:00:11.601Z,62.63
2018-07-24T02:00:37.740Z,63.31
2018-07-24T02:01:03.880Z,62.69
2018-07-24T02:01:30.018Z,63.37
2018-07-24T02:01:56.148Z,63.46
2018-07-24T02:02:22.315Z,63.66
2018-07-24T02:02:48.451Z,63.56
2018-07-24T02:03:14.614Z,63.27
2018-07-24T02:03:40.757Z,62.82
2018-07-24T02:04:06.894Z,62.88
2018-07-24T02:04:33.029Z,62.88
2018-07-24T02:04:59.172Z,62.88
2018-07-24T02:05:25.311Z,62.88
2018-07-24T02:05:51.451Z,63.08
2018-07-24T02:06:17.598Z,62.69
2018-07-24T02:06:43.732Z,62.98
2018-07-24T02:07:09.869Z,62.88
2018-07-24T02:07:36.018Z,62.88
2018-07-24T02:08:02.180Z,62.79
2018-07-24T02:08:28.325Z,62.98
2018-07-24T02:08:54.454Z,62.79
2018-07-24T02:09:20.594Z,63.27
2018-07-24T02:09:46.733Z,63.08
2018-07-24T02:10:12.871Z,63.08
2018-07-24T02:10:39.006Z,62.98
2018-07-24T02:11:05.152Z,62.88
2018-07-24T02:11:31.317Z,62.88
2018-07-24T02:11:57.455Z,62.88
2018-07-24T02:12:23.592Z,62.4
2018-07-24T02:12:49.730Z,62.88
2018-07-24T02:13:15.892Z,63.08
2018-07-24T02:13:42.037Z,62.5
2018-07-24T02:14:08.218Z,62.79
2018-07-24T02:14:34.344Z,62.69
2018-07-24T02:15:00.509Z,62.79
2018-07-24T02:15:26.670Z,62.69
2018-07-24T02:15:52.816Z,63.08
2018-07-24T02:16:18.984Z,62.98
2018-07-24T02:16:45.145Z,63.08
2018-07-24T02:17:11.306Z,62.88
2018-07-24T02:17:37.446Z,62.5
2018-07-24T02:18:03.580Z,62.5
2018-07-24T02:18:29.743Z,62.69
2018-07-24T02:18:55.886Z,62.69
2018-07-24T02:19:22.027Z,62.69
2018-07-24T02:19:48.163Z,61.82
2018-07-24T02:20:14.307Z,62.21
2018-07-24T02:20:40.445Z,61.92
2018-07-24T02:21:06.580Z,61.82
2018-07-24T02:21:32.716Z,61.82
2018-07-24T02:21:58.850Z,61.82
2018-07-24T02:22:24.998Z,62.21
2018-07-24T02:22:51.136Z,62.4
2018-07-24T02:23:17.278Z,62.21
2018-07-24T02:23:43.438Z,62.21
2018-07-24T02:24:09.600Z,62.4
2018-07-24T02:24:35.734Z,62.79
2018-07-24T02:25:01.926Z,62.4
2018-07-24T02:25:28.047Z,62.79
2018-07-24T02:25:54.184Z,62.59
2018-07-24T02:26:20.338Z,62.69
2018-07-24T02:26:46.486Z,62.4
2018-07-24T02:27:12.619Z,62.59
2018-07-24T02:27:38.760Z,62.59
2018-07-24T02:28:04.892Z,62.59
2018-07-24T02:28:31.035Z,62.69
2018-07-24T02:28:57.173Z,62.4
2018-07-24T02:29:23.337Z,62.59
2018-07-24T02:29:49.501Z,63.08
2018-07-24T02:30:15.637Z,62.5
2018-07-24T02:30:41.841Z,63.08
2018-07-24T02:31:07.966Z,62.79
2018-07-24T02:31:34.134Z,62.5
2018-07-24T02:32:00.402Z,62.79
2018-07-24T02:32:26.478Z,62.4
2018-07-24T02:32:52.624Z,62.98
2018-07-24T02:33:18.767Z,62.98
2018-07-24T02:33:44.920Z,62.88
2018-07-24T02:34:11.138Z,63.08
2018-07-24T02:34:37.302Z,62.88
2018-07-24T02:35:03.474Z,62.69
2018-07-24T02:35:29.640Z,62.59
2018-07-24T02:35:55.785Z,62.69
2018-07-24T02:36:21.947Z,62.69
2018-07-24T02:36:48.084Z,62.69
2018-07-24T02:37:14.296Z,62.69
2018-07-24T02:37:40.429Z,62.79
2018-07-24T02:38:06.574Z,63.08
2018-07-24T02:38:32.764Z,62.69
2018-07-24T02:38:58.925Z,62.69
2018-07-24T02:39:25.087Z,62.79
2018-07-24T02:39:51.227Z,63.56
2018-07-24T02:40:17.389Z,63.46
2018-07-24T02:40:43.571Z,62.79
2018-07-24T02:41:09.732Z,62.79
2018-07-24T02:41:35.915Z,63.08
2018-07-24T02:42:02.080Z,62.79
2018-07-24T02:42:28.215Z,63.08
2018-07-24T02:42:54.356Z,62.79
2018-07-24T02:43:20.501Z,62.88
2018-07-24T02:43:46.693Z,62.5
2018-07-24T02:44:12.876Z,62.66
2018-07-24T02:44:39.021Z,63.24
2018-07-24T02:45:05.179Z,63.24
2018-07-24T02:45:31.364Z,63.82
2018-07-24T02:45:57.506Z,63.82
2018-07-24T02:46:23.672Z,63.63
2018-07-24T02:46:49.836Z,63.43
2018-07-24T02:47:15.973Z,63.43
2018-07-24T02:47:42.112Z,63.53
2018-07-24T02:48:08.249Z,64.31
2018-07-24T02:48:34.415Z,64.01
2018-07-24T02:49:00.587Z,63.73
2018-07-24T02:49:26.728Z,64.11
2018-07-24T02:49:52.886Z,64.01
2018-07-24T02:50:19.075Z,64.11
2018-07-24T02:50:45.220Z,64.5
2018-07-24T02:51:11.380Z,64.79
2018-07-24T02:51:37.543Z,65.66
2018-07-24T02:52:03.748Z,65.53
2018-07-24T02:52:29.939Z,66.14
2018-07-24T02:52:56.075Z,66.01
2018-07-24T02:53:22.241Z,66.69
2018-07-24T02:53:48.375Z,66.69
2018-07-24T02:54:14.540Z,66.11
2018-07-24T02:54:40.683Z,66.59
2018-07-24T02:55:06.829Z,66.5
2018-07-24T02:55:32.987Z,66.59
2018-07-24T02:55:59.200Z,66.78
2018-07-24T02:56:25.336Z,67.24
2018-07-24T02:56:51.500Z,66.78
2018-07-24T02:57:17.642Z,67.24
2018-07-24T02:57:43.798Z,67.14
2018-07-24T02:58:09.941Z,67.62
2018-07-24T02:58:36.083Z,68.01
2018-07-24T02:59:02.292Z,67.82
2018-07-24T02:59:28.447Z,67.91
2018-07-24T02:59:54.597Z,68.59
2018-07-24T03:00:20.736Z,68.59
2018-07-24T03:00:46.882Z,68.88
2018-07-24T03:01:13.080Z,68.59
2018-07-24T03:01:39.192Z,68.78
2018-07-24T03:02:05.333Z,68.68
2018-07-24T03:02:31.466Z,68.68
2018-07-24T03:02:57.739Z,68.49
2018-07-24T03:03:24.112Z,69.07
2018-07-24T03:03:50.345Z,68.75
2018-07-24T03:04:16.742Z,68.94
2018-07-24T03:04:42.956Z,68.75
2018-07-24T03:05:09.096Z,69.32
2018-07-24T03:05:35.282Z,69.13
2018-07-24T03:06:01.447Z,69.42
2018-07-24T03:06:27.584Z,69.32
2018-07-24T03:06:53.733Z,69.13
2018-07-24T03:07:19.861Z,69.32
2018-07-24T03:07:46.056Z,69.81
2018-07-24T03:08:12.245Z,69.71
2018-07-24T03:08:38.437Z,69.81
2018-07-24T03:09:04.590Z,69.71
2018-07-24T03:09:30.739Z,69.68
2018-07-24T03:09:56.883Z,69.87
2018-07-24T03:10:23.035Z,69.78
2018-07-24T03:10:49.195Z,69.97
2018-07-24T03:11:15.360Z,70.2
2018-07-24T03:11:41.515Z,70.06
2018-07-24T03:12:07.662Z,70.16
2018-07-24T03:12:33.795Z,70.06
2018-07-24T03:12:59.938Z,70.64
2018-07-24T03:13:26.101Z,69.97
2018-07-24T03:13:52.260Z,69.87
2018-07-24T03:14:18.455Z,70.39
2018-07-24T03:14:44.618Z,70.1
2018-07-24T03:15:10.760Z,70.1
2018-07-24T03:15:36.971Z,69.9
2018-07-24T03:16:03.191Z,69.62
2018-07-24T03:16:29.297Z,69.52
2018-07-24T03:16:55.460Z,69.62
2018-07-24T03:17:21.621Z,69.46
2018-07-24T03:17:47.762Z,69.32
2018-07-24T03:18:13.977Z,69.32
2018-07-24T03:18:40.121Z,68.75
2018-07-24T03:19:06.282Z,69.42
2018-07-24T03:19:32.445Z,69.13
2018-07-24T03:19:58.607Z,69.04
2018-07-24T03:20:24.751Z,68.55
2018-07-24T03:20:50.964Z,68.55
2018-07-24T03:21:17.124Z,68.65
2018-07-24T03:21:43.289Z,69.07
2018-07-24T03:22:09.424Z,68.55
2018-07-24T03:22:35.568Z,68.75
2018-07-24T03:23:01.708Z,68.26
2018-07-24T03:23:27.874Z,67.62
2018-07-24T03:23:54.055Z,68.2
2018-07-24T03:24:20.199Z,67.62
2018-07-24T03:24:46.392Z,68.2
2018-07-24T03:25:12.605Z,67.72
2018-07-24T03:25:38.763Z,67.33
2018-07-24T03:26:04.899Z,67.43
2018-07-24T03:26:31.060Z,67.14
2018-07-24T03:26:57.200Z,66.94
2018-07-24T03:27:23.344Z,66.56
2018-07-24T03:27:49.477Z,66.94
2018-07-24T03:28:15.615Z,66.85
2018-07-24T03:28:41.762Z,67.14
2018-07-24T03:29:07.906Z,66.85
2018-07-24T03:29:34.044Z,66.75
2018-07-24T03:30:00.211Z,66.46
2018-07-24T03:30:26.377Z,67.04
2018-07-24T03:30:52.543Z,66.56
2018-07-24T03:31:18.714Z,67.52
2018-07-24T03:31:44.965Z,67.52
2018-07-24T03:32:11.159Z,67.52
2018-07-24T03:32:37.292Z,68.01
2018-07-24T03:33:03.433Z,67.62
2018-07-24T03:33:29.577Z,67.72
2018-07-24T03:33:55.743Z,68.01
2018-07-24T03:34:21.903Z,67.82
2018-07-24T03:34:48.049Z,67.82
2018-07-24T03:35:14.202Z,67.43
2018-07-24T03:35:40.345Z,67.33
2018-07-24T03:36:06.482Z,67.43
2018-07-24T03:36:32.620Z,67.04
2018-07-24T03:36:58.779Z,66.56
2018-07-24T03:37:24.942Z,66.75
2018-07-24T03:37:51.085Z,66.75
2018-07-24T03:38:17.250Z,66.94
2018-07-24T03:38:43.391Z,66.66
2018-07-24T03:39:09.526Z,66.94
2018-07-24T03:39:35.719Z,66.56
2018-07-24T03:40:01.840Z,66.56
2018-07-24T03:40:27.974Z,66.75
2018-07-24T03:40:54.105Z,66.36
2018-07-24T03:41:20.277Z,66.46
2018-07-24T03:41:46.423Z,66.36
2018-07-24T03:42:12.555Z,66.08
2018-07-24T03:42:38.695Z,66.08
2018-07-24T03:43:04.861Z,66.08
2018-07-24T03:43:31.000Z,65.69
2018-07-24T03:43:57.142Z,66.36
2018-07-24T03:44:23.279Z,66.27
2018-07-24T03:44:49.422Z,65.3
2018-07-24T03:45:15.577Z,66.08
2018-07-24T03:45:41.743Z,66.08
2018-07-24T03:46:07.900Z,65.98
2018-07-24T03:46:34.040Z,66.36
2018-07-24T03:47:00.183Z,66.66
2018-07-24T03:47:26.325Z,66.27
2018-07-24T03:47:52.461Z,66.46
2018-07-24T03:48:18.602Z,66.17
2018-07-24T03:48:44.729Z,66.56
2018-07-24T03:49:10.890Z,66.46
2018-07-24T03:49:37.031Z,66.17
2018-07-24T03:50:03.194Z,65.98
2018-07-24T03:50:29.337Z,66.17
2018-07-24T03:50:55.496Z,66.17
2018-07-24T03:51:21.638Z,66.08
2018-07-24T03:51:47.788Z,66.17
2018-07-24T03:52:13.920Z,66.08
2018-07-24T03:52:40.062Z,65.88
2018-07-24T03:53:06.205Z,66.08
2018-07-24T03:53:32.361Z,65.4
2018-07-24T03:53:58.499Z,65.69
2018-07-24T03:54:24.660Z,65.88
2018-07-24T03:54:50.802Z,65.85
2018-07-24T03:55:16.938Z,66.72
2018-07-24T03:55:43.089Z,66.43
2018-07-24T03:56:09.239Z,66.91
2018-07-24T03:56:35.376Z,66.91
2018-07-24T03:57:01.512Z,66.91
2018-07-24T03:57:27.672Z,67.01
2018-07-24T03:57:53.881Z,66.17
2018-07-24T03:58:19.982Z,66.43
2018-07-24T03:58:46.121Z,66.82
2018-07-24T03:59:12.260Z,66.72
2018-07-24T03:59:38.395Z,66.91
2018-07-24T04:00:04.546Z,66.43
2018-07-24T04:00:30.729Z,66.14
2018-07-24T04:00:56.873Z,66.43
2018-07-24T04:01:23.030Z,66.24
2018-07-24T04:01:49.171Z,66.43
2018-07-24T04:02:15.336Z,66.33
2018-07-24T04:02:41.472Z,66.56
2018-07-24T04:03:07.609Z,66.53
2018-07-24T04:03:33.756Z,66.56
2018-07-24T04:03:59.894Z,66.56
2018-07-24T04:04:26.037Z,66.36
2018-07-24T04:04:52.195Z,66.46
2018-07-24T04:05:18.336Z,66.75
2018-07-24T04:05:44.477Z,65.88
2018-07-24T04:06:10.607Z,66.17
2018-07-24T04:06:36.752Z,65.98
2018-07-24T04:07:02.883Z,65.69
2018-07-24T04:07:29.026Z,66.27
2018-07-24T04:07:55.210Z,65.78
2018-07-24T04:08:21.351Z,66.08
2018-07-24T04:08:47.488Z,65.78
2018-07-24T04:09:13.629Z,66.08
2018-07-24T04:09:39.767Z,66.36
2018-07-24T04:10:05.903Z,66.17
2018-07-24T04:10:32.046Z,66.17
2018-07-24T04:10:58.218Z,66.17
2018-07-24T04:11:24.362Z,66.17
2018-07-24T04:11:50.501Z,66.27
2018-07-24T04:12:16.664Z,65.88
2018-07-24T04:12:42.826Z,65.78
2018-07-24T04:13:08.997Z,65.4
2018-07-24T04:13:35.130Z,66.08
2018-07-24T04:14:01.267Z,66.08
2018-07-24T04:14:27.429Z,65.78
2018-07-24T04:14:53.573Z,65.3
2018-07-24T04:15:19.715Z,65.59
2018-07-24T04:15:45.871Z,65.69
2018-07-24T04:16:12.016Z,65.98
2018-07-24T04:16:38.156Z,66.27
2018-07-24T04:17:04.298Z,66.36
2018-07-24T04:17:30.442Z,66.08
2018-07-24T04:17:56.574Z,65.59
2018-07-24T04:18:22.717Z,65.69
2018-07-24T04:18:48.854Z,65.3
2018-07-24T04:19:15.013Z,65.66
2018-07-24T04:19:41.150Z,65.56
2018-07-24T04:20:07.314Z,65.69
2018-07-24T04:20:33.452Z,66.08
2018-07-24T04:20:59.605Z,66.24
2018-07-24T04:21:25.775Z,66.14
2018-07-24T04:21:51.913Z,66.05
2018-07-24T04:22:18.051Z,66.14
2018-07-24T04:22:44.213Z,65.75
2018-07-24T04:23:10.396Z,65.85
2018-07-24T04:23:36.548Z,65.85
2018-07-24T04:24:02.705Z,66.63
2018-07-24T04:24:28.898Z,66.53
2018-07-24T04:24:55.063Z,66.43
2018-07-24T04:25:21.246Z,66.24
2018-07-24T04:25:47.408Z,66.43
2018-07-24T04:26:13.541Z,66.33
2018-07-24T04:26:39.694Z,66.53
2018-07-24T04:27:05.835Z,66.24
2018-07-24T04:27:31.980Z,66.43
2018-07-24T04:27:58.137Z,66.53
2018-07-24T04:28:24.289Z,66.33
2018-07-24T04:28:50.419Z,66.14
2018-07-24T04:29:16.561Z,66.43
2018-07-24T04:29:42.698Z,66.72
2018-07-24T04:30:08.874Z,66.91
2018-07-24T04:30:35.037Z,66.33
2018-07-24T04:31:01.236Z,66.91
2018-07-24T04:31:27.341Z,67.11
2018-07-24T04:31:53.479Z,67.01
2018-07-24T04:32:19.679Z,66.91
2018-07-24T04:32:45.840Z,66.72
2018-07-24T04:33:12.071Z,66.82
2018-07-24T04:33:38.251Z,66.05
2018-07-24T04:34:04.386Z,66.33
2018-07-24T04:34:30.544Z,66.82
2018-07-24T04:34:56.706Z,66.91
2018-07-24T04:35:22.849Z,67.01
2018-07-24T04:35:48.993Z,67.11
2018-07-24T04:36:15.134Z,66.91
2018-07-24T04:36:41.270Z,66.91
2018-07-24T04:37:07.412Z,67.01
2018-07-24T04:37:33.549Z,67.01
2018-07-24T04:37:59.708Z,66.75
2018-07-24T04:38:25.848Z,66.85
2018-07-24T04:38:51.986Z,66.33
2018-07-24T04:39:18.131Z,66.94
2018-07-24T04:39:44.281Z,66.72
2018-07-24T04:40:10.463Z,66.53
2018-07-24T04:40:36.602Z,66.72
2018-07-24T04:41:02.776Z,66.72
2018-07-24T04:41:28.916Z,66.63
2018-07-24T04:41:55.081Z,66.63
2018-07-24T04:42:21.250Z,67.01
2018-07-24T04:42:47.382Z,67.2
2018-07-24T04:43:13.518Z,66.72
2018-07-24T04:43:39.660Z,66.72
2018-07-24T04:44:05.793Z,66.82
2018-07-24T04:44:31.948Z,66.53
2018-07-24T04:44:58.101Z,66.72
2018-07-24T04:45:24.241Z,67.04
2018-07-24T04:45:50.381Z,66.94
2018-07-24T04:46:16.523Z,67.04
2018-07-24T04:46:42.699Z,66.56
2018-07-24T04:47:08.848Z,66.85
2018-07-24T04:47:34.986Z,66.46
2018-07-24T04:48:01.133Z,66.17
2018-07-24T04:48:27.308Z,66.46
2018-07-24T04:48:53.403Z,66.36
2018-07-24T04:49:19.540Z,66.46
2018-07-24T04:49:45.706Z,66.56
2018-07-24T04:50:11.846Z,66.75
2018-07-24T04:50:37.979Z,66.66
2018-07-24T04:51:04.119Z,66.36
2018-07-24T04:51:30.259Z,66.56
2018-07-24T04:51:56.404Z,66.27
2018-07-24T04:52:22.536Z,66.36
2018-07-24T04:52:48.679Z,66.46
2018-07-24T04:53:14.816Z,66.56
2018-07-24T04:53:40.952Z,66.56
2018-07-24T04:54:07.096Z,66.56
2018-07-24T04:54:33.263Z,66.56
2018-07-24T04:54:59.427Z,66.17
2018-07-24T04:55:25.561Z,66.56
2018-07-24T04:55:51.736Z,66.27
2018-07-24T04:56:17.860Z,65.88
2018-07-24T04:56:44.008Z,65.98
2018-07-24T04:57:10.168Z,66.08
2018-07-24T04:57:36.318Z,65.88
2018-07-24T04:58:02.450Z,66.08
2018-07-24T04:58:28.596Z,65.78
2018-07-24T04:58:54.741Z,66.17
2018-07-24T04:59:20.873Z,66.17
2018-07-24T04:59:47.060Z,65.69
2018-07-24T05:00:13.199Z,65.5
2018-07-24T05:00:39.349Z,65.88
2018-07-24T05:01:05.534Z,65.78
2018-07-24T05:01:31.702Z,66.08
2018-07-24T05:01:57.835Z,66.3
2018-07-24T05:02:23.981Z,65.72
2018-07-24T05:02:50.114Z,65.63
2018-07-24T05:03:16.305Z,65.53
2018-07-24T05:03:42.423Z,65.82
2018-07-24T05:04:08.589Z,65.53
2018-07-24T05:04:34.723Z,65.34
2018-07-24T05:05:00.867Z,65.34
2018-07-24T05:05:27.000Z,65.05
2018-07-24T05:05:53.145Z,64.98
2018-07-24T05:06:19.279Z,65.05
2018-07-24T05:06:45.420Z,65.14
2018-07-24T05:07:11.557Z,65.05
2018-07-24T05:07:37.699Z,65.05
2018-07-24T05:08:03.834Z,65.08
2018-07-24T05:08:29.965Z,65.27
2018-07-24T05:08:56.112Z,65.14
2018-07-24T05:09:22.280Z,65.05
2018-07-24T05:09:48.420Z,65.34
2018-07-24T05:10:14.634Z,65.08
2018-07-24T05:10:40.743Z,64.69
2018-07-24T05:11:06.928Z,64.37
2018-07-24T05:11:33.090Z,64.37
2018-07-24T05:11:59.230Z,65.05
2018-07-24T05:12:25.390Z,65.24
2018-07-24T05:12:51.528Z,65.05
2018-07-24T05:13:17.669Z,65.14
2018-07-24T05:13:43.820Z,65.27
2018-07-24T05:14:09.995Z,65.05
2018-07-24T05:14:36.133Z,64.85
2018-07-24T05:15:02.273Z,64.66
2018-07-24T05:15:28.413Z,65.43
2018-07-24T05:15:54.555Z,65.63
2018-07-24T05:16:20.698Z,65.14
2018-07-24T05:16:46.854Z,65.53
2018-07-24T05:17:12.979Z,65.63
2018-07-24T05:17:39.124Z,65.63
2018-07-24T05:18:05.273Z,65.24
2018-07-24T05:18:31.406Z,65.53
2018-07-24T05:18:57.550Z,65.53
2018-07-24T05:19:23.681Z,65.53
2018-07-24T05:19:49.822Z,65.92
2018-07-24T05:20:15.964Z,65.34
2018-07-24T05:20:42.103Z,66.11
2018-07-24T05:21:08.246Z,66.01
2018-07-24T05:21:34.390Z,66.2
2018-07-24T05:22:00.542Z,65.43
2018-07-24T05:22:26.701Z,66.11
2018-07-24T05:22:52.839Z,66.11
2018-07-24T05:23:18.984Z,66.01
2018-07-24T05:23:45.145Z,66.2
2018-07-24T05:24:11.295Z,66.01
2018-07-24T05:24:37.487Z,66.11
2018-07-24T05:25:03.602Z,66.2
2018-07-24T05:25:29.743Z,66.01
2018-07-24T05:25:55.972Z,66.01
2018-07-24T05:26:22.020Z,65.72
2018-07-24T05:26:48.189Z,65.53
2018-07-24T05:27:14.324Z,65.63
2018-07-24T05:27:40.494Z,65.24
2018-07-24T05:28:06.629Z,65.75
2018-07-24T05:28:32.784Z,65.53
2018-07-24T05:28:58.927Z,65.72
2018-07-24T05:29:25.073Z,65.53
2018-07-24T05:29:51.240Z,65.72
2018-07-24T05:30:17.412Z,65.66
2018-07-24T05:30:43.542Z,65.75
2018-07-24T05:31:09.681Z,65.37
2018-07-24T05:31:35.825Z,65.66
2018-07-24T05:32:01.960Z,65.56
2018-07-24T05:32:28.103Z,65.66
2018-07-24T05:32:54.266Z,65.37
2018-07-24T05:33:20.451Z,65.37
2018-07-24T05:33:46.614Z,65.56
2018-07-24T05:34:12.803Z,65.27
2018-07-24T05:34:38.933Z,65.47
2018-07-24T05:35:05.083Z,65.27
2018-07-24T05:35:31.226Z,65.56
2018-07-24T05:35:57.363Z,64.98
2018-07-24T05:36:23.507Z,64.98
2018-07-24T05:36:49.647Z,64.79
2018-07-24T05:37:15.843Z,65.08
2018-07-24T05:37:41.983Z,64.89
2018-07-24T05:38:08.140Z,65.27