createdAt,value
2018-12-10T00:00:34.653Z,4.10
2018-12-10T00:01:11.554Z,4.10
2018-12-10T00:01:48.502Z,4.20
2018-12-10T00:02:24.519Z,4.20
2018-12-10T00:03:06.043Z,4.10
2018-12-10T00:03:42.480Z,4.20
2018-12-10T00:04:18.941Z,4.20
2018-12-10T00:04:55.001Z,4.20
2018-12-10T00:05:31.838Z,4.20
2018-12-10T00:06:08.190Z,4.20
2018-12-10T00:06:44.187Z,4.20
2018-12-10T00:07:20.280Z,4.20
2018-12-10T00:07:56.927Z,4.30
2018-12-10T00:08:33.015Z,4.30
2018-12-10T00:09:09.448Z,4.30
2018-12-10T00:09:45.469Z,4.30
2018-12-10T00:10:21.515Z,4.30
2018-12-10T00:10:57.543Z,4.30
2018-12-10T00:11:33.998Z,4.30
2018-12-10T00:12:10.571Z,4.40
2018-12-10T00:12:47.024Z,4.40
2018-12-10T00:13:23.852Z,4.40
2018-12-10T00:13:59.888Z,4.40
2018-12-10T00:14:36.162Z,4.40
2018-12-10T00:15:12.228Z,4.40
2018-12-10T00:15:48.258Z,4.40
2018-12-10T00:16:25.346Z,4.40
2018-12-10T00:17:01.750Z,4.50
2018-12-10T00:17:37.782Z,4.50
2018-12-10T00:18:14.219Z,4.50
2018-12-10T00:18:50.238Z,4.50
2018-12-10T00:19:26.321Z,4.50
2018-12-10T00:20:02.704Z,4.60
2018-12-10T00:20:39.089Z,4.50
2018-12-10T00:21:16.135Z,4.60
2018-12-10T00:21:52.499Z,4.60
2018-12-10T00:22:28.542Z,4.60
2018-12-10T00:23:04.640Z,4.60
2018-12-10T00:23:40.725Z,4.70
2018-12-10T00:24:16.818Z,4.60
2018-12-10T00:24:52.867Z,4.70
2018-12-10T00:25:29.272Z,4.70
2018-12-10T00:26:05.669Z,4.70
2018-12-10T00:26:41.731Z,4.70
2018-12-10T00:27:17.809Z,4.70
2018-12-10T00:27:53.867Z,4.70
2018-12-10T00:28:29.935Z,4.70
2018-12-10T00:29:05.995Z,4.70
2018-12-10T00:29:42.466Z,4.80
2018-12-10T00:30:19.244Z,4.80
2018-12-10T00:30:55.361Z,4.80
2018-12-10T00:31:31.408Z,4.80
2018-12-10T00:32:07.535Z,4.80
2018-12-10T00:32:43.539Z,4.80
2018-12-10T00:33:19.586Z,4.90
2018-12-10T00:33:55.823Z,4.80
2018-12-10T00:34:31.841Z,4.90
2018-12-10T00:35:08.911Z,4.90
2018-12-10T00:35:45.378Z,4.90
2018-12-10T00:36:21.446Z,4.90
2018-12-10T00:36:57.484Z,5.00
2018-12-10T00:37:34.330Z,5.00
2018-12-10T00:38:10.402Z,5.00
2018-12-10T00:38:46.445Z,5.10
2018-12-10T00:39:22.915Z,5.10
2018-12-10T00:39:59.370Z,5.20
2018-12-10T00:40:35.823Z,5.20
2018-12-10T00:41:11.922Z,5.20
2018-12-10T00:41:48.366Z,5.20
2018-12-10T00:42:24.447Z,5.20
2018-12-10T00:43:00.527Z,5.30
2018-12-10T00:43:36.585Z,5.30
2018-12-10T00:44:13.486Z,5.30
2018-12-10T00:44:50.030Z,5.30
2018-12-10T00:45:26.075Z,5.30
2018-12-10T00:46:02.280Z,5.40
2018-12-10T00:46:38.373Z,5.40
2018-12-10T00:47:14.431Z,5.50
2018-12-10T00:47:50.865Z,5.50
2018-12-10T00:48:27.369Z,5.50
2018-12-10T00:49:04.346Z,5.50
2018-12-10T00:49:40.416Z,5.50
2018-12-10T00:50:16.899Z,5.60
2018-12-10T00:50:52.978Z,5.60
2018-12-10T00:51:29.085Z,5.60
2018-12-10T00:52:05.537Z,5.60
2018-12-10T00:52:41.586Z,5.60
2018-12-10T00:53:17.633Z,5.60
2018-12-10T00:53:54.309Z,5.60
2018-12-10T00:54:30.371Z,5.70
2018-12-10T00:55:07.225Z,5.70
2018-12-10T00:55:43.275Z,5.70
2018-12-10T00:56:19.306Z,5.70
2018-12-10T00:56:55.767Z,5.70
2018-12-10T00:57:31.816Z,5.70
2018-12-10T00:58:08.687Z,5.70
2018-12-10T00:58:44.795Z,5.80
2018-12-10T00:59:20.842Z,5.80
2018-12-10T00:59:56.931Z,5.80
2018-12-10T01:00:33.019Z,5.80
2018-12-10T01:01:09.537Z,5.80
2018-12-10T01:01:46.059Z,5.90
2018-12-10T01:02:22.099Z,5.90
2018-12-10T01:02:58.132Z,5.90
2018-12-10T01:03:34.147Z,5.90
2018-12-10T01:04:10.171Z,6.00
2018-12-10T01:04:46.683Z,6.00
2018-12-10T01:05:23.165Z,6.00
2018-12-10T01:05:59.639Z,6.00
2018-12-10T01:06:35.668Z,6.00
2018-12-10T01:07:11.824Z,6.10
2018-12-10T01:07:47.855Z,6.10
2018-12-10T01:08:23.907Z,6.10
2018-12-10T01:09:00.001Z,6.10
2018-12-10T01:09:36.073Z,6.10
2018-12-10T01:10:12.144Z,6.10
2018-12-10T01:10:48.218Z,6.10
2018-12-10T01:11:24.748Z,6.10
2018-12-10T01:12:00.799Z,6.10
2018-12-10T01:12:36.799Z,6.10
2018-12-10T01:13:13.233Z,6.10
2018-12-10T01:13:49.385Z,6.10
2018-12-10T01:14:25.903Z,6.00
2018-12-10T01:15:01.973Z,6.10
2018-12-10T01:15:38.033Z,6.00
2018-12-10T01:16:14.071Z,6.00
2018-12-10T01:16:50.205Z,6.00
2018-12-10T01:17:26.681Z,6.00
2018-12-10T01:18:03.149Z,6.00
2018-12-10T01:18:39.191Z,6.00
2018-12-10T01:19:15.303Z,6.00
2018-12-10T01:19:51.444Z,5.90
2018-12-10T01:20:28.355Z,5.90
2018-12-10T01:21:04.407Z,5.90
2018-12-10T01:21:40.467Z,5.80
2018-12-10T01:22:16.537Z,5.90
2018-12-10T01:22:52.620Z,5.80
2018-12-10T01:23:28.670Z,5.80
2018-12-10T01:24:05.480Z,5.80
2018-12-10T01:24:41.543Z,5.80
2018-12-10T01:25:18.009Z,5.70
2018-12-10T01:25:54.069Z,5.70
2018-12-10T01:26:30.547Z,5.70
2018-12-10T01:27:06.609Z,5.70
2018-12-10T01:27:43.047Z,5.60
2018-12-10T01:28:19.541Z,5.60
2018-12-10T01:28:55.862Z,5.60
2018-12-10T01:29:32.307Z,5.60
2018-12-10T01:30:09.385Z,5.60
2018-12-10T01:30:45.468Z,5.50
2018-12-10T01:31:21.549Z,5.50
2018-12-10T01:31:57.595Z,5.50
2018-12-10T01:32:33.671Z,5.50
2018-12-10T01:33:09.751Z,5.50
2018-12-10T01:33:45.796Z,5.50
2018-12-10T01:34:21.831Z,5.50
2018-12-10T01:34:57.883Z,5.60
2018-12-10T01:35:33.972Z,5.50
2018-12-10T01:36:10.014Z,5.50
2018-12-10T01:36:46.467Z,5.50
2018-12-10T01:37:22.509Z,5.60
2018-12-10T01:37:58.585Z,5.50
2018-12-10T01:38:34.631Z,5.50
2018-12-10T01:39:10.749Z,5.50
2018-12-10T01:39:53.443Z,5.60
2018-12-10T01:40:35.195Z,5.60
2018-12-10T01:41:11.269Z,5.60
2018-12-10T01:41:47.667Z,5.60
2018-12-10T01:42:23.841Z,5.60
2018-12-10T01:43:00.679Z,5.60
2018-12-10T01:43:37.132Z,5.60
2018-12-10T01:44:13.191Z,5.60
2018-12-10T01:44:49.659Z,5.70
2018-12-10T01:45:25.762Z,5.60
2018-12-10T01:46:01.839Z,5.60
2018-12-10T01:46:37.886Z,5.60
2018-12-10T01:47:13.922Z,5.60
2018-12-10T01:47:49.984Z,5.60
2018-12-10T01:48:26.030Z,5.60
2018-12-10T01:49:02.096Z,5.50
2018-12-10T01:49:38.165Z,5.50
2018-12-10T01:50:14.606Z,5.50
2018-12-10T01:50:50.635Z,5.50
2018-12-10T01:51:26.653Z,5.50
2018-12-10T01:52:02.673Z,5.50
2018-12-10T01:52:38.732Z,5.40
2018-12-10T01:53:14.748Z,5.40
2018-12-10T01:53:50.778Z,5.40
2018-12-10T01:54:26.805Z,5.40
2018-12-10T01:55:03.632Z,5.40
2018-12-10T01:55:40.060Z,5.30
2018-12-10T01:56:16.086Z,5.30
2018-12-10T01:56:52.092Z,5.30
2018-12-10T01:57:28.123Z,5.30
2018-12-10T01:58:04.949Z,5.30
2018-12-10T01:58:41.444Z,5.30
2018-12-10T01:59:17.502Z,5.30
2018-12-10T01:59:53.568Z,5.30
2018-12-10T02:00:36.805Z,5.30
2018-12-10T02:01:13.266Z,5.30
2018-12-10T02:01:50.240Z,5.30
2018-12-10T02:02:26.684Z,5.30
2018-12-10T02:03:02.748Z,5.20
2018-12-10T02:03:38.865Z,5.20
2018-12-10T02:04:14.896Z,5.20
2018-12-10T02:04:51.021Z,5.20
2018-12-10T02:05:27.099Z,5.20
2018-12-10T02:06:03.968Z,5.10
2018-12-10T02:06:40.024Z,5.20
2018-12-10T02:07:16.110Z,5.10
2018-12-10T02:07:52.172Z,5.10
2018-12-10T02:08:28.230Z,5.10
2018-12-10T02:09:06.181Z,5.10
2018-12-10T02:09:42.674Z,5.10
2018-12-10T02:10:18.988Z,5.00
2018-12-10T02:10:55.451Z,5.10
2018-12-10T02:11:31.514Z,5.10
2018-12-10T02:12:07.602Z,5.00
2018-12-10T02:12:44.092Z,5.00
2018-12-10T02:13:20.576Z,5.00
2018-12-10T02:13:56.632Z,5.00
2018-12-10T02:14:32.664Z,5.00
2018-12-10T02:15:09.484Z,5.00
2018-12-10T02:15:45.935Z,5.00
2018-12-10T02:16:22.026Z,4.90
2018-12-10T02:16:58.114Z,5.00
2018-12-10T02:17:34.141Z,4.90
2018-12-10T02:18:10.188Z,5.00
2018-12-10T02:18:46.632Z,5.00
2018-12-10T02:19:23.115Z,5.00
2018-12-10T02:19:59.572Z,5.00
2018-12-10T02:20:35.637Z,5.00
2018-12-10T02:21:11.722Z,5.00
2018-12-10T02:21:47.780Z,5.00
2018-12-10T02:22:24.175Z,4.90
2018-12-10T02:23:00.324Z,5.00
2018-12-10T02:23:36.368Z,4.90
2018-12-10T02:24:12.448Z,5.00
2018-12-10T02:24:49.156Z,4.90
2018-12-10T02:25:25.516Z,4.90
2018-12-10T02:26:01.625Z,4.90
2018-12-10T02:26:38.328Z,5.00
2018-12-10T02:27:14.362Z,4.90
2018-12-10T02:27:50.458Z,5.00
2018-12-10T02:28:31.815Z,4.90
2018-12-10T02:29:14.858Z,4.90
2018-12-10T02:29:51.744Z,4.90
2018-12-10T02:30:28.242Z,4.90
2018-12-10T02:31:04.907Z,4.90
2018-12-10T02:31:42.087Z,4.90
2018-12-10T02:32:18.193Z,4.90
2018-12-10T02:32:54.219Z,4.90
2018-12-10T02:33:30.294Z,4.90
2018-12-10T02:34:06.329Z,4.90
2018-12-10T02:34:42.480Z,4.90
2018-12-10T02:35:18.604Z,4.90
2018-12-10T02:35:54.699Z,4.90
2018-12-10T02:36:31.385Z,5.00
2018-12-10T02:37:07.451Z,4.90
2018-12-10T02:37:43.904Z,5.00
2018-12-10T02:38:19.936Z,5.00
2018-12-10T02:38:55.971Z,5.00
2018-12-10T02:39:32.101Z,5.10
2018-12-10T02:40:08.510Z,5.10
2018-12-10T02:40:44.605Z,5.10
2018-12-10T02:41:20.653Z,5.10
2018-12-10T02:41:57.110Z,5.10
2018-12-10T02:42:33.545Z,5.10
2018-12-10T02:43:09.594Z,5.10
2018-12-10T02:43:45.639Z,5.10
2018-12-10T02:44:21.722Z,5.10
2018-12-10T02:44:57.777Z,5.10
2018-12-10T02:45:33.803Z,5.10
2018-12-10T02:46:10.262Z,5.10
2018-12-10T02:46:46.285Z,5.10
2018-12-10T02:47:22.784Z,5.10
2018-12-10T02:48:06.230Z,5.10
2018-12-10T02:48:42.256Z,5.00
2018-12-10T02:49:18.338Z,5.00
2018-12-10T02:49:54.858Z,5.00
2018-12-10T02:50:31.292Z,5.00
2018-12-10T02:51:07.322Z,5.00
2018-12-10T02:51:43.334Z,5.00
2018-12-10T02:52:19.348Z,5.00
2018-12-10T02:52:55.789Z,5.00
2018-12-10T02:53:32.188Z,5.00
2018-12-10T02:54:08.261Z,5.00
2018-12-10T02:54:44.349Z,5.00
2018-12-10T02:55:20.368Z,4.90
2018-12-10T02:55:56.399Z,5.00
2018-12-10T02:56:32.874Z,4.90
2018-12-10T02:57:08.922Z,4.90
2018-12-10T02:57:45.611Z,4.90
2018-12-10T02:58:21.990Z,4.90
2018-12-10T02:58:58.053Z,4.90
2018-12-10T02:59:34.203Z,4.90
2018-12-10T03:00:10.498Z,4.90
2018-12-10T03:00:46.563Z,4.90
2018-12-10T03:01:22.664Z,4.90
2018-12-10T03:01:58.665Z,4.90
2018-12-10T03:02:34.667Z,4.90
2018-12-10T03:03:10.874Z,4.90
2018-12-10T03:03:46.902Z,4.90
2018-12-10T03:04:22.966Z,4.90
2018-12-10T03:04:59.007Z,4.90
2018-12-10T03:05:35.018Z,4.90
2018-12-10T03:06:11.441Z,5.00
2018-12-10T03:06:47.850Z,4.90
2018-12-10T03:07:24.274Z,5.00
2018-12-10T03:08:00.729Z,4.90
2018-12-10T03:08:37.208Z,5.00
2018-12-10T03:09:13.228Z,5.00
2018-12-10T03:09:49.712Z,4.90
2018-12-10T03:10:26.182Z,5.00
2018-12-10T03:11:02.582Z,5.00
2018-12-10T03:11:39.057Z,5.00
2018-12-10T03:12:15.862Z,5.10
2018-12-10T03:12:51.928Z,5.00
2018-12-10T03:13:28.380Z,5.00
2018-12-10T03:14:05.024Z,5.10
2018-12-10T03:14:41.081Z,5.10
2018-12-10T03:15:17.499Z,5.10
2018-12-10T03:15:53.576Z,5.10
2018-12-10T03:16:30.036Z,5.10
2018-12-10T03:17:06.455Z,5.10
2018-12-10T03:17:42.499Z,5.10
2018-12-10T03:18:18.508Z,5.10
2018-12-10T03:18:54.540Z,5.10
2018-12-10T03:19:30.598Z,5.20
2018-12-10T03:20:07.004Z,5.20
2018-12-10T03:20:43.402Z,5.10
2018-12-10T03:21:19.462Z,5.20
2018-12-10T03:21:55.478Z,5.20
2018-12-10T03:22:31.491Z,5.20
2018-12-10T03:23:07.678Z,5.20
2018-12-10T03:23:44.090Z,5.20
2018-12-10T03:24:20.860Z,5.30
2018-12-10T03:24:56.856Z,5.30
2018-12-10T03:25:32.880Z,5.30
2018-12-10T03:26:08.907Z,5.30
2018-12-10T03:26:45.289Z,5.30
2018-12-10T03:27:21.746Z,5.30
2018-12-10T03:27:58.168Z,5.30
2018-12-10T03:28:34.175Z,5.30
2018-12-10T03:29:10.204Z,5.30
2018-12-10T03:29:46.186Z,5.40
2018-12-10T03:30:22.621Z,5.30
2018-12-10T03:30:59.722Z,5.40
2018-12-10T03:31:36.169Z,5.40
2018-12-10T03:32:12.586Z,5.40
2018-12-10T03:32:49.497Z,5.40
2018-12-10T03:33:25.548Z,5.40
2018-12-10T03:34:01.582Z,5.40
2018-12-10T03:34:38.014Z,5.40
2018-12-10T03:35:14.031Z,5.40
2018-12-10T03:35:50.064Z,5.50
2018-12-10T03:36:26.480Z,5.40
2018-12-10T03:37:02.850Z,5.50
2018-12-10T03:37:38.861Z,5.50
2018-12-10T03:38:14.911Z,5.50
2018-12-10T03:38:50.972Z,5.50
2018-12-10T03:39:27.002Z,5.50
2018-12-10T03:40:03.670Z,5.50
2018-12-10T03:40:39.709Z,5.50
2018-12-10T03:41:15.763Z,5.50
2018-12-10T03:41:51.833Z,5.50
2018-12-10T03:42:28.616Z,5.50
2018-12-10T03:43:05.058Z,5.60
2018-12-10T03:43:41.141Z,5.60
2018-12-10T03:44:17.168Z,5.60
2018-12-10T03:44:53.216Z,5.60
2018-12-10T03:45:29.258Z,5.60
2018-12-10T03:46:05.728Z,5.70
2018-12-10T03:46:42.266Z,5.70
2018-12-10T03:47:18.333Z,5.60
2018-12-10T03:47:54.802Z,5.70
2018-12-10T03:48:30.860Z,5.70
2018-12-10T03:49:06.894Z,5.70
2018-12-10T03:49:42.936Z,5.70
2018-12-10T03:50:18.968Z,5.70
2018-12-10T03:50:55.433Z,5.70
2018-12-10T03:51:31.863Z,5.70
2018-12-10T03:52:07.903Z,5.70
2018-12-10T03:52:44.355Z,5.70
2018-12-10T03:53:20.369Z,5.70
2018-12-10T03:53:56.784Z,5.70
2018-12-10T03:54:32.775Z,5.60
2018-12-10T03:55:09.223Z,5.60
2018-12-10T03:55:45.286Z,5.70
2018-12-10T03:56:21.332Z,5.70
2018-12-10T03:56:57.729Z,5.70
2018-12-10T03:57:34.228Z,5.70
2018-12-10T03:58:10.780Z,5.70
2018-12-10T03:58:47.216Z,5.70
2018-12-10T03:59:23.484Z,5.70
2018-12-10T03:59:59.563Z,5.70
2018-12-10T04:00:35.644Z,5.70
2018-12-10T04:01:11.700Z,5.70
2018-12-10T04:01:48.135Z,5.70
2018-12-10T04:02:24.223Z,5.70
2018-12-10T04:03:00.267Z,5.70
2018-12-10T04:03:36.355Z,5.70
2018-12-10T04:04:12.838Z,5.70
2018-12-10T04:04:48.946Z,5.70
2018-12-10T04:05:25.042Z,5.70
2018-12-10T04:06:01.363Z,5.70
2018-12-10T04:06:38.213Z,5.70
2018-12-10T04:07:14.258Z,5.70
2018-12-10T04:07:50.386Z,5.70
2018-12-10T04:08:26.547Z,5.70
2018-12-10T04:09:04.592Z,5.70
2018-12-10T04:09:41.770Z,5.70
2018-12-10T04:10:18.235Z,5.70
2018-12-10T04:10:54.758Z,5.70
2018-12-10T04:11:30.820Z,5.70
2018-12-10T04:12:07.294Z,5.70
2018-12-10T04:12:43.422Z,5.70
2018-12-10T04:13:19.875Z,5.70
2018-12-10T04:13:55.924Z,5.70
2018-12-10T04:14:32.021Z,5.70
2018-12-10T04:15:09.155Z,5.70
2018-12-10T04:15:46.025Z,5.70
2018-12-10T04:16:22.075Z,5.70
2018-12-10T04:16:58.503Z,5.70
2018-12-10T04:17:34.767Z,5.70
2018-12-10T04:18:12.713Z,5.70
2018-12-10T04:18:48.736Z,5.70
2018-12-10T04:19:25.155Z,5.70
2018-12-10T04:20:01.661Z,5.70
2018-12-10T04:20:38.133Z,5.70
2018-12-10T04:21:14.205Z,5.70
2018-12-10T04:21:50.616Z,5.70
2018-12-10T04:22:27.104Z,5.70
2018-12-10T04:23:04.619Z,5.70
2018-12-10T04:23:40.704Z,5.70
2018-12-10T04:24:16.778Z,5.70
2018-12-10T04:24:53.828Z,5.60
2018-12-10T04:25:29.890Z,5.70
2018-12-10T04:26:05.891Z,5.60
2018-12-10T04:26:42.384Z,5.60
2018-12-10T04:27:19.484Z,5.60
2018-12-10T04:27:55.555Z,5.60
2018-12-10T04:28:31.665Z,5.60
2018-12-10T04:29:07.738Z,5.60
2018-12-10T04:29:44.743Z,5.60
2018-12-10T04:30:21.000Z,5.60
2018-12-10T04:30:57.079Z,5.60
2018-12-10T04:31:33.514Z,5.60
2018-12-10T04:32:10.015Z,5.60
2018-12-10T04:32:46.136Z,5.50
2018-12-10T04:33:22.194Z,5.50
2018-12-10T04:33:58.398Z,5.50
2018-12-10T04:34:35.271Z,5.50
2018-12-10T04:35:11.709Z,5.50
2018-12-10T04:35:47.831Z,5.50
2018-12-10T04:36:24.335Z,5.50
2018-12-10T04:37:00.557Z,5.60
2018-12-10T04:37:36.619Z,5.50
2018-12-10T04:38:12.848Z,5.50
2018-12-10T04:38:49.009Z,5.50
2018-12-10T04:39:25.484Z,5.50
2018-12-10T04:40:01.717Z,5.50
2018-12-10T04:40:38.081Z,5.50
2018-12-10T04:41:14.151Z,5.50
2018-12-10T04:41:50.275Z,5.50
2018-12-10T04:42:26.419Z,5.50
2018-12-10T04:43:02.511Z,5.50
2018-12-10T04:43:38.640Z,5.60
2018-12-10T04:44:14.768Z,5.60
2018-12-10T04:44:51.130Z,5.60
2018-12-10T04:45:27.635Z,5.60
2018-12-10T04:46:05.125Z,5.60
2018-12-10T04:46:41.241Z,5.60
2018-12-10T04:47:17.333Z,5.50
2018-12-10T04:47:53.385Z,5.50
2018-12-10T04:48:29.931Z,5.50
2018-12-10T04:49:06.085Z,5.50
2018-12-10T04:49:43.223Z,5.50
2018-12-10T04:50:19.827Z,5.50
2018-12-10T04:50:57.863Z,5.50
2018-12-10T04:51:36.305Z,5.50
2018-12-10T04:52:12.454Z,5.50
2018-12-10T04:52:48.868Z,5.50
2018-12-10T04:53:25.269Z,5.50
2018-12-10T04:54:01.410Z,5.50
2018-12-10T04:54:38.437Z,5.50
2018-12-10T04:55:14.915Z,5.50
2018-12-10T04:55:51.411Z,5.50
2018-12-10T04:56:27.880Z,5.50
2018-12-10T04:57:04.223Z,5.50
2018-12-10T04:57:40.651Z,5.60
2018-12-10T04:58:16.722Z,5.60
2018-12-10T04:58:52.793Z,5.60
2018-12-10T04:59:28.860Z,5.60
2018-12-10T05:00:06.139Z,5.60
2018-12-10T05:00:49.164Z,5.70
2018-12-10T05:01:25.587Z,5.70
2018-12-10T05:02:02.694Z,5.70
2018-12-10T05:02:38.687Z,5.70
2018-12-10T05:03:16.686Z,5.70
2018-12-10T05:03:53.082Z,5.70
2018-12-10T05:04:29.096Z,5.70
2018-12-10T05:05:06.308Z,5.70
2018-12-10T05:05:43.028Z,5.80
2018-12-10T05:06:19.165Z,5.80
2018-12-10T05:06:55.200Z,5.80
2018-12-10T05:07:31.598Z,5.80
2018-12-10T05:08:07.603Z,5.80
2018-12-10T05:08:43.653Z,5.80
2018-12-10T05:09:19.752Z,5.80
2018-12-10T05:09:55.803Z,5.80
2018-12-10T05:10:32.228Z,5.80
2018-12-10T05:11:08.654Z,5.80
2018-12-10T05:11:44.665Z,5.80
2018-12-10T05:12:20.679Z,5.80
2018-12-10T05:12:57.102Z,5.80
2018-12-10T05:13:33.103Z,5.80
2018-12-10T05:14:09.902Z,5.80
2018-12-10T05:14:46.259Z,5.90
2018-12-10T05:15:22.662Z,5.80
2018-12-10T05:15:58.806Z,5.80
2018-12-10T05:16:35.246Z,5.80
2018-12-10T05:17:11.251Z,5.80
2018-12-10T05:17:47.294Z,5.80
2018-12-10T05:18:23.326Z,5.90
2018-12-10T05:18:59.769Z,5.80
2018-12-10T05:19:36.212Z,5.80
2018-12-10T05:20:12.243Z,5.80
2018-12-10T05:20:48.274Z,5.80
2018-12-10T05:21:24.716Z,5.80
2018-12-10T05:22:01.130Z,5.90
2018-12-10T05:22:37.232Z,5.90
2018-12-10T05:23:13.704Z,5.90
2018-12-10T05:23:49.746Z,5.90
2018-12-10T05:24:25.801Z,5.90
2018-12-10T05:25:01.843Z,5.90
2018-12-10T05:25:37.887Z,5.90
2018-12-10T05:26:14.331Z,5.90
2018-12-10T05:26:50.752Z,5.90
2018-12-10T05:27:26.771Z,5.90
2018-12-10T05:28:03.598Z,5.90
2018-12-10T05:28:39.602Z,5.90
2018-12-10T05:29:15.640Z,5.90
2018-12-10T05:29:51.666Z,5.90
2018-12-10T05:30:28.136Z,5.90
2018-12-10T05:31:04.278Z,5.90
2018-12-10T05:31:40.298Z,5.90
2018-12-10T05:32:16.322Z,5.90
2018-12-10T05:32:52.780Z,5.90
2018-12-10T05:33:28.816Z,5.90
2018-12-10T05:34:05.570Z,5.90
2018-12-10T05:34:42.028Z,6.00
2018-12-10T05:35:18.854Z,6.00
2018-12-10T05:35:55.364Z,6.00
2018-12-10T05:36:32.206Z,6.00
2018-12-10T05:37:08.216Z,6.00
2018-12-10T05:37:44.244Z,6.00
2018-12-10T05:38:20.268Z,6.00
2018-12-10T05:38:56.306Z,6.00
2018-12-10T05:39:32.350Z,6.00
2018-12-10T05:40:08.798Z,6.00
2018-12-10T05:40:45.218Z,6.00
2018-12-10T05:41:21.264Z,6.00
2018-12-10T05:41:57.716Z,6.00
2018-12-10T05:42:33.764Z,6.00
2018-12-10T05:43:09.790Z,6.00
2018-12-10T05:43:45.828Z,6.10
2018-12-10T05:44:21.873Z,6.00
2018-12-10T05:44:57.948Z,6.10
2018-12-10T05:45:33.996Z,6.10
2018-12-10T05:46:10.479Z,6.10
2018-12-10T05:46:46.496Z,6.00
2018-12-10T05:47:22.551Z,6.00
2018-12-10T05:47:58.578Z,6.00
2018-12-10T05:48:34.667Z,6.00
2018-12-10T05:49:10.667Z,6.00
2018-12-10T05:49:53.434Z,6.00
2018-12-10T05:50:29.858Z,6.00
2018-12-10T05:51:05.866Z,6.00
2018-12-10T05:51:41.881Z,6.00
2018-12-10T05:52:17.927Z,5.90
2018-12-10T05:52:54.879Z,5.90
2018-12-10T05:53:30.874Z,5.90
2018-12-10T05:54:06.892Z,5.90
2018-12-10T05:54:42.892Z,5.90
2018-12-10T05:55:19.339Z,5.90
2018-12-10T05:55:55.382Z,5.90
2018-12-10T05:56:31.394Z,5.90
2018-12-10T05:57:07.406Z,5.90
2018-12-10T05:57:43.900Z,5.90
2018-12-10T05:58:20.341Z,5.80
2018-12-10T05:58:56.399Z,5.90
2018-12-10T05:59:32.414Z,5.80
2018-12-10T06:00:09.953Z,5.80
2018-12-10T06:00:45.940Z,5.80
2018-12-10T06:01:21.949Z,5.80
2018-12-10T06:01:58.386Z,5.80
2018-12-10T06:02:34.859Z,5.80
2018-12-10T06:03:10.904Z,5.80
2018-12-10T06:03:47.359Z,5.80
2018-12-10T06:04:23.380Z,5.80
2018-12-10T06:04:59.859Z,5.80
2018-12-10T06:05:35.906Z,5.80
2018-12-10T06:06:12.339Z,5.70
2018-12-10T06:06:48.381Z,5.70
2018-12-10T06:07:24.890Z,5.70
2018-12-10T06:08:00.965Z,5.70
2018-12-10T06:08:37.132Z,5.70
2018-12-10T06:09:13.164Z,5.70
2018-12-10T06:09:51.132Z,5.70
2018-12-10T06:10:27.574Z,5.70
2018-12-10T06:11:04.592Z,5.70
2018-12-10T06:11:41.012Z,5.70
2018-12-10T06:12:17.438Z,5.70
2018-12-10T06:12:53.504Z,5.70
2018-12-10T06:13:29.971Z,5.70
2018-12-10T06:14:06.521Z,5.60
2018-12-10T06:14:43.131Z,5.60
2018-12-10T06:15:19.178Z,5.60
2018-12-10T06:15:55.234Z,5.60
2018-12-10T06:16:31.274Z,5.60
2018-12-10T06:17:07.292Z,5.60
2018-12-10T06:17:43.748Z,5.50
2018-12-10T06:18:19.787Z,5.50
2018-12-10T06:18:56.389Z,5.50
2018-12-10T06:19:32.803Z,5.50
2018-12-10T06:20:09.207Z,5.50
2018-12-10T06:20:45.230Z,5.50
2018-12-10T06:21:21.678Z,5.50
2018-12-10T06:21:57.770Z,5.60
2018-12-10T06:22:34.242Z,5.60
2018-12-10T06:23:10.666Z,5.60
2018-12-10T06:23:46.757Z,5.60
2018-12-10T06:24:22.787Z,5.60
2018-12-10T06:24:59.241Z,5.60
2018-12-10T06:25:35.289Z,5.60
2018-12-10T06:26:11.419Z,5.60
2018-12-10T06:26:47.416Z,5.60
2018-12-10T06:27:23.844Z,5.60
2018-12-10T06:27:59.907Z,5.60
2018-12-10T06:28:35.969Z,5.60
2018-12-10T06:29:12.275Z,5.60
2018-12-10T06:29:48.768Z,5.70
2018-12-10T06:30:24.834Z,5.70
2018-12-10T06:31:01.564Z,5.70
2018-12-10T06:31:37.593Z,5.70
2018-12-10T06:32:13.618Z,5.70
2018-12-10T06:32:50.016Z,5.70
2018-12-10T06:33:26.034Z,5.70
2018-12-10T06:34:02.199Z,5.70
2018-12-10T06:34:38.247Z,5.70
2018-12-10T06:35:14.710Z,5.70
2018-12-10T06:35:51.575Z,5.70
2018-12-10T06:36:28.368Z,5.80
2018-12-10T06:37:04.788Z,5.80
2018-12-10T06:37:40.814Z,5.80
2018-12-10T06:38:17.160Z,5.80
2018-12-10T06:38:53.154Z,5.80
2018-12-10T06:39:29.174Z,5.80
2018-12-10T06:40:06.326Z,5.80
2018-12-10T06:40:42.852Z,5.80
2018-12-10T06:41:18.860Z,5.80
2018-12-10T06:41:54.870Z,5.80
2018-12-10T06:42:30.896Z,5.90
2018-12-10T06:43:06.968Z,5.80
2018-12-10T06:43:42.988Z,5.90
2018-12-10T06:44:19.041Z,5.90
2018-12-10T06:44:55.106Z,5.90
2018-12-10T06:45:31.536Z,5.90
2018-12-10T06:46:07.546Z,5.90
2018-12-10T06:46:44.433Z,5.90
2018-12-10T06:47:20.426Z,6.00
2018-12-10T06:47:58.363Z,5.90
2018-12-10T06:48:34.446Z,5.90
2018-12-10T06:49:10.464Z,5.90
2018-12-10T06:49:46.466Z,5.90
2018-12-10T06:50:22.581Z,6.00
2018-12-10T06:50:59.020Z,5.90
2018-12-10T06:51:35.436Z,5.90
2018-12-10T06:52:11.792Z,5.90
2018-12-10T06:52:48.225Z,5.90
2018-12-10T06:53:24.264Z,5.90
2018-12-10T06:54:00.372Z,5.90
2018-12-10T06:54:37.189Z,5.90
2018-12-10T06:55:13.198Z,5.90
2018-12-10T06:55:49.235Z,5.90
2018-12-10T06:56:25.686Z,5.90
2018-12-10T06:57:03.398Z,6.00
2018-12-10T06:57:39.813Z,6.00
2018-12-10T06:58:15.841Z,6.00
2018-12-10T06:58:52.695Z,6.00
2018-12-10T06:59:29.111Z,6.00
2018-12-10T07:00:49.776Z,6.00
2018-12-10T07:01:26.634Z,6.00
2018-12-10T07:02:03.447Z,5.90
2018-12-10T07:02:39.898Z,5.90
2018-12-10T07:03:16.390Z,5.90
2018-12-10T07:03:53.886Z,5.90
2018-12-10T07:04:30.626Z,6.00
2018-12-10T07:05:07.514Z,5.90
2018-12-10T07:05:44.392Z,5.90
2018-12-10T07:06:20.784Z,5.90
2018-12-10T07:06:56.792Z,5.90
2018-12-10T07:07:32.848Z,5.90
2018-12-10T07:08:09.648Z,5.90
2018-12-10T07:08:46.118Z,5.90
2018-12-10T07:09:22.198Z,5.90
2018-12-10T07:09:58.226Z,6.00
2018-12-10T07:10:34.667Z,6.00
2018-12-10T07:11:10.696Z,6.00
2018-12-10T07:11:46.790Z,5.90
2018-12-10T07:12:23.206Z,6.00
2018-12-10T07:12:59.236Z,6.00
2018-12-10T07:13:35.268Z,6.00
2018-12-10T07:14:11.770Z,6.00
2018-12-10T07:14:48.529Z,6.00
2018-12-10T07:15:24.675Z,6.00
2018-12-10T07:16:01.110Z,6.00
2018-12-10T07:16:37.130Z,6.00
2018-12-10T07:17:13.546Z,5.90
2018-12-10T07:17:49.758Z,6.00
2018-12-10T07:18:25.895Z,6.00
2018-12-10T07:19:02.914Z,6.00
2018-12-10T07:19:39.368Z,5.90
2018-12-10T07:20:15.456Z,5.90
2018-12-10T07:20:51.632Z,5.90
2018-12-10T07:21:28.736Z,6.00
2018-12-10T07:22:06.742Z,6.00
2018-12-10T07:22:43.075Z,6.00
2018-12-10T07:23:19.605Z,6.00
2018-12-10T07:23:56.341Z,6.00
2018-12-10T07:24:32.384Z,6.00
2018-12-10T07:25:08.836Z,6.00
2018-12-10T07:25:44.866Z,6.00
2018-12-10T07:26:20.925Z,6.00
2018-12-10T07:26:57.376Z,6.00
2018-12-10T07:27:33.470Z,6.00
2018-12-10T07:28:09.530Z,6.00
2018-12-10T07:28:45.732Z,6.00
2018-12-10T07:29:21.866Z,6.00
2018-12-10T07:29:57.975Z,6.00
2018-12-10T07:30:41.228Z,6.00
2018-12-10T07:31:12.702Z,6.00
2018-12-10T07:31:48.852Z,6.00
2018-12-10T07:32:24.956Z,6.00
2018-12-10T07:33:01.050Z,6.00
2018-12-10T07:33:37.109Z,6.00
2018-12-10T07:34:13.129Z,6.00
2018-12-10T07:34:49.143Z,6.00
2018-12-10T07:35:25.210Z,6.00
2018-12-10T07:36:01.304Z,6.00
2018-12-10T07:36:38.084Z,6.00
2018-12-10T07:37:14.200Z,6.00
2018-12-10T07:37:50.640Z,6.00
2018-12-10T07:38:26.738Z,6.10
2018-12-10T07:39:04.252Z,6.00
2018-12-10T07:39:40.300Z,6.00
2018-12-10T07:40:59.542Z,6.00
2018-12-10T07:41:35.932Z,6.00
2018-12-10T07:42:12.738Z,6.00
2018-12-10T07:42:48.810Z,6.00
2018-12-10T07:43:24.866Z,6.00
2018-12-10T07:44:02.244Z,6.00
2018-12-10T07:44:38.334Z,6.00
2018-12-10T07:45:14.782Z,6.00
2018-12-10T07:45:51.632Z,6.00
2018-12-10T07:46:27.718Z,6.00
2018-12-10T07:47:03.794Z,6.00
2018-12-10T07:47:39.828Z,6.00
2018-12-10T07:48:15.872Z,6.00
2018-12-10T07:48:52.004Z,6.00
2018-12-10T07:49:28.110Z,6.00
2018-12-10T07:50:05.064Z,6.00
2018-12-10T07:50:41.148Z,6.00
2018-12-10T07:51:17.286Z,6.00
2018-12-10T07:51:53.373Z,6.00
2018-12-10T07:52:29.433Z,6.00
2018-12-10T07:53:05.886Z,6.00
2018-12-10T07:53:41.965Z,6.00
2018-12-10T07:54:18.036Z,6.00
2018-12-10T07:54:54.114Z,6.00
2018-12-10T07:55:30.239Z,6.00
2018-12-10T07:56:06.316Z,6.00
2018-12-10T07:56:42.425Z,6.00
2018-12-10T07:57:18.598Z,6.00
2018-12-10T07:57:55.243Z,5.90
2018-12-10T07:58:31.299Z,5.90
2018-12-10T07:59:20.546Z,5.90
2018-12-10T07:59:56.976Z,5.90
2018-12-10T08:00:33.018Z,5.90
2018-12-10T08:01:09.472Z,5.90
2018-12-10T08:01:45.558Z,5.90
2018-12-10T08:02:21.623Z,5.90
2018-12-10T08:02:57.729Z,5.90
2018-12-10T08:03:33.808Z,5.90
2018-12-10T08:04:09.856Z,5.90
2018-12-10T08:04:45.929Z,5.90
2018-12-10T08:05:22.953Z,5.90
2018-12-10T08:06:18.353Z,5.90