createdAt,value
2018-04-14T00:02:03.792Z,82.7
2018-04-14T00:07:03.521Z,82.6
2018-04-14T00:12:03.511Z,82.4
2018-04-14T00:17:03.357Z,82.4
2018-04-14T00:22:03.635Z,82.5
2018-04-14T00:27:03.557Z,82.5
2018-04-14T00:32:03.161Z,82.4
2018-04-14T00:37:03.324Z,82.2
2018-04-14T00:42:03.178Z,82.2
2018-04-14T00:47:04.221Z,82.1
2018-04-14T00:52:03.775Z,82.1
2018-04-14T00:57:03.524Z,82.0
2018-04-14T01:02:03.295Z,82.0
2018-04-14T01:07:03.666Z,82.0
2018-04-14T01:12:03.528Z,82.0
2018-04-14T01:17:03.207Z,81.8
2018-04-14T01:22:03.550Z,81.8
2018-04-14T01:27:03.590Z,81.8
2018-04-14T01:32:03.461Z,81.9
2018-04-14T01:37:03.691Z,81.9
2018-04-14T01:42:03.556Z,81.7
2018-04-14T01:47:03.439Z,81.7
2018-04-14T01:52:03.397Z,81.8
2018-04-14T01:57:03.031Z,81.8
2018-04-14T02:02:04.023Z,82.0
2018-04-14T02:07:03.350Z,81.8
2018-04-14T02:12:03.223Z,81.7
2018-04-14T02:17:03.502Z,81.8
2018-04-14T02:22:03.368Z,81.8
2018-04-14T02:27:03.256Z,81.6
2018-04-14T02:32:03.125Z,81.6
2018-04-14T02:37:03.963Z,81.4
2018-04-14T02:42:03.126Z,81.4
2018-04-14T02:47:03.327Z,81.5
2018-04-14T02:52:03.427Z,81.3
2018-04-14T02:57:03.443Z,81.6
2018-04-14T03:02:03.653Z,81.3
2018-04-14T03:07:03.727Z,81.4
2018-04-14T03:12:03.964Z,81.3
2018-04-14T03:17:03.319Z,81.4
2018-04-14T03:22:03.363Z,81.3
2018-04-14T03:27:03.449Z,81.3
2018-04-14T03:32:03.558Z,81.1
2018-04-14T03:37:03.667Z,81.0
2018-04-14T03:42:03.665Z,81.1
2018-04-14T03:47:03.861Z,80.9
2018-04-14T03:52:03.042Z,81.0
2018-04-14T03:57:03.242Z,81.1
2018-04-14T04:02:11.983Z,81.1
2018-04-14T04:07:03.662Z,80.8
2018-04-14T04:12:03.131Z,80.8
2018-04-14T04:17:26.042Z,80.7
2018-04-14T04:22:03.459Z,80.6
2018-04-14T04:27:03.605Z,80.5
2018-04-14T04:32:20.790Z,80.5
2018-04-14T04:37:03.380Z,80.4
2018-04-14T04:42:03.461Z,80.4
2018-04-14T04:47:23.361Z,80.3
2018-04-14T04:52:03.760Z,80.2
2018-04-14T04:57:03.919Z,80.3
2018-04-14T05:02:22.626Z,80.0
2018-04-14T05:07:03.528Z,80.2
2018-04-14T05:12:03.708Z,80.1
2018-04-14T05:17:19.761Z,80.1
2018-04-14T05:22:03.118Z,80.1
2018-04-14T05:27:03.251Z,80.0
2018-04-14T05:32:22.983Z,79.8
2018-04-14T05:37:03.738Z,79.8
2018-04-14T05:42:03.849Z,79.7
2018-04-14T05:47:22.577Z,79.7
2018-04-14T05:52:03.406Z,79.2
2018-04-14T05:57:03.546Z,78.8
2018-04-14T06:02:21.393Z,78.6
2018-04-14T06:07:03.155Z,78.2
2018-04-14T06:12:03.453Z,78.2
2018-04-14T06:17:21.906Z,78.1
2018-04-14T06:22:04.018Z,78.2
2018-04-14T06:27:03.204Z,78.0
2018-04-14T06:32:20.582Z,78.1
2018-04-14T06:37:03.641Z,78.1
2018-04-14T06:42:03.819Z,78.2
2018-04-14T06:47:26.145Z,78.2
2018-04-14T06:52:03.382Z,78.4
2018-04-14T06:57:03.697Z,78.5
2018-04-14T07:02:22.305Z,78.6
2018-04-14T07:07:03.287Z,78.6
2018-04-14T07:12:03.617Z,78.6
2018-04-14T07:17:25.477Z,78.8
2018-04-14T07:22:03.425Z,78.9
2018-04-14T07:27:03.658Z,79.1
2018-04-14T07:32:13.567Z,79.0
2018-04-14T07:37:03.998Z,79.1
2018-04-14T07:42:03.132Z,79.2
2018-04-14T07:47:20.953Z,79.6
2018-04-14T07:52:03.765Z,79.9
2018-04-14T07:57:02.938Z,80.1
2018-04-14T08:02:26.219Z,80.2
2018-04-14T08:07:03.782Z,80.3
2018-04-14T08:12:03.160Z,80.5
2018-04-14T08:17:23.060Z,80.8
2018-04-14T08:22:03.189Z,80.8
2018-04-14T08:27:03.434Z,81.1
2018-04-14T08:32:24.903Z,81.4
2018-04-14T08:37:03.118Z,81.7
2018-04-14T08:42:03.262Z,81.6
2018-04-14T08:47:23.777Z,81.8
2018-04-14T08:52:02.957Z,82.5
2018-04-14T08:57:03.237Z,82.7
2018-04-14T09:02:18.950Z,82.8
2018-04-14T09:07:03.308Z,82.8
2018-04-14T09:12:03.716Z,83.0
2018-04-14T09:17:28.226Z,82.8
2018-04-14T09:22:03.409Z,82.6
2018-04-14T09:27:03.284Z,82.8
2018-04-14T09:32:23.288Z,82.9
2018-04-14T09:37:03.242Z,83.2
2018-04-14T09:42:03.270Z,83.4
2018-04-14T09:47:22.956Z,83.3
2018-04-14T09:52:03.438Z,83.3
2018-04-14T09:57:03.538Z,83.3
2018-04-14T10:02:22.999Z,83.2
2018-04-14T10:07:03.299Z,83.5
2018-04-14T10:12:03.657Z,83.4
2018-04-14T10:17:27.879Z,82.5
2018-04-14T10:22:03.505Z,83.6
2018-04-14T10:27:03.382Z,83.2
2018-04-14T10:32:18.061Z,83.2
2018-04-14T10:37:03.373Z,83.4
2018-04-14T10:42:03.674Z,83.1
2018-04-14T10:47:26.619Z,83.1
2018-04-14T10:52:03.734Z,81.9
2018-04-14T10:57:03.100Z,81.9
2018-04-14T11:02:26.186Z,82.0
2018-04-14T11:07:03.170Z,82.2
2018-04-14T11:12:03.482Z,82.9
2018-04-14T11:17:22.027Z,82.9
2018-04-14T11:22:03.159Z,82.9
2018-04-14T11:27:03.393Z,82.3
2018-04-14T11:32:23.636Z,82.3
2018-04-14T11:37:03.494Z,82.6
2018-04-14T11:42:03.659Z,82.9
2018-04-14T11:47:20.901Z,82.5
2018-04-14T11:52:03.676Z,83.0
2018-04-14T11:57:03.838Z,83.0
2018-04-14T12:02:13.660Z,83.8
2018-04-14T12:07:03.304Z,83.7
2018-04-14T12:12:03.616Z,84.0
2018-04-14T12:17:22.459Z,84.0
2018-04-14T12:22:03.289Z,83.7
2018-04-14T12:27:03.770Z,83.7
2018-04-14T12:32:20.400Z,84.6
2018-04-14T12:37:03.814Z,85.1
2018-04-14T12:42:02.989Z,85.6
2018-04-14T12:47:24.896Z,84.5
2018-04-14T12:52:18.345Z,83.7
2018-04-14T12:57:29.105Z,83.7
2018-04-14T13:02:28.794Z,84.4
2018-04-14T13:07:03.217Z,84.3
2018-04-14T13:12:18.740Z,82.6
2018-04-14T13:17:24.506Z,82.5
2018-04-14T13:22:03.305Z,82.5
2018-04-14T13:27:19.176Z,81.5
2018-04-14T13:32:17.825Z,81.4
2018-04-14T13:37:34.593Z,82.8
2018-04-14T13:42:18.032Z,82.8
2018-04-14T13:47:24.269Z,82.9
2018-04-14T13:52:16.588Z,83.8
2018-04-14T13:57:04.487Z,83.4
2018-04-14T14:02:13.393Z,83.4
2018-04-14T14:07:29.396Z,83.8
2018-04-14T14:12:03.102Z,83.5
2018-04-14T14:17:24.312Z,83.5
2018-04-14T14:22:02.590Z,82.4
2018-04-14T14:27:07.218Z,80.4
2018-04-14T14:32:27.474Z,80.4
2018-04-14T14:37:06.912Z,77.1
2018-04-14T14:42:03.824Z,77.1
2018-04-14T14:47:19.676Z,73.2
2018-04-14T14:52:02.677Z,73.2
2018-04-14T14:57:08.415Z,70.2
2018-04-14T15:02:15.059Z,73.3
2018-04-14T15:07:03.339Z,73.2
2018-04-14T15:12:18.317Z,76.3
2018-04-14T15:17:20.015Z,72.7
2018-04-14T15:22:03.786Z,72.7
2018-04-14T15:27:19.628Z,68.9
2018-04-14T15:32:11.599Z,68.9
2018-04-14T15:37:04.243Z,71.4
2018-04-14T15:42:21.796Z,72.0
2018-04-14T15:47:24.451Z,73.3
2018-04-14T15:52:03.505Z,76.0
2018-04-14T15:57:03.642Z,79.6
2018-04-14T16:02:23.558Z,81.9
2018-04-14T16:07:03.659Z,81.9
2018-04-14T16:12:02.934Z,83.3
2018-04-14T16:17:24.591Z,83.3
2018-04-14T16:22:03.850Z,85.0
2018-04-14T16:27:04.040Z,85.4
2018-04-14T16:32:23.134Z,85.3
2018-04-14T16:37:03.240Z,85.9
2018-04-14T16:42:03.347Z,85.6
2018-04-14T16:47:03.809Z,84.9
2018-04-14T16:52:03.805Z,83.0
2018-04-14T16:57:02.928Z,83.0
2018-04-14T17:02:19.171Z,80.2
2018-04-14T17:07:03.439Z,75.9
2018-04-14T17:12:03.664Z,69.6
2018-04-14T17:17:25.290Z,69.6
2018-04-14T17:22:03.510Z,67.4
2018-04-14T17:27:03.641Z,68.6
2018-04-14T17:32:22.285Z,69.9
2018-04-14T17:37:03.990Z,71.9
2018-04-14T17:42:03.066Z,76.3
2018-04-14T17:47:20.058Z,76.3
2018-04-14T17:52:03.893Z,82.1
2018-04-14T17:57:03.104Z,82.1
2018-04-14T18:02:23.651Z,84.1
2018-04-14T18:07:03.769Z,83.9
2018-04-14T18:12:03.042Z,86.1
2018-04-14T18:17:23.354Z,86.1
2018-04-14T18:22:03.180Z,86.8
2018-04-14T18:27:03.861Z,86.8
2018-04-14T18:32:20.771Z,87.0
2018-04-14T18:37:03.761Z,87.2
2018-04-14T18:42:03.911Z,87.2
2018-04-14T18:47:12.093Z,87.2
2018-04-14T18:52:03.802Z,87.4
2018-04-14T18:57:03.144Z,87.2
2018-04-14T19:02:13.113Z,87.1
2018-04-14T19:07:03.574Z,86.9
2018-04-14T19:12:04.073Z,86.8
2018-04-14T19:17:04.164Z,86.6
2018-04-14T19:22:03.104Z,86.7
2018-04-14T19:27:03.220Z,86.5
2018-04-14T19:32:06.065Z,86.5
2018-04-14T19:37:03.475Z,86.5
2018-04-14T19:42:03.759Z,86.4
2018-04-14T19:47:06.394Z,86.4
2018-04-14T19:52:03.774Z,86.3
2018-04-14T19:57:03.881Z,86.3
2018-04-14T20:02:03.487Z,86.3
2018-04-14T20:07:03.410Z,86.3
2018-04-14T20:12:03.655Z,86.0
2018-04-14T20:17:04.117Z,86.3
2018-04-14T20:22:03.825Z,86.2
2018-04-14T20:27:03.901Z,86.2
2018-04-14T20:32:03.189Z,86.2
2018-04-14T20:37:03.906Z,86.2
2018-04-14T20:42:03.485Z,86.1
2018-04-14T20:47:03.573Z,86.1
2018-04-14T20:52:03.955Z,86.1
2018-04-14T20:57:03.788Z,86.0
2018-04-14T21:02:04.161Z,85.9
2018-04-14T21:07:03.209Z,85.9
2018-04-14T21:12:03.491Z,86.0
2018-04-14T21:17:07.385Z,86.0
2018-04-14T21:22:03.659Z,85.8
2018-04-14T21:27:03.814Z,85.9
2018-04-14T21:32:03.943Z,85.7
2018-04-14T21:37:03.213Z,85.4
2018-04-14T21:42:03.290Z,85.5
2018-04-14T21:47:03.388Z,85.6
2018-04-14T21:52:03.494Z,85.5
2018-04-14T21:57:03.526Z,85.5
2018-04-14T22:02:03.707Z,85.7
2018-04-14T22:07:03.965Z,85.4
2018-04-14T22:12:03.877Z,85.5
2018-04-14T22:22:04.311Z,84.8
2018-04-14T22:27:03.330Z,85.2
2018-04-14T22:32:03.959Z,85.1
2018-04-14T22:37:03.430Z,85.1
2018-04-14T22:42:03.008Z,84.9
2018-04-14T22:47:03.623Z,84.8
2018-04-14T22:52:03.270Z,84.8
2018-04-14T22:57:03.836Z,84.6
2018-04-14T23:02:03.458Z,84.5
2018-04-14T23:07:03.338Z,84.5
2018-04-14T23:12:03.969Z,84.4
2018-04-14T23:17:03.801Z,84.3
2018-04-14T23:22:03.964Z,84.4
2018-04-14T23:27:03.750Z,84.4
2018-04-14T23:32:03.539Z,84.4
2018-04-14T23:37:03.307Z,84.3
2018-04-14T23:42:03.093Z,83.9
2018-04-14T23:47:03.660Z,83.9
2018-04-14T23:52:03.104Z,84.0
2018-04-14T23:57:03.832Z,83.8
