createdAt,value
2023-04-02T00:00:22.019Z,5.10
2023-04-02T00:03:01.838Z,5.55
2023-04-02T00:05:55.183Z,4.80
2023-04-02T00:08:41.361Z,4.55
2023-04-02T00:11:13.137Z,5.45
2023-04-02T00:13:48.490Z,3.05
2023-04-02T00:16:27.466Z,4.90
2023-04-02T00:19:01.912Z,5.13
2023-04-02T00:21:35.404Z,4.43
2023-04-02T00:24:19.085Z,4.32
2023-04-02T00:26:51.682Z,4.32
2023-04-02T00:29:23.118Z,4.85
2023-04-02T00:31:55.102Z,4.63
2023-04-02T00:34:36.119Z,5.38
2023-04-02T00:37:07.025Z,5.30
2023-04-02T00:39:42.250Z,4.75
2023-04-02T00:42:18.305Z,5.10
2023-04-02T00:44:49.665Z,5.28
2023-04-02T00:47:24.872Z,5.63
2023-04-02T00:50:00.426Z,4.18
2023-04-02T00:52:34.746Z,5.10
2023-04-02T00:55:14.351Z,3.85
2023-04-02T00:57:46.075Z,4.80
2023-04-02T01:00:25.573Z,4.93
2023-04-02T01:03:34.889Z,4.22
2023-04-02T01:06:11.745Z,3.25
2023-04-02T01:08:57.141Z,4.32
2023-04-02T01:11:48.964Z,4.50
2023-04-02T01:14:34.763Z,2.78
2023-04-02T01:17:15.691Z,4.50
2023-04-02T01:20:28.202Z,3.95
2023-04-02T01:23:05.906Z,4.43
2023-04-02T01:25:44.569Z,4.30
2023-04-02T01:28:22.870Z,4.63
2023-04-02T01:30:58.828Z,5.20
2023-04-02T01:33:36.735Z,4.03
2023-04-02T01:36:16.704Z,4.22
2023-04-02T01:38:54.220Z,3.90
2023-04-02T01:41:32.532Z,2.95
2023-04-02T01:44:10.175Z,4.75
2023-04-02T01:46:45.309Z,4.50
2023-04-02T01:49:18.160Z,4.68
2023-04-02T01:51:50.941Z,4.22
2023-04-02T01:54:22.673Z,3.92
2023-04-02T01:56:54.008Z,3.67
2023-04-02T01:59:26.564Z,4.00
2023-04-02T02:02:04.184Z,3.40
2023-04-02T02:04:35.913Z,3.22
2023-04-02T02:07:10.476Z,4.30
2023-04-02T02:09:40.576Z,3.70
2023-04-02T02:12:13.340Z,3.72
2023-04-02T02:14:48.953Z,3.38
2023-04-02T02:17:34.647Z,3.60
2023-04-02T02:20:09.356Z,2.22
2023-04-02T02:22:41.932Z,3.25
2023-04-02T02:25:18.515Z,4.00
2023-04-02T02:28:01.342Z,3.33
2023-04-02T02:30:35.871Z,3.60
2023-04-02T02:33:18.141Z,4.18
2023-04-02T02:35:56.192Z,3.38
2023-04-02T02:38:51.845Z,3.13
2023-04-02T02:41:32.013Z,3.40
2023-04-02T02:44:08.203Z,3.85
2023-04-02T02:46:42.765Z,3.78
2023-04-02T02:49:20.898Z,4.40
2023-04-02T02:52:00.664Z,3.90
2023-04-02T02:54:32.176Z,3.50
2023-04-02T02:57:07.292Z,3.78
2023-04-02T02:59:38.037Z,3.65
2023-04-02T03:02:09.196Z,3.47
2023-04-02T03:04:41.926Z,4.00
2023-04-02T03:07:12.275Z,3.95
2023-04-02T03:09:51.251Z,3.67
2023-04-02T03:12:38.114Z,4.10
2023-04-02T03:15:20.330Z,3.75
2023-04-02T03:17:57.988Z,3.53
2023-04-02T03:20:39.214Z,3.35
2023-04-02T03:23:20.409Z,3.08
2023-04-02T03:25:56.378Z,3.65
2023-04-02T03:28:32.024Z,4.00
2023-04-02T03:31:07.808Z,2.83
2023-04-02T03:33:43.092Z,3.33
2023-04-02T03:36:24.347Z,3.40
2023-04-02T03:38:59.908Z,3.33
2023-04-02T03:41:36.905Z,3.70
2023-04-02T03:44:10.478Z,3.55
2023-04-02T03:46:44.643Z,3.05
2023-04-02T03:49:22.004Z,3.00
2023-04-02T03:52:01.811Z,3.05
2023-04-02T03:54:32.005Z,3.30
2023-04-02T03:57:03.142Z,3.25
2023-04-02T03:59:42.964Z,3.30
2023-04-02T04:02:29.598Z,2.58
2023-04-02T04:05:00.891Z,2.70
2023-04-02T04:07:39.619Z,2.97
2023-04-02T04:10:11.760Z,2.80
2023-04-02T04:12:48.735Z,3.60
2023-04-02T04:15:23.684Z,3.22
2023-04-02T04:18:03.467Z,2.50
2023-04-02T04:20:39.659Z,3.60
2023-04-02T04:23:26.040Z,3.00
2023-04-02T04:26:05.626Z,2.95
2023-04-02T04:28:45.277Z,3.00
2023-04-02T04:31:26.233Z,2.58
2023-04-02T04:34:04.620Z,3.10
2023-04-02T04:36:41.678Z,2.88
2023-04-02T04:39:21.866Z,2.88
2023-04-02T04:41:53.102Z,2.60
2023-04-02T04:44:28.267Z,2.75
2023-04-02T04:47:04.440Z,2.53
2023-04-02T04:49:40.543Z,2.17
2023-04-02T04:52:17.822Z,2.58
2023-04-02T04:54:50.939Z,2.80
2023-04-02T04:57:32.357Z,2.90
2023-04-02T05:00:12.811Z,2.30
2023-04-02T05:02:50.532Z,2.55
2023-04-02T05:05:24.176Z,2.38
2023-04-02T05:08:00.033Z,2.25
2023-04-02T05:10:40.650Z,2.08
2023-04-02T05:13:19.563Z,2.28
2023-04-02T05:15:59.401Z,2.45
2023-04-02T05:18:37.052Z,2.33
2023-04-02T05:21:17.163Z,2.60
2023-04-02T05:23:52.736Z,2.20
2023-04-02T05:26:28.913Z,2.20
2023-04-02T05:29:04.560Z,1.67
2023-04-02T05:31:43.060Z,2.50
2023-04-02T05:34:15.554Z,1.83
2023-04-02T05:36:50.656Z,2.00
2023-04-02T05:39:26.777Z,1.42
2023-04-02T05:42:06.606Z,1.70
2023-04-02T05:44:40.477Z,2.08
2023-04-02T05:47:17.727Z,1.77
2023-04-02T05:49:53.245Z,2.22
2023-04-02T05:52:28.100Z,2.45
2023-04-02T05:55:02.658Z,2.47
2023-04-02T05:57:46.798Z,1.75
2023-04-02T06:00:43.884Z,1.60
2023-04-02T06:03:24.300Z,2.00
2023-04-02T06:05:56.582Z,1.13
2023-04-02T06:08:35.424Z,1.60
2023-04-02T06:11:13.101Z,1.65
2023-04-02T06:13:45.688Z,1.17
2023-04-02T06:16:17.901Z,1.20
2023-04-02T06:18:48.343Z,2.00
2023-04-02T06:21:20.938Z,1.70
2023-04-02T06:23:56.996Z,2.10
2023-04-02T06:26:31.557Z,1.95
2023-04-02T06:29:08.356Z,1.70
2023-04-02T06:31:44.037Z,1.17
2023-04-02T06:34:19.628Z,2.05
2023-04-02T06:36:50.972Z,2.03
2023-04-02T06:39:25.046Z,1.10
2023-04-02T06:42:03.497Z,2.08
2023-04-02T06:44:38.859Z,1.90
2023-04-02T06:47:22.407Z,1.73
2023-04-02T06:49:57.941Z,1.60
2023-04-02T06:52:34.612Z,1.65
2023-04-02T06:55:24.541Z,1.90
2023-04-02T06:57:54.533Z,1.20
2023-04-02T07:00:37.766Z,1.77
2023-04-02T07:03:11.062Z,1.40
2023-04-02T07:05:43.041Z,1.52
2023-04-02T07:08:13.120Z,2.00
2023-04-02T07:10:43.155Z,1.50
2023-04-02T07:13:17.817Z,1.50
2023-04-02T07:15:53.967Z,1.50
2023-04-02T07:18:31.204Z,1.60
2023-04-02T07:21:01.637Z,1.75
2023-04-02T07:23:31.573Z,2.10
2023-04-02T07:26:02.405Z,1.60
2023-04-02T07:28:32.904Z,1.40
2023-04-02T07:31:05.507Z,1.60
2023-04-02T07:33:35.465Z,1.30
2023-04-02T07:36:05.480Z,2.03
2023-04-02T07:38:35.581Z,1.75
2023-04-02T07:41:09.049Z,1.48
2023-04-02T07:43:39.181Z,1.48
2023-04-02T07:46:15.213Z,1.38
2023-04-02T07:48:45.388Z,1.42
2023-04-02T07:51:20.844Z,1.90
2023-04-02T07:53:56.184Z,1.92
2023-04-02T07:56:28.863Z,1.75
2023-04-02T07:58:58.864Z,1.55
2023-04-02T08:01:35.178Z,1.35
2023-04-02T08:04:08.209Z,1.42
2023-04-02T08:06:38.365Z,1.75
2023-04-02T08:09:08.312Z,1.58
2023-04-02T08:11:38.276Z,1.73
2023-04-02T08:14:08.324Z,1.80
2023-04-02T08:16:53.848Z,2.03
2023-04-02T08:19:24.592Z,1.55
2023-04-02T08:21:54.741Z,2.08
2023-04-02T08:24:25.796Z,1.55
2023-04-02T08:26:56.620Z,1.85
2023-04-02T08:29:29.331Z,1.52
2023-04-02T08:32:02.336Z,1.65
2023-04-02T08:34:32.426Z,2.03
2023-04-02T08:37:02.513Z,1.50
2023-04-02T08:39:34.394Z,1.67
2023-04-02T08:42:10.193Z,1.45
2023-04-02T08:44:49.129Z,1.83
2023-04-02T08:47:26.124Z,2.20
2023-04-02T08:50:02.198Z,1.83
2023-04-02T08:52:35.961Z,1.70
2023-04-02T08:55:08.362Z,1.75
2023-04-02T08:57:46.503Z,2.00
2023-04-02T09:00:30.994Z,1.98
2023-04-02T09:03:07.792Z,1.80
2023-04-02T09:05:42.772Z,2.03
2023-04-02T09:08:21.166Z,1.83
2023-04-02T09:10:57.430Z,2.33
2023-04-02T09:13:30.681Z,2.42
2023-04-02T09:16:07.715Z,2.00
2023-04-02T09:18:41.975Z,1.40
2023-04-02T09:21:34.762Z,1.90
2023-04-02T09:24:05.315Z,1.90
2023-04-02T09:26:37.076Z,1.40
2023-04-02T09:29:29.392Z,1.92
2023-04-02T09:32:22.729Z,1.80
2023-04-02T09:35:24.518Z,1.65
2023-04-02T09:38:21.136Z,1.40
2023-04-02T09:40:54.787Z,1.73
2023-04-02T09:43:27.107Z,1.50
2023-04-02T09:46:04.172Z,1.73
2023-04-02T09:48:38.034Z,1.70
2023-04-02T09:51:17.208Z,1.60
2023-04-02T09:53:49.469Z,1.73
2023-04-02T09:56:23.404Z,1.60
2023-04-02T09:59:07.303Z,1.63
2023-04-02T10:01:40.021Z,1.40
2023-04-02T10:04:44.553Z,1.70
2023-04-02T10:07:37.048Z,1.73
2023-04-02T10:10:23.979Z,1.50
2023-04-02T10:13:03.118Z,1.70
2023-04-02T10:15:39.925Z,1.83
2023-04-02T10:18:18.832Z,1.83
2023-04-02T10:20:51.673Z,1.80
2023-04-02T10:23:27.890Z,1.90
2023-04-02T10:26:06.746Z,1.63
2023-04-02T10:28:57.112Z,1.85
2023-04-02T10:31:31.978Z,1.70
2023-04-02T10:34:05.641Z,1.70
2023-04-02T10:36:52.771Z,1.83
2023-04-02T10:39:32.462Z,1.63
2023-04-02T10:42:09.091Z,2.15
2023-04-02T10:44:56.984Z,2.47
2023-04-02T10:47:38.762Z,2.03
2023-04-02T10:50:31.300Z,2.35
2023-04-02T10:53:11.187Z,2.55
2023-04-02T10:55:47.892Z,1.92
2023-04-02T10:58:26.419Z,2.00
2023-04-02T11:01:01.563Z,2.03
2023-04-02T11:03:40.487Z,2.00
2023-04-02T11:06:21.619Z,2.05
2023-04-02T11:08:55.356Z,1.90
2023-04-02T11:11:32.181Z,2.42
2023-04-02T11:14:06.608Z,2.40
2023-04-02T11:16:39.394Z,1.95
2023-04-02T11:19:28.388Z,2.30
2023-04-02T11:22:02.517Z,2.13
2023-04-02T11:24:41.105Z,2.33
2023-04-02T11:27:21.808Z,2.20
2023-04-02T11:29:54.517Z,1.98
2023-04-02T11:32:40.374Z,2.30
2023-04-02T11:35:41.072Z,2.17
2023-04-02T11:38:52.323Z,2.00
2023-04-02T11:42:08.831Z,2.20
2023-04-02T11:44:41.420Z,1.55
2023-04-02T11:47:25.644Z,2.15
2023-04-02T11:50:31.860Z,2.10
2023-04-02T11:53:06.888Z,1.83
2023-04-02T11:58:37.239Z,1.77
2023-04-02T12:01:36.558Z,1.80
2023-04-02T12:05:07.810Z,1.90
2023-04-02T12:08:11.380Z,2.45
2023-04-02T12:10:58.275Z,2.08
2023-04-02T12:13:54.467Z,1.55
2023-04-02T12:16:31.513Z,2.22
2023-04-02T12:19:04.564Z,1.88
2023-04-02T12:21:34.885Z,2.20
2023-04-02T12:24:07.236Z,2.10
2023-04-02T12:26:42.513Z,1.60
2023-04-02T12:29:33.409Z,1.90
2023-04-02T12:32:04.230Z,2.00
2023-04-02T12:34:37.016Z,2.67
2023-04-02T12:37:08.732Z,2.03
2023-04-02T12:39:39.226Z,2.30
2023-04-02T12:42:20.962Z,2.47
2023-04-02T12:44:52.485Z,2.05
2023-04-02T12:47:22.553Z,1.80
2023-04-02T12:49:56.780Z,1.77
2023-04-02T12:52:31.064Z,2.00
2023-04-02T12:55:04.074Z,1.98
2023-04-02T12:57:38.461Z,1.98
2023-04-02T13:00:37.477Z,2.00
2023-04-02T13:03:24.015Z,1.45
2023-04-02T13:05:59.028Z,1.67
2023-04-02T13:08:33.387Z,1.80
2023-04-02T13:11:05.163Z,1.63
2023-04-02T13:13:38.448Z,1.50
2023-04-02T13:16:27.953Z,2.13
2023-04-02T13:19:27.733Z,1.88
2023-04-02T13:22:03.293Z,2.03
2023-04-02T13:24:35.639Z,1.85
2023-04-02T13:27:06.977Z,1.80
2023-04-02T13:29:38.684Z,1.60
2023-04-02T13:32:13.960Z,1.60
2023-04-02T13:34:43.947Z,1.77
2023-04-02T13:37:16.799Z,1.83
2023-04-02T13:39:46.810Z,1.52
2023-04-02T13:42:16.917Z,1.40
2023-04-02T13:44:47.984Z,1.98
2023-04-02T13:47:18.299Z,1.65
2023-04-02T13:49:48.268Z,1.70
2023-04-02T13:52:21.098Z,1.50
2023-04-02T13:54:54.245Z,1.50
2023-04-02T13:57:24.327Z,1.60
2023-04-02T13:59:54.475Z,1.67
2023-04-02T14:02:28.492Z,1.70
2023-04-02T14:05:12.412Z,1.60
2023-04-02T14:08:00.491Z,1.40
2023-04-02T14:10:44.873Z,1.40
2023-04-02T14:13:44.093Z,1.50
2023-04-02T14:16:34.267Z,1.75
2023-04-02T14:19:22.700Z,1.67
2023-04-02T14:22:04.589Z,1.77
2023-04-02T14:24:47.332Z,1.30
2023-04-02T14:27:30.760Z,2.25
2023-04-02T14:30:07.887Z,1.90
2023-04-02T14:32:46.288Z,1.23
2023-04-02T14:35:24.353Z,1.60
2023-04-02T14:38:08.504Z,1.48
2023-04-02T14:40:49.773Z,1.73
2023-04-02T14:43:27.660Z,1.95
2023-04-02T14:46:03.204Z,2.40
2023-04-02T14:48:54.550Z,1.60
2023-04-02T14:51:30.947Z,1.45
2023-04-02T14:54:09.318Z,1.30
2023-04-02T14:56:50.226Z,1.15
2023-04-02T14:59:30.401Z,2.00
2023-04-02T15:02:05.371Z,1.73
2023-04-02T15:04:41.145Z,1.50
2023-04-02T15:07:22.415Z,1.92
2023-04-02T15:10:07.886Z,1.70
2023-04-02T15:12:43.744Z,1.30
2023-04-02T15:15:37.038Z,1.70
2023-04-02T15:18:15.143Z,1.42
2023-04-02T15:20:56.839Z,1.70
2023-04-02T15:23:39.716Z,2.08
2023-04-02T15:26:22.372Z,1.98
2023-04-02T15:29:03.937Z,1.35
2023-04-02T15:31:35.252Z,1.60
2023-04-02T15:34:23.560Z,1.73
2023-04-02T15:37:21.160Z,3.72
2023-04-02T15:40:23.262Z,1.95
2023-04-02T15:43:06.696Z,1.60
2023-04-02T15:45:51.698Z,1.55
2023-04-02T15:48:38.028Z,1.23
2023-04-02T15:51:23.095Z,1.33
2023-04-02T15:54:06.131Z,1.50
2023-04-02T15:56:49.010Z,1.90
2023-04-02T15:59:47.368Z,1.40
2023-04-02T16:02:48.855Z,1.50
2023-04-02T16:05:25.531Z,1.60
2023-04-02T16:08:19.733Z,1.30
2023-04-02T16:10:49.700Z,1.70
2023-04-02T16:13:25.334Z,1.92
2023-04-02T16:16:03.617Z,2.00
2023-04-02T16:18:48.233Z,1.67
2023-04-02T16:21:23.725Z,1.70
2023-04-02T16:23:54.615Z,1.55
2023-04-02T16:26:44.527Z,1.75
2023-04-02T16:29:51.064Z,1.83
2023-04-02T16:32:42.857Z,1.65
2023-04-02T16:35:42.785Z,1.90
2023-04-02T16:38:27.280Z,2.00
2023-04-02T16:41:08.706Z,1.40
2023-04-02T16:43:53.594Z,1.27
2023-04-02T16:46:38.881Z,1.48
2023-04-02T16:49:22.076Z,1.90
2023-04-02T16:52:13.236Z,1.45
2023-04-02T16:54:51.636Z,1.52
2023-04-02T16:57:33.148Z,1.30
2023-04-02T17:00:20.644Z,1.50
2023-04-02T17:03:04.088Z,1.65
2023-04-02T17:05:37.120Z,1.50
2023-04-02T17:08:20.340Z,1.85
2023-04-02T17:10:55.280Z,1.73
2023-04-02T17:13:37.238Z,1.80
2023-04-02T17:16:18.111Z,1.60
2023-04-02T17:18:51.377Z,1.70
2023-04-02T17:21:24.295Z,1.60
2023-04-02T17:23:59.713Z,1.70
2023-04-02T17:26:32.396Z,1.52
2023-04-02T17:29:10.008Z,1.85
2023-04-02T17:31:42.167Z,1.83
2023-04-02T17:34:16.499Z,2.40
2023-04-02T17:36:53.864Z,2.50
2023-04-02T17:39:35.873Z,2.00
2023-04-02T17:42:17.436Z,2.50
2023-04-02T17:45:00.518Z,2.40
2023-04-02T17:47:43.008Z,2.00
2023-04-02T17:50:39.212Z,1.65
2023-04-02T17:53:21.812Z,1.73
2023-04-02T17:56:08.445Z,2.13
2023-04-02T17:59:03.951Z,1.90
2023-04-02T18:04:24.358Z,1.77
2023-04-02T18:07:07.809Z,1.92
2023-04-02T18:09:47.505Z,2.08
2023-04-02T18:12:37.061Z,2.20
2023-04-02T18:15:31.550Z,2.50
2023-04-02T18:18:09.989Z,2.33
2023-04-02T18:20:46.131Z,1.90
2023-04-02T18:23:32.965Z,1.85
2023-04-02T18:26:13.386Z,2.60
2023-04-02T18:29:02.114Z,2.60
2023-04-02T18:31:43.462Z,2.08
2023-04-02T18:34:43.194Z,2.45
2023-04-02T18:37:23.315Z,2.28
2023-04-02T18:40:22.195Z,1.77
2023-04-02T18:43:02.419Z,1.60
2023-04-02T18:45:48.941Z,2.13
2023-04-02T18:48:36.265Z,1.75
2023-04-02T18:51:07.205Z,1.83
2023-04-02T18:53:37.659Z,1.90
2023-04-02T18:56:13.133Z,2.40
2023-04-02T18:58:57.168Z,2.08
2023-04-02T19:01:35.177Z,2.30
2023-04-02T19:04:09.399Z,1.92
2023-04-02T19:06:42.505Z,2.33
2023-04-02T19:09:20.859Z,1.77
2023-04-02T19:11:53.090Z,1.60
2023-04-02T19:14:26.137Z,1.73
2023-04-02T19:17:13.124Z,1.77
2023-04-02T19:19:54.060Z,2.10
2023-04-02T19:22:36.598Z,1.73
2023-04-02T19:25:28.105Z,1.80
2023-04-02T19:28:10.830Z,2.00
2023-04-02T19:30:54.523Z,2.15
2023-04-02T19:33:45.562Z,2.17
2023-04-02T19:36:47.525Z,1.88
2023-04-02T19:39:52.823Z,2.33
2023-04-02T19:42:37.313Z,2.53
2023-04-02T19:45:09.133Z,1.85
2023-04-02T19:47:39.153Z,2.33
2023-04-02T19:50:12.792Z,1.75
2023-04-02T19:52:42.773Z,2.00
2023-04-02T19:55:13.384Z,2.17
2023-04-02T19:57:43.579Z,1.95
2023-04-02T20:00:17.353Z,1.88
2023-04-02T20:02:47.423Z,1.85
2023-04-02T20:05:20.204Z,1.90
2023-04-02T20:07:50.172Z,1.98
2023-04-02T20:10:21.883Z,1.98
2023-04-02T20:12:53.264Z,1.88
2023-04-02T20:15:23.213Z,1.85
2023-04-02T20:17:53.223Z,1.60
2023-04-02T20:20:25.815Z,1.70
2023-04-02T20:22:55.932Z,2.13
2023-04-02T20:25:26.220Z,1.40
2023-04-02T20:27:56.243Z,2.00
2023-04-02T20:30:26.357Z,2.45
2023-04-02T20:32:56.626Z,2.35
2023-04-02T20:35:29.808Z,1.67
2023-04-02T20:37:59.877Z,1.85
2023-04-02T20:40:29.835Z,2.22
2023-04-02T20:42:59.805Z,2.78
2023-04-02T20:45:30.740Z,2.50
2023-04-02T20:48:00.868Z,2.60
2023-04-02T20:50:33.631Z,2.00
2023-04-02T20:53:03.772Z,1.58
2023-04-02T20:55:33.737Z,1.88
2023-04-02T20:58:03.817Z,2.33
2023-04-02T21:00:33.952Z,1.52
2023-04-02T21:03:04.324Z,2.08
2023-04-02T21:05:36.893Z,1.77
2023-04-02T21:08:07.559Z,2.30
2023-04-02T21:10:37.917Z,2.35
2023-04-02T21:13:08.226Z,1.70
2023-04-02T21:15:38.541Z,2.05
2023-04-02T21:18:08.863Z,1.92
2023-04-02T21:20:41.392Z,1.77
2023-04-02T21:23:12.073Z,2.20
2023-04-02T21:25:42.017Z,2.17
2023-04-02T21:28:11.966Z,2.10
2023-04-02T21:30:41.922Z,2.08
2023-04-02T21:33:11.889Z,1.73
2023-04-02T21:35:44.513Z,2.35
2023-04-02T21:38:14.498Z,1.90
2023-04-02T21:40:44.437Z,1.90
2023-04-02T21:43:14.357Z,2.20
2023-04-02T21:45:44.305Z,2.40
2023-04-02T21:48:14.240Z,2.00
2023-04-02T21:50:46.830Z,1.75
2023-04-02T21:53:16.765Z,2.10
2023-04-02T21:55:46.986Z,2.20
2023-04-02T21:58:16.962Z,1.70
2023-04-02T22:00:46.952Z,2.30
2023-04-02T22:03:25.059Z,2.17
2023-04-02T22:06:14.349Z,2.30
2023-04-02T22:08:47.135Z,2.00
2023-04-02T22:11:19.970Z,1.67
2023-04-02T22:13:52.281Z,1.83
2023-04-02T22:16:24.453Z,2.08
2023-04-02T22:18:56.628Z,2.00
2023-04-02T22:21:29.257Z,2.15
2023-04-02T22:23:59.273Z,1.55
2023-04-02T22:26:29.609Z,1.85
2023-04-02T22:28:59.647Z,1.90
2023-04-02T22:31:33.491Z,2.60
2023-04-02T22:34:05.141Z,1.80
2023-04-02T22:36:38.158Z,1.80
2023-04-02T22:39:12.121Z,1.65
2023-04-02T22:41:42.272Z,1.70
2023-04-02T22:44:17.321Z,1.70
2023-04-02T22:46:47.313Z,1.45
2023-04-02T22:49:19.624Z,1.90
2023-04-02T22:51:53.432Z,1.80
2023-04-02T22:54:23.385Z,1.95
2023-04-02T22:56:53.394Z,1.27
2023-04-02T22:59:23.335Z,2.20
2023-04-02T23:01:53.388Z,2.33
2023-04-02T23:04:23.372Z,1.98
2023-04-02T23:06:55.912Z,1.85
2023-04-02T23:09:25.922Z,2.05
2023-04-02T23:11:55.888Z,1.90
2023-04-02T23:14:25.947Z,1.38
2023-04-02T23:16:55.917Z,2.03
2023-04-02T23:19:25.884Z,1.52
2023-04-02T23:21:58.418Z,1.73
2023-04-02T23:24:28.395Z,1.73
2023-04-02T23:26:58.372Z,1.63
2023-04-02T23:29:28.687Z,1.52
2023-04-02T23:31:58.758Z,1.30
2023-04-02T23:34:28.783Z,1.15
2023-04-02T23:37:01.315Z,2.03
2023-04-02T23:39:31.274Z,1.48
2023-04-02T23:42:01.814Z,1.50
2023-04-02T23:44:31.797Z,1.92
2023-04-02T23:47:02.038Z,2.03
2023-04-02T23:49:32.167Z,1.98
2023-04-02T23:52:04.721Z,1.40
2023-04-02T23:54:34.672Z,1.75
2023-04-02T23:57:04.744Z,1.67
2023-04-02T23:59:34.773Z,1.60
