createdAt,value
2023-01-12T00:02:11.653Z,5.64
2023-01-12T00:04:39.536Z,5.67
2023-01-12T00:07:09.327Z,5.65
2023-01-12T00:09:39.040Z,5.69
2023-01-12T00:12:09.883Z,5.70
2023-01-12T00:14:38.106Z,5.63
2023-01-12T00:25:58.194Z,5.65
2023-01-12T00:28:26.807Z,5.59
2023-01-12T00:31:08.708Z,5.57
2023-01-12T00:33:39.600Z,5.57
2023-01-12T00:36:13.611Z,5.55
2023-01-12T00:44:43.996Z,5.54
2023-01-12T00:47:12.172Z,5.51
2023-01-12T00:49:41.650Z,5.56
2023-01-12T00:52:24.838Z,5.55
2023-01-12T00:54:56.295Z,5.45
2023-01-12T00:57:23.830Z,5.27
2023-01-12T00:59:55.665Z,5.27
2023-01-12T01:02:23.241Z,5.26
2023-01-12T01:04:51.164Z,5.28
2023-01-12T01:07:21.861Z,5.36
2023-01-12T01:09:49.776Z,5.30
2023-01-12T01:12:20.095Z,5.25
2023-01-12T01:14:48.621Z,5.30
2023-01-12T01:17:15.839Z,5.33
2023-01-12T01:19:43.987Z,5.36
2023-01-12T01:22:13.253Z,5.38
2023-01-12T01:24:41.962Z,5.33
2023-01-12T01:27:09.499Z,5.36
2023-01-12T01:29:38.146Z,5.21
2023-01-12T01:32:06.573Z,5.40
2023-01-12T01:34:35.958Z,5.40
2023-01-12T01:37:03.359Z,5.39
2023-01-12T01:39:30.779Z,5.26
2023-01-12T01:41:59.023Z,5.28
2023-01-12T01:44:32.093Z,5.37
2023-01-12T01:47:02.903Z,5.37
2023-01-12T01:49:44.040Z,5.30
2023-01-12T01:52:26.286Z,5.32
2023-01-12T01:55:06.738Z,5.35
2023-01-12T01:57:49.186Z,5.31
2023-01-12T02:00:17.236Z,5.30
2023-01-12T02:02:46.679Z,5.20
2023-01-12T02:05:19.282Z,5.19
2023-01-12T02:07:49.482Z,5.33
2023-01-12T02:10:17.146Z,5.35
2023-01-12T02:13:04.331Z,5.36
2023-01-12T02:15:59.245Z,5.34
2023-01-12T02:18:42.357Z,5.28
2023-01-12T02:21:39.842Z,5.24
2023-01-12T02:24:41.210Z,5.26
2023-01-12T02:27:19.039Z,5.23
2023-01-12T02:30:03.957Z,5.11
2023-01-12T02:32:40.153Z,5.29
2023-01-12T02:35:25.735Z,5.18
2023-01-12T02:38:26.411Z,5.14
2023-01-12T02:41:14.277Z,5.07
2023-01-12T02:43:42.923Z,5.17
2023-01-12T02:46:28.253Z,5.26
2023-01-12T02:49:05.322Z,5.27
2023-01-12T02:51:40.761Z,5.12
2023-01-12T02:54:16.546Z,5.22
2023-01-12T02:57:11.163Z,5.00
2023-01-12T02:59:42.304Z,5.08
2023-01-12T03:02:14.165Z,4.93
2023-01-12T03:04:41.705Z,4.84
2023-01-12T03:07:15.415Z,4.79
2023-01-12T03:09:54.443Z,4.63
2023-01-12T03:12:32.842Z,4.49
2023-01-12T03:15:06.257Z,4.61
2023-01-12T03:17:52.455Z,4.59
2023-01-12T03:20:34.623Z,4.48
2023-01-12T03:23:09.485Z,4.54
2023-01-12T03:25:40.118Z,4.63
2023-01-12T03:28:09.209Z,4.57
2023-01-12T03:30:41.536Z,4.28
2023-01-12T03:33:15.078Z,4.17
2023-01-12T03:35:49.524Z,4.34
2023-01-12T03:38:24.634Z,4.37
2023-01-12T03:41:09.799Z,4.32
2023-01-12T03:43:49.455Z,4.52
2023-01-12T03:46:30.036Z,4.47
2023-01-12T03:49:24.523Z,4.35
2023-01-12T03:51:57.153Z,4.33
2023-01-12T03:54:37.903Z,4.19
2023-01-12T03:57:12.512Z,4.26
2023-01-12T03:59:40.829Z,4.19
2023-01-12T04:02:08.254Z,4.26
2023-01-12T04:04:36.213Z,4.36
2023-01-12T04:07:04.603Z,4.27
2023-01-12T04:09:32.159Z,4.14
2023-01-12T04:12:11.434Z,4.26
2023-01-12T04:14:45.134Z,4.31
2023-01-12T04:17:15.028Z,4.31
2023-01-12T04:19:42.864Z,4.25
2023-01-12T04:22:33.912Z,4.23
2023-01-12T04:25:04.369Z,4.21
2023-01-12T04:27:31.840Z,4.16
2023-01-12T04:29:59.446Z,4.15
2023-01-12T04:32:26.755Z,4.18
2023-01-12T04:35:00.373Z,4.09
2023-01-12T04:37:27.804Z,3.97
2023-01-12T04:39:55.407Z,4.00
2023-01-12T04:42:40.946Z,3.99
2023-01-12T04:45:09.078Z,3.79
2023-01-12T04:47:36.627Z,3.79
2023-01-12T04:50:04.489Z,3.66
2023-01-12T04:52:32.138Z,3.54
2023-01-12T04:54:59.524Z,3.45
2023-01-12T04:57:26.883Z,3.57
2023-01-12T04:59:54.442Z,3.49
2023-01-12T05:02:21.504Z,3.45
2023-01-12T05:04:49.876Z,3.37
2023-01-12T05:07:17.649Z,3.18
2023-01-12T05:10:04.850Z,3.24
2023-01-12T05:12:32.233Z,3.20
2023-01-12T05:14:59.649Z,3.06
2023-01-12T05:17:27.153Z,2.97
2023-01-12T05:19:54.521Z,3.07
2023-01-12T05:22:21.953Z,3.22
2023-01-12T05:24:50.594Z,3.32
2023-01-12T05:27:18.530Z,3.25
2023-01-12T05:29:45.846Z,3.38
2023-01-12T05:32:13.419Z,3.15
2023-01-12T05:34:41.910Z,3.19
2023-01-12T05:37:09.321Z,3.11
2023-01-12T05:39:36.743Z,2.92
2023-01-12T05:42:22.858Z,2.75
2023-01-12T05:44:57.891Z,2.56
2023-01-12T05:47:25.405Z,2.47
2023-01-12T05:49:53.845Z,2.88
2023-01-12T05:52:21.410Z,2.96
2023-01-12T05:54:48.798Z,2.95
2023-01-12T05:57:16.342Z,3.03
2023-01-12T05:59:43.753Z,2.98
2023-01-12T06:02:14.122Z,3.04
2023-01-12T06:04:43.249Z,3.12
2023-01-12T06:07:19.440Z,3.06
2023-01-12T06:09:48.231Z,2.87
2023-01-12T06:12:33.888Z,2.65
2023-01-12T06:15:01.298Z,2.36
2023-01-12T06:17:28.705Z,2.19
2023-01-12T06:19:56.209Z,2.49
2023-01-12T06:22:23.731Z,2.64
2023-01-12T06:24:51.070Z,2.76
2023-01-12T06:27:18.579Z,2.71
2023-01-12T06:29:46.006Z,2.83
2023-01-12T06:32:13.413Z,2.85
2023-01-12T06:34:40.920Z,2.72
2023-01-12T06:37:08.902Z,2.57
2023-01-12T06:39:38.423Z,2.47
2023-01-12T06:42:24.288Z,2.28
2023-01-12T06:44:51.748Z,2.15
2023-01-12T06:47:19.150Z,2.31
2023-01-12T06:49:47.726Z,2.13
2023-01-12T06:52:15.088Z,2.20
2023-01-12T06:54:44.715Z,2.01
2023-01-12T06:57:12.207Z,1.88
2023-01-12T06:59:46.084Z,1.80
2023-01-12T07:02:15.783Z,2.06
2023-01-12T07:04:45.776Z,2.13
2023-01-12T07:07:14.192Z,2.00
2023-01-12T07:09:41.809Z,1.80
2023-01-12T07:12:10.165Z,1.63
2023-01-12T07:14:38.668Z,1.58
2023-01-12T07:17:06.090Z,1.80
2023-01-12T07:19:33.604Z,1.91
2023-01-12T07:22:01.024Z,1.80
2023-01-12T07:24:29.484Z,2.10
2023-01-12T07:26:58.875Z,2.16
2023-01-12T07:29:27.865Z,2.19
2023-01-12T07:31:55.502Z,2.49
2023-01-12T07:34:24.971Z,2.30
2023-01-12T07:36:52.515Z,2.24
2023-01-12T07:39:20.905Z,2.25
2023-01-12T07:42:06.800Z,2.25
2023-01-12T07:44:35.306Z,2.12
2023-01-12T07:47:02.656Z,2.15
2023-01-12T07:49:30.243Z,2.13
2023-01-12T07:51:57.633Z,2.18
2023-01-12T07:54:25.048Z,2.42
2023-01-12T07:56:52.596Z,2.66
2023-01-12T07:59:20.307Z,2.64
2023-01-12T08:01:49.501Z,2.70
2023-01-12T08:04:24.402Z,2.89
2023-01-12T08:06:51.596Z,3.03
2023-01-12T08:09:19.059Z,3.11
2023-01-12T08:11:46.505Z,3.32
2023-01-12T08:14:26.480Z,3.50
2023-01-12T08:16:57.440Z,3.52
2023-01-12T08:19:38.853Z,3.61
2023-01-12T08:22:10.848Z,3.67
2023-01-12T08:24:46.352Z,3.92
2023-01-12T08:27:14.026Z,4.16
2023-01-12T08:29:45.888Z,4.27
2023-01-12T08:32:18.183Z,4.38
2023-01-12T08:34:50.703Z,4.47
2023-01-12T08:37:23.040Z,4.59
2023-01-12T08:39:51.743Z,4.67
2023-01-12T08:42:20.582Z,4.77
2023-01-12T08:44:47.901Z,4.85
2023-01-12T08:47:23.214Z,4.92
2023-01-12T08:49:50.526Z,5.09
2023-01-12T08:52:17.971Z,5.33
2023-01-12T08:54:45.527Z,5.80
2023-01-12T08:57:14.069Z,6.33
2023-01-12T08:59:42.422Z,6.73
2023-01-12T09:02:14.902Z,6.95
2023-01-12T09:04:43.584Z,7.45
2023-01-12T09:07:12.095Z,7.94
2023-01-12T09:09:39.590Z,8.49
2023-01-12T09:12:07.578Z,8.86
2023-01-12T09:14:39.187Z,8.62
2023-01-12T09:17:07.440Z,8.43
2023-01-12T09:19:34.833Z,8.45
2023-01-12T09:22:01.940Z,8.68
2023-01-12T09:24:29.288Z,8.92
2023-01-12T09:26:56.767Z,9.12
2023-01-12T09:29:26.255Z,9.38
2023-01-12T09:31:53.738Z,9.67
2023-01-12T09:34:21.120Z,9.60
2023-01-12T09:36:50.520Z,9.96
2023-01-12T09:39:33.014Z,10.21
2023-01-12T09:42:18.925Z,10.80
2023-01-12T09:45:09.234Z,10.75
2023-01-12T09:47:48.479Z,10.60
2023-01-12T09:50:47.560Z,10.14
2023-01-12T09:53:27.533Z,10.28
2023-01-12T09:56:21.831Z,10.64
2023-01-12T09:59:04.300Z,10.47
2023-01-12T10:01:31.562Z,10.52
2023-01-12T10:04:01.947Z,10.68
2023-01-12T10:06:30.138Z,10.52
2023-01-12T10:09:12.341Z,10.44
2023-01-12T10:11:51.903Z,10.54
2023-01-12T10:14:42.132Z,10.88
2023-01-12T10:17:38.513Z,11.10
2023-01-12T10:20:18.263Z,11.19
2023-01-12T10:22:56.422Z,12.26
2023-01-12T10:25:46.217Z,12.69
2023-01-12T10:28:25.972Z,13.04
2023-01-12T10:30:56.251Z,13.65
2023-01-12T10:33:28.431Z,12.84
2023-01-12T10:35:59.004Z,12.44
2023-01-12T10:38:34.172Z,11.90
2023-01-12T10:41:20.005Z,12.91
2023-01-12T10:44:06.789Z,12.93
2023-01-12T10:46:36.233Z,12.87
2023-01-12T10:49:24.573Z,13.24
2023-01-12T10:51:58.327Z,13.10
2023-01-12T10:54:31.680Z,13.39
2023-01-12T10:57:10.380Z,13.69
2023-01-12T10:59:40.354Z,14.96
2023-01-12T11:02:12.033Z,14.90
2023-01-12T11:04:49.989Z,13.75
2023-01-12T11:07:23.253Z,13.52
2023-01-12T11:09:50.661Z,13.08
2023-01-12T11:12:40.355Z,13.12
2023-01-12T11:15:10.474Z,13.22
2023-01-12T11:17:50.288Z,13.13
2023-01-12T11:20:28.968Z,12.90
2023-01-12T11:23:05.522Z,12.69
2023-01-12T11:25:53.796Z,12.85
2023-01-12T11:28:44.993Z,13.16
2023-01-12T11:31:18.112Z,13.12
2023-01-12T11:33:50.036Z,12.80
2023-01-12T11:36:42.916Z,13.26
2023-01-12T11:39:22.196Z,13.59
2023-01-12T11:42:21.139Z,13.82
2023-01-12T11:45:16.676Z,14.49
2023-01-12T11:47:51.865Z,13.97
2023-01-12T11:50:28.119Z,14.23
2023-01-12T11:53:05.497Z,14.61
2023-01-12T11:55:56.914Z,14.60
2023-01-12T11:58:49.146Z,13.94
2023-01-12T12:01:44.472Z,14.00
2023-01-12T12:04:33.294Z,12.78
2023-01-12T12:07:52.613Z,13.14
2023-01-12T12:10:28.764Z,13.02
2023-01-12T12:13:11.239Z,13.26
2023-01-12T12:16:13.341Z,13.84
2023-01-12T12:18:46.051Z,14.10
2023-01-12T12:22:10.451Z,14.54
2023-01-12T12:24:51.645Z,13.43
2023-01-12T12:27:34.938Z,13.23
2023-01-12T12:30:36.892Z,12.99
2023-01-12T12:33:33.139Z,13.04
2023-01-12T12:36:18.212Z,13.37
2023-01-12T12:39:18.975Z,13.49
2023-01-12T12:42:44.589Z,13.95
2023-01-12T12:45:40.029Z,13.99
2023-01-12T12:48:16.330Z,13.47
2023-01-12T12:51:10.221Z,13.38
2023-01-12T12:53:49.913Z,12.97
2023-01-12T12:56:24.023Z,12.68
2023-01-12T12:58:58.419Z,12.00
2023-01-12T13:01:29.846Z,11.82
2023-01-12T13:04:03.506Z,11.24
2023-01-12T13:06:32.545Z,10.59
2023-01-12T13:09:23.224Z,10.38
2023-01-12T13:11:55.674Z,10.35
2023-01-12T13:14:31.868Z,9.95
2023-01-12T13:17:26.081Z,10.03
2023-01-12T13:20:20.185Z,9.99
2023-01-12T13:22:52.176Z,10.14
2023-01-12T13:25:26.725Z,10.47
2023-01-12T13:27:59.162Z,10.53
2023-01-12T13:30:30.384Z,10.45
2023-01-12T13:33:16.179Z,10.26
2023-01-12T13:35:51.251Z,10.33
2023-01-12T13:38:25.362Z,10.24
2023-01-12T13:41:14.077Z,10.19
2023-01-12T13:44:02.976Z,10.39
2023-01-12T13:46:36.917Z,10.77
2023-01-12T13:49:22.262Z,10.58
2023-01-12T13:51:56.908Z,11.20
2023-01-12T13:54:24.656Z,11.09
2023-01-12T13:57:10.840Z,10.90
2023-01-12T13:59:39.353Z,10.54
2023-01-12T14:02:18.351Z,10.21
2023-01-12T14:04:58.172Z,9.73
2023-01-12T14:07:39.591Z,9.60
2023-01-12T14:10:39.023Z,9.30
2023-01-12T14:13:33.736Z,9.16
2023-01-12T14:16:21.226Z,9.06
2023-01-12T14:18:50.206Z,8.83
2023-01-12T14:21:26.350Z,8.78
2023-01-12T14:24:08.652Z,8.74
2023-01-12T14:26:36.242Z,8.74
2023-01-12T14:29:03.633Z,8.65
2023-01-12T14:31:39.788Z,8.55
2023-01-12T14:34:19.220Z,8.56
2023-01-12T14:36:47.029Z,8.48
2023-01-12T14:39:22.753Z,8.39
2023-01-12T14:42:12.335Z,8.29
2023-01-12T14:45:17.164Z,8.27
2023-01-12T14:47:44.571Z,8.19
2023-01-12T14:50:19.549Z,8.11
2023-01-12T14:52:48.531Z,8.06
2023-01-12T14:55:25.148Z,7.97
2023-01-12T14:57:59.902Z,7.92
2023-01-12T15:00:33.119Z,7.81
2023-01-12T15:03:05.167Z,7.76
2023-01-12T15:05:34.764Z,7.76
2023-01-12T15:08:20.089Z,7.71
2023-01-12T15:10:57.375Z,7.61
2023-01-12T15:13:29.130Z,7.54
2023-01-12T15:16:16.198Z,7.52
2023-01-12T15:19:02.374Z,7.49
2023-01-12T15:21:50.554Z,7.45
2023-01-12T15:24:45.537Z,7.30
2023-01-12T15:27:21.162Z,7.15
2023-01-12T15:29:48.852Z,7.12
2023-01-12T15:32:48.544Z,7.10
2023-01-12T15:35:25.372Z,7.05
2023-01-12T15:37:58.216Z,7.00
2023-01-12T15:40:28.743Z,7.02
2023-01-12T15:42:59.302Z,6.99
2023-01-12T15:45:39.969Z,7.01
2023-01-12T15:48:07.829Z,7.00
2023-01-12T15:50:38.578Z,6.97
2023-01-12T15:53:21.953Z,6.92
2023-01-12T15:55:51.508Z,6.94
2023-01-12T15:58:19.901Z,6.89
2023-01-12T16:00:48.327Z,6.81
2023-01-12T16:03:38.269Z,6.79
2023-01-12T16:06:02.730Z,6.73
2023-01-12T16:08:29.968Z,6.74
2023-01-12T16:11:09.736Z,6.74
2023-01-12T16:13:38.904Z,6.70
2023-01-12T16:16:16.543Z,6.78
2023-01-12T16:18:44.708Z,6.79
2023-01-12T16:21:18.658Z,6.75
2023-01-12T16:23:47.005Z,6.74
2023-01-12T16:26:14.639Z,6.76
2023-01-12T16:28:43.012Z,6.71
2023-01-12T16:31:14.195Z,6.67
2023-01-12T16:33:43.246Z,6.73
2023-01-12T16:36:12.721Z,6.69
2023-01-12T16:38:42.579Z,6.63
2023-01-12T16:41:17.375Z,6.68
2023-01-12T16:43:45.362Z,6.66
2023-01-12T16:46:15.792Z,6.67
2023-01-12T16:48:43.569Z,6.65
2023-01-12T16:51:16.537Z,6.64
2023-01-12T16:53:59.630Z,6.59
2023-01-12T16:56:29.754Z,6.60
2023-01-12T16:58:58.213Z,6.67
2023-01-12T17:01:26.609Z,6.65
2023-01-12T17:03:58.064Z,6.63
2023-01-12T17:06:28.243Z,6.69
2023-01-12T17:08:56.067Z,6.69
2023-01-12T17:11:31.069Z,6.70
2023-01-12T17:13:59.080Z,6.65
2023-01-12T17:16:29.804Z,6.62
2023-01-12T17:18:57.258Z,6.59
2023-01-12T17:21:26.626Z,6.57
2023-01-12T17:23:56.181Z,6.56
2023-01-12T17:26:24.271Z,6.57
2023-01-12T17:28:51.545Z,6.54
2023-01-12T17:31:20.710Z,6.51
2023-01-12T17:33:48.661Z,6.47
2023-01-12T17:36:17.284Z,6.43
2023-01-12T17:38:45.500Z,6.34
2023-01-12T17:41:35.363Z,6.38
2023-01-12T17:44:05.500Z,6.40
2023-01-12T17:46:34.928Z,6.38
2023-01-12T17:49:09.460Z,6.38
2023-01-12T17:51:37.541Z,6.35
2023-01-12T17:54:07.767Z,6.40
2023-01-12T17:56:35.855Z,6.41
2023-01-12T17:59:04.957Z,6.43
2023-01-12T18:01:35.383Z,6.42
2023-01-12T18:04:03.539Z,6.48
2023-01-12T18:06:37.123Z,6.51
2023-01-12T18:09:05.027Z,6.48
2023-01-12T18:11:33.516Z,6.44
2023-01-12T18:14:01.571Z,6.42
2023-01-12T18:16:30.081Z,6.37
2023-01-12T18:18:57.997Z,6.29
2023-01-12T18:21:27.852Z,6.21
2023-01-12T18:23:56.344Z,6.20
2023-01-12T18:26:27.602Z,6.17
2023-01-12T18:28:56.818Z,6.16
2023-01-12T18:31:26.684Z,6.24
2023-01-12T18:34:06.227Z,6.27
2023-01-12T18:36:36.629Z,6.30
2023-01-12T18:39:08.401Z,6.32
2023-01-12T18:41:55.942Z,6.31
2023-01-12T18:44:25.497Z,6.30
2023-01-12T18:47:14.544Z,6.27
2023-01-12T18:50:06.279Z,6.20
2023-01-12T18:52:52.570Z,6.13
2023-01-12T18:55:20.426Z,6.06
2023-01-12T18:57:48.688Z,6.01
2023-01-12T19:00:18.114Z,5.97
2023-01-12T19:02:47.277Z,5.94
2023-01-12T19:05:18.866Z,6.00
2023-01-12T19:08:04.081Z,5.98
2023-01-12T19:10:34.427Z,5.98
2023-01-12T19:13:20.769Z,6.02
2023-01-12T19:16:07.926Z,6.05
2023-01-12T19:18:39.120Z,5.99
2023-01-12T19:21:28.697Z,5.98
2023-01-12T19:24:23.013Z,6.00
2023-01-12T19:27:09.406Z,6.02
2023-01-12T19:29:39.214Z,6.05
2023-01-12T19:32:08.292Z,6.06
2023-01-12T19:34:37.708Z,6.09
2023-01-12T19:37:05.698Z,6.12
2023-01-12T19:40:00.233Z,6.13
2023-01-12T19:42:51.385Z,6.12
2023-01-12T19:45:19.642Z,6.13
2023-01-12T19:47:47.583Z,6.20
2023-01-12T19:50:17.670Z,6.23
2023-01-12T19:52:46.650Z,6.26
2023-01-12T19:55:17.230Z,6.29
2023-01-12T19:57:45.321Z,6.33
2023-01-12T20:00:16.886Z,6.39
2023-01-12T20:02:52.161Z,6.40
2023-01-12T20:05:25.760Z,6.45
2023-01-12T20:07:55.715Z,6.43
2023-01-12T20:10:24.504Z,6.40
2023-01-12T20:12:52.778Z,6.33
2023-01-12T20:15:21.412Z,6.19
2023-01-12T20:17:49.741Z,6.13
2023-01-12T20:20:18.885Z,6.10
2023-01-12T20:22:49.898Z,6.09
2023-01-12T20:25:18.095Z,6.14
2023-01-12T20:27:47.071Z,6.18
2023-01-12T20:30:31.957Z,6.16
2023-01-12T20:33:06.723Z,6.10
2023-01-12T20:35:36.230Z,6.06
2023-01-12T20:38:07.132Z,6.09
2023-01-12T20:40:34.454Z,6.05
2023-01-12T20:43:03.436Z,6.01
2023-01-12T20:45:31.451Z,5.95
2023-01-12T20:47:59.564Z,5.95
2023-01-12T20:50:28.555Z,5.91
2023-01-12T20:52:57.628Z,5.95
2023-01-12T20:55:26.379Z,5.90
2023-01-12T20:57:53.750Z,5.88
2023-01-12T21:00:23.576Z,5.90
2023-01-12T21:02:50.871Z,5.90
2023-01-12T21:05:21.557Z,5.90
2023-01-12T21:07:52.052Z,5.84
2023-01-12T21:10:22.713Z,5.85
2023-01-12T21:12:51.164Z,5.79
2023-01-12T21:15:20.080Z,5.75
2023-01-12T21:17:47.685Z,5.76
2023-01-12T21:20:15.107Z,5.72
2023-01-12T21:22:42.543Z,5.63
2023-01-12T21:25:10.986Z,5.67
2023-01-12T21:27:38.567Z,5.63
2023-01-12T21:30:09.441Z,5.65
2023-01-12T21:32:37.889Z,5.70
2023-01-12T21:35:06.711Z,5.73
2023-01-12T21:37:33.851Z,5.74
2023-01-12T21:40:02.283Z,5.73
2023-01-12T21:42:48.234Z,5.69
2023-01-12T21:45:15.775Z,5.68
2023-01-12T21:47:55.732Z,5.68
2023-01-12T21:50:23.260Z,5.74
2023-01-12T21:52:52.917Z,5.78
2023-01-12T21:55:20.527Z,5.76
2023-01-12T21:57:48.180Z,5.76
2023-01-12T22:00:16.154Z,5.70
2023-01-12T22:02:44.609Z,5.64
2023-01-12T22:05:14.009Z,5.54
2023-01-12T22:07:48.831Z,5.51
2023-01-12T22:10:22.098Z,5.46
2023-01-12T22:12:55.283Z,5.42
2023-01-12T22:15:25.720Z,5.41
2023-01-12T22:17:54.445Z,5.41
2023-01-12T22:20:24.455Z,5.37
2023-01-12T22:22:56.962Z,5.39
2023-01-12T22:25:26.438Z,5.40
2023-01-12T22:28:00.843Z,5.41
2023-01-12T22:30:28.332Z,5.43
2023-01-12T22:32:56.637Z,5.44
2023-01-12T22:35:26.464Z,5.43
2023-01-12T22:37:54.911Z,5.36
2023-01-12T22:40:26.331Z,5.41
2023-01-12T22:43:12.299Z,5.41
2023-01-12T22:45:40.697Z,5.32
2023-01-12T22:48:08.227Z,5.38
2023-01-12T22:50:35.669Z,5.37
2023-01-12T22:53:03.053Z,5.39
2023-01-12T22:55:30.607Z,5.35
2023-01-12T22:57:57.890Z,5.36
2023-01-12T23:00:25.827Z,5.39
2023-01-12T23:03:02.508Z,5.41
2023-01-12T23:05:36.599Z,5.52
2023-01-12T23:08:05.950Z,5.50
2023-01-12T23:10:36.373Z,5.64
2023-01-12T23:13:17.338Z,5.69
2023-01-12T23:15:50.333Z,5.76
2023-01-12T23:18:19.882Z,5.81
2023-01-12T23:20:48.394Z,5.85
2023-01-12T23:23:18.096Z,5.88
2023-01-12T23:25:47.038Z,5.92
2023-01-12T23:28:15.871Z,5.95
2023-01-12T23:30:44.382Z,6.02
2023-01-12T23:36:04.720Z,6.03
2023-01-12T23:38:32.179Z,6.05
2023-01-12T23:41:00.194Z,6.05
2023-01-12T23:43:28.171Z,6.07
2023-01-12T23:45:55.532Z,6.06
2023-01-12T23:48:24.109Z,6.10
2023-01-12T23:50:51.439Z,6.16
2023-01-12T23:53:18.933Z,6.24
2023-01-12T23:55:46.383Z,6.24
2023-01-12T23:58:19.923Z,6.28
