createdAt,value
2018-08-12T00:00:42.393Z,24.00
2018-08-12T00:01:42.710Z,24.00
2018-08-12T00:02:42.723Z,24.00
2018-08-12T00:03:42.371Z,24.00
2018-08-12T00:04:42.706Z,20.00
2018-08-12T00:05:42.693Z,24.00
2018-08-12T00:06:42.695Z,24.00
2018-08-12T00:07:42.347Z,20.00
2018-08-12T00:08:42.338Z,24.00
2018-08-12T00:09:42.340Z,20.00
2018-08-12T00:10:42.339Z,20.00
2018-08-12T00:11:42.305Z,24.00
2018-08-12T00:12:42.333Z,20.00
2018-08-12T00:13:42.320Z,20.00
2018-08-12T00:14:42.623Z,20.00
2018-08-12T00:15:42.297Z,20.00
2018-08-12T00:16:42.271Z,20.00
2018-08-12T00:17:42.601Z,20.00
2018-08-12T00:18:42.613Z,16.00
2018-08-12T00:19:42.597Z,20.00
2018-08-12T00:20:42.276Z,20.00
2018-08-12T00:21:42.259Z,20.00
2018-08-12T00:22:42.242Z,20.00
2018-08-12T00:23:42.583Z,20.00
2018-08-12T00:24:42.584Z,20.00
2018-08-12T00:25:42.233Z,16.00
2018-08-12T00:26:42.561Z,16.00
2018-08-12T00:27:42.537Z,12.00
2018-08-12T00:28:42.202Z,16.00
2018-08-12T00:29:42.188Z,16.00
2018-08-12T00:30:42.190Z,16.00
2018-08-12T00:31:42.523Z,16.00
2018-08-12T00:32:42.175Z,20.00
2018-08-12T00:33:42.157Z,20.00
2018-08-12T00:34:42.172Z,16.00
2018-08-12T00:35:42.155Z,16.00
2018-08-12T00:36:42.158Z,20.00
2018-08-12T00:37:42.144Z,20.00
2018-08-12T00:38:42.479Z,24.00
2018-08-12T00:39:42.451Z,24.00
2018-08-12T00:40:42.445Z,24.00
2018-08-12T00:41:42.459Z,28.00
2018-08-12T00:42:42.108Z,28.00
2018-08-12T00:43:42.114Z,28.00
2018-08-12T00:44:42.094Z,32.00
2018-08-12T00:45:42.410Z,36.00
2018-08-12T00:46:42.092Z,40.00
2018-08-12T00:47:42.419Z,40.00
2018-08-12T00:48:42.409Z,40.00
2018-08-12T00:49:42.393Z,40.00
2018-08-12T00:50:42.040Z,40.00
2018-08-12T00:51:42.050Z,40.00
2018-08-12T00:52:42.382Z,44.00
2018-08-12T00:53:42.030Z,44.00
2018-08-12T00:54:42.345Z,48.00
2018-08-12T00:55:42.025Z,48.00
2018-08-12T00:56:42.341Z,48.00
2018-08-12T00:57:42.329Z,48.00
2018-08-12T00:58:42.340Z,48.00
2018-08-12T00:59:42.335Z,44.00
2018-08-12T01:00:42.309Z,40.00
2018-08-12T01:01:41.990Z,40.00
2018-08-12T01:02:41.980Z,40.00
2018-08-12T01:03:41.971Z,40.00
2018-08-12T01:04:42.275Z,40.00
2018-08-12T01:05:41.957Z,44.00
2018-08-12T01:06:42.269Z,40.00
2018-08-12T01:07:42.289Z,44.00
2018-08-12T01:08:42.259Z,44.00
2018-08-12T01:09:41.907Z,48.00
2018-08-12T01:10:41.915Z,48.00
2018-08-12T01:11:41.916Z,48.00
2018-08-12T01:12:42.231Z,52.00
2018-08-12T01:13:41.893Z,52.00
2018-08-12T01:14:42.215Z,52.00
2018-08-12T01:15:42.230Z,52.00
2018-08-12T01:16:41.872Z,48.00
2018-08-12T01:17:41.870Z,52.00
2018-08-12T01:18:41.850Z,56.00
2018-08-12T01:19:42.180Z,56.00
2018-08-12T01:20:42.195Z,56.00
2018-08-12T01:21:41.844Z,56.00
2018-08-12T01:22:41.866Z,60.00
2018-08-12T01:23:42.174Z,60.00
2018-08-12T01:24:42.147Z,64.00
2018-08-12T01:25:42.141Z,60.00
2018-08-12T01:26:41.807Z,64.00
2018-08-12T01:27:41.802Z,68.00
2018-08-12T01:28:41.816Z,68.00
2018-08-12T01:29:42.115Z,72.00
2018-08-12T01:30:41.768Z,76.00
2018-08-12T01:31:41.802Z,76.00
2018-08-12T01:32:41.767Z,80.00
2018-08-12T01:33:42.107Z,84.00
2018-08-12T01:34:41.758Z,84.00
2018-08-12T01:35:41.743Z,84.00
2018-08-12T01:36:42.072Z,84.00
2018-08-12T01:37:42.076Z,88.00
2018-08-12T01:38:42.053Z,88.00
2018-08-12T01:39:42.066Z,92.00
2018-08-12T01:40:42.055Z,92.00
2018-08-12T01:41:41.724Z,92.00
2018-08-12T01:42:42.026Z,96.00
2018-08-12T01:43:41.702Z,96.00
2018-08-12T01:44:41.703Z,92.00
2018-08-12T01:45:41.684Z,92.00
2018-08-12T01:46:41.662Z,96.00
2018-08-12T01:47:42.013Z,96.00
2018-08-12T01:48:41.987Z,104.00
2018-08-12T01:49:41.980Z,112.00
2018-08-12T01:50:41.641Z,112.00
2018-08-12T01:51:41.970Z,116.00
2018-08-12T01:52:41.978Z,116.00
2018-08-12T01:53:41.951Z,120.00
2018-08-12T01:54:41.627Z,124.00
2018-08-12T01:55:41.930Z,128.00
2018-08-12T01:56:41.615Z,124.00
2018-08-12T01:57:41.942Z,124.00
2018-08-12T01:58:41.937Z,128.00
2018-08-12T01:59:41.911Z,132.00
2018-08-12T02:00:41.923Z,132.00
2018-08-12T02:01:41.565Z,140.00
2018-08-12T02:02:41.544Z,144.00
2018-08-12T02:03:41.580Z,148.00
2018-08-12T02:04:41.584Z,148.00
2018-08-12T02:05:41.552Z,152.00
2018-08-12T02:06:41.533Z,152.00
2018-08-12T02:07:41.551Z,160.00
2018-08-12T02:08:41.844Z,160.00
2018-08-12T02:09:41.518Z,168.00
2018-08-12T02:10:41.856Z,168.00
2018-08-12T02:11:41.849Z,172.00
2018-08-12T02:12:41.497Z,172.00
2018-08-12T02:13:41.504Z,172.00
2018-08-12T02:14:41.829Z,168.00
2018-08-12T02:15:41.476Z,168.00
2018-08-12T02:16:41.798Z,188.00
2018-08-12T02:17:41.809Z,192.00
2018-08-12T02:18:41.803Z,196.00
2018-08-12T02:19:41.461Z,192.00
2018-08-12T02:20:41.472Z,188.00
2018-08-12T02:21:41.765Z,204.00
2018-08-12T02:22:41.414Z,216.00
2018-08-12T02:23:41.772Z,236.00
2018-08-12T02:24:41.417Z,276.00
2018-08-12T02:25:41.760Z,308.00
2018-08-12T02:26:41.741Z,292.00
2018-08-12T02:27:41.413Z,268.00
2018-08-12T02:28:41.403Z,224.00
2018-08-12T02:29:41.414Z,228.00
2018-08-12T02:30:41.387Z,312.00
2018-08-12T02:31:41.716Z,284.00
2018-08-12T02:32:41.709Z,348.00
2018-08-12T02:33:41.701Z,484.00
2018-08-12T02:34:41.696Z,460.00
2018-08-12T02:35:41.699Z,364.00
2018-08-12T02:36:41.665Z,356.00
2018-08-12T02:37:41.656Z,376.00
2018-08-12T02:38:41.344Z,464.00
2018-08-12T02:39:41.674Z,452.00
2018-08-12T02:40:41.657Z,396.00
2018-08-12T02:41:41.626Z,416.00
2018-08-12T02:42:41.324Z,440.00
2018-08-12T02:43:41.632Z,332.00
2018-08-12T02:44:41.611Z,284.00
2018-08-12T02:45:41.631Z,332.00
2018-08-12T02:46:41.612Z,308.00
2018-08-12T02:47:41.260Z,300.00
2018-08-12T02:48:41.614Z,380.00
2018-08-12T02:49:41.245Z,428.00
2018-08-12T02:50:41.569Z,280.00
2018-08-12T02:51:41.583Z,288.00
2018-08-12T02:52:41.218Z,304.00
2018-08-12T02:53:41.242Z,268.00
2018-08-12T02:54:41.553Z,292.00
2018-08-12T02:55:41.539Z,328.00
2018-08-12T02:56:41.536Z,360.00
2018-08-12T02:57:41.210Z,324.00
2018-08-12T02:58:41.533Z,216.00
2018-08-12T02:59:41.548Z,336.00
2018-08-12T03:00:41.507Z,232.00
2018-08-12T03:01:41.495Z,392.00
2018-08-12T03:02:41.513Z,388.00
2018-08-12T03:03:41.162Z,384.00
2018-08-12T03:04:41.176Z,396.00
2018-08-12T03:05:41.471Z,392.00
2018-08-12T03:06:41.466Z,392.00
2018-08-12T03:07:41.457Z,356.00
2018-08-12T03:08:41.120Z,232.00
2018-08-12T03:09:41.114Z,264.00
2018-08-12T03:10:41.102Z,320.00
2018-08-12T03:11:41.439Z,324.00
2018-08-12T03:12:41.441Z,372.00
2018-08-12T03:13:41.102Z,372.00
2018-08-12T03:14:41.113Z,384.00
2018-08-12T03:15:41.403Z,344.00
2018-08-12T03:16:41.415Z,352.00
2018-08-12T03:17:41.408Z,316.00
2018-08-12T03:18:41.061Z,320.00
2018-08-12T03:19:41.394Z,304.00
2018-08-12T03:20:41.057Z,268.00
2018-08-12T03:21:41.027Z,268.00
2018-08-12T03:22:41.043Z,236.00
2018-08-12T03:23:41.023Z,208.00
2018-08-12T03:24:41.363Z,204.00
2018-08-12T03:25:41.337Z,216.00
2018-08-12T03:26:41.354Z,240.00
2018-08-12T03:27:41.326Z,212.00
2018-08-12T03:28:40.996Z,216.00
2018-08-12T03:29:40.986Z,208.00
2018-08-12T03:30:41.324Z,204.00
2018-08-12T03:31:40.977Z,196.00
2018-08-12T03:32:40.981Z,196.00
2018-08-12T03:33:40.981Z,192.00
2018-08-12T03:34:41.281Z,176.00
2018-08-12T03:35:41.286Z,164.00
2018-08-12T03:36:41.284Z,148.00
2018-08-12T03:37:40.946Z,140.00
2018-08-12T03:38:41.255Z,132.00
2018-08-12T03:39:40.934Z,128.00
2018-08-12T03:40:41.246Z,120.00
2018-08-12T03:41:41.234Z,116.00
2018-08-12T03:42:41.229Z,108.00
2018-08-12T03:43:41.234Z,108.00
2018-08-12T03:44:40.906Z,104.00
2018-08-12T03:45:40.884Z,104.00
2018-08-12T03:46:40.888Z,104.00
2018-08-12T03:47:41.220Z,104.00
2018-08-12T03:48:41.186Z,104.00
2018-08-12T03:49:40.846Z,96.00
2018-08-12T03:50:41.195Z,88.00
2018-08-12T03:51:40.838Z,88.00
2018-08-12T03:52:40.837Z,84.00
2018-08-12T03:53:41.796Z,80.00
2018-08-12T03:54:40.814Z,84.00
2018-08-12T03:55:41.142Z,80.00
2018-08-12T03:56:41.138Z,76.00
2018-08-12T03:57:41.570Z,76.00
2018-08-12T03:58:40.813Z,80.00
2018-08-12T03:59:41.139Z,80.00
2018-08-12T04:00:41.111Z,80.00
2018-08-12T04:01:41.105Z,76.00
2018-08-12T04:02:41.103Z,72.00
2018-08-12T04:03:40.766Z,72.00
2018-08-12T04:04:40.770Z,68.00
2018-08-12T04:05:41.093Z,64.00
2018-08-12T04:06:40.763Z,68.00
2018-08-12T04:07:40.745Z,68.00
2018-08-12T04:08:40.752Z,68.00
2018-08-12T04:09:40.721Z,68.00
2018-08-12T04:10:41.048Z,64.00
2018-08-12T04:11:40.733Z,68.00
2018-08-12T04:12:40.721Z,68.00
2018-08-12T04:13:41.043Z,72.00
2018-08-12T04:14:40.707Z,72.00
2018-08-12T04:15:40.688Z,72.00
2018-08-12T04:16:41.006Z,76.00
2018-08-12T04:17:40.999Z,80.00
2018-08-12T04:18:40.675Z,88.00
2018-08-12T04:19:41.004Z,92.00
2018-08-12T04:20:40.657Z,92.00
2018-08-12T04:21:40.973Z,92.00
2018-08-12T04:22:40.639Z,96.00
2018-08-12T04:23:40.651Z,96.00
2018-08-12T04:24:40.968Z,96.00
2018-08-12T04:25:40.629Z,96.00
2018-08-12T04:26:40.942Z,100.00
2018-08-12T04:27:40.935Z,104.00
2018-08-12T04:28:40.944Z,108.00
2018-08-12T04:29:40.942Z,108.00
2018-08-12T04:30:40.935Z,108.00
2018-08-12T04:31:40.605Z,108.00
2018-08-12T04:32:40.605Z,116.00
2018-08-12T04:33:40.570Z,124.00
2018-08-12T04:34:40.886Z,116.00
2018-08-12T04:35:41.104Z,108.00
2018-08-12T04:36:40.547Z,108.00
2018-08-12T04:37:40.542Z,100.00
2018-08-12T04:38:40.881Z,100.00
2018-08-12T04:39:40.532Z,100.00
2018-08-12T04:40:40.521Z,100.00
2018-08-12T04:41:40.840Z,104.00
2018-08-12T04:42:40.853Z,104.00
2018-08-12T04:43:40.502Z,116.00
2018-08-12T04:44:40.843Z,136.00
2018-08-12T04:45:40.483Z,136.00
2018-08-12T04:46:40.513Z,160.00
2018-08-12T04:47:40.803Z,128.00
2018-08-12T04:48:40.488Z,120.00
2018-08-12T04:49:40.788Z,120.00
2018-08-12T04:50:40.802Z,120.00
2018-08-12T04:51:40.454Z,124.00
2018-08-12T04:52:40.450Z,124.00
2018-08-12T04:53:40.448Z,124.00
2018-08-12T04:54:40.411Z,128.00
2018-08-12T04:55:40.751Z,132.00
2018-08-12T04:56:40.417Z,128.00
2018-08-12T04:57:40.738Z,140.00
2018-08-12T04:58:40.404Z,136.00
2018-08-12T04:59:40.723Z,136.00
2018-08-12T05:00:40.421Z,140.00
2018-08-12T05:01:40.380Z,140.00
2018-08-12T05:02:40.369Z,140.00
2018-08-12T05:03:40.694Z,144.00
2018-08-12T05:04:40.693Z,148.00
2018-08-12T05:05:40.701Z,188.00
2018-08-12T05:06:40.671Z,204.00
2018-08-12T05:07:40.680Z,204.00
2018-08-12T05:08:40.664Z,204.00
2018-08-12T05:09:40.656Z,184.00
2018-08-12T05:10:40.667Z,164.00
2018-08-12T05:11:40.329Z,160.00
2018-08-12T05:12:40.320Z,160.00
2018-08-12T05:13:40.629Z,164.00
2018-08-12T05:14:40.640Z,172.00
2018-08-12T05:15:40.307Z,176.00
2018-08-12T05:16:41.114Z,148.00
2018-08-12T05:17:40.278Z,136.00
2018-08-12T05:18:40.597Z,140.00
2018-08-12T05:19:40.273Z,144.00
2018-08-12T05:20:40.612Z,160.00
2018-08-12T05:21:40.579Z,156.00
2018-08-12T05:22:40.575Z,152.00
2018-08-12T05:23:40.248Z,144.00
2018-08-12T05:24:40.578Z,136.00
2018-08-12T05:25:40.568Z,140.00
2018-08-12T05:26:40.549Z,136.00
2018-08-12T05:27:40.530Z,132.00
2018-08-12T05:28:40.214Z,128.00
2018-08-12T05:29:40.542Z,136.00
2018-08-12T05:30:40.203Z,132.00
2018-08-12T05:31:40.503Z,132.00
2018-08-12T05:32:40.199Z,132.00
2018-08-12T05:33:40.515Z,132.00
2018-08-12T05:34:40.157Z,132.00
2018-08-12T05:35:40.510Z,100.00
2018-08-12T05:36:40.153Z,104.00
2018-08-12T05:37:40.488Z,116.00
2018-08-12T05:38:40.482Z,132.00
2018-08-12T05:39:40.476Z,136.00
2018-08-12T05:40:40.122Z,136.00
2018-08-12T05:41:40.463Z,132.00
2018-08-12T05:42:40.144Z,132.00
2018-08-12T05:43:40.094Z,136.00
2018-08-12T05:44:40.432Z,136.00
2018-08-12T05:45:40.442Z,136.00
2018-08-12T05:46:40.100Z,132.00
2018-08-12T05:47:40.408Z,108.00
2018-08-12T05:48:40.425Z,108.00
2018-08-12T05:49:40.072Z,120.00
2018-08-12T05:50:40.089Z,100.00
2018-08-12T05:51:40.402Z,96.00
2018-08-12T05:52:40.871Z,120.00
2018-08-12T05:53:40.054Z,116.00
2018-08-12T05:54:40.034Z,88.00
2018-08-12T05:55:40.370Z,96.00
2018-08-12T05:56:40.025Z,104.00
2018-08-12T05:57:40.364Z,112.00
2018-08-12T05:58:40.019Z,92.00
2018-08-12T05:59:40.015Z,80.00
2018-08-12T06:00:40.007Z,76.00
2018-08-12T06:01:40.305Z,76.00
2018-08-12T06:02:40.343Z,76.00
2018-08-12T06:03:40.312Z,76.00
2018-08-12T06:04:41.102Z,76.00
2018-08-12T06:05:40.289Z,72.00
2018-08-12T06:06:40.284Z,72.00
2018-08-12T06:07:40.291Z,72.00
2018-08-12T06:08:40.285Z,72.00
2018-08-12T06:09:39.943Z,76.00
2018-08-12T06:10:39.925Z,72.00
2018-08-12T06:11:40.247Z,72.00
2018-08-12T06:12:39.905Z,72.00
2018-08-12T06:13:40.248Z,68.00
2018-08-12T06:14:40.226Z,68.00
2018-08-12T06:15:40.279Z,68.00
2018-08-12T06:16:39.909Z,68.00
2018-08-12T06:17:39.884Z,72.00
2018-08-12T06:18:39.865Z,68.00
2018-08-12T06:19:40.198Z,72.00
2018-08-12T06:20:39.852Z,72.00
2018-08-12T06:21:40.182Z,72.00
2018-08-12T06:22:39.866Z,76.00
2018-08-12T06:23:40.171Z,72.00
2018-08-12T06:24:39.825Z,72.00
2018-08-12T06:25:39.887Z,72.00
2018-08-12T06:26:39.833Z,72.00
2018-08-12T06:27:39.825Z,72.00
2018-08-12T06:28:40.159Z,76.00
2018-08-12T06:29:40.150Z,76.00
2018-08-12T06:30:40.879Z,80.00
2018-08-12T06:31:40.135Z,88.00
2018-08-12T06:32:40.128Z,84.00
2018-08-12T06:33:39.775Z,84.00
2018-08-12T06:34:40.101Z,84.00
2018-08-12T06:35:39.782Z,80.00
2018-08-12T06:36:40.086Z,84.00
2018-08-12T06:37:40.096Z,80.00
2018-08-12T06:38:40.103Z,84.00
2018-08-12T06:39:40.080Z,80.00
2018-08-12T06:40:40.083Z,80.00
2018-08-12T06:41:39.711Z,80.00
2018-08-12T06:42:39.713Z,80.00
2018-08-12T06:43:39.716Z,88.00
2018-08-12T06:44:40.050Z,104.00
2018-08-12T06:45:40.026Z,100.00
2018-08-12T06:46:40.035Z,84.00
2018-08-12T06:47:40.020Z,84.00
2018-08-12T06:48:39.678Z,84.00
2018-08-12T06:49:40.015Z,96.00
2018-08-12T06:50:39.664Z,88.00
2018-08-12T06:51:39.999Z,84.00
2018-08-12T06:52:39.977Z,96.00
2018-08-12T06:53:39.972Z,96.00
2018-08-12T06:54:39.651Z,100.00
2018-08-12T06:55:39.652Z,100.00
2018-08-12T06:56:39.623Z,100.00
2018-08-12T06:57:39.620Z,96.00
2018-08-12T06:58:39.607Z,92.00
2018-08-12T06:59:39.603Z,92.00
2018-08-12T07:00:39.927Z,92.00
2018-08-12T07:01:39.935Z,92.00
2018-08-12T07:02:39.912Z,96.00
2018-08-12T07:03:39.907Z,96.00
2018-08-12T07:04:39.916Z,92.00
2018-08-12T07:05:39.903Z,96.00
2018-08-12T07:06:39.899Z,92.00
2018-08-12T07:07:39.898Z,96.00
2018-08-12T07:08:39.873Z,96.00
2018-08-12T07:09:39.552Z,92.00
2018-08-12T07:10:39.872Z,92.00
2018-08-12T07:11:39.524Z,92.00
2018-08-12T07:12:39.845Z,88.00
2018-08-12T07:13:39.855Z,88.00
2018-08-12T07:14:39.850Z,88.00
2018-08-12T07:15:39.507Z,80.00
2018-08-12T07:16:39.827Z,84.00
2018-08-12T07:17:39.508Z,84.00
2018-08-12T07:18:39.477Z,84.00
2018-08-12T07:19:39.804Z,72.00
2018-08-12T07:20:39.791Z,64.00
2018-08-12T07:21:39.794Z,64.00
2018-08-12T07:22:39.799Z,64.00
2018-08-12T07:23:39.460Z,68.00
2018-08-12T07:24:39.818Z,68.00
2018-08-12T07:25:39.436Z,60.00
2018-08-12T07:26:39.775Z,60.00
2018-08-12T07:27:39.439Z,56.00
2018-08-12T07:28:39.426Z,60.00
2018-08-12T07:29:39.416Z,60.00
2018-08-12T07:30:39.727Z,60.00
2018-08-12T07:31:39.718Z,60.00
2018-08-12T07:32:39.713Z,60.00
2018-08-12T07:33:39.719Z,64.00
2018-08-12T07:34:39.373Z,60.00
2018-08-12T07:35:39.719Z,64.00
2018-08-12T07:36:39.362Z,84.00
2018-08-12T07:37:39.356Z,80.00
2018-08-12T07:38:39.695Z,68.00
2018-08-12T07:39:39.332Z,72.00
2018-08-12T07:40:39.333Z,84.00
2018-08-12T07:41:39.328Z,76.00
2018-08-12T07:42:39.662Z,76.00
2018-08-12T07:43:39.657Z,84.00
2018-08-12T07:44:39.633Z,100.00
2018-08-12T07:45:39.289Z,92.00
2018-08-12T07:46:39.304Z,92.00
2018-08-12T07:47:39.288Z,104.00
2018-08-12T07:48:39.322Z,108.00
2018-08-12T07:49:39.599Z,92.00
2018-08-12T07:50:39.284Z,92.00
2018-08-12T07:51:39.270Z,88.00
2018-08-12T07:52:39.247Z,88.00
2018-08-12T07:53:39.237Z,88.00
2018-08-12T07:54:39.258Z,92.00
2018-08-12T07:55:39.595Z,92.00
2018-08-12T07:56:39.234Z,92.00
2018-08-12T07:57:39.229Z,96.00
2018-08-12T07:58:39.540Z,96.00
2018-08-12T07:59:39.209Z,96.00
2018-08-12T08:00:39.544Z,104.00
2018-08-12T08:01:39.520Z,92.00
2018-08-12T08:02:39.523Z,88.00
2018-08-12T08:03:39.177Z,88.00
2018-08-12T08:04:39.167Z,92.00
2018-08-12T08:05:39.510Z,88.00
2018-08-12T08:06:39.174Z,88.00
2018-08-12T08:07:39.167Z,84.00
2018-08-12T08:08:39.177Z,80.00
2018-08-12T08:09:39.485Z,84.00
2018-08-12T08:10:39.486Z,80.00
2018-08-12T08:11:39.473Z,80.00
2018-08-12T08:12:39.252Z,80.00
2018-08-12T08:13:39.432Z,80.00
2018-08-12T08:14:39.118Z,76.00
2018-08-12T08:15:39.445Z,80.00
2018-08-12T08:16:39.424Z,80.00
2018-08-12T08:17:39.417Z,80.00
2018-08-12T08:18:39.109Z,80.00
2018-08-12T08:19:39.456Z,80.00
2018-08-12T08:20:39.396Z,76.00
2018-08-12T08:21:39.396Z,72.00
2018-08-12T08:22:39.384Z,68.00
2018-08-12T08:23:39.049Z,68.00
2018-08-12T08:24:39.390Z,68.00
2018-08-12T08:25:39.396Z,64.00
2018-08-12T08:26:39.056Z,60.00
2018-08-12T08:27:39.028Z,60.00
2018-08-12T08:28:39.039Z,56.00
2018-08-12T08:29:39.342Z,56.00
2018-08-12T08:30:39.341Z,56.00
2018-08-12T08:31:39.208Z,56.00
2018-08-12T08:32:39.316Z,56.00
2018-08-12T08:33:38.992Z,56.00
2018-08-12T08:34:39.321Z,56.00
2018-08-12T08:35:39.312Z,56.00
2018-08-12T08:36:39.288Z,56.00
2018-08-12T08:37:39.307Z,52.00
2018-08-12T08:38:38.960Z,56.00
2018-08-12T08:39:39.270Z,56.00
2018-08-12T08:40:38.943Z,56.00
2018-08-12T08:41:39.273Z,64.00
2018-08-12T08:42:38.929Z,60.00
2018-08-12T08:43:39.288Z,64.00
2018-08-12T08:44:39.234Z,64.00
2018-08-12T08:45:39.232Z,68.00
2018-08-12T08:46:39.244Z,64.00
2018-08-12T08:48:38.909Z,64.00
2018-08-12T08:49:38.863Z,68.00
2018-08-12T08:50:39.211Z,68.00
2018-08-12T08:51:39.207Z,64.00
2018-08-12T08:52:38.852Z,64.00
2018-08-12T08:53:38.838Z,56.00
2018-08-12T08:54:38.872Z,52.00
2018-08-12T08:55:39.228Z,52.00
2018-08-12T08:56:39.176Z,52.00
2018-08-12T08:57:38.835Z,52.00
2018-08-12T08:58:38.823Z,56.00
2018-08-12T08:59:39.139Z,52.00
2018-08-12T09:00:38.824Z,52.00
2018-08-12T09:01:39.123Z,52.00
2018-08-12T09:02:38.778Z,56.00
2018-08-12T09:03:38.790Z,56.00
2018-08-12T09:04:39.121Z,60.00
2018-08-12T09:05:39.345Z,68.00
2018-08-12T09:06:38.762Z,68.00
2018-08-12T09:07:38.760Z,64.00
2018-08-12T09:08:38.947Z,64.00
2018-08-12T09:09:39.095Z,64.00
2018-08-12T09:10:39.079Z,76.00
2018-08-12T09:11:38.741Z,76.00
2018-08-12T09:12:38.712Z,72.00
2018-08-12T09:13:38.716Z,72.00
2018-08-12T09:14:39.055Z,64.00
2018-08-12T09:15:39.048Z,68.00
2018-08-12T09:16:38.705Z,68.00
2018-08-12T09:17:39.022Z,72.00
2018-08-12T09:18:39.026Z,68.00
2018-08-12T09:19:39.000Z,64.00
2018-08-12T09:20:38.988Z,56.00
2018-08-12T09:21:38.989Z,52.00
2018-08-12T09:22:38.672Z,48.00
2018-08-12T09:23:38.650Z,52.00
2018-08-12T09:24:38.999Z,48.00
2018-08-12T09:25:38.963Z,48.00
2018-08-12T09:26:38.623Z,48.00
2018-08-12T09:27:38.957Z,48.00
2018-08-12T09:28:38.951Z,44.00
2018-08-12T09:29:38.597Z,44.00
2018-08-12T09:30:38.614Z,44.00
2018-08-12T09:31:38.609Z,44.00
2018-08-12T09:32:38.933Z,40.00
2018-08-12T09:33:38.601Z,40.00
2018-08-12T09:34:38.574Z,44.00
2018-08-12T09:35:38.559Z,40.00
2018-08-12T09:36:38.905Z,36.00
2018-08-12T09:37:38.568Z,36.00
2018-08-12T09:38:38.870Z,36.00
2018-08-12T09:39:38.934Z,32.00
2018-08-12T09:40:38.889Z,36.00
2018-08-12T09:41:38.873Z,32.00
2018-08-12T09:42:38.513Z,32.00
2018-08-12T09:43:38.859Z,32.00
2018-08-12T09:44:38.540Z,32.00
2018-08-12T09:45:38.513Z,32.00
2018-08-12T09:46:38.501Z,32.00
2018-08-12T09:47:38.487Z,36.00
2018-08-12T09:48:38.810Z,36.00
2018-08-12T09:49:38.487Z,32.00
2018-08-12T09:50:38.815Z,32.00
2018-08-12T09:51:38.844Z,32.00
2018-08-12T09:52:38.783Z,32.00
2018-08-12T09:53:38.792Z,36.00
2018-08-12T09:54:38.456Z,40.00
2018-08-12T09:55:38.781Z,40.00
2018-08-12T09:56:38.773Z,40.00
2018-08-12T09:57:38.429Z,40.00
2018-08-12T09:58:38.416Z,48.00
2018-08-12T09:59:38.427Z,40.00
2018-08-12T10:00:38.415Z,36.00
2018-08-12T10:01:38.395Z,40.00
2018-08-12T10:02:38.731Z,36.00
2018-08-12T10:03:38.398Z,36.00
2018-08-12T10:04:38.381Z,32.00
2018-08-12T10:05:38.371Z,36.00
2018-08-12T10:06:38.379Z,36.00
2018-08-12T10:07:38.346Z,36.00
2018-08-12T10:08:38.380Z,36.00
2018-08-12T10:09:38.342Z,36.00
2018-08-12T10:10:38.655Z,36.00
2018-08-12T10:11:38.359Z,36.00
2018-08-12T10:12:38.333Z,40.00
2018-08-12T10:13:38.660Z,36.00
2018-08-12T10:14:38.308Z,40.00
2018-08-12T10:15:38.300Z,40.00
2018-08-12T10:16:38.623Z,44.00
2018-08-12T10:17:38.634Z,44.00
2018-08-12T10:18:38.627Z,44.00
2018-08-12T10:19:38.289Z,44.00
2018-08-12T10:20:38.282Z,40.00
2018-08-12T10:21:38.687Z,44.00
2018-08-12T10:22:38.267Z,44.00
2018-08-12T10:23:38.585Z,40.00
2018-08-12T10:24:38.230Z,36.00
2018-08-12T10:25:38.560Z,40.00
2018-08-12T10:26:38.229Z,36.00
2018-08-12T10:27:38.234Z,36.00
2018-08-12T10:28:38.564Z,36.00
2018-08-12T10:29:38.222Z,32.00
2018-08-12T10:30:38.526Z,32.00
2018-08-12T10:31:38.225Z,32.00
2018-08-12T10:32:38.515Z,28.00
2018-08-12T10:33:38.527Z,28.00
2018-08-12T10:34:38.173Z,28.00
2018-08-12T10:35:38.514Z,28.00
2018-08-12T10:36:38.166Z,28.00
2018-08-12T10:37:38.169Z,24.00
2018-08-12T10:38:38.179Z,28.00
2018-08-12T10:39:38.495Z,24.00
2018-08-12T10:40:38.143Z,28.00
2018-08-12T10:41:38.475Z,24.00
2018-08-12T10:42:38.450Z,24.00
2018-08-12T10:43:38.462Z,28.00
2018-08-12T10:44:38.119Z,28.00
2018-08-12T10:45:38.445Z,24.00
2018-08-12T10:46:38.422Z,24.00
2018-08-12T10:47:38.433Z,24.00
2018-08-12T10:48:38.075Z,24.00
2018-08-12T10:49:38.420Z,20.00
2018-08-12T10:50:38.078Z,20.00
2018-08-12T10:51:38.406Z,24.00
2018-08-12T10:52:38.052Z,24.00
2018-08-12T10:53:38.394Z,20.00
2018-08-12T10:54:38.055Z,24.00
2018-08-12T10:55:38.358Z,24.00
2018-08-12T10:57:38.050Z,20.00
2018-08-12T10:58:38.010Z,24.00
2018-08-12T10:59:38.352Z,24.00
2018-08-12T11:00:38.012Z,20.00
2018-08-12T11:01:38.338Z,24.00
2018-08-12T11:02:37.988Z,24.00
2018-08-12T11:03:38.316Z,24.00
2018-08-12T11:04:38.311Z,24.00
2018-08-12T11:05:38.310Z,24.00
2018-08-12T11:06:37.975Z,24.00
2018-08-12T11:07:38.281Z,20.00
2018-08-12T11:08:37.943Z,20.00
2018-08-12T11:09:38.286Z,24.00
2018-08-12T11:10:38.260Z,24.00
2018-08-12T11:11:37.928Z,20.00
2018-08-12T11:12:37.940Z,24.00
2018-08-12T11:13:37.923Z,20.00
2018-08-12T11:14:37.939Z,24.00
2018-08-12T11:15:37.904Z,20.00
2018-08-12T11:16:37.905Z,20.00
2018-08-12T11:17:38.232Z,20.00
2018-08-12T11:18:37.890Z,20.00
2018-08-12T11:19:38.205Z,20.00
2018-08-12T11:20:38.214Z,20.00
2018-08-12T11:21:37.871Z,16.00
2018-08-12T11:22:37.854Z,20.00
2018-08-12T11:23:38.202Z,20.00
2018-08-12T11:24:38.184Z,16.00
2018-08-12T11:25:37.819Z,16.00
2018-08-12T11:26:37.825Z,16.00
2018-08-12T11:27:38.168Z,16.00
2018-08-12T11:28:37.870Z,16.00
2018-08-12T11:29:38.149Z,12.00
2018-08-12T11:30:38.128Z,16.00
2018-08-12T11:31:37.804Z,16.00
2018-08-12T11:32:37.806Z,16.00
2018-08-12T11:33:38.101Z,12.00
2018-08-12T11:34:37.792Z,12.00
2018-08-12T11:35:37.778Z,12.00
2018-08-12T11:36:38.104Z,16.00
2018-08-12T11:37:37.763Z,12.00
2018-08-12T11:38:37.756Z,12.00
2018-08-12T11:39:38.083Z,12.00
2018-08-12T11:40:37.727Z,12.00
2018-08-12T11:41:38.093Z,12.00
2018-08-12T11:42:38.048Z,8.00
2018-08-12T11:43:38.065Z,12.00
2018-08-12T11:44:37.704Z,12.00
2018-08-12T11:45:37.707Z,8.00
2018-08-12T11:46:38.038Z,8.00
2018-08-12T11:47:37.760Z,8.00
2018-08-12T11:48:38.009Z,8.00
2018-08-12T11:49:37.687Z,8.00
2018-08-12T11:50:37.652Z,8.00
2018-08-12T11:51:38.006Z,8.00
2018-08-12T11:52:37.662Z,4.00
2018-08-12T11:53:37.655Z,8.00
2018-08-12T11:54:37.982Z,8.00
2018-08-12T11:55:37.958Z,8.00
2018-08-12T11:56:37.949Z,8.00
2018-08-12T11:57:37.650Z,4.00
2018-08-12T11:58:37.614Z,4.00
2018-08-12T11:59:37.947Z,4.00
2018-08-12T12:00:37.585Z,4.00
2018-08-12T12:01:37.936Z,8.00
2018-08-12T12:02:37.589Z,4.00
2018-08-12T12:03:37.903Z,4.00
2018-08-12T12:04:37.561Z,4.00
2018-08-12T12:05:37.556Z,4.00
2018-08-12T12:06:37.901Z,4.00
2018-08-12T12:07:37.879Z,4.00
2018-08-12T12:08:37.553Z,0.00
2018-08-12T12:09:37.542Z,0.00
2018-08-12T12:10:37.877Z,0.00
2018-08-12T12:11:37.869Z,4.00
2018-08-12T12:12:37.845Z,4.00
2018-08-12T12:13:37.863Z,4.00
2018-08-12T12:14:37.831Z,4.00
2018-08-12T12:15:37.495Z,0.00
2018-08-12T12:16:37.845Z,0.00
2018-08-12T12:17:37.826Z,0.00
2018-08-12T12:18:37.822Z,0.00
2018-08-12T12:19:37.793Z,0.00
2018-08-12T12:20:38.077Z,0.00
2018-08-12T12:21:37.799Z,0.00
2018-08-12T12:22:37.448Z,0.00
2018-08-12T12:23:37.443Z,0.00
2018-08-12T12:24:37.465Z,0.00
2018-08-12T12:25:37.416Z,0.00
2018-08-12T12:26:37.766Z,0.00
2018-08-12T12:27:37.743Z,0.00
2018-08-12T12:28:37.752Z,0.00
2018-08-12T12:29:37.422Z,0.00
2018-08-12T12:30:37.380Z,0.00
2018-08-12T12:31:37.388Z,0.00
2018-08-12T12:32:37.727Z,0.00
2018-08-12T12:33:37.696Z,0.00
2018-08-12T12:34:37.365Z,0.00
2018-08-12T12:35:37.729Z,0.00
2018-08-12T12:36:37.368Z,0.00
2018-08-12T12:37:37.351Z,0.00
2018-08-12T12:38:37.681Z,0.00
2018-08-12T12:39:37.681Z,0.00
2018-08-12T12:40:37.657Z,0.00
2018-08-12T12:41:37.666Z,0.00
2018-08-12T12:42:37.658Z,0.00
2018-08-12T12:43:37.657Z,0.00
2018-08-12T12:44:37.628Z,0.00
2018-08-12T12:45:37.646Z,0.00
2018-08-12T12:46:37.313Z,0.00
2018-08-12T12:47:37.606Z,0.00
2018-08-12T12:48:37.277Z,0.00
2018-08-12T12:49:37.678Z,0.00